createdAt,value
2022-08-01T00:00:06.257Z,9.30
2022-08-01T00:02:36.190Z,9.47
2022-08-01T00:05:02.875Z,9.10
2022-08-01T00:07:29.439Z,10.03
2022-08-01T00:09:55.988Z,9.50
2022-08-01T00:12:22.612Z,10.00
2022-08-01T00:14:49.399Z,10.47
2022-08-01T00:17:16.116Z,10.23
2022-08-01T00:19:42.872Z,10.37
2022-08-01T00:22:09.859Z,9.63
2022-08-01T00:24:36.641Z,10.30
2022-08-01T00:27:03.238Z,9.97
2022-08-01T00:30:09.913Z,9.77
2022-08-01T00:32:16.703Z,9.50
2022-08-01T00:34:43.369Z,10.13
2022-08-01T00:37:10.058Z,9.60
2022-08-01T00:39:40.802Z,10.47
2022-08-01T00:42:08.900Z,10.53
2022-08-01T00:44:36.134Z,9.33
2022-08-01T00:47:03.420Z,9.60
2022-08-01T00:49:30.116Z,10.00
2022-08-01T00:51:57.486Z,11.20
2022-08-01T00:54:26.357Z,11.13
2022-08-01T00:56:53.936Z,11.40
2022-08-01T00:59:22.914Z,10.50
2022-08-01T01:01:50.656Z,11.87
2022-08-01T01:04:18.611Z,11.37
2022-08-01T01:07:10.433Z,11.90
2022-08-01T01:09:42.713Z,11.27
2022-08-01T01:12:26.297Z,11.57
2022-08-01T01:15:15.107Z,10.63
2022-08-01T01:18:16.944Z,11.03
2022-08-01T01:21:01.133Z,11.50
2022-08-01T01:23:43.049Z,8.83
2022-08-01T01:26:18.013Z,8.37
2022-08-01T01:29:12.096Z,8.17
2022-08-01T01:31:52.603Z,9.07
2022-08-01T01:34:22.126Z,9.87
2022-08-01T01:36:52.927Z,10.23
2022-08-01T01:39:21.293Z,10.40
2022-08-01T01:41:49.338Z,9.87
2022-08-01T01:44:17.051Z,10.13
2022-08-01T01:46:44.426Z,9.80
2022-08-01T01:49:11.821Z,9.10
2022-08-01T01:51:40.649Z,9.33
2022-08-01T01:54:09.279Z,8.10
2022-08-01T01:56:49.428Z,8.13
2022-08-01T01:59:22.688Z,8.93
2022-08-01T02:02:06.061Z,8.43
2022-08-01T02:04:36.149Z,8.17
2022-08-01T02:07:03.910Z,7.83
2022-08-01T02:09:32.701Z,8.80
2022-08-01T02:12:08.771Z,8.27
2022-08-01T02:14:36.579Z,8.70
2022-08-01T02:17:05.155Z,8.97
2022-08-01T02:19:33.262Z,8.80
2022-08-01T02:22:29.005Z,9.20
2022-08-01T02:24:58.603Z,9.00
2022-08-01T02:27:32.774Z,9.13
2022-08-01T02:30:02.262Z,8.53
2022-08-01T02:32:47.091Z,10.20
2022-08-01T02:35:36.060Z,9.80
2022-08-01T02:38:26.779Z,9.30
2022-08-01T02:40:55.518Z,9.23
2022-08-01T02:43:24.315Z,8.90
2022-08-01T02:45:58.897Z,7.87
2022-08-01T02:48:27.341Z,8.83
2022-08-01T02:50:56.903Z,10.47
2022-08-01T02:53:43.923Z,7.93
2022-08-01T02:56:13.708Z,6.60
2022-08-01T02:58:41.489Z,6.30
2022-08-01T03:01:10.556Z,6.57
2022-08-01T03:03:38.225Z,5.90
2022-08-01T03:06:06.155Z,6.30
2022-08-01T03:08:35.597Z,6.03
2022-08-01T03:11:02.851Z,6.30
2022-08-01T03:13:32.441Z,6.17
2022-08-01T03:16:00.655Z,7.57
2022-08-01T03:18:29.141Z,7.10
2022-08-01T03:20:57.142Z,8.47
2022-08-01T03:23:29.124Z,8.20
2022-08-01T03:26:06.432Z,7.67
2022-08-01T03:28:33.220Z,6.97
2022-08-01T03:31:00.924Z,6.23
2022-08-01T03:33:27.719Z,5.80
2022-08-01T03:35:55.633Z,5.33
2022-08-01T03:38:27.547Z,5.67
2022-08-01T03:41:03.186Z,5.70
2022-08-01T03:43:42.423Z,5.93
2022-08-01T03:46:14.209Z,6.80
2022-08-01T03:48:43.959Z,6.20
2022-08-01T03:51:13.263Z,5.90
2022-08-01T03:53:42.530Z,5.53
2022-08-01T03:56:10.695Z,4.40
2022-08-01T03:58:40.147Z,6.13
2022-08-01T04:01:07.648Z,5.67
2022-08-01T04:03:43.508Z,5.80
2022-08-01T04:06:11.377Z,6.47
2022-08-01T04:08:42.144Z,6.23
2022-08-01T04:11:10.358Z,6.03
2022-08-01T04:13:38.467Z,6.07
2022-08-01T04:16:05.629Z,5.90
2022-08-01T04:18:33.004Z,6.60
2022-08-01T04:20:59.727Z,7.23
2022-08-01T04:23:28.438Z,6.43
2022-08-01T04:25:56.725Z,7.77
2022-08-01T04:28:25.237Z,6.70
2022-08-01T04:30:58.398Z,6.97
2022-08-01T04:33:30.826Z,6.17
2022-08-01T04:36:01.889Z,6.60
2022-08-01T04:38:32.852Z,5.93
2022-08-01T04:41:09.083Z,6.47
2022-08-01T04:43:39.551Z,6.40
2022-08-01T04:46:10.505Z,7.10
2022-08-01T04:48:40.820Z,6.23
2022-08-01T04:51:18.381Z,6.40
2022-08-01T04:53:46.662Z,6.80
2022-08-01T04:56:14.115Z,7.47
2022-08-01T04:58:42.322Z,6.47
2022-08-01T05:01:09.603Z,5.37
2022-08-01T05:03:39.020Z,5.60
2022-08-01T05:06:06.380Z,4.67
2022-08-01T05:08:33.026Z,4.50
2022-08-01T05:10:59.874Z,4.73
2022-08-01T05:13:26.691Z,4.40
2022-08-01T05:15:53.579Z,4.83
2022-08-01T05:18:26.041Z,4.33
2022-08-01T05:20:55.374Z,4.10
2022-08-01T05:23:34.189Z,4.53
2022-08-01T05:26:08.851Z,4.47
2022-08-01T05:28:36.197Z,4.63
2022-08-01T05:31:03.986Z,4.13
2022-08-01T05:33:30.629Z,4.30
2022-08-01T05:35:57.262Z,4.37
2022-08-01T05:38:23.889Z,5.17
2022-08-01T05:40:50.596Z,4.20
2022-08-01T05:43:17.633Z,4.40
2022-08-01T05:45:45.447Z,4.63
2022-08-01T05:48:12.189Z,5.53
2022-08-01T05:50:38.799Z,5.50
2022-08-01T05:53:05.515Z,4.87
2022-08-01T05:55:32.156Z,5.20
2022-08-01T05:57:58.719Z,4.27
2022-08-01T06:00:25.293Z,3.60
2022-08-01T06:02:52.052Z,4.00
2022-08-01T06:05:18.666Z,3.93
2022-08-01T06:07:45.297Z,3.63
2022-08-01T06:10:12.154Z,4.33
2022-08-01T06:12:38.859Z,3.77
2022-08-01T06:15:06.531Z,3.73
2022-08-01T06:17:33.228Z,4.50
2022-08-01T06:20:00.418Z,3.70
2022-08-01T06:22:27.077Z,3.40
2022-08-01T06:24:54.717Z,4.10
2022-08-01T06:27:22.668Z,3.93
2022-08-01T06:29:53.611Z,3.60
2022-08-01T06:32:26.767Z,3.80
2022-08-01T06:34:53.887Z,4.00
2022-08-01T06:37:20.726Z,4.00
2022-08-01T06:39:47.651Z,4.13
2022-08-01T06:42:15.825Z,4.40
2022-08-01T06:44:42.528Z,4.10
2022-08-01T06:47:09.137Z,4.17
2022-08-01T06:49:35.910Z,4.27
2022-08-01T06:52:04.301Z,5.47
2022-08-01T06:54:31.150Z,4.20
2022-08-01T06:56:57.822Z,4.40
2022-08-01T06:59:24.385Z,3.77
2022-08-01T07:01:50.938Z,4.63
2022-08-01T07:04:17.853Z,4.00
2022-08-01T07:06:44.448Z,4.17
2022-08-01T07:09:14.425Z,4.33
2022-08-01T07:11:41.832Z,3.87
2022-08-01T07:14:08.849Z,4.00
2022-08-01T07:16:36.033Z,4.17
2022-08-01T07:19:02.649Z,3.63
2022-08-01T07:21:40.708Z,4.57
2022-08-01T07:24:13.910Z,4.37
2022-08-01T07:26:53.745Z,3.87
2022-08-01T07:29:23.280Z,5.17
2022-08-01T07:31:49.912Z,5.27
2022-08-01T07:34:16.499Z,4.17
2022-08-01T07:36:43.580Z,4.57
2022-08-01T07:39:10.430Z,5.40
2022-08-01T07:41:53.429Z,5.57
2022-08-01T07:44:23.702Z,4.53
2022-08-01T07:46:50.290Z,4.73
2022-08-01T07:49:16.917Z,5.20
2022-08-01T07:51:43.641Z,4.87
2022-08-01T07:54:33.355Z,5.60
2022-08-01T07:57:00.962Z,4.60
2022-08-01T07:59:27.606Z,4.97
2022-08-01T08:01:54.311Z,5.50
2022-08-01T08:04:20.937Z,5.03
2022-08-01T08:06:48.571Z,5.00
2022-08-01T08:09:16.049Z,4.53
2022-08-01T08:11:48.174Z,4.73
2022-08-01T08:14:15.850Z,3.83
2022-08-01T08:16:44.052Z,4.30
2022-08-01T08:19:11.025Z,4.83
2022-08-01T08:21:38.655Z,4.57
2022-08-01T08:24:26.267Z,4.40
2022-08-01T08:26:56.540Z,4.53
2022-08-01T08:29:23.707Z,4.57
2022-08-01T08:31:53.008Z,4.40
2022-08-01T08:34:20.340Z,4.10
2022-08-01T08:36:48.233Z,4.63
2022-08-01T08:39:17.582Z,4.67
2022-08-01T08:41:49.720Z,4.30
2022-08-01T08:44:17.698Z,4.77
2022-08-01T08:46:47.573Z,4.63
2022-08-01T08:49:18.871Z,4.83
2022-08-01T08:51:51.527Z,4.70
2022-08-01T08:54:21.641Z,3.30
2022-08-01T08:56:48.436Z,2.70
2022-08-01T08:59:15.608Z,2.40
2022-08-01T09:01:43.280Z,2.10
2022-08-01T09:04:10.595Z,1.60
2022-08-01T09:06:37.794Z,1.60
2022-08-01T09:09:05.560Z,1.40
2022-08-01T09:11:32.552Z,1.07
2022-08-01T09:14:24.673Z,0.90
2022-08-01T09:17:11.961Z,1.10
2022-08-01T09:19:48.732Z,0.93
2022-08-01T09:22:23.337Z,1.07
2022-08-01T09:25:09.517Z,1.23
2022-08-01T09:27:44.145Z,1.10
2022-08-01T09:30:17.124Z,1.43
2022-08-01T09:33:11.135Z,0.90
2022-08-01T09:35:46.292Z,1.20
2022-08-01T09:38:15.222Z,1.70
2022-08-01T09:40:46.419Z,1.53
2022-08-01T09:43:15.024Z,2.20
2022-08-01T09:45:45.738Z,1.80
2022-08-01T09:48:18.506Z,1.40
2022-08-01T09:50:49.461Z,1.83
2022-08-01T09:53:29.710Z,1.27
2022-08-01T09:56:10.570Z,1.43
2022-08-01T09:59:00.448Z,1.20
2022-08-01T10:01:36.872Z,1.10
2022-08-01T10:04:16.039Z,1.50
2022-08-01T10:06:46.775Z,1.30
2022-08-01T10:09:14.967Z,1.17
2022-08-01T10:11:45.295Z,1.10
2022-08-01T10:14:18.223Z,1.00
2022-08-01T10:16:46.706Z,1.40
2022-08-01T10:19:23.500Z,1.17
2022-08-01T10:21:58.935Z,1.17
2022-08-01T10:24:29.123Z,0.97
2022-08-01T10:27:05.627Z,1.10
2022-08-01T10:29:59.914Z,0.93
2022-08-01T10:32:29.008Z,1.00
2022-08-01T10:34:56.413Z,0.80
2022-08-01T10:37:23.542Z,1.10
2022-08-01T10:40:13.948Z,1.10
2022-08-01T10:42:44.446Z,2.57
2022-08-01T10:45:14.374Z,1.40
2022-08-01T10:47:54.295Z,1.00
2022-08-01T10:50:28.367Z,1.10
2022-08-01T10:53:24.148Z,3.27
2022-08-01T10:55:59.312Z,3.00
2022-08-01T10:58:42.467Z,2.37
2022-08-01T11:01:37.602Z,2.30
2022-08-01T11:04:16.877Z,1.70
2022-08-01T11:06:53.177Z,2.23
2022-08-01T11:09:36.566Z,2.40
2022-08-01T11:12:13.363Z,1.60
2022-08-01T11:14:59.062Z,1.80
2022-08-01T11:17:48.339Z,2.03
2022-08-01T11:20:24.005Z,2.00
2022-08-01T11:23:00.786Z,2.07
2022-08-01T11:26:06.116Z,2.17
2022-08-01T11:28:32.545Z,2.00
2022-08-01T11:31:13.873Z,1.70
2022-08-01T11:33:45.897Z,1.60
2022-08-01T11:36:13.186Z,1.80
2022-08-01T11:38:48.813Z,1.30
2022-08-01T11:41:38.441Z,1.40
2022-08-01T11:44:09.993Z,1.40
2022-08-01T11:47:00.273Z,1.30
2022-08-01T11:49:49.112Z,1.57
2022-08-01T11:52:28.657Z,1.50
2022-08-01T11:54:57.777Z,1.77
2022-08-01T11:57:34.223Z,1.50
2022-08-01T12:00:10.714Z,1.03
2022-08-01T12:02:42.121Z,0.77
2022-08-01T12:05:12.710Z,0.80
2022-08-01T12:07:42.565Z,1.20
2022-08-01T12:10:14.544Z,1.10
2022-08-01T12:12:46.082Z,1.00
2022-08-01T12:15:13.524Z,1.50
2022-08-01T12:17:58.609Z,1.37
2022-08-01T12:20:31.995Z,1.70
2022-08-01T12:23:10.415Z,1.77
2022-08-01T12:25:38.076Z,2.03
2022-08-01T12:28:06.663Z,2.20
2022-08-01T12:30:37.912Z,2.30
2022-08-01T12:33:06.589Z,2.20
2022-08-01T12:35:34.325Z,1.80
2022-08-01T12:38:04.382Z,1.50
2022-08-01T12:40:38.185Z,1.60
2022-08-01T12:43:09.462Z,1.37
2022-08-01T12:45:54.280Z,1.10
2022-08-01T12:48:24.479Z,1.30
2022-08-01T12:50:53.303Z,1.87
2022-08-01T12:53:21.546Z,1.53
2022-08-01T12:55:58.991Z,1.40
2022-08-01T12:58:33.041Z,1.60
2022-08-01T13:01:09.233Z,1.57
2022-08-01T13:03:36.272Z,1.53
2022-08-01T13:06:12.176Z,1.30
2022-08-01T13:08:39.387Z,1.77
2022-08-01T13:11:18.298Z,1.60
2022-08-01T13:13:52.429Z,1.83
2022-08-01T13:16:34.382Z,1.77
2022-08-01T13:19:08.889Z,1.80
2022-08-01T13:21:52.551Z,1.70
2022-08-01T13:24:26.534Z,1.40
2022-08-01T13:27:01.800Z,1.90
2022-08-01T13:29:40.901Z,1.70
2022-08-01T13:32:29.091Z,1.80
2022-08-01T13:35:23.398Z,2.27
2022-08-01T13:37:50.719Z,2.10
2022-08-01T13:40:26.274Z,2.43
2022-08-01T13:42:53.177Z,2.30
2022-08-01T13:45:22.353Z,2.33
2022-08-01T13:48:12.487Z,1.97
2022-08-01T13:50:36.729Z,2.43
2022-08-01T13:53:03.644Z,2.17
2022-08-01T13:55:34.494Z,2.70
2022-08-01T13:58:01.575Z,2.47
2022-08-01T14:00:28.185Z,2.20
2022-08-01T14:02:54.852Z,1.97
2022-08-01T14:05:21.415Z,2.10
2022-08-01T14:07:48.512Z,2.00
2022-08-01T14:10:19.756Z,2.07
2022-08-01T14:12:48.310Z,1.77
2022-08-01T14:15:18.614Z,1.63
2022-08-01T14:18:02.562Z,1.70
2022-08-01T14:20:29.201Z,1.40
2022-08-01T14:22:55.923Z,1.10
2022-08-01T14:25:57.665Z,1.20
2022-08-01T14:28:09.074Z,1.33
2022-08-01T14:30:35.674Z,1.30
2022-08-01T14:33:02.251Z,1.53
2022-08-01T14:35:28.852Z,1.40
2022-08-01T14:38:21.789Z,1.67
2022-08-01T14:40:57.874Z,1.80
2022-08-01T14:43:29.448Z,1.80
2022-08-01T14:45:59.618Z,2.03
2022-08-01T14:48:26.338Z,1.87
2022-08-01T14:50:52.988Z,2.10
2022-08-01T14:53:19.710Z,1.50
2022-08-01T14:55:46.421Z,1.77
2022-08-01T14:58:13.077Z,1.77
2022-08-01T15:00:39.710Z,1.57
2022-08-01T15:03:06.337Z,1.40
2022-08-01T15:05:33.771Z,1.57
2022-08-01T15:08:00.406Z,1.60
2022-08-01T15:10:27.793Z,1.90
2022-08-01T15:12:54.405Z,1.50
2022-08-01T15:15:21.094Z,1.83
2022-08-01T15:17:47.736Z,1.80
2022-08-01T15:20:14.367Z,1.70
2022-08-01T15:22:40.921Z,1.50
2022-08-01T15:25:07.855Z,1.80
2022-08-01T15:27:34.421Z,1.50
2022-08-01T15:30:01.119Z,1.93
2022-08-01T15:32:27.859Z,1.60
2022-08-01T15:34:55.107Z,1.70
2022-08-01T15:37:22.448Z,1.87
2022-08-01T15:39:49.714Z,1.90
2022-08-01T15:42:19.943Z,1.70
2022-08-01T15:44:50.438Z,1.33
2022-08-01T15:47:17.087Z,1.90
2022-08-01T15:49:43.699Z,2.37
2022-08-01T15:52:21.407Z,2.03
2022-08-01T15:54:49.270Z,2.40
2022-08-01T15:57:15.890Z,2.10
2022-08-01T15:59:42.520Z,2.80
2022-08-01T16:02:09.714Z,2.50
2022-08-01T16:04:36.647Z,2.20
2022-08-01T16:07:06.198Z,2.13
2022-08-01T16:09:33.053Z,2.17
2022-08-01T16:11:59.825Z,2.50
2022-08-01T16:14:26.403Z,1.97
2022-08-01T16:16:54.208Z,2.70
2022-08-01T16:19:20.774Z,2.40
2022-08-01T16:21:48.021Z,3.23
2022-08-01T16:24:14.786Z,2.30
2022-08-01T16:26:43.093Z,2.40
2022-08-01T16:29:09.776Z,1.87
2022-08-01T16:31:38.055Z,2.10
2022-08-01T16:34:23.545Z,2.00
2022-08-01T16:36:50.633Z,2.00
2022-08-01T16:39:21.085Z,2.10
2022-08-01T16:41:50.072Z,2.07
2022-08-01T16:44:33.164Z,1.90
2022-08-01T16:47:02.499Z,2.00
2022-08-01T16:49:29.245Z,1.97
2022-08-01T16:51:55.963Z,1.70
2022-08-01T16:54:25.708Z,2.63
2022-08-01T16:56:53.155Z,2.10
2022-08-01T16:59:20.078Z,2.47
2022-08-01T17:01:58.583Z,2.20
2022-08-01T17:04:30.028Z,2.10
2022-08-01T17:06:56.951Z,2.50
2022-08-01T17:09:23.625Z,1.80
2022-08-01T17:11:50.311Z,2.57
2022-08-01T17:14:17.832Z,2.43
2022-08-01T17:16:44.611Z,1.97
2022-08-01T17:19:11.174Z,2.10
2022-08-01T17:21:41.199Z,1.90
2022-08-01T17:24:08.354Z,2.43
2022-08-01T17:26:35.000Z,2.23
2022-08-01T17:29:01.666Z,2.30
2022-08-01T17:31:28.281Z,2.47
2022-08-01T17:33:55.384Z,2.63
2022-08-01T17:36:22.321Z,2.50
2022-08-01T17:38:49.001Z,3.30
2022-08-01T17:41:15.837Z,2.83
2022-08-01T17:43:42.663Z,2.83
2022-08-01T17:46:09.406Z,2.20
2022-08-01T17:48:36.392Z,2.50
2022-08-01T17:51:03.138Z,2.30
2022-08-01T17:53:30.190Z,2.47
2022-08-01T17:55:58.645Z,2.50
2022-08-01T17:58:36.608Z,2.43
2022-08-01T18:01:14.512Z,2.47
2022-08-01T18:03:42.062Z,2.53
2022-08-01T18:06:13.635Z,2.60
2022-08-01T18:08:41.795Z,2.60
2022-08-01T18:11:09.294Z,2.40
2022-08-01T18:13:36.270Z,2.40
2022-08-01T18:16:06.269Z,2.50
2022-08-01T18:18:34.222Z,2.70
2022-08-01T18:21:01.854Z,2.57
2022-08-01T18:23:28.771Z,2.60
2022-08-01T18:25:55.415Z,2.90
2022-08-01T18:28:30.972Z,2.77
2022-08-01T18:31:01.076Z,3.40
2022-08-01T18:33:27.983Z,2.87
2022-08-01T18:35:56.162Z,2.73
2022-08-01T18:38:29.710Z,2.80
2022-08-01T18:40:56.415Z,3.17
2022-08-01T18:43:23.177Z,2.27
2022-08-01T18:45:49.913Z,3.00
2022-08-01T18:48:16.565Z,3.00
2022-08-01T18:50:43.379Z,3.27
2022-08-01T18:53:10.365Z,3.53
2022-08-01T18:55:36.943Z,2.77
2022-08-01T18:58:03.932Z,3.37
2022-08-01T19:00:30.646Z,2.90
2022-08-01T19:02:57.277Z,2.90
2022-08-01T19:05:23.864Z,3.40
2022-08-01T19:08:05.863Z,3.60
2022-08-01T19:10:35.985Z,3.40
2022-08-01T19:13:02.899Z,3.90
2022-08-01T19:15:29.787Z,3.30
2022-08-01T19:17:56.431Z,4.03
2022-08-01T19:20:23.271Z,3.67
2022-08-01T19:22:49.957Z,3.30
2022-08-01T19:25:16.906Z,3.53
2022-08-01T19:27:47.487Z,3.43
2022-08-01T19:30:15.079Z,3.17
2022-08-01T19:32:46.349Z,2.87
2022-08-01T19:35:14.896Z,2.90
2022-08-01T19:37:53.314Z,3.60
2022-08-01T19:40:26.913Z,2.90
2022-08-01T19:42:55.793Z,3.60
2022-08-01T19:45:22.758Z,4.03
2022-08-01T19:47:56.840Z,3.80
2022-08-01T19:50:26.885Z,4.07
2022-08-01T19:53:02.094Z,4.00
2022-08-01T19:55:30.799Z,3.67
2022-08-01T20:00:48.786Z,4.03
2022-08-01T20:03:18.326Z,4.43
2022-08-01T20:05:45.170Z,3.90
2022-08-01T20:08:13.158Z,4.97
2022-08-01T20:10:40.973Z,4.33
2022-08-01T20:13:10.815Z,4.50
2022-08-01T20:15:38.559Z,4.20
2022-08-01T20:18:05.551Z,4.60
2022-08-01T20:20:33.247Z,5.00
2022-08-01T20:23:02.953Z,4.37
2022-08-01T20:25:40.283Z,4.50
2022-08-01T20:28:09.376Z,3.80
2022-08-01T20:30:36.131Z,3.63
2022-08-01T20:33:04.639Z,3.90
2022-08-01T20:35:52.043Z,4.70
2022-08-01T20:38:24.743Z,3.80
2022-08-01T20:40:58.525Z,4.60
2022-08-01T20:43:27.390Z,4.70
2022-08-01T20:45:54.631Z,4.23
2022-08-01T20:48:21.335Z,4.57
2022-08-01T20:51:08.006Z,4.40
2022-08-01T20:53:40.797Z,4.30
2022-08-01T20:56:21.537Z,4.43
2022-08-01T20:58:59.887Z,4.10
2022-08-01T21:01:35.227Z,5.00
2022-08-01T21:04:19.950Z,4.63
2022-08-01T21:06:54.965Z,4.33
2022-08-01T21:09:24.677Z,4.30
2022-08-01T21:12:01.130Z,3.90
2022-08-01T21:14:52.320Z,4.33
2022-08-01T21:17:46.372Z,4.53
2022-08-01T21:20:14.612Z,4.60
2022-08-01T21:23:10.260Z,4.47
2022-08-01T21:25:37.470Z,3.70
2022-08-01T21:28:05.278Z,3.87
2022-08-01T21:30:34.774Z,3.47
2022-08-01T21:33:04.790Z,3.70
2022-08-01T21:35:32.754Z,4.13
2022-08-01T21:38:01.734Z,3.53
2022-08-01T21:40:32.310Z,3.90
2022-08-01T21:43:01.136Z,4.37
2022-08-01T21:45:29.347Z,4.20
2022-08-01T21:47:57.727Z,3.70
2022-08-01T21:50:25.010Z,4.23
2022-08-01T21:53:13.104Z,4.60
2022-08-01T21:56:10.989Z,4.10
2022-08-01T21:58:54.965Z,4.20
2022-08-01T22:01:51.335Z,4.17
2022-08-01T22:04:27.073Z,4.17
2022-08-01T22:06:55.206Z,3.80
2022-08-01T22:09:22.150Z,3.80
2022-08-01T22:12:00.967Z,4.00
2022-08-01T22:14:29.799Z,4.00
2022-08-01T22:16:58.660Z,4.57
2022-08-01T22:19:44.234Z,3.90
2022-08-01T22:22:45.063Z,4.23
2022-08-01T22:25:00.551Z,4.27
2022-08-01T22:28:02.789Z,4.30
2022-08-01T22:30:15.937Z,4.23
2022-08-01T22:32:45.035Z,4.60
2022-08-01T22:35:32.538Z,4.10
2022-08-01T22:37:59.085Z,4.23
2022-08-01T22:40:28.357Z,4.40
2022-08-01T22:43:00.209Z,4.50
2022-08-01T22:45:53.599Z,4.03
2022-08-01T22:48:25.479Z,4.10
2022-08-01T22:51:00.687Z,4.20
2022-08-01T22:53:47.465Z,4.20
2022-08-01T22:56:14.108Z,3.90
2022-08-01T22:58:41.614Z,4.47
2022-08-01T23:01:14.954Z,3.90
2022-08-01T23:03:50.698Z,4.17
2022-08-01T23:06:22.414Z,4.43
2022-08-01T23:08:50.121Z,4.30
2022-08-01T23:11:21.205Z,4.27
2022-08-01T23:13:50.545Z,4.60
2022-08-01T23:16:17.929Z,4.67
2022-08-01T23:18:46.351Z,3.63
2022-08-01T23:21:13.496Z,4.20
2022-08-01T23:23:40.153Z,4.50
2022-08-01T23:26:09.474Z,4.30
2022-08-01T23:28:36.515Z,4.27
2022-08-01T23:31:03.533Z,4.23
2022-08-01T23:33:30.138Z,4.27
2022-08-01T23:35:56.926Z,4.50
2022-08-01T23:38:23.629Z,4.13
2022-08-01T23:40:50.958Z,4.10
2022-08-01T23:43:18.102Z,4.10
2022-08-01T23:46:02.048Z,4.17
2022-08-01T23:48:31.663Z,3.80
2022-08-01T23:50:58.242Z,4.50
2022-08-01T23:53:30.528Z,3.93
2022-08-01T23:56:02.725Z,3.90
2022-08-01T23:58:29.781Z,4.50
