createdAt,value
2022-08-23T00:01:24.270Z,4.57
2022-08-23T00:03:52.822Z,4.40
2022-08-23T00:06:20.138Z,4.63
2022-08-23T00:08:48.865Z,4.40
2022-08-23T00:11:40.132Z,4.30
2022-08-23T00:14:14.154Z,4.00
2022-08-23T00:16:41.775Z,4.00
2022-08-23T00:19:11.012Z,4.15
2022-08-23T00:21:38.496Z,4.32
2022-08-23T00:24:08.033Z,4.28
2022-08-23T00:26:50.260Z,4.25
2022-08-23T00:29:18.042Z,4.40
2022-08-23T00:31:45.666Z,4.70
2022-08-23T00:34:12.657Z,4.75
2022-08-23T00:36:40.088Z,4.53
2022-08-23T00:39:07.342Z,4.55
2022-08-23T00:41:35.511Z,4.15
2022-08-23T00:44:22.238Z,4.25
2022-08-23T00:47:12.788Z,4.03
2022-08-23T00:52:13.545Z,4.45
2022-08-23T00:54:41.859Z,4.13
2022-08-23T00:57:14.499Z,4.35
2022-08-23T00:59:42.089Z,4.45
2022-08-23T01:02:09.595Z,4.15
2022-08-23T01:04:42.437Z,4.43
2022-08-23T01:07:41.595Z,4.40
2022-08-23T01:10:20.990Z,4.82
2022-08-23T01:12:54.416Z,4.87
2022-08-23T01:15:36.417Z,4.22
2022-08-23T01:18:07.353Z,3.92
2022-08-23T01:20:51.863Z,4.35
2022-08-23T01:23:21.445Z,4.57
2022-08-23T01:25:48.488Z,4.07
2022-08-23T01:28:15.304Z,4.28
2022-08-23T01:30:44.559Z,4.20
2022-08-23T01:33:11.411Z,4.30
2022-08-23T01:35:51.474Z,4.22
2022-08-23T01:38:18.386Z,4.90
2022-08-23T01:40:45.568Z,4.57
2022-08-23T01:43:13.922Z,4.80
2022-08-23T01:45:42.243Z,4.60
2022-08-23T01:48:09.050Z,4.68
2022-08-23T01:53:08.713Z,4.20
2022-08-23T01:55:36.579Z,4.43
2022-08-23T01:58:05.369Z,4.75
2022-08-23T02:00:35.792Z,4.70
2022-08-23T02:05:30.795Z,4.47
2022-08-23T02:08:17.876Z,4.47
2022-08-23T02:10:44.696Z,4.85
2022-08-23T02:13:11.720Z,4.30
2022-08-23T02:15:39.919Z,4.80
2022-08-23T02:18:06.748Z,4.85
2022-08-23T02:20:33.542Z,5.22
2022-08-23T02:23:00.467Z,4.45
2022-08-23T02:25:27.329Z,5.25
2022-08-23T02:27:54.102Z,5.00
2022-08-23T02:30:20.940Z,4.57
2022-08-23T02:32:47.746Z,4.40
2022-08-23T02:35:14.975Z,4.85
2022-08-23T02:37:41.812Z,4.80
2022-08-23T02:40:09.484Z,4.57
2022-08-23T02:42:36.328Z,4.22
2022-08-23T02:45:03.286Z,4.75
2022-08-23T02:47:30.044Z,5.53
2022-08-23T02:49:56.857Z,5.28
2022-08-23T02:52:23.612Z,5.10
2022-08-23T02:54:50.401Z,4.93
2022-08-23T02:57:19.969Z,5.00
2022-08-23T02:59:46.799Z,4.50
2022-08-23T03:02:13.902Z,5.25
2022-08-23T03:04:40.799Z,4.85
2022-08-23T03:07:07.589Z,4.97
2022-08-23T03:09:34.364Z,4.55
2022-08-23T03:12:01.127Z,4.50
2022-08-23T03:14:28.094Z,5.28
2022-08-23T03:16:56.086Z,5.10
2022-08-23T03:19:25.256Z,4.57
2022-08-23T03:21:52.027Z,5.70
2022-08-23T03:24:18.789Z,6.00
2022-08-23T03:26:46.145Z,5.22
2022-08-23T03:29:13.781Z,4.90
2022-08-23T03:31:41.529Z,4.93
2022-08-23T03:34:08.864Z,5.25
2022-08-23T03:36:35.666Z,4.90
2022-08-23T03:39:02.956Z,4.85
2022-08-23T03:41:29.713Z,5.00
2022-08-23T03:43:56.562Z,4.60
2022-08-23T03:46:23.914Z,4.63
2022-08-23T03:48:58.678Z,4.80
2022-08-23T03:51:27.596Z,5.00
2022-08-23T03:53:54.664Z,4.95
2022-08-23T03:57:02.928Z,5.05
2022-08-23T03:59:32.627Z,4.10
2022-08-23T04:01:59.679Z,4.50
2022-08-23T04:04:27.755Z,4.40
2022-08-23T04:06:54.638Z,4.25
2022-08-23T04:09:21.524Z,4.95
2022-08-23T04:11:48.707Z,5.57
2022-08-23T04:14:15.584Z,4.90
2022-08-23T04:16:42.489Z,5.00
2022-08-23T04:19:13.222Z,5.10
2022-08-23T04:21:45.498Z,5.53
2022-08-23T04:24:12.734Z,4.85
2022-08-23T04:26:40.463Z,4.78
2022-08-23T04:29:07.411Z,4.85
2022-08-23T04:31:36.031Z,4.68
2022-08-23T04:34:05.795Z,4.70
2022-08-23T04:36:41.135Z,4.70
2022-08-23T04:39:12.876Z,5.00
2022-08-23T04:41:58.193Z,4.30
2022-08-23T04:44:26.405Z,5.00
2022-08-23T04:46:53.207Z,5.20
2022-08-23T04:49:20.108Z,5.15
2022-08-23T04:51:53.465Z,4.68
2022-08-23T04:54:22.787Z,4.80
2022-08-23T04:56:51.664Z,4.20
2022-08-23T04:59:19.652Z,5.13
2022-08-23T05:01:46.500Z,4.68
2022-08-23T05:04:14.292Z,5.15
2022-08-23T05:06:41.040Z,5.00
2022-08-23T05:09:07.849Z,5.47
2022-08-23T05:11:34.969Z,4.72
2022-08-23T05:14:01.782Z,5.40
2022-08-23T05:16:28.635Z,5.47
2022-08-23T05:18:55.424Z,5.25
2022-08-23T05:21:23.824Z,5.22
2022-08-23T05:23:54.938Z,5.90
2022-08-23T05:26:22.292Z,5.55
2022-08-23T05:28:50.214Z,5.82
2022-08-23T05:31:22.921Z,6.18
2022-08-23T05:33:50.533Z,11.02
2022-08-23T05:36:19.352Z,13.38
2022-08-23T05:38:49.583Z,10.20
2022-08-23T05:41:17.404Z,5.43
2022-08-23T05:43:44.235Z,3.75
2022-08-23T05:46:14.072Z,3.42
2022-08-23T05:51:10.516Z,2.80
2022-08-23T05:53:38.572Z,2.75
2022-08-23T05:56:18.599Z,2.47
2022-08-23T05:58:46.583Z,2.72
2022-08-23T06:01:14.688Z,2.47
2022-08-23T06:03:42.731Z,2.65
2022-08-23T06:06:09.916Z,2.45
2022-08-23T06:08:38.906Z,2.40
2022-08-23T06:11:18.824Z,2.05
2022-08-23T06:13:49.429Z,2.30
2022-08-23T06:16:18.955Z,2.22
2022-08-23T06:18:46.371Z,2.30
2022-08-23T06:21:14.954Z,2.30
2022-08-23T06:23:42.773Z,2.30
2022-08-23T06:26:12.104Z,2.05
2022-08-23T06:28:50.535Z,2.17
2022-08-23T06:31:40.123Z,2.33
2022-08-23T06:34:11.007Z,2.40
2022-08-23T06:36:38.196Z,2.20
2022-08-23T06:39:07.491Z,2.40
2022-08-23T06:41:35.436Z,2.20
2022-08-23T06:44:02.327Z,2.10
2022-08-23T06:46:29.944Z,2.00
2022-08-23T06:48:58.607Z,2.30
2022-08-23T06:51:29.596Z,2.38
2022-08-23T06:54:03.005Z,1.90
2022-08-23T06:56:30.752Z,2.00
2022-08-23T06:58:58.135Z,1.92
2022-08-23T07:01:46.817Z,1.90
2022-08-23T07:04:16.191Z,1.90
2022-08-23T07:06:42.990Z,2.28
2022-08-23T07:09:09.747Z,2.28
2022-08-23T07:11:36.837Z,1.85
2022-08-23T07:14:06.470Z,1.90
2022-08-23T07:16:45.308Z,2.08
2022-08-23T07:19:12.952Z,2.30
2022-08-23T07:21:40.836Z,2.10
2022-08-23T07:24:08.670Z,2.00
2022-08-23T07:26:36.240Z,2.00
2022-08-23T07:29:07.840Z,1.90
2022-08-23T07:31:39.467Z,2.00
2022-08-23T07:34:07.294Z,1.85
2022-08-23T07:36:35.981Z,1.90
2022-08-23T07:39:06.016Z,1.88
2022-08-23T07:41:33.262Z,1.90
2022-08-23T07:44:02.733Z,2.05
2022-08-23T07:46:32.990Z,2.00
2022-08-23T07:49:01.403Z,1.90
2022-08-23T07:51:30.580Z,1.77
2022-08-23T07:53:58.016Z,2.10
2022-08-23T07:56:25.245Z,1.98
2022-08-23T07:58:52.879Z,1.95
2022-08-23T08:01:23.294Z,2.00
2022-08-23T08:03:52.829Z,1.60
2022-08-23T08:06:30.137Z,1.77
2022-08-23T08:08:58.166Z,1.80
2022-08-23T08:11:32.171Z,1.98
2022-08-23T08:14:05.175Z,1.80
2022-08-23T08:16:34.802Z,1.83
2022-08-23T08:19:03.504Z,1.85
2022-08-23T08:21:30.289Z,2.28
2022-08-23T08:23:58.683Z,1.77
2022-08-23T08:26:26.372Z,2.00
2022-08-23T08:28:56.196Z,1.90
2022-08-23T08:31:24.706Z,1.92
2022-08-23T08:33:51.705Z,2.33
2022-08-23T08:36:45.619Z,1.80
2022-08-23T08:39:15.639Z,1.92
2022-08-23T08:42:07.204Z,1.98
2022-08-23T08:45:00.579Z,1.95
2022-08-23T08:47:50.436Z,2.00
2022-08-23T08:50:26.621Z,1.80
2022-08-23T08:53:02.134Z,1.73
2022-08-23T08:56:00.665Z,1.80
2022-08-23T08:58:39.869Z,2.10
2022-08-23T09:03:35.707Z,2.13
2022-08-23T09:06:32.817Z,1.83
2022-08-23T09:09:44.148Z,2.13
2022-08-23T09:12:23.203Z,2.05
2022-08-23T09:15:14.321Z,2.10
2022-08-23T09:18:03.944Z,2.20
2022-08-23T09:20:33.249Z,2.00
2022-08-23T09:23:24.753Z,2.10
2022-08-23T09:26:02.629Z,2.10
2022-08-23T09:28:34.376Z,2.20
2022-08-23T09:31:01.464Z,2.10
2022-08-23T09:33:48.009Z,2.15
2022-08-23T09:36:32.120Z,2.10
2022-08-23T09:39:03.719Z,2.10
2022-08-23T09:41:41.417Z,1.98
2022-08-23T09:44:13.902Z,1.90
2022-08-23T09:46:43.458Z,1.90
2022-08-23T09:49:28.177Z,1.90
2022-08-23T09:51:58.751Z,2.13
2022-08-23T09:54:35.156Z,2.03
2022-08-23T09:57:10.283Z,2.20
2022-08-23T09:59:46.909Z,2.10
2022-08-23T10:02:28.164Z,1.83
2022-08-23T10:05:16.331Z,1.98
2022-08-23T10:07:52.845Z,2.00
2022-08-23T10:10:36.411Z,2.00
2022-08-23T10:13:05.573Z,1.75
2022-08-23T10:15:36.323Z,1.80
2022-08-23T10:18:15.888Z,1.77
2022-08-23T10:20:54.884Z,2.15
2022-08-23T10:23:45.825Z,1.98
2022-08-23T10:26:26.975Z,1.73
2022-08-23T10:29:12.456Z,2.00
2022-08-23T10:31:47.312Z,2.20
2022-08-23T10:34:35.759Z,2.08
2022-08-23T10:37:24.031Z,2.10
2022-08-23T10:40:14.576Z,2.13
2022-08-23T10:43:12.316Z,2.00
2022-08-23T10:45:41.839Z,2.15
2022-08-23T10:48:28.218Z,2.00
2022-08-23T10:51:03.731Z,2.50
2022-08-23T10:53:46.225Z,2.20
2022-08-23T10:56:20.977Z,2.30
2022-08-23T10:58:56.299Z,2.15
2022-08-23T11:01:58.443Z,2.20
2022-08-23T11:04:40.500Z,2.00
2022-08-23T11:07:26.056Z,2.00
2022-08-23T11:09:58.430Z,2.10
2022-08-23T11:12:30.908Z,2.30
2022-08-23T11:15:02.769Z,2.15
2022-08-23T11:17:52.476Z,1.98
2022-08-23T11:20:50.367Z,1.70
2022-08-23T11:23:38.274Z,2.10
2022-08-23T11:26:08.730Z,1.90
2022-08-23T11:28:40.419Z,2.10
2022-08-23T11:31:36.239Z,1.80
2022-08-23T11:34:05.079Z,1.83
2022-08-23T11:36:33.789Z,2.03
2022-08-23T11:39:07.327Z,1.50
2022-08-23T11:42:01.267Z,1.55
2022-08-23T11:44:38.313Z,1.70
2022-08-23T11:47:10.845Z,1.80
2022-08-23T11:49:52.128Z,2.08
2022-08-23T11:53:10.274Z,1.70
2022-08-23T11:55:52.172Z,1.92
2022-08-23T11:58:42.207Z,1.92
2022-08-23T12:01:12.449Z,1.90
2022-08-23T12:03:52.356Z,1.70
2022-08-23T12:06:19.285Z,1.90
2022-08-23T12:09:01.860Z,1.90
2022-08-23T12:11:56.802Z,1.73
2022-08-23T12:14:32.791Z,1.92
2022-08-23T12:17:00.673Z,1.65
2022-08-23T12:19:40.307Z,1.92
2022-08-23T12:22:17.992Z,1.83
2022-08-23T12:24:47.522Z,1.55
2022-08-23T12:27:23.351Z,1.58
2022-08-23T12:30:08.195Z,1.77
2022-08-23T12:33:05.023Z,1.77
2022-08-23T12:35:53.983Z,2.03
2022-08-23T12:38:51.820Z,1.77
2022-08-23T12:41:28.481Z,1.85
2022-08-23T12:44:08.128Z,1.65
2022-08-23T12:46:47.451Z,1.70
2022-08-23T12:49:32.940Z,1.70
2022-08-23T12:52:05.852Z,1.70
2022-08-23T12:54:41.940Z,2.00
2022-08-23T12:57:17.243Z,1.88
2022-08-23T13:00:17.482Z,2.25
2022-08-23T13:02:51.928Z,2.00
2022-08-23T13:05:33.687Z,1.80
2022-08-23T13:08:03.179Z,2.10
2022-08-23T13:10:30.753Z,1.80
2022-08-23T13:12:57.968Z,1.90
2022-08-23T13:16:11.781Z,2.13
2022-08-23T13:18:38.540Z,2.00
2022-08-23T13:21:23.569Z,1.73
2022-08-23T13:23:51.801Z,1.90
2022-08-23T13:26:27.005Z,1.83
2022-08-23T13:29:06.298Z,2.08
2022-08-23T13:32:03.236Z,1.80
2022-08-23T13:34:48.687Z,2.08
2022-08-23T13:37:21.941Z,2.15
2022-08-23T13:39:56.519Z,1.80
2022-08-23T13:42:32.819Z,1.90
2022-08-23T13:45:08.483Z,1.88
2022-08-23T13:47:36.493Z,2.03
2022-08-23T13:50:09.722Z,1.80
2022-08-23T13:53:02.809Z,1.90
2022-08-23T13:55:26.566Z,2.00
2022-08-23T13:57:54.930Z,1.80
2022-08-23T14:00:23.189Z,1.88
2022-08-23T14:02:50.750Z,1.90
2022-08-23T14:05:22.235Z,1.98
2022-08-23T14:07:52.840Z,1.70
2022-08-23T14:10:23.446Z,2.10
2022-08-23T14:12:52.912Z,1.73
2022-08-23T14:15:20.032Z,1.50
2022-08-23T14:17:50.376Z,1.85
2022-08-23T14:23:12.120Z,1.80
2022-08-23T14:25:39.906Z,1.88
2022-08-23T14:28:06.713Z,1.63
2022-08-23T14:30:36.098Z,1.80
2022-08-23T14:33:04.733Z,1.80
2022-08-23T14:35:31.572Z,1.90
2022-08-23T14:38:05.856Z,1.63
2022-08-23T14:40:33.197Z,1.83
2022-08-23T14:43:00.377Z,1.67
2022-08-23T14:45:27.412Z,1.70
2022-08-23T14:47:54.176Z,1.90
2022-08-23T14:50:21.067Z,1.70
2022-08-23T14:52:48.187Z,1.63
2022-08-23T14:55:15.727Z,1.80
2022-08-23T14:57:42.933Z,1.70
2022-08-23T15:00:15.015Z,1.50
2022-08-23T15:02:47.505Z,1.70
2022-08-23T15:05:14.771Z,1.60
2022-08-23T15:07:41.675Z,1.67
2022-08-23T15:10:10.723Z,1.90
2022-08-23T15:15:25.408Z,1.90
2022-08-23T15:18:00.940Z,1.75
2022-08-23T15:20:31.438Z,1.50
2022-08-23T15:22:58.765Z,1.67
2022-08-23T15:25:28.579Z,1.60
2022-08-23T15:27:56.087Z,1.63
2022-08-23T15:30:23.848Z,1.60
2022-08-23T15:33:02.374Z,1.75
2022-08-23T15:35:42.385Z,1.75
2022-08-23T15:38:09.665Z,1.75
2022-08-23T15:40:36.684Z,1.80
2022-08-23T15:43:04.029Z,1.85
2022-08-23T15:45:33.234Z,1.80
2022-08-23T15:48:04.400Z,1.88
2022-08-23T15:50:34.914Z,1.80
2022-08-23T15:53:02.067Z,1.90
2022-08-23T15:55:32.485Z,1.90
2022-08-23T16:00:27.483Z,1.90
2022-08-23T16:03:27.770Z,1.70
2022-08-23T16:05:44.799Z,1.90
2022-08-23T16:08:28.272Z,1.50
2022-08-23T16:10:56.624Z,1.70
2022-08-23T16:13:24.754Z,1.75
2022-08-23T16:15:52.303Z,2.05
2022-08-23T16:18:19.441Z,1.65
2022-08-23T16:20:46.434Z,1.70
2022-08-23T16:23:13.481Z,1.60
2022-08-23T16:25:40.837Z,1.60
2022-08-23T16:28:08.013Z,1.73
2022-08-23T16:30:35.649Z,1.67
2022-08-23T16:33:02.874Z,1.80
2022-08-23T16:35:29.774Z,1.92
2022-08-23T16:37:56.570Z,2.00
2022-08-23T16:40:23.512Z,1.90
2022-08-23T16:42:50.407Z,2.15
2022-08-23T16:45:17.776Z,1.70
2022-08-23T16:47:53.215Z,1.95
2022-08-23T16:50:20.134Z,1.80
2022-08-23T16:52:46.926Z,1.98
2022-08-23T16:55:14.391Z,2.10
2022-08-23T16:57:41.347Z,1.80
2022-08-23T17:00:12.757Z,2.22
2022-08-23T17:02:40.940Z,2.40
2022-08-23T17:05:11.801Z,2.25
2022-08-23T17:07:39.473Z,2.17
2022-08-23T17:10:08.596Z,2.00
2022-08-23T17:12:39.893Z,2.08
2022-08-23T17:15:10.509Z,2.00
2022-08-23T17:17:37.332Z,2.13
2022-08-23T17:20:06.686Z,2.13
2022-08-23T17:22:33.674Z,2.50
2022-08-23T17:25:00.420Z,2.60
2022-08-23T17:27:27.263Z,2.60
2022-08-23T17:29:54.733Z,2.83
2022-08-23T17:32:21.741Z,2.42
2022-08-23T17:34:48.539Z,2.60
2022-08-23T17:37:21.469Z,2.30
2022-08-23T17:39:49.970Z,2.45
2022-08-23T17:42:17.671Z,2.22
2022-08-23T17:44:44.945Z,2.60
2022-08-23T17:47:17.877Z,2.30
2022-08-23T17:49:46.688Z,2.25
2022-08-23T17:52:13.951Z,2.30
2022-08-23T17:54:41.131Z,2.88
2022-08-23T17:57:09.417Z,2.50
2022-08-23T17:59:37.658Z,2.33
2022-08-23T18:02:05.779Z,2.95
2022-08-23T18:04:32.721Z,2.40
2022-08-23T18:06:59.804Z,2.58
2022-08-23T18:09:26.648Z,2.25
2022-08-23T18:11:53.735Z,2.40
2022-08-23T18:14:20.668Z,2.35
2022-08-23T18:16:48.182Z,2.28
2022-08-23T18:19:15.513Z,2.45
2022-08-23T18:21:43.205Z,2.50
2022-08-23T18:24:10.192Z,2.63
2022-08-23T18:26:55.752Z,2.70
2022-08-23T18:29:23.139Z,2.55
2022-08-23T18:31:50.193Z,2.45
2022-08-23T18:34:17.967Z,3.00
2022-08-23T18:36:45.248Z,2.90
2022-08-23T18:39:14.268Z,3.22
2022-08-23T18:41:41.837Z,3.20
2022-08-23T18:44:09.660Z,5.18
2022-08-23T18:46:42.016Z,5.13
2022-08-23T18:49:11.064Z,4.47
2022-08-23T18:51:39.323Z,4.88
2022-08-23T18:54:06.741Z,5.60
2022-08-23T18:56:33.709Z,5.20
2022-08-23T18:59:00.776Z,5.35
2022-08-23T19:01:31.112Z,5.05
2022-08-23T19:06:26.852Z,5.50
2022-08-23T19:08:54.323Z,5.53
2022-08-23T19:11:23.205Z,5.88
2022-08-23T19:13:51.029Z,5.68
2022-08-23T19:16:20.239Z,5.85
2022-08-23T19:18:50.165Z,6.80
2022-08-23T19:21:21.475Z,6.85
2022-08-23T19:23:50.355Z,6.53
2022-08-23T19:26:19.769Z,6.57
2022-08-23T19:28:47.539Z,6.10
2022-08-23T19:31:14.863Z,6.35
2022-08-23T19:33:41.693Z,6.70
2022-08-23T19:36:23.705Z,6.78
2022-08-23T19:38:57.116Z,6.63
2022-08-23T19:41:24.382Z,6.32
2022-08-23T19:43:51.432Z,6.03
2022-08-23T19:46:18.432Z,5.90
2022-08-23T19:48:46.719Z,6.07
2022-08-23T19:51:15.309Z,6.68
2022-08-23T19:54:02.850Z,6.32
2022-08-23T19:56:36.022Z,5.47
2022-08-23T19:59:05.999Z,5.82
2022-08-23T20:01:32.856Z,5.20
2022-08-23T20:03:59.698Z,5.50
2022-08-23T20:06:26.833Z,5.85
2022-08-23T20:08:53.749Z,5.22
2022-08-23T20:11:20.834Z,4.88
2022-08-23T20:13:49.287Z,5.10
2022-08-23T20:16:16.296Z,5.30
2022-08-23T20:18:43.876Z,4.72
2022-08-23T20:21:10.852Z,5.00
2022-08-23T20:23:59.024Z,5.07
2022-08-23T20:26:25.855Z,4.28
2022-08-23T20:28:59.317Z,4.57
2022-08-23T20:31:29.462Z,4.45
2022-08-23T20:33:56.870Z,4.47
2022-08-23T20:36:25.659Z,4.95
2022-08-23T20:38:52.760Z,4.82
2022-08-23T20:41:19.551Z,4.40
2022-08-23T20:43:49.322Z,4.47
2022-08-23T20:46:16.231Z,4.25
2022-08-23T20:48:43.483Z,4.20
2022-08-23T20:51:10.338Z,4.70
2022-08-23T20:53:38.760Z,4.05
2022-08-23T20:56:06.334Z,4.05
2022-08-23T20:58:33.236Z,4.38
2022-08-23T21:01:10.363Z,4.10
2022-08-23T21:03:38.844Z,4.53
2022-08-23T21:06:08.813Z,4.00
2022-08-23T21:08:38.853Z,4.60
2022-08-23T21:11:10.633Z,4.03
2022-08-23T21:13:41.182Z,4.28
2022-08-23T21:16:08.954Z,4.20
2022-08-23T21:18:35.811Z,4.18
2022-08-23T21:21:02.855Z,4.25
2022-08-23T21:23:29.711Z,3.80
2022-08-23T21:25:58.034Z,3.97
2022-08-23T21:28:25.756Z,3.85
2022-08-23T21:30:53.213Z,3.97
2022-08-23T21:33:21.990Z,3.90
2022-08-23T21:35:49.340Z,3.80
2022-08-23T21:38:16.181Z,4.03
2022-08-23T21:40:43.398Z,3.80
2022-08-23T21:43:10.484Z,3.88
2022-08-23T21:45:37.552Z,3.55
2022-08-23T21:48:08.478Z,4.00
2022-08-23T21:50:35.248Z,3.80
2022-08-23T21:53:02.423Z,4.00
2022-08-23T21:55:30.155Z,4.00
2022-08-23T21:58:03.813Z,4.05
2022-08-23T22:00:31.017Z,3.97
2022-08-23T22:02:57.907Z,4.00
2022-08-23T22:05:26.393Z,4.00
2022-08-23T22:07:53.745Z,3.97
2022-08-23T22:10:21.095Z,4.22
2022-08-23T22:12:48.449Z,3.85
2022-08-23T22:15:16.329Z,4.10
2022-08-23T22:17:43.316Z,3.70
2022-08-23T22:20:13.486Z,4.13
2022-08-23T22:22:40.361Z,3.67
2022-08-23T22:25:08.729Z,3.45
2022-08-23T22:27:36.336Z,3.70
2022-08-23T22:30:03.682Z,3.70
2022-08-23T22:32:31.102Z,3.60
2022-08-23T22:34:58.837Z,3.67
2022-08-23T22:37:25.641Z,3.72
2022-08-23T22:39:56.320Z,4.10
2022-08-23T22:42:23.531Z,3.88
2022-08-23T22:44:50.831Z,4.03
2022-08-23T22:47:17.771Z,3.80
2022-08-23T22:49:44.533Z,4.47
2022-08-23T22:52:11.887Z,4.22
2022-08-23T22:54:38.967Z,4.10
2022-08-23T22:57:05.782Z,3.83
2022-08-23T22:59:33.015Z,4.13
2022-08-23T23:02:01.593Z,4.05
2022-08-23T23:04:31.261Z,4.70
2022-08-23T23:06:58.691Z,4.50
2022-08-23T23:09:26.300Z,4.35
2022-08-23T23:11:53.809Z,4.38
2022-08-23T23:14:21.824Z,4.68
2022-08-23T23:16:49.604Z,4.22
2022-08-23T23:19:36.014Z,4.55
2022-08-23T23:22:03.808Z,3.97
2022-08-23T23:24:33.177Z,4.03
2022-08-23T23:27:01.008Z,4.40
2022-08-23T23:29:28.534Z,4.15
2022-08-23T23:31:55.765Z,4.40
2022-08-23T23:34:23.759Z,4.32
2022-08-23T23:36:55.889Z,4.10
2022-08-23T23:39:23.502Z,4.47
2022-08-23T23:41:50.668Z,4.13
2022-08-23T23:44:24.283Z,4.18
2022-08-23T23:46:56.779Z,4.22
2022-08-23T23:49:23.687Z,4.47
2022-08-23T23:51:59.582Z,4.50
2022-08-23T23:54:26.344Z,4.35
2022-08-23T23:56:53.112Z,4.50
2022-08-23T23:59:20.110Z,4.20
