createdAt,value
2022-12-17T00:02:45.705Z,102245.94
2022-12-17T00:05:33.025Z,102237.88
2022-12-17T00:08:19.024Z,102241.78
2022-12-17T00:11:04.784Z,102244.47
2022-12-17T00:13:50.593Z,102244.34
2022-12-17T00:16:38.065Z,102245.25
2022-12-17T00:19:23.825Z,102250.66
2022-12-17T00:22:09.855Z,102245.50
2022-12-17T00:24:56.310Z,102247.06
2022-12-17T00:27:42.579Z,102247.81
2022-12-17T00:30:32.813Z,102251.34
2022-12-17T00:33:18.667Z,102253.00
2022-12-17T00:36:12.874Z,102257.81
2022-12-17T00:38:59.886Z,102250.50
2022-12-17T00:41:45.765Z,102257.09
2022-12-17T00:44:31.689Z,102257.97
2022-12-17T00:47:17.609Z,102260.69
2022-12-17T00:50:03.505Z,102255.53
2022-12-17T00:52:50.813Z,102257.22
2022-12-17T00:55:36.653Z,102267.53
2022-12-17T00:58:22.575Z,102259.81
2022-12-17T01:01:09.030Z,102265.09
2022-12-17T01:03:55.187Z,102259.69
2022-12-17T01:06:42.527Z,102260.47
2022-12-17T01:09:28.711Z,102270.91
2022-12-17T01:12:14.407Z,102278.63
2022-12-17T01:15:00.385Z,102281.34
2022-12-17T01:17:46.374Z,102278.63
2022-12-17T01:20:32.254Z,102283.94
2022-12-17T01:23:18.130Z,102285.88
2022-12-17T01:26:15.121Z,102290.13
2022-12-17T01:29:01.590Z,102294.38
2022-12-17T01:31:50.369Z,102293.25
2022-12-17T01:34:36.685Z,102295.47
2022-12-17T01:37:26.129Z,102302.84
2022-12-17T01:40:12.942Z,102311.25
2022-12-17T01:43:03.663Z,102310.09
2022-12-17T01:45:58.205Z,102313.34
2022-12-17T01:48:51.672Z,102320.72
2022-12-17T01:51:38.003Z,102315.19
2022-12-17T01:54:25.308Z,102308.00
2022-12-17T01:57:13.629Z,102321.91
2022-12-17T02:00:18.345Z,102324.25
2022-12-17T02:03:05.099Z,102324.25
2022-12-17T02:06:17.424Z,102321.78
2022-12-17T02:09:33.921Z,102326.97
2022-12-17T02:12:39.424Z,102323.34
2022-12-17T02:15:40.103Z,102323.22
2022-12-17T02:18:33.257Z,102321.78
2022-12-17T02:21:20.341Z,102317.41
2022-12-17T02:24:32.355Z,102320.91
2022-12-17T02:27:26.230Z,102321.13
2022-12-17T02:30:26.773Z,102317.78
2022-12-17T02:33:13.612Z,102323.06
2022-12-17T02:36:08.233Z,102327.56
2022-12-17T02:38:54.390Z,102326.78
2022-12-17T02:41:48.367Z,102332.84
2022-12-17T02:44:38.673Z,102331.16
2022-12-17T02:47:29.687Z,102326.41
2022-12-17T02:50:15.562Z,102328.75
2022-12-17T02:53:08.592Z,102324.25
2022-12-17T02:55:55.388Z,102322.06
2022-12-17T02:58:42.692Z,102324.53
2022-12-17T03:01:28.880Z,102326.22
2022-12-17T03:04:14.869Z,102328.78
2022-12-17T03:07:01.660Z,102327.38
2022-12-17T03:09:48.019Z,102342.06
2022-12-17T03:12:34.090Z,102333.69
2022-12-17T03:15:19.982Z,102330.19
2022-12-17T03:18:05.932Z,102332.25
2022-12-17T03:20:51.956Z,102336.88
2022-12-17T03:23:38.397Z,102332.72
2022-12-17T03:26:24.546Z,102332.84
2022-12-17T03:29:12.936Z,102337.22
2022-12-17T03:31:58.911Z,102339.81
2022-12-17T03:34:44.791Z,102342.50
2022-12-17T03:37:30.722Z,102341.84
2022-12-17T03:40:16.613Z,102340.31
2022-12-17T03:43:02.385Z,102344.44
2022-12-17T03:45:48.389Z,102342.50
2022-12-17T03:48:34.851Z,102346.78
2022-12-17T03:51:21.137Z,102359.44
2022-12-17T03:54:07.392Z,102352.59
2022-12-17T03:56:53.956Z,102342.25
2022-12-17T03:59:39.836Z,102352.59
2022-12-17T04:02:26.592Z,102355.81
2022-12-17T04:05:19.951Z,102362.56
2022-12-17T04:08:09.359Z,102351.88
2022-12-17T04:10:55.323Z,102357.03
2022-12-17T04:13:42.909Z,102367.44
2022-12-17T04:16:28.949Z,102368.50
2022-12-17T04:19:14.511Z,102361.66
2022-12-17T04:22:00.427Z,102361.00
2022-12-17T04:24:48.931Z,102365.38
2022-12-17T04:27:34.588Z,102369.00
2022-12-17T04:30:20.727Z,102362.91
2022-12-17T04:33:07.020Z,102376.59
2022-12-17T04:35:53.458Z,102372.75
2022-12-17T04:38:39.353Z,102369.41
2022-12-17T04:41:25.430Z,102378.03
2022-12-17T04:44:12.990Z,102389.25
2022-12-17T04:46:59.048Z,102380.75
2022-12-17T04:49:45.075Z,102388.34
2022-12-17T04:52:37.097Z,102382.31
2022-12-17T04:55:23.588Z,102384.88
2022-12-17T04:58:09.693Z,102377.78
2022-12-17T05:00:55.755Z,102381.91
2022-12-17T05:03:41.808Z,102380.75
2022-12-17T05:06:27.945Z,102377.41
2022-12-17T05:09:15.365Z,102375.09
2022-12-17T05:12:01.538Z,102381.28
2022-12-17T05:14:47.487Z,102391.06
2022-12-17T05:17:34.789Z,102389.66
2022-12-17T05:20:21.057Z,102373.50
2022-12-17T05:23:06.928Z,102372.72
2022-12-17T05:25:52.772Z,102375.53
2022-12-17T05:28:38.457Z,102377.88
2022-12-17T05:31:24.376Z,102379.44
2022-12-17T05:34:10.649Z,102391.19
2022-12-17T05:36:56.602Z,102398.56
2022-12-17T05:39:42.465Z,102388.91
2022-12-17T05:42:45.433Z,102395.84
2022-12-17T05:45:32.825Z,102380.34
2022-12-17T05:48:18.616Z,102391.84
2022-12-17T05:51:09.068Z,102383.47
2022-12-17T05:53:57.056Z,102388.84
2022-12-17T05:56:42.868Z,102382.91
2022-12-17T05:59:28.664Z,102387.41
2022-12-17T06:02:14.581Z,102389.38
2022-12-17T06:05:02.598Z,102389.38
2022-12-17T06:07:48.803Z,102392.03
2022-12-17T06:10:34.744Z,102398.13
2022-12-17T06:13:20.769Z,102381.84
2022-12-17T06:16:10.393Z,102388.03
2022-12-17T06:18:56.251Z,102388.97
2022-12-17T06:21:42.313Z,102391.53
2022-12-17T06:24:28.130Z,102386.00
2022-12-17T06:27:14.151Z,102387.69
2022-12-17T06:29:59.914Z,102391.81
2022-12-17T06:32:46.176Z,102387.69
2022-12-17T06:35:35.394Z,102391.16
2022-12-17T06:38:24.512Z,102382.75
2022-12-17T06:41:19.743Z,102400.06
2022-12-17T06:44:05.662Z,102397.72
2022-12-17T06:46:51.956Z,102400.31
2022-12-17T06:49:37.993Z,102414.88
2022-12-17T06:52:23.933Z,102407.91
2022-12-17T06:55:09.621Z,102408.69
2022-12-17T06:57:55.896Z,102415.53
2022-12-17T07:00:43.086Z,102428.56
2022-12-17T07:03:30.427Z,102436.44
2022-12-17T07:06:19.500Z,102426.13
2022-12-17T07:09:05.598Z,102440.94
2022-12-17T07:11:51.439Z,102437.47
2022-12-17T07:14:37.636Z,102437.34
2022-12-17T07:17:23.672Z,102443.28
2022-12-17T07:20:09.662Z,102439.03
2022-12-17T07:22:55.641Z,102453.72
2022-12-17T07:25:45.787Z,102462.28
2022-12-17T07:28:33.372Z,102471.03
2022-12-17T07:31:19.284Z,102475.28
2022-12-17T07:34:06.199Z,102468.31
2022-12-17T07:36:52.170Z,102463.03
2022-12-17T07:39:38.555Z,102471.66
2022-12-17T07:42:24.719Z,102478.53
2022-12-17T07:45:10.572Z,102478.66
2022-12-17T07:47:56.480Z,102482.00
2022-12-17T07:50:42.461Z,102479.53
2022-12-17T07:53:28.370Z,102475.41
2022-12-17T07:56:14.478Z,102477.22
2022-12-17T07:59:00.600Z,102478.13
2022-12-17T08:01:46.407Z,102487.69
2022-12-17T08:04:32.713Z,102494.50
2022-12-17T08:07:18.665Z,102489.25
2022-12-17T08:10:06.174Z,102497.50
2022-12-17T08:12:53.568Z,102502.66
2022-12-17T08:15:39.630Z,102494.00
2022-12-17T08:18:26.921Z,102507.72
2022-12-17T08:21:21.154Z,102505.13
2022-12-17T08:24:06.964Z,102511.06
2022-12-17T08:26:53.108Z,102525.00
2022-12-17T08:29:40.265Z,102521.38
2022-12-17T08:32:26.212Z,102527.31
2022-12-17T08:35:12.285Z,102527.31
2022-12-17T08:37:59.305Z,102535.31
2022-12-17T08:40:45.250Z,102534.56
2022-12-17T08:43:31.492Z,102525.38
2022-12-17T08:46:17.460Z,102527.31
2022-12-17T08:49:05.664Z,102525.00
2022-12-17T08:51:51.778Z,102526.66
2022-12-17T08:54:37.770Z,102528.34
2022-12-17T08:57:31.585Z,102527.31
2022-12-17T09:00:20.260Z,102539.06
2022-12-17T09:03:06.802Z,102539.72
2022-12-17T09:05:52.748Z,102550.06
2022-12-17T09:08:38.717Z,102550.06
2022-12-17T09:11:24.648Z,102561.13
2022-12-17T09:14:17.319Z,102579.72
2022-12-17T09:17:03.768Z,102579.47
2022-12-17T09:19:49.697Z,102580.25
2022-12-17T09:22:35.598Z,102575.34
2022-12-17T09:25:22.610Z,102563.72
2022-12-17T09:28:08.452Z,102575.06
2022-12-17T09:30:54.418Z,102570.19
2022-12-17T09:33:40.459Z,102566.03
2022-12-17T09:36:27.176Z,102578.16
2022-12-17T09:39:13.291Z,102574.56
2022-12-17T09:42:02.379Z,102577.94
2022-12-17T09:45:03.024Z,102575.47
2022-12-17T09:48:17.987Z,102571.22
2022-12-17T09:51:06.568Z,102576.38
2022-12-17T09:54:01.043Z,102577.94
2022-12-17T09:56:49.648Z,102575.47
2022-12-17T09:59:51.553Z,102574.81
2022-12-17T10:02:48.496Z,102576.38
2022-12-17T10:05:43.210Z,102578.94
2022-12-17T10:08:34.575Z,102585.53
2022-12-17T10:11:49.768Z,102585.69
2022-12-17T10:14:38.633Z,102581.66
2022-12-17T10:17:31.431Z,102585.50
2022-12-17T10:20:17.440Z,102580.09
2022-12-17T10:23:06.174Z,102575.56
2022-12-17T10:25:53.534Z,102577.72
2022-12-17T10:28:43.410Z,102588.19
2022-12-17T10:31:39.506Z,102590.03
2022-12-17T10:34:32.139Z,102583.16
2022-12-17T10:37:20.418Z,102586.09
2022-12-17T10:40:17.999Z,102584.06
2022-12-17T10:43:08.402Z,102585.22
2022-12-17T10:45:58.792Z,102594.47
2022-12-17T10:48:49.790Z,102592.03
2022-12-17T10:51:38.136Z,102593.84
2022-12-17T10:54:41.626Z,102603.16
2022-12-17T10:57:49.868Z,102603.69
2022-12-17T11:00:36.039Z,102585.72
2022-12-17T11:03:42.677Z,102589.72
2022-12-17T11:06:31.764Z,102591.63
2022-12-17T11:09:20.694Z,102586.59
2022-12-17T11:12:08.208Z,102587.63
2022-12-17T11:15:09.153Z,102594.34
2022-12-17T11:17:59.537Z,102600.28
2022-12-17T11:21:22.875Z,102592.53
2022-12-17T11:24:10.304Z,102600.53
2022-12-17T11:27:01.346Z,102587.88
2022-12-17T11:29:48.395Z,102594.19
2022-12-17T11:32:53.363Z,102587.69
2022-12-17T11:35:54.649Z,102584.69
2022-12-17T11:39:02.921Z,102593.47
2022-12-17T11:42:11.427Z,102594.28
2022-12-17T11:45:03.765Z,102599.44
2022-12-17T11:48:00.226Z,102608.75
2022-12-17T11:51:01.441Z,102605.28
2022-12-17T11:53:50.578Z,102580.34
2022-12-17T11:56:45.504Z,102578.50
2022-12-17T11:59:52.506Z,102570.00
2022-12-17T12:02:58.633Z,102571.78
2022-12-17T12:05:57.016Z,102585.72
2022-12-17T12:08:50.514Z,102589.72
2022-12-17T12:11:43.593Z,102587.81
2022-12-17T12:14:48.151Z,102576.13
2022-12-17T12:17:51.259Z,102575.59
2022-12-17T12:21:00.767Z,102583.72
2022-12-17T12:23:56.105Z,102577.66
2022-12-17T12:26:49.588Z,102572.72
2022-12-17T12:29:51.305Z,102574.66
2022-12-17T12:32:54.168Z,102581.50
2022-12-17T12:35:43.140Z,102585.00
2022-12-17T12:38:40.414Z,102582.50
2022-12-17T12:41:59.799Z,102572.84
2022-12-17T12:45:17.700Z,102571.28
2022-12-17T12:48:19.686Z,102566.22
2022-12-17T12:51:33.975Z,102570.38
2022-12-17T12:54:39.104Z,102574.53
2022-12-17T12:57:44.481Z,102582.16
2022-12-17T13:00:52.660Z,102580.47
2022-12-17T13:03:51.296Z,102578.13
2022-12-17T13:06:55.516Z,102582.50
2022-12-17T13:09:34.867Z,102582.28
2022-12-17T13:12:02.612Z,102581.41
2022-12-17T13:14:31.576Z,102582.16
2022-12-17T13:17:17.717Z,102577.13
2022-12-17T13:19:57.283Z,102569.50
2022-12-17T13:22:27.853Z,102572.28
2022-12-17T13:25:17.872Z,102586.25
2022-12-17T13:27:46.873Z,102581.19
2022-12-17T13:30:17.047Z,102577.84
2022-12-17T13:33:08.504Z,102579.75
2022-12-17T13:35:54.476Z,102571.34
2022-12-17T13:38:36.170Z,102570.03
2022-12-17T13:41:09.783Z,102575.56
2022-12-17T13:43:47.246Z,102576.72
2022-12-17T13:46:26.328Z,102562.31
2022-12-17T13:49:02.593Z,102556.06
2022-12-17T13:51:35.061Z,102570.22
2022-12-17T13:54:04.933Z,102568.03
2022-12-17T13:56:34.957Z,102567.91
2022-12-17T13:59:09.290Z,102573.63
2022-12-17T14:01:50.827Z,102566.53
2022-12-17T14:04:27.466Z,102582.06
2022-12-17T14:06:59.540Z,102576.88
2022-12-17T14:09:35.633Z,102576.34
2022-12-17T14:12:22.247Z,102574.66
2022-12-17T14:14:58.575Z,102586.19
2022-12-17T14:17:35.264Z,102577.19
2022-12-17T14:20:35.707Z,102588.72
2022-12-17T14:23:25.950Z,102581.63
2022-12-17T14:25:54.821Z,102587.72
2022-12-17T14:28:29.969Z,102585.00
2022-12-17T14:31:26.605Z,102588.00
2022-12-17T14:34:08.696Z,102599.44
2022-12-17T14:36:40.796Z,102596.25
2022-12-17T14:39:29.137Z,102603.38
2022-12-17T14:42:17.741Z,102614.28
2022-12-17T14:44:52.325Z,102614.00
2022-12-17T14:47:25.620Z,102624.00
2022-12-17T14:53:50.902Z,102608.09
2022-12-17T14:56:23.312Z,102610.28
2022-12-17T14:58:50.517Z,102613.28
2022-12-17T15:01:18.704Z,102612.91
2022-12-17T15:03:46.905Z,102615.09
2022-12-17T15:06:19.987Z,102613.06
2022-12-17T15:08:51.291Z,102599.78
2022-12-17T15:11:20.985Z,102615.69
2022-12-17T15:13:54.663Z,102613.72
2022-12-17T15:16:24.419Z,102613.50
2022-12-17T15:18:51.771Z,102617.66
2022-12-17T15:21:19.811Z,102617.50
2022-12-17T15:23:48.495Z,102619.06
2022-12-17T15:26:15.830Z,102611.06
2022-12-17T15:28:46.197Z,102621.38
2022-12-17T15:31:15.556Z,102624.75
2022-12-17T15:33:44.341Z,102623.84
2022-12-17T15:36:14.928Z,102627.22
2022-12-17T15:38:42.260Z,102632.38
2022-12-17T15:41:35.620Z,102636.63
2022-12-17T15:44:02.877Z,102643.47
2022-12-17T15:46:30.529Z,102637.28
2022-12-17T15:48:57.975Z,102639.72
2022-12-17T15:51:28.527Z,102643.09
2022-12-17T15:53:55.878Z,102640.41
2022-12-17T15:56:25.554Z,102640.13
2022-12-17T15:58:53.396Z,102646.09
2022-12-17T16:01:20.988Z,102642.47
2022-12-17T16:03:48.449Z,102637.16
2022-12-17T16:06:16.508Z,102644.78
2022-12-17T16:08:44.415Z,102631.59
2022-12-17T16:11:16.311Z,102648.56
2022-12-17T16:13:44.241Z,102649.19
2022-12-17T16:16:14.525Z,102657.72
2022-12-17T16:18:42.072Z,102660.31
2022-12-17T16:21:10.149Z,102672.41
2022-12-17T16:23:38.503Z,102678.38
2022-12-17T16:26:08.506Z,102673.84
2022-12-17T16:28:37.594Z,102684.16
2022-12-17T16:31:08.575Z,102680.56
2022-12-17T16:33:37.370Z,102676.19
2022-12-17T16:36:06.794Z,102667.50
2022-12-17T16:38:35.352Z,102669.97
2022-12-17T16:41:03.790Z,102676.81
2022-12-17T16:43:33.826Z,102673.19
2022-12-17T16:46:02.050Z,102684.41
2022-12-17T16:48:29.707Z,102673.97
2022-12-17T16:50:59.046Z,102675.78
2022-12-17T16:53:27.029Z,102676.66
2022-12-17T16:55:54.264Z,102678.34
2022-12-17T16:58:21.757Z,102689.34
2022-12-17T17:00:54.127Z,102672.69
2022-12-17T17:03:21.857Z,102683.75
2022-12-17T17:05:49.419Z,102677.44
2022-12-17T17:08:17.049Z,102683.38
2022-12-17T17:10:44.447Z,102674.47
2022-12-17T17:13:15.667Z,102693.28
2022-12-17T17:15:43.362Z,102701.69
2022-12-17T17:18:10.854Z,102693.81
2022-12-17T17:20:38.253Z,102710.97
2022-12-17T17:23:07.099Z,102703.09
2022-12-17T17:25:57.758Z,102707.38
2022-12-17T17:28:24.408Z,102704.50
2022-12-17T17:30:59.519Z,102695.88
2022-12-17T17:33:31.568Z,102689.81
2022-12-17T17:36:07.032Z,102695.88
2022-12-17T17:38:36.102Z,102689.16
2022-12-17T17:41:05.099Z,102694.47
2022-12-17T17:43:32.773Z,102689.97
2022-12-17T17:46:13.292Z,102684.38
2022-12-17T17:48:41.710Z,102685.66
2022-12-17T17:51:19.233Z,102698.91
2022-12-17T17:53:49.061Z,102700.47
2022-12-17T17:56:19.010Z,102702.00
2022-12-17T17:58:59.349Z,102707.97
2022-12-17T18:01:29.913Z,102719.81
2022-12-17T18:03:59.613Z,102711.94
2022-12-17T18:06:27.447Z,102715.28
2022-12-17T18:08:59.097Z,102713.50
2022-12-17T18:11:29.175Z,102714.09
2022-12-17T18:13:58.395Z,102707.16
2022-12-17T18:16:36.110Z,102706.38
2022-12-17T18:19:08.479Z,102712.31
2022-12-17T18:21:36.912Z,102719.00
2022-12-17T18:24:07.908Z,102719.00
2022-12-17T18:26:39.429Z,102731.78
2022-12-17T18:29:17.146Z,102728.00
2022-12-17T18:31:50.042Z,102728.81
2022-12-17T18:34:21.960Z,102728.00
2022-12-17T18:36:50.501Z,102729.69
2022-12-17T18:39:20.690Z,102721.06
2022-12-17T18:42:08.002Z,102715.91
2022-12-17T18:44:38.971Z,102715.13
2022-12-17T18:47:07.831Z,102719.78
2022-12-17T18:49:38.419Z,102737.81
2022-12-17T18:52:10.565Z,102734.06
2022-12-17T18:54:42.244Z,102734.06
2022-12-17T18:57:09.550Z,102727.13
2022-12-17T18:59:38.556Z,102739.22
2022-12-17T19:02:11.905Z,102735.00
2022-12-17T19:04:39.813Z,102740.91
2022-12-17T19:07:07.478Z,102740.78
2022-12-17T19:09:36.120Z,102748.38
2022-12-17T19:12:07.720Z,102751.72
2022-12-17T19:14:35.530Z,102752.50
2022-12-17T19:17:06.301Z,102764.63
2022-12-17T19:19:33.757Z,102758.56
2022-12-17T19:22:05.503Z,102765.53
2022-12-17T19:24:33.246Z,102770.53
2022-12-17T19:27:00.545Z,102770.44
2022-12-17T19:29:27.814Z,102765.00
2022-12-17T19:31:55.182Z,102764.84
2022-12-17T19:34:24.777Z,102774.13
2022-12-17T19:36:52.140Z,102758.38
2022-12-17T19:39:20.210Z,102760.81
2022-12-17T19:41:47.563Z,102762.34
2022-12-17T19:44:16.889Z,102766.59
2022-12-17T19:46:44.867Z,102773.59
2022-12-17T19:49:16.720Z,102766.59
2022-12-17T19:51:44.986Z,102768.44
2022-12-17T19:54:15.340Z,102776.91
2022-12-17T19:56:45.197Z,102779.50
2022-12-17T19:59:14.155Z,102780.13
2022-12-17T20:01:45.092Z,102773.16
2022-12-17T20:04:14.837Z,102772.25
2022-12-17T20:06:43.051Z,102776.50
2022-12-17T20:09:12.899Z,102780.00
2022-12-17T20:11:40.972Z,102781.66
2022-12-17T20:14:18.754Z,102779.25
2022-12-17T20:16:53.462Z,102789.66
2022-12-17T20:19:23.573Z,102793.78
2022-12-17T20:21:51.395Z,102792.88
2022-12-17T20:24:20.070Z,102792.13
2022-12-17T20:26:50.305Z,102786.97
2022-12-17T20:29:18.620Z,102785.28
2022-12-17T20:31:49.731Z,102788.00
2022-12-17T20:34:19.477Z,102782.97
2022-12-17T20:36:48.131Z,102792.66
2022-12-17T20:39:15.873Z,102782.34
2022-12-17T20:41:44.372Z,102786.63
2022-12-17T20:44:14.831Z,102792.66
2022-12-17T20:46:42.741Z,102802.97
2022-12-17T20:49:13.184Z,102797.81
2022-12-17T20:51:40.737Z,102786.63
2022-12-17T20:54:10.106Z,102789.81
2022-12-17T20:56:39.482Z,102799.88
2022-12-17T20:59:08.947Z,102802.16
2022-12-17T21:01:37.277Z,102803.69
2022-12-17T21:04:08.496Z,102793.22
2022-12-17T21:06:46.851Z,102786.25
2022-12-17T21:09:16.072Z,102798.09
2022-12-17T21:11:43.440Z,102787.69
2022-12-17T21:14:14.325Z,102797.19
2022-12-17T21:16:43.192Z,102801.47
2022-12-17T21:19:13.917Z,102797.97
2022-12-17T21:21:41.685Z,102802.09
2022-12-17T21:24:09.984Z,102803.91
2022-12-17T21:26:40.493Z,102803.59
2022-12-17T21:29:09.997Z,102801.66
2022-12-17T21:31:40.958Z,102815.34
2022-12-17T21:34:11.612Z,102815.19
2022-12-17T21:36:39.099Z,102819.41
2022-12-17T21:39:09.787Z,102834.88
2022-12-17T21:41:44.758Z,102840.81
2022-12-17T21:44:16.532Z,102854.47
2022-12-17T21:46:49.744Z,102848.09
2022-12-17T21:49:18.050Z,102842.94
2022-12-17T21:51:45.749Z,102851.47
2022-12-17T21:54:18.913Z,102863.88
2022-12-17T21:56:48.310Z,102856.13
2022-12-17T21:59:16.156Z,102846.13
2022-12-17T22:01:43.797Z,102847.91
2022-12-17T22:04:12.850Z,102854.75
2022-12-17T22:06:43.298Z,102854.75
2022-12-17T22:09:18.684Z,102852.03
2022-12-17T22:11:49.082Z,102860.53
2022-12-17T22:14:20.856Z,102858.72
2022-12-17T22:16:49.702Z,102860.25
2022-12-17T22:19:22.349Z,102863.56
2022-12-17T22:21:51.472Z,102867.09
2022-12-17T22:24:25.284Z,102863.72
2022-12-17T22:27:00.432Z,102856.13
2022-12-17T22:29:46.756Z,102851.13
2022-12-17T22:32:32.943Z,102857.97
2022-12-17T22:36:40.472Z,102864.75
2022-12-17T22:41:05.313Z,102872.66
2022-12-17T22:44:33.646Z,102872.66
2022-12-17T22:44:46.139Z,102869.91
2022-12-17T22:46:19.783Z,102876.47
2022-12-17T22:48:47.553Z,102872.72
2022-12-17T22:51:20.288Z,102870.88
2022-12-17T22:53:52.652Z,102865.75
2022-12-17T22:56:50.817Z,102864.06
2022-12-17T22:59:09.871Z,102869.06
2022-12-17T23:01:40.548Z,102872.44
2022-12-17T23:04:10.748Z,102877.28
2022-12-17T23:06:38.448Z,102867.59
2022-12-17T23:09:07.212Z,102865.50
2022-12-17T23:11:34.714Z,102854.16
2022-12-17T23:14:02.035Z,102863.41
2022-12-17T23:16:29.395Z,102859.00
2022-12-17T23:18:57.059Z,102850.25
2022-12-17T23:21:25.924Z,102852.81
2022-12-17T23:23:55.129Z,102856.13
2022-12-17T23:26:24.846Z,102853.88
2022-12-17T23:29:01.842Z,102847.81
2022-12-17T23:31:34.349Z,102854.66
2022-12-17T23:34:01.746Z,102852.06
2022-12-17T23:36:29.026Z,102853.72
2022-12-17T23:38:57.993Z,102859.00
2022-12-17T23:41:28.333Z,102854.34
2022-12-17T23:43:56.531Z,102845.72
2022-12-17T23:46:25.606Z,102851.78
2022-12-17T23:48:53.466Z,102852.53
2022-12-17T23:51:22.677Z,102851.00
2022-12-17T23:53:50.269Z,102856.44
2022-12-17T23:56:23.925Z,102851.28
2022-12-17T23:58:59.741Z,102861.59
