createdAt,value
2024-05-09T00:00:41.384Z,94593.19
2024-05-09T00:03:10.647Z,94588.53
2024-05-09T00:05:40.936Z,94578.59
2024-05-09T00:08:09.499Z,94577.88
2024-05-09T00:10:38.856Z,94584.22
2024-05-09T00:13:07.686Z,94578.88
2024-05-09T00:15:35.755Z,94579.91
2024-05-09T00:18:04.378Z,94576.41
2024-05-09T00:20:38.049Z,94581.94
2024-05-09T00:23:09.327Z,94578.97
2024-05-09T00:25:38.015Z,94581.78
2024-05-09T00:28:05.751Z,94567.41
2024-05-09T00:30:35.503Z,94566.84
2024-05-09T00:33:08.737Z,94571.94
2024-05-09T00:35:37.689Z,94578.28
2024-05-09T00:38:05.305Z,94581.13
2024-05-09T00:40:43.566Z,94576.94
2024-05-09T00:43:12.207Z,94577.72
2024-05-09T00:45:40.336Z,94580.09
2024-05-09T00:48:09.578Z,94579.75
2024-05-09T00:50:40.641Z,94584.84
2024-05-09T00:53:10.941Z,94583.25
2024-05-09T00:55:39.261Z,94578.94
2024-05-09T00:58:08.050Z,94579.19
2024-05-09T01:00:39.427Z,94583.06
2024-05-09T01:03:10.323Z,94575.13
2024-05-09T01:05:39.831Z,94571.06
2024-05-09T01:08:07.894Z,94581.25
2024-05-09T01:10:36.394Z,94582.94
2024-05-09T01:13:05.195Z,94587.34
2024-05-09T01:15:33.101Z,94587.81
2024-05-09T01:18:11.939Z,94587.09
2024-05-09T01:20:43.384Z,94582.56
2024-05-09T01:23:14.412Z,94588.69
2024-05-09T01:25:43.506Z,94592.53
2024-05-09T01:28:10.750Z,94592.44
2024-05-09T01:30:38.556Z,94589.94
2024-05-09T01:33:08.806Z,94598.44
2024-05-09T01:35:38.056Z,94587.47
2024-05-09T01:38:05.392Z,94585.78
2024-05-09T01:40:38.033Z,94595.53
2024-05-09T01:43:08.736Z,94590.53
2024-05-09T01:45:36.773Z,94595.63
2024-05-09T01:48:04.751Z,94595.53
2024-05-09T01:50:38.531Z,94600.88
2024-05-09T01:53:13.609Z,94594.66
2024-05-09T01:55:41.506Z,94606.22
2024-05-09T01:58:09.587Z,94607.22
2024-05-09T02:00:40.838Z,94603.50
2024-05-09T02:03:13.930Z,94606.81
2024-05-09T02:05:44.581Z,94611.44
2024-05-09T02:08:20.671Z,94610.66
2024-05-09T02:10:49.328Z,94604.31
2024-05-09T02:13:17.068Z,94612.34
2024-05-09T02:15:44.755Z,94613.25
2024-05-09T02:18:12.886Z,94611.88
2024-05-09T02:20:44.184Z,94616.06
2024-05-09T02:23:12.242Z,94616.41
2024-05-09T02:25:40.104Z,94613.78
2024-05-09T02:28:07.192Z,94612.66
2024-05-09T02:30:39.926Z,94608.69
2024-05-09T02:33:11.707Z,94612.31
2024-05-09T02:35:40.924Z,94608.59
2024-05-09T02:38:09.746Z,94610.88
2024-05-09T02:40:39.065Z,94602.72
2024-05-09T02:43:08.861Z,94606.09
2024-05-09T02:45:37.297Z,94607.59
2024-05-09T02:48:05.110Z,94611.31
2024-05-09T02:50:37.938Z,94610.97
2024-05-09T02:53:13.140Z,94614.16
2024-05-09T02:55:41.504Z,94611.88
2024-05-09T02:58:08.803Z,94610.63
2024-05-09T03:00:40.220Z,94613.00
2024-05-09T03:03:11.580Z,94606.66
2024-05-09T03:05:41.134Z,94610.16
2024-05-09T03:08:08.427Z,94609.50
2024-05-09T03:10:37.877Z,94603.63
2024-05-09T03:13:15.820Z,94611.53
2024-05-09T03:15:44.088Z,94604.19
2024-05-09T03:18:11.961Z,94605.41
2024-05-09T03:20:40.162Z,94595.25
2024-05-09T03:23:09.338Z,94598.03
2024-05-09T03:25:37.892Z,94604.59
2024-05-09T03:28:05.577Z,94610.03
2024-05-09T03:30:40.044Z,94603.28
2024-05-09T03:33:11.480Z,94600.31
2024-05-09T03:35:39.095Z,94600.78
2024-05-09T03:38:06.205Z,94598.97
2024-05-09T03:40:33.269Z,94599.66
2024-05-09T03:43:00.343Z,94602.59
2024-05-09T03:45:27.430Z,94599.97
2024-05-09T03:47:54.787Z,94602.13
2024-05-09T03:50:29.956Z,94595.00
2024-05-09T03:53:02.067Z,94605.28
2024-05-09T03:55:29.348Z,94594.63
2024-05-09T03:57:56.597Z,94590.19
2024-05-09T04:00:31.161Z,94598.22
2024-05-09T04:03:07.010Z,94591.66
2024-05-09T04:05:36.895Z,94593.94
2024-05-09T04:08:05.705Z,94595.63
2024-05-09T04:10:34.603Z,94594.94
2024-05-09T04:13:03.460Z,94593.03
2024-05-09T04:15:31.196Z,94592.34
2024-05-09T04:17:58.472Z,94600.19
2024-05-09T04:20:36.017Z,94600.97
2024-05-09T04:23:07.883Z,94601.44
2024-05-09T04:25:37.488Z,94597.25
2024-05-09T04:28:05.444Z,94608.34
2024-05-09T04:30:38.169Z,94613.88
2024-05-09T04:33:10.743Z,94612.56
2024-05-09T04:35:39.887Z,94612.78
2024-05-09T04:38:07.089Z,94620.34
2024-05-09T04:40:36.712Z,94620.25
2024-05-09T04:43:15.323Z,94622.75
2024-05-09T04:45:43.287Z,94628.41
2024-05-09T04:48:11.046Z,94624.56
2024-05-09T04:50:39.637Z,94625.69
2024-05-09T04:53:11.203Z,94625.69
2024-05-09T04:55:39.915Z,94633.19
2024-05-09T04:58:09.482Z,94636.16
2024-05-09T05:00:39.064Z,94631.59
2024-05-09T05:03:10.626Z,94633.19
2024-05-09T05:05:41.333Z,94637.94
2024-05-09T05:08:17.713Z,94642.59
2024-05-09T05:10:47.181Z,94640.44
2024-05-09T05:13:24.119Z,94641.00
2024-05-09T05:15:58.760Z,94650.41
2024-05-09T05:18:27.396Z,94652.78
2024-05-09T05:20:58.740Z,94646.09
2024-05-09T05:23:25.924Z,94663.66
2024-05-09T05:25:54.758Z,94663.31
2024-05-09T05:28:22.429Z,94671.34
2024-05-09T05:30:50.008Z,94670.34
2024-05-09T05:33:22.533Z,94662.41
2024-05-09T05:35:50.151Z,94670.34
2024-05-09T05:38:17.632Z,94665.13
2024-05-09T05:40:45.195Z,94666.94
2024-05-09T05:43:18.045Z,94673.97
2024-05-09T05:45:51.414Z,94668.41
2024-05-09T05:48:19.166Z,94674.41
2024-05-09T05:50:46.621Z,94680.41
2024-05-09T05:53:14.114Z,94674.41
2024-05-09T05:55:41.371Z,94676.22
2024-05-09T05:58:12.134Z,94676.91
2024-05-09T06:00:41.938Z,94675.28
2024-05-09T06:03:10.835Z,94672.91
2024-05-09T06:05:44.189Z,94675.03
2024-05-09T06:08:12.120Z,94677.75
2024-05-09T06:10:40.996Z,94673.94
2024-05-09T06:13:13.483Z,94673.00
2024-05-09T06:15:41.924Z,94666.53
2024-05-09T06:18:11.097Z,94671.88
2024-05-09T06:20:43.796Z,94672.06
2024-05-09T06:23:12.723Z,94670.72
2024-05-09T06:25:40.860Z,94669.81
2024-05-09T06:28:07.892Z,94670.56
2024-05-09T06:30:40.627Z,94666.38
2024-05-09T06:33:12.148Z,94671.09
2024-05-09T06:35:41.540Z,94666.34
2024-05-09T06:38:09.519Z,94663.53
2024-05-09T06:40:41.011Z,94654.41
2024-05-09T06:43:18.925Z,94655.50
2024-05-09T06:45:48.342Z,94655.81
2024-05-09T06:48:19.497Z,94656.34
2024-05-09T06:50:47.701Z,94655.72
2024-05-09T06:53:15.791Z,94645.88
2024-05-09T06:55:43.343Z,94641.75
2024-05-09T06:58:10.430Z,94642.03
2024-05-09T07:00:40.536Z,94643.34
2024-05-09T07:03:11.435Z,94641.13
2024-05-09T07:05:40.216Z,94636.03
2024-05-09T07:08:07.995Z,94632.78
2024-05-09T07:10:36.633Z,94635.94
2024-05-09T07:13:12.205Z,94647.44
2024-05-09T07:15:40.105Z,94642.19
2024-05-09T07:18:20.479Z,94645.00
2024-05-09T07:20:49.407Z,94652.47
2024-05-09T07:23:18.345Z,94646.75
2024-05-09T07:25:46.037Z,94647.16
2024-05-09T07:28:18.556Z,94652.44
2024-05-09T07:30:46.545Z,94664.28
2024-05-09T07:33:22.394Z,94662.31
2024-05-09T07:35:50.996Z,94659.06
2024-05-09T07:38:18.446Z,94661.69
2024-05-09T07:40:45.701Z,94669.44
2024-05-09T07:43:16.434Z,94658.53
2024-05-09T07:45:51.439Z,94654.84
2024-05-09T07:52:37.976Z,94662.84
2024-05-09T07:53:47.752Z,94660.34
2024-05-09T07:56:19.894Z,94667.91
2024-05-09T07:58:50.456Z,94662.00
2024-05-09T08:01:17.922Z,94662.38
2024-05-09T08:03:45.560Z,94666.41
2024-05-09T08:06:12.915Z,94656.69
2024-05-09T08:08:40.108Z,94660.38
2024-05-09T08:11:07.306Z,94658.19
2024-05-09T08:13:34.480Z,94648.88
2024-05-09T08:16:02.062Z,94653.59
2024-05-09T08:18:30.739Z,94657.47
2024-05-09T08:20:58.525Z,94661.13
2024-05-09T08:23:25.680Z,94655.41
2024-05-09T08:25:55.454Z,94659.84
2024-05-09T08:28:23.265Z,94655.81
2024-05-09T08:30:50.739Z,94655.81
2024-05-09T08:33:18.230Z,94661.19
2024-05-09T08:35:45.639Z,94669.63
2024-05-09T08:38:12.822Z,94665.66
2024-05-09T08:40:41.477Z,94666.53
2024-05-09T08:43:11.681Z,94682.03
2024-05-09T08:45:44.096Z,94674.63
2024-05-09T08:48:15.190Z,94682.63
2024-05-09T08:50:43.735Z,94680.19
2024-05-09T08:53:11.670Z,94686.91
2024-05-09T08:55:41.811Z,94686.34
2024-05-09T08:58:18.479Z,94687.72
2024-05-09T09:00:46.827Z,94692.25
2024-05-09T09:03:25.216Z,94699.28
2024-05-09T09:06:11.143Z,94700.66
2024-05-09T09:08:39.581Z,94693.72
2024-05-09T09:11:07.126Z,94693.28
2024-05-09T09:13:34.305Z,94691.13
2024-05-09T09:16:03.147Z,94699.97
2024-05-09T09:18:30.932Z,94697.69
2024-05-09T09:20:58.501Z,94702.91
2024-05-09T09:23:30.639Z,94700.41
2024-05-09T09:26:01.079Z,94699.72
2024-05-09T09:28:28.703Z,94703.75
2024-05-09T09:31:02.443Z,94706.50
2024-05-09T09:33:33.119Z,94702.63
2024-05-09T09:36:02.818Z,94700.47
2024-05-09T09:38:31.718Z,94699.09
2024-05-09T09:41:01.666Z,94700.69
2024-05-09T09:43:30.167Z,94701.69
2024-05-09T09:46:00.226Z,94705.44
2024-05-09T09:48:30.863Z,94697.59
2024-05-09T09:50:58.719Z,94704.88
2024-05-09T09:53:26.825Z,94698.78
2024-05-09T09:55:55.171Z,94695.16
2024-05-09T09:58:23.228Z,94699.47
2024-05-09T10:00:50.437Z,94691.84
2024-05-09T10:03:17.876Z,94687.06
2024-05-09T10:05:47.148Z,94685.13
2024-05-09T10:08:16.253Z,94690.59
2024-05-09T10:10:47.961Z,94682.19
2024-05-09T10:13:15.820Z,94680.63
2024-05-09T10:15:53.753Z,94685.13
2024-05-09T10:18:28.435Z,94681.38
2024-05-09T10:20:57.788Z,94684.28
2024-05-09T10:23:32.776Z,94677.28
2024-05-09T10:26:05.704Z,94680.16
2024-05-09T10:28:36.094Z,94679.38
2024-05-09T10:31:14.049Z,94678.00
2024-05-09T10:33:53.108Z,94674.94
2024-05-09T10:36:29.680Z,94664.69
2024-05-09T10:38:56.772Z,94652.91
2024-05-09T10:41:24.185Z,94658.66
2024-05-09T10:43:52.089Z,94655.22
2024-05-09T10:46:19.801Z,94658.53
2024-05-09T10:48:49.615Z,94654.28
2024-05-09T10:51:18.833Z,94651.44
2024-05-09T10:53:47.244Z,94647.56
2024-05-09T10:56:14.869Z,94647.22
2024-05-09T10:58:42.167Z,94636.78
2024-05-09T11:01:10.627Z,94637.75
2024-05-09T11:03:39.258Z,94637.03
2024-05-09T11:06:07.525Z,94638.28
2024-05-09T11:08:36.150Z,94632.41
2024-05-09T11:11:08.147Z,94626.44
2024-05-09T11:13:37.259Z,94629.44
2024-05-09T11:16:06.439Z,94633.75
2024-05-09T11:18:37.924Z,94634.38
2024-05-09T11:21:13.362Z,94635.06
2024-05-09T11:23:41.447Z,94629.47
2024-05-09T11:26:11.058Z,94630.28
2024-05-09T11:28:38.408Z,94626.44
2024-05-09T11:31:10.289Z,94623.19
2024-05-09T11:33:39.696Z,94621.03
2024-05-09T11:36:08.208Z,94623.53
2024-05-09T11:38:35.684Z,94619.44
2024-05-09T11:41:03.967Z,94618.22
2024-05-09T11:43:31.198Z,94611.44
2024-05-09T11:45:58.609Z,94612.34
2024-05-09T11:48:26.476Z,94616.59
2024-05-09T11:50:55.229Z,94604.25
2024-05-09T11:53:22.511Z,94607.91
2024-05-09T11:55:49.669Z,94604.09
2024-05-09T11:58:18.365Z,94605.38
2024-05-09T12:00:47.330Z,94614.31
2024-05-09T12:03:15.106Z,94609.19
2024-05-09T12:05:42.810Z,94605.34
2024-05-09T12:08:10.335Z,94593.41
2024-05-09T12:10:38.321Z,94593.19
2024-05-09T12:13:07.039Z,94587.72
2024-05-09T12:15:38.920Z,94586.44
2024-05-09T12:18:08.214Z,94588.50
2024-05-09T12:20:38.849Z,94580.44
2024-05-09T12:23:09.888Z,94579.81
2024-05-09T12:25:39.835Z,94580.53
2024-05-09T12:28:08.339Z,94585.19
2024-05-09T12:30:40.175Z,94580.41
2024-05-09T12:33:12.934Z,94574.78
2024-05-09T12:35:44.049Z,94585.56
2024-05-09T12:38:13.379Z,94574.47
2024-05-09T12:40:43.604Z,94576.28
2024-05-09T12:43:11.755Z,94567.88
2024-05-09T12:45:39.937Z,94582.75
2024-05-09T12:48:12.532Z,94578.78
2024-05-09T12:50:44.372Z,94583.75
2024-05-09T12:53:11.730Z,94579.44
2024-05-09T12:55:45.172Z,94575.34
2024-05-09T12:58:22.509Z,94571.56
2024-05-09T13:00:51.700Z,94576.97
2024-05-09T13:03:19.568Z,94575.00
2024-05-09T13:05:47.284Z,94577.22
2024-05-09T13:08:14.578Z,94571.75
2024-05-09T13:10:42.621Z,94569.44
2024-05-09T13:13:11.065Z,94567.88
2024-05-09T13:15:38.810Z,94571.16
2024-05-09T13:18:07.012Z,94563.59
2024-05-09T13:20:36.761Z,94566.59
2024-05-09T13:23:05.929Z,94572.81
2024-05-09T13:25:37.096Z,94567.47
2024-05-09T13:28:04.923Z,94576.19
2024-05-09T13:30:39.991Z,94574.06
2024-05-09T13:33:13.362Z,94578.44
2024-05-09T13:35:48.713Z,94576.63
2024-05-09T13:38:21.526Z,94573.47
2024-05-09T13:40:49.226Z,94574.72
2024-05-09T13:43:18.073Z,94575.81
2024-05-09T13:45:45.694Z,94573.72
2024-05-09T13:48:13.188Z,94580.00
2024-05-09T13:50:40.706Z,94582.81
2024-05-09T13:53:08.920Z,94585.56
2024-05-09T13:55:39.130Z,94586.91
2024-05-09T13:58:07.282Z,94582.69
2024-05-09T14:03:05.165Z,94589.13
2024-05-09T14:05:32.621Z,94592.00
2024-05-09T14:08:00.017Z,94592.78
2024-05-09T14:12:55.738Z,94599.28
2024-05-09T14:15:22.891Z,94601.56
2024-05-09T14:17:50.070Z,94603.06
2024-05-09T14:20:28.005Z,94612.38
2024-05-09T14:22:58.518Z,94602.72
2024-05-09T14:25:28.585Z,94617.31
2024-05-09T14:28:00.389Z,94613.19
2024-05-09T14:30:34.844Z,94630.16
2024-05-09T14:33:06.334Z,94626.63
2024-05-09T14:35:34.435Z,94625.63
2024-05-09T14:38:01.850Z,94628.50
2024-05-09T14:40:39.085Z,94627.38
2024-05-09T14:43:13.985Z,94626.94
2024-05-09T14:45:42.239Z,94632.28
2024-05-09T14:48:10.246Z,94642.81
2024-05-09T14:50:40.087Z,94633.78
2024-05-09T14:53:09.195Z,94636.31
2024-05-09T14:55:38.075Z,94635.69
2024-05-09T14:58:11.959Z,94641.09
2024-05-09T15:00:46.339Z,94639.97
2024-05-09T15:03:18.100Z,94650.63
2024-05-09T15:05:45.709Z,94636.47
2024-05-09T15:08:13.264Z,94641.22
2024-05-09T15:10:40.803Z,94643.59
2024-05-09T15:13:09.837Z,94637.91
2024-05-09T15:15:38.607Z,94641.22
2024-05-09T15:18:06.660Z,94642.69
2024-05-09T15:20:36.685Z,94646.69
2024-05-09T15:23:06.831Z,94645.66
2024-05-09T15:25:35.826Z,94640.84
2024-05-09T15:28:04.669Z,94653.31
2024-05-09T15:30:33.742Z,94654.72
2024-05-09T15:33:06.564Z,94655.16
2024-05-09T15:35:34.655Z,94649.91
2024-05-09T15:38:03.517Z,94653.19
2024-05-09T15:40:38.403Z,94657.59
2024-05-09T15:43:09.607Z,94650.91
2024-05-09T15:45:38.831Z,94656.22
2024-05-09T15:48:08.114Z,94666.84
2024-05-09T15:50:39.520Z,94668.19
2024-05-09T15:53:10.204Z,94668.19
2024-05-09T15:55:38.181Z,94666.59
2024-05-09T15:58:06.707Z,94672.34
2024-05-09T16:00:38.941Z,94669.81
2024-05-09T16:03:10.265Z,94667.44
2024-05-09T16:05:38.197Z,94668.41
2024-05-09T16:08:06.436Z,94663.28
2024-05-09T16:10:34.959Z,94668.25
2024-05-09T16:13:03.505Z,94678.63
2024-05-09T16:15:31.947Z,94677.41
2024-05-09T16:17:59.723Z,94673.13
2024-05-09T16:20:35.087Z,94681.91
2024-05-09T16:23:08.187Z,94683.75
2024-05-09T16:25:35.845Z,94688.72
2024-05-09T16:28:06.316Z,94690.16
2024-05-09T16:30:36.661Z,94685.28
2024-05-09T16:33:05.333Z,94687.38
2024-05-09T16:35:33.038Z,94695.03
2024-05-09T16:38:02.910Z,94694.31
2024-05-09T16:40:37.724Z,94694.31
2024-05-09T16:43:08.084Z,94702.25
2024-05-09T16:45:35.973Z,94699.34
2024-05-09T16:48:03.993Z,94696.38
2024-05-09T16:50:34.500Z,94694.97
2024-05-09T16:53:06.420Z,94701.22
2024-05-09T16:55:34.387Z,94705.91
2024-05-09T16:58:02.347Z,94699.56
2024-05-09T17:00:39.341Z,94702.88
2024-05-09T17:03:11.609Z,94702.44
2024-05-09T17:05:39.791Z,94704.16
2024-05-09T17:08:08.210Z,94706.06
2024-05-09T17:10:36.615Z,94716.91
2024-05-09T17:13:06.325Z,94711.22
2024-05-09T17:15:35.782Z,94722.22
2024-05-09T17:18:04.389Z,94724.34
2024-05-09T17:20:35.174Z,94721.31
2024-05-09T17:23:05.943Z,94730.38
2024-05-09T17:25:34.842Z,94725.47
2024-05-09T17:28:07.779Z,94725.84
2024-05-09T17:30:38.392Z,94728.56
2024-05-09T17:33:09.282Z,94726.97
2024-05-09T17:35:37.668Z,94733.97
2024-05-09T17:38:06.331Z,94736.34
2024-05-09T17:40:36.438Z,94742.88
2024-05-09T17:43:06.626Z,94740.97
2024-05-09T17:45:36.941Z,94747.66
2024-05-09T17:48:05.075Z,94750.34
2024-05-09T17:50:35.932Z,94744.00
2024-05-09T17:53:06.066Z,94754.97
2024-05-09T17:55:33.605Z,94751.97
2024-05-09T17:58:01.279Z,94756.28
2024-05-09T18:00:36.858Z,94761.22
2024-05-09T18:03:08.385Z,94766.97
2024-05-09T18:05:37.034Z,94767.28
2024-05-09T18:08:06.166Z,94771.41
2024-05-09T18:10:37.359Z,94769.19
2024-05-09T18:13:10.616Z,94772.38
2024-05-09T18:15:38.815Z,94773.47
2024-05-09T18:18:07.194Z,94777.78
2024-05-09T18:20:42.160Z,94785.56
2024-05-09T18:23:14.614Z,94779.69
2024-05-09T18:25:43.025Z,94786.84
2024-05-09T18:28:10.598Z,94782.88
2024-05-09T18:30:38.155Z,94786.69
2024-05-09T18:33:07.857Z,94781.28
2024-05-09T18:35:36.642Z,94787.94
2024-05-09T18:38:05.065Z,94791.78
2024-05-09T18:40:36.066Z,94797.53
2024-05-09T18:43:07.119Z,94796.72
2024-05-09T18:45:37.084Z,94797.19
2024-05-09T18:48:06.156Z,94797.97
2024-05-09T18:50:37.673Z,94796.22
2024-05-09T18:53:08.025Z,94794.78
2024-05-09T18:55:35.501Z,94799.50
2024-05-09T18:58:03.912Z,94812.69
2024-05-09T19:00:35.900Z,94809.75
2024-05-09T19:03:11.230Z,94818.19
2024-05-09T19:05:41.250Z,94818.97
2024-05-09T19:08:09.210Z,94820.25
2024-05-09T19:10:38.936Z,94823.09
2024-05-09T19:13:10.704Z,94825.75
2024-05-09T19:15:40.950Z,94825.72
2024-05-09T19:18:08.704Z,94837.00
2024-05-09T19:20:36.927Z,94830.63
2024-05-09T19:23:06.645Z,94830.47
2024-05-09T19:25:35.026Z,94839.31
2024-05-09T19:28:03.180Z,94840.47
2024-05-09T19:30:38.428Z,94837.25
2024-05-09T19:33:10.208Z,94840.47
2024-05-09T19:35:38.458Z,94835.06
2024-05-09T19:38:05.715Z,94842.19
2024-05-09T19:40:34.564Z,94841.06
2024-05-09T19:43:03.372Z,94835.16
2024-05-09T19:45:33.638Z,94839.28
2024-05-09T19:48:01.792Z,94846.56
2024-05-09T19:50:37.189Z,94843.56
2024-05-09T19:53:10.244Z,94844.97
2024-05-09T19:55:37.923Z,94836.31
2024-05-09T19:58:07.310Z,94836.50
2024-05-09T20:00:41.387Z,94847.63
2024-05-09T20:03:11.679Z,94842.69
2024-05-09T20:05:39.651Z,94842.38
2024-05-09T20:08:07.455Z,94847.75
2024-05-09T20:10:36.056Z,94850.69
2024-05-09T20:13:06.673Z,94846.38
2024-05-09T20:15:35.707Z,94851.13
2024-05-09T20:18:03.232Z,94846.66
2024-05-09T20:20:37.460Z,94856.84
2024-05-09T20:23:09.337Z,94858.13
2024-05-09T20:25:36.700Z,94860.88
2024-05-09T20:28:04.436Z,94857.88
2024-05-09T20:30:34.395Z,94857.13
2024-05-09T20:33:04.416Z,94855.09
2024-05-09T20:35:33.048Z,94855.56
2024-05-09T20:38:02.325Z,94856.66
2024-05-09T20:40:34.435Z,94851.69
2024-05-09T20:43:05.723Z,94857.50
2024-05-09T20:45:33.681Z,94856.22
2024-05-09T20:48:01.442Z,94861.91
2024-05-09T20:50:36.876Z,94862.84
2024-05-09T20:53:12.689Z,94856.47
2024-05-09T20:55:41.062Z,94860.47
2024-05-09T20:58:09.198Z,94865.41
2024-05-09T21:00:40.545Z,94857.81
2024-05-09T21:03:11.997Z,94858.44
2024-05-09T21:05:39.882Z,94855.91
2024-05-09T21:08:07.856Z,94854.31
2024-05-09T21:10:36.896Z,94862.09
2024-05-09T21:13:05.486Z,94850.69
2024-05-09T21:15:33.625Z,94857.69
2024-05-09T21:18:00.862Z,94864.06
2024-05-09T21:20:31.753Z,94865.53
2024-05-09T21:23:01.474Z,94858.06
2024-05-09T21:25:29.461Z,94854.25
2024-05-09T21:27:56.848Z,94854.88
2024-05-09T21:32:54.336Z,94865.19
2024-05-09T21:35:21.474Z,94862.47
2024-05-09T21:37:48.723Z,94865.06
2024-05-09T21:40:24.389Z,94854.88
2024-05-09T21:42:58.591Z,94857.56
2024-05-09T21:45:25.742Z,94853.59
2024-05-09T21:47:53.027Z,94855.28
2024-05-09T21:50:27.541Z,94846.28
2024-05-09T21:52:59.248Z,94855.91
2024-05-09T21:55:27.658Z,94849.00
2024-05-09T21:57:56.842Z,94853.50
2024-05-09T22:00:32.284Z,94854.44
2024-05-09T22:03:04.138Z,94856.97
2024-05-09T22:05:31.733Z,94848.38
2024-05-09T22:07:59.783Z,94850.31
2024-05-09T22:10:33.834Z,94848.38
2024-05-09T22:13:09.322Z,94851.69
2024-05-09T22:15:39.080Z,94849.97
2024-05-09T22:18:08.628Z,94850.16
2024-05-09T22:20:39.135Z,94839.53
2024-05-09T22:23:08.214Z,94844.00
2024-05-09T22:25:36.531Z,94841.47
2024-05-09T22:28:04.233Z,94841.69
2024-05-09T22:30:36.339Z,94844.19
2024-05-09T22:33:11.791Z,94838.50
2024-05-09T22:35:40.716Z,94838.28
2024-05-09T22:38:08.503Z,94841.31
2024-05-09T22:40:46.667Z,94841.47
2024-05-09T22:43:21.600Z,94839.31
2024-05-09T22:45:50.926Z,94832.16
2024-05-09T22:48:18.505Z,94838.69
2024-05-09T22:50:45.744Z,94832.00
2024-05-09T22:53:12.855Z,94825.97
2024-05-09T22:55:42.637Z,94822.47
2024-05-09T22:58:12.737Z,94830.44
2024-05-09T23:00:40.272Z,94827.25
2024-05-09T23:03:08.025Z,94832.47
2024-05-09T23:05:35.272Z,94837.88
2024-05-09T23:08:04.166Z,94830.88
2024-05-09T23:10:36.471Z,94833.38
2024-05-09T23:13:08.897Z,94833.91
2024-05-09T23:15:37.551Z,94834.50
2024-05-09T23:18:05.356Z,94832.31
2024-05-09T23:20:37.524Z,94832.91
2024-05-09T23:23:08.010Z,94829.09
2024-05-09T23:25:35.502Z,94833.69
2024-05-09T23:28:03.166Z,94833.91
2024-05-09T23:30:37.487Z,94830.09
2024-05-09T23:33:08.500Z,94828.84
2024-05-09T23:35:36.126Z,94837.56
2024-05-09T23:38:03.821Z,94828.28
2024-05-09T23:40:38.305Z,94830.66
2024-05-09T23:43:12.450Z,94825.56
2024-05-09T23:45:40.484Z,94825.56
2024-05-09T23:48:08.334Z,94826.66
2024-05-09T23:50:38.001Z,94829.97
2024-05-09T23:53:08.215Z,94835.00
2024-05-09T23:55:36.850Z,94827.03
2024-05-09T23:58:04.319Z,94815.63
