createdAt,value
2022-08-05T00:00:46.414Z,0.00
2022-08-05T00:01:48.646Z,0.00
2022-08-05T00:02:41.418Z,0.00
2022-08-05T00:03:40.705Z,0.00
2022-08-05T00:04:41.045Z,0.00
2022-08-05T00:06:05.771Z,0.00
2022-08-05T00:06:42.636Z,0.00
2022-08-05T00:08:00.897Z,0.00
2022-08-05T00:08:43.167Z,0.00
2022-08-05T00:09:42.457Z,0.00
2022-08-05T00:10:42.678Z,0.00
2022-08-05T00:11:48.514Z,0.00
2022-08-05T00:12:56.679Z,0.00
2022-08-05T00:13:44.560Z,0.00
2022-08-05T00:14:44.802Z,0.00
2022-08-05T00:15:55.497Z,0.00
2022-08-05T00:16:52.527Z,0.00
2022-08-05T00:17:45.641Z,0.00
2022-08-05T00:18:44.927Z,0.00
2022-08-05T00:19:57.467Z,0.00
2022-08-05T00:20:46.603Z,0.00
2022-08-05T00:21:45.825Z,0.00
2022-08-05T00:22:47.176Z,0.00
2022-08-05T00:23:53.321Z,0.00
2022-08-05T00:24:47.733Z,0.00
2022-08-05T00:25:47.925Z,0.00
2022-08-05T00:26:51.765Z,0.00
2022-08-05T00:27:47.594Z,0.00
2022-08-05T00:28:49.375Z,0.00
2022-08-05T00:29:48.248Z,0.00
2022-08-05T00:30:52.090Z,0.00
2022-08-05T00:32:10.162Z,0.00
2022-08-05T00:32:50.079Z,0.00
2022-08-05T00:34:54.152Z,0.00
2022-08-05T00:35:03.713Z,0.00
2022-08-05T00:36:15.056Z,0.00
2022-08-05T00:37:10.545Z,0.00
2022-08-05T00:37:54.147Z,0.00
2022-08-05T00:38:50.793Z,0.00
2022-08-05T00:39:58.588Z,0.00
2022-08-05T00:40:53.244Z,0.00
2022-08-05T00:41:55.457Z,0.00
2022-08-05T00:42:51.744Z,0.00
2022-08-05T00:43:52.118Z,0.00
2022-08-05T00:44:52.342Z,0.00
2022-08-05T00:45:52.689Z,0.00
2022-08-05T00:46:54.331Z,0.00
2022-08-05T00:48:04.910Z,0.00
2022-08-05T00:48:54.491Z,0.00
2022-08-05T00:49:53.764Z,0.00
2022-08-05T00:50:54.099Z,0.00
2022-08-05T00:51:54.427Z,0.00
2022-08-05T00:52:55.082Z,0.00
2022-08-05T00:54:02.480Z,0.00
2022-08-05T00:54:56.399Z,0.00
2022-08-05T00:55:55.670Z,0.00
2022-08-05T00:56:56.008Z,0.00
2022-08-05T00:57:58.957Z,0.00
2022-08-05T00:58:56.651Z,0.00
2022-08-05T00:59:56.931Z,0.00
2022-08-05T01:00:57.265Z,0.00
2022-08-05T01:01:57.524Z,0.00
2022-08-05T01:02:57.853Z,0.00
2022-08-05T01:03:58.103Z,0.00
2022-08-05T01:04:58.346Z,0.00
2022-08-05T01:05:58.681Z,0.00
2022-08-05T01:06:59.005Z,0.00
2022-08-05T01:08:41.597Z,0.00
2022-08-05T01:09:00.666Z,0.00
2022-08-05T01:09:59.923Z,0.00
2022-08-05T01:11:00.168Z,0.00
2022-08-05T01:12:04.779Z,0.00
2022-08-05T01:13:12.863Z,0.00
2022-08-05T01:14:02.059Z,0.00
2022-08-05T01:15:03.879Z,0.00
2022-08-05T01:16:01.717Z,0.00
2022-08-05T01:17:02.097Z,0.00
2022-08-05T01:18:02.280Z,0.00
2022-08-05T01:19:02.641Z,0.00
2022-08-05T01:20:03.704Z,0.00
2022-08-05T01:21:03.168Z,0.00
2022-08-05T01:22:03.510Z,0.00
2022-08-05T01:23:05.915Z,0.00
2022-08-05T01:24:13.377Z,0.00
2022-08-05T01:25:05.454Z,0.00
2022-08-05T01:26:04.702Z,0.00
2022-08-05T01:27:17.510Z,0.00
2022-08-05T01:28:06.344Z,0.00
2022-08-05T01:29:05.607Z,0.00
2022-08-05T01:30:05.933Z,0.00
2022-08-05T01:31:07.251Z,0.00
2022-08-05T01:32:06.534Z,0.00
2022-08-05T01:33:08.432Z,0.00
2022-08-05T01:34:07.059Z,0.00
2022-08-05T01:35:10.554Z,0.00
2022-08-05T01:36:07.613Z,0.00
2022-08-05T01:37:09.011Z,0.00
2022-08-05T01:38:08.176Z,0.00
2022-08-05T01:39:09.526Z,0.00
2022-08-05T01:40:08.814Z,0.00
2022-08-05T01:41:09.130Z,0.00
2022-08-05T01:42:09.704Z,0.00
2022-08-05T01:43:09.799Z,0.00
2022-08-05T01:44:11.182Z,0.00
2022-08-05T01:45:10.425Z,0.00
2022-08-05T01:46:37.842Z,0.00
2022-08-05T01:47:12.033Z,0.00
2022-08-05T01:48:11.363Z,0.00
2022-08-05T01:49:23.000Z,0.00
2022-08-05T01:50:15.140Z,0.00
2022-08-05T01:51:12.974Z,0.00
2022-08-05T01:52:17.862Z,0.00
2022-08-05T01:53:13.816Z,0.00
2022-08-05T01:54:13.035Z,0.00
2022-08-05T01:55:14.346Z,0.00
2022-08-05T01:56:13.589Z,0.00
2022-08-05T01:58:15.209Z,0.00
2022-08-05T01:58:29.947Z,0.00
2022-08-05T01:59:14.567Z,0.00
2022-08-05T02:00:14.907Z,0.00
2022-08-05T02:01:15.258Z,0.00
2022-08-05T02:02:16.620Z,0.00
2022-08-05T02:03:24.467Z,0.00
2022-08-05T02:04:17.088Z,0.00
2022-08-05T02:05:16.386Z,0.00
2022-08-05T02:06:33.407Z,0.00
2022-08-05T02:07:21.927Z,0.00
2022-08-05T02:08:30.948Z,0.00
2022-08-05T02:09:20.457Z,0.00
2022-08-05T02:10:17.833Z,0.00
2022-08-05T02:11:23.671Z,0.00
2022-08-05T02:12:19.453Z,0.00
2022-08-05T02:13:18.695Z,0.00
2022-08-05T02:14:18.943Z,0.00
2022-08-05T02:15:19.743Z,0.00
2022-08-05T02:16:19.538Z,0.00
2022-08-05T02:18:27.884Z,0.00
2022-08-05T02:18:31.560Z,0.00
2022-08-05T02:19:21.499Z,0.00
2022-08-05T02:20:20.944Z,0.00
2022-08-05T02:21:21.011Z,0.00
2022-08-05T02:22:27.007Z,0.00
2022-08-05T02:23:22.618Z,0.00
2022-08-05T02:24:23.382Z,0.00
2022-08-05T02:25:22.256Z,0.00
2022-08-05T02:26:22.577Z,0.00
2022-08-05T02:27:29.964Z,0.00
2022-08-05T02:28:28.995Z,0.00
2022-08-05T02:29:59.037Z,0.00
2022-08-05T02:30:26.736Z,0.00
2022-08-05T02:31:24.133Z,0.00
2022-08-05T02:32:30.792Z,0.00
2022-08-05T02:33:38.169Z,0.00
2022-08-05T02:34:26.093Z,0.00
2022-08-05T02:35:28.205Z,0.00
2022-08-05T02:36:27.646Z,0.00
2022-08-05T02:37:26.054Z,0.00
2022-08-05T02:38:27.043Z,0.00
2022-08-05T02:39:27.610Z,0.00
2022-08-05T02:40:26.858Z,0.00
2022-08-05T02:41:28.624Z,0.00
2022-08-05T02:42:31.900Z,0.00
2022-08-05T02:43:28.783Z,0.00
2022-08-05T02:44:28.053Z,0.00
2022-08-05T02:45:28.607Z,4.00
2022-08-05T02:46:29.681Z,4.00
2022-08-05T02:48:06.877Z,0.00
2022-08-05T02:48:30.383Z,0.00
2022-08-05T02:49:36.207Z,4.00
2022-08-05T02:50:30.846Z,4.00
2022-08-05T02:52:02.756Z,0.00
2022-08-05T02:53:46.862Z,0.00
2022-08-05T02:54:50.637Z,4.00
2022-08-05T02:55:54.399Z,4.00
2022-08-05T02:56:48.700Z,4.00
2022-08-05T02:58:10.420Z,8.00
2022-08-05T02:58:51.192Z,8.00
2022-08-05T02:59:50.602Z,4.00
2022-08-05T03:00:48.872Z,8.00
2022-08-05T03:01:49.249Z,12.00
2022-08-05T03:02:49.562Z,12.00
2022-08-05T03:04:02.553Z,12.00
2022-08-05T03:04:53.227Z,12.00
2022-08-05T03:06:56.225Z,16.00
2022-08-05T03:06:56.884Z,16.00
2022-08-05T03:08:07.408Z,20.00
2022-08-05T03:08:52.457Z,24.00
2022-08-05T03:09:52.045Z,28.00
2022-08-05T03:11:01.174Z,28.00
2022-08-05T03:11:58.005Z,32.00
2022-08-05T03:12:53.598Z,40.00
2022-08-05T03:14:03.063Z,44.00
2022-08-05T03:14:54.108Z,52.00
2022-08-05T03:15:53.369Z,56.00
2022-08-05T03:16:53.671Z,64.00
2022-08-05T03:17:55.818Z,72.00
2022-08-05T03:18:54.162Z,80.00
2022-08-05T03:19:54.562Z,92.00
2022-08-05T03:20:54.755Z,100.00
2022-08-05T03:21:55.073Z,108.00
2022-08-05T03:22:57.556Z,120.00
2022-08-05T03:23:55.645Z,124.00
2022-08-05T03:24:55.983Z,132.00
2022-08-05T03:26:04.353Z,144.00
2022-08-05T03:26:57.415Z,152.00
2022-08-05T03:27:59.633Z,160.00
2022-08-05T03:28:57.009Z,168.00
2022-08-05T03:30:08.705Z,176.00
2022-08-05T03:30:58.609Z,188.00
2022-08-05T03:32:00.436Z,196.00
2022-08-05T03:32:58.168Z,208.00
2022-08-05T03:33:58.410Z,228.00
2022-08-05T03:34:58.708Z,244.00
2022-08-05T03:35:58.991Z,260.00
2022-08-05T03:36:59.191Z,280.00
2022-08-05T03:37:59.449Z,300.00
2022-08-05T03:38:59.755Z,320.00
2022-08-05T03:40:01.826Z,348.00
2022-08-05T03:41:00.351Z,372.00
2022-08-05T03:42:01.712Z,396.00
2022-08-05T03:43:01.519Z,416.00
2022-08-05T03:44:11.139Z,436.00
2022-08-05T03:45:21.047Z,456.00
2022-08-05T03:46:02.974Z,472.00
2022-08-05T03:47:02.164Z,492.00
2022-08-05T03:48:02.396Z,508.00
2022-08-05T03:49:02.710Z,532.00
2022-08-05T03:50:02.982Z,556.00
2022-08-05T03:52:35.358Z,576.00
2022-08-05T03:52:50.256Z,604.00
2022-08-05T03:55:51.689Z,628.00
2022-08-05T03:55:52.466Z,664.00
2022-08-05T03:56:04.906Z,696.00
2022-08-05T03:56:11.480Z,728.00
2022-08-05T03:57:16.751Z,764.00
2022-08-05T03:58:06.168Z,796.00
2022-08-05T03:59:05.481Z,828.00
2022-08-05T04:00:05.724Z,860.00
2022-08-05T04:01:06.041Z,892.00
2022-08-05T04:02:06.296Z,932.00
2022-08-05T04:03:06.561Z,972.00
2022-08-05T04:04:10.218Z,1020.00
2022-08-05T04:05:09.730Z,1068.00
2022-08-05T04:06:08.662Z,1112.00
2022-08-05T04:07:07.799Z,1160.00
2022-08-05T04:08:29.706Z,1216.00
2022-08-05T04:09:09.195Z,1268.00
2022-08-05T04:10:08.505Z,1324.00
2022-08-05T04:11:10.018Z,1388.00
2022-08-05T04:12:24.500Z,1448.00
2022-08-05T04:13:10.197Z,1524.00
2022-08-05T04:14:09.515Z,1600.00
2022-08-05T04:15:10.939Z,1672.00
2022-08-05T04:16:10.198Z,1740.00
2022-08-05T04:17:11.372Z,1796.00
2022-08-05T04:18:12.714Z,1848.00
2022-08-05T04:19:11.918Z,1904.00
2022-08-05T04:20:11.189Z,1956.00
2022-08-05T04:21:11.522Z,2000.00
2022-08-05T04:22:12.371Z,2044.00
2022-08-05T04:23:12.585Z,2072.00
2022-08-05T04:24:19.473Z,2092.00
2022-08-05T04:25:13.562Z,2108.00
2022-08-05T04:26:13.657Z,2124.00
2022-08-05T04:27:13.163Z,2148.00
2022-08-05T04:28:13.488Z,2180.00
2022-08-05T04:29:14.281Z,2232.00
2022-08-05T04:30:14.093Z,2284.00
2022-08-05T04:31:14.285Z,2344.00
2022-08-05T04:32:14.694Z,2400.00
2022-08-05T04:33:15.979Z,2452.00
2022-08-05T04:34:33.031Z,2500.00
2022-08-05T04:35:19.805Z,2552.00
2022-08-05T04:36:44.714Z,2624.00
2022-08-05T04:37:16.903Z,2696.00
2022-08-05T04:38:16.246Z,2756.00
2022-08-05T04:39:16.603Z,2804.00
2022-08-05T04:40:19.397Z,2856.00
2022-08-05T04:41:17.141Z,2896.00
2022-08-05T04:42:17.389Z,2912.00
2022-08-05T04:43:17.809Z,2884.00
2022-08-05T04:44:29.028Z,2844.00
2022-08-05T04:45:22.918Z,2796.00
2022-08-05T04:46:28.220Z,2760.00
2022-08-05T04:47:20.292Z,2744.00
2022-08-05T04:48:27.978Z,2744.00
2022-08-05T04:49:24.567Z,2756.00
2022-08-05T04:50:34.358Z,2788.00
2022-08-05T04:51:20.841Z,2856.00
2022-08-05T04:52:20.113Z,2964.00
2022-08-05T04:53:20.402Z,3056.00
2022-08-05T04:54:20.709Z,3132.00
2022-08-05T04:55:49.798Z,3200.00
2022-08-05T04:56:34.374Z,3260.00
2022-08-05T04:57:22.773Z,3316.00
2022-08-05T04:58:22.906Z,3336.00
2022-08-05T04:59:24.246Z,3316.00
2022-08-05T05:00:23.843Z,3320.00
2022-08-05T05:02:05.616Z,3368.00
2022-08-05T05:02:41.915Z,3500.00
2022-08-05T05:03:24.495Z,3692.00
2022-08-05T05:04:24.148Z,3932.00
2022-08-05T05:05:28.667Z,4152.00
2022-08-05T05:06:36.044Z,4348.00
2022-08-05T05:07:29.448Z,4608.00
2022-08-05T05:08:30.119Z,4848.00
2022-08-05T05:09:25.023Z,5280.00
2022-08-05T05:10:25.563Z,8360.00
2022-08-05T05:11:41.637Z,11488.00
2022-08-05T05:12:27.869Z,11632.00
2022-08-05T05:13:26.334Z,10436.00
2022-08-05T05:14:32.063Z,10532.00
2022-08-05T05:15:57.219Z,10196.00
2022-08-05T05:16:30.444Z,8872.00
2022-08-05T05:17:27.777Z,5964.00
2022-08-05T05:26:32.948Z,10920.00
2022-08-05T05:27:45.122Z,9732.00
2022-08-05T05:28:37.381Z,9448.00
2022-08-05T05:30:03.177Z,7128.00
2022-08-05T05:30:33.749Z,7380.00
2022-08-05T05:32:15.693Z,14656.00
2022-08-05T05:33:17.014Z,19168.00
2022-08-05T05:34:13.416Z,19712.00
2022-08-05T05:35:19.914Z,13128.00
2022-08-05T05:36:15.080Z,8416.00
2022-08-05T05:37:14.341Z,11476.00
2022-08-05T05:38:14.667Z,9184.00
2022-08-05T05:39:15.962Z,11624.00
2022-08-05T05:40:15.252Z,17440.00
2022-08-05T05:41:16.391Z,18880.00
2022-08-05T05:42:15.908Z,14144.00
2022-08-05T05:43:22.114Z,10656.00
2022-08-05T06:34:07.487Z,4132.00
2022-08-05T06:34:42.421Z,4092.00
2022-08-05T06:36:07.449Z,4224.00
2022-08-05T06:36:56.725Z,4400.00
2022-08-05T06:37:57.286Z,4528.00
2022-08-05T06:38:47.191Z,4704.00
2022-08-05T06:39:42.879Z,4496.00
2022-08-05T06:40:44.703Z,4516.00
2022-08-05T06:41:43.393Z,4580.00
2022-08-05T06:42:43.725Z,4720.00
2022-08-05T06:43:59.693Z,4528.00
2022-08-05T06:44:45.144Z,4012.00
2022-08-05T06:46:06.561Z,3508.00
2022-08-05T06:46:45.970Z,3240.00
2022-08-05T06:48:36.207Z,2836.00
2022-08-05T06:48:55.739Z,2500.00
2022-08-05T06:50:01.283Z,2292.00
2022-08-05T06:50:46.933Z,2144.00
2022-08-05T06:51:46.705Z,2104.00
2022-08-05T06:52:58.648Z,2304.00
2022-08-05T06:53:53.762Z,2472.00
2022-08-05T06:54:48.720Z,2916.00
2022-08-05T06:55:48.181Z,3416.00
2022-08-05T06:56:54.683Z,3572.00
2022-08-05T06:57:57.427Z,3636.00
2022-08-05T06:58:49.037Z,4152.00
2022-08-05T06:59:48.525Z,4552.00
2022-08-05T07:00:49.564Z,4516.00
2022-08-05T07:01:48.909Z,4264.00
2022-08-05T07:02:53.465Z,4116.00
2022-08-05T07:03:49.418Z,4072.00
2022-08-05T07:04:49.705Z,4280.00
2022-08-05T07:05:50.009Z,4580.00
2022-08-05T07:06:50.595Z,4860.00
2022-08-05T07:07:50.514Z,4908.00
2022-08-05T07:08:51.775Z,5476.00
2022-08-05T07:09:58.122Z,5640.00
2022-08-05T07:10:53.923Z,5860.00
2022-08-05T07:11:51.844Z,6132.00
2022-08-05T07:12:51.868Z,6252.00
2022-08-05T07:13:58.057Z,6368.00
2022-08-05T07:14:54.093Z,6580.00
2022-08-05T07:16:01.192Z,7328.00
2022-08-05T07:18:00.755Z,7288.00
2022-08-05T07:18:00.824Z,7040.00
2022-08-05T07:18:55.888Z,7228.00
2022-08-05T07:36:36.803Z,7104.00
2022-08-05T07:37:37.638Z,7492.00
2022-08-05T07:38:43.208Z,8076.00
2022-08-05T07:40:26.319Z,8320.00
2022-08-05T07:40:37.547Z,8260.00
2022-08-05T07:42:13.174Z,8520.00
2022-08-05T07:42:38.019Z,8696.00
2022-08-05T07:43:37.334Z,8720.00
2022-08-05T07:44:37.608Z,8872.00
2022-08-05T07:45:56.774Z,9200.00
2022-08-05T07:46:39.301Z,9272.00
2022-08-05T07:47:42.231Z,9208.00
2022-08-05T07:49:02.029Z,9276.00
2022-08-05T07:49:43.571Z,9396.00
2022-08-05T07:50:40.429Z,9592.00
2022-08-05T07:51:40.798Z,9852.00
2022-08-05T07:52:41.035Z,9936.00
2022-08-05T07:53:49.882Z,9812.00
2022-08-05T07:54:41.564Z,9776.00
2022-08-05T07:56:05.121Z,9972.00
2022-08-05T07:57:01.627Z,10316.00
2022-08-05T07:57:58.858Z,10612.00
2022-08-05T07:58:55.021Z,10824.00
2022-08-05T07:59:42.930Z,11220.00
2022-08-05T08:00:42.213Z,11420.00
2022-08-05T08:01:52.268Z,11424.00
2022-08-05T08:03:15.075Z,11232.00
2022-08-05T08:03:44.608Z,11156.00
2022-08-05T08:04:44.793Z,10844.00
2022-08-05T08:05:49.343Z,10540.00
2022-08-05T08:06:44.832Z,10764.00
2022-08-05T08:07:59.975Z,10812.00
2022-08-05T08:08:45.355Z,10484.00
2022-08-05T08:09:44.568Z,10844.00
2022-08-05T08:10:49.056Z,11088.00
2022-08-05T08:11:49.504Z,11300.00
2022-08-05T08:12:49.741Z,11348.00
2022-08-05T08:14:00.461Z,10672.00
2022-08-05T08:14:47.170Z,10120.00
2022-08-05T08:16:35.082Z,9628.00
2022-08-05T08:16:50.103Z,9352.00
2022-08-05T08:17:50.795Z,9264.00
2022-08-05T08:18:50.149Z,8724.00
2022-08-05T08:20:22.360Z,8140.00
2022-08-05T08:21:02.430Z,7768.00
2022-08-05T08:21:48.830Z,8064.00
2022-08-05T08:22:48.145Z,8640.00
2022-08-05T08:24:02.530Z,9028.00
2022-08-05T08:24:51.997Z,8908.00
2022-08-05T08:25:59.928Z,8496.00
2022-08-05T08:26:50.267Z,8228.00
2022-08-05T08:27:51.297Z,8260.00
2022-08-05T08:28:59.072Z,8084.00
2022-08-05T08:30:06.485Z,7724.00
2022-08-05T08:30:51.454Z,7780.00
2022-08-05T08:31:50.672Z,7952.00
2022-08-05T08:32:51.167Z,7988.00
2022-08-05T08:33:51.720Z,8052.00
2022-08-05T08:34:51.531Z,8404.00
2022-08-05T08:35:53.959Z,8420.00
2022-08-05T08:36:57.805Z,8240.00
2022-08-05T08:37:54.398Z,8440.00
2022-08-05T08:38:53.254Z,9096.00
2022-08-05T08:39:52.928Z,9144.00
2022-08-05T08:40:53.179Z,8864.00
2022-08-05T08:42:02.096Z,8756.00
2022-08-05T08:42:55.097Z,8288.00
2022-08-05T08:45:19.345Z,7824.00
2022-08-05T08:45:24.775Z,7280.00
2022-08-05T08:45:55.669Z,7148.00
2022-08-05T08:46:54.934Z,6804.00
2022-08-05T08:48:10.497Z,6716.00
2022-08-05T08:49:06.184Z,6812.00
2022-08-05T08:50:14.181Z,6524.00
2022-08-05T08:51:07.666Z,6264.00
2022-08-05T08:52:03.389Z,5976.00
2022-08-05T08:54:13.798Z,5124.00
2022-08-05T08:55:13.611Z,4484.00
2022-08-05T08:56:15.113Z,3728.00
2022-08-05T08:57:14.202Z,3320.00
2022-08-05T08:58:14.253Z,3144.00
2022-08-05T08:59:19.359Z,3124.00
2022-08-05T09:00:16.155Z,3028.00
2022-08-05T09:01:17.418Z,2812.00
2022-08-05T09:02:16.591Z,2612.00
2022-08-05T09:03:16.301Z,2448.00
2022-08-05T09:04:16.187Z,2324.00
2022-08-05T09:05:18.316Z,2248.00
2022-08-05T09:06:21.329Z,2300.00
2022-08-05T09:07:19.538Z,2516.00
2022-08-05T09:08:18.378Z,2672.00
2022-08-05T09:09:17.339Z,2696.00
2022-08-05T09:10:17.657Z,2512.00
2022-08-05T09:11:18.099Z,2336.00
2022-08-05T09:12:20.116Z,2316.00
2022-08-05T09:13:18.272Z,2308.00
2022-08-05T09:14:56.347Z,2568.00
2022-08-05T09:15:19.843Z,3336.00
2022-08-05T09:16:19.104Z,4296.00
2022-08-05T09:17:40.080Z,4776.00
2022-08-05T09:18:20.722Z,4740.00
2022-08-05T09:19:20.016Z,4576.00
2022-08-05T09:20:37.910Z,4372.00
2022-08-05T09:22:17.919Z,4128.00
2022-08-05T09:22:30.946Z,4968.00
2022-08-05T09:23:22.325Z,5444.00
2022-08-05T09:24:21.579Z,6108.00
2022-08-05T09:25:24.392Z,7104.00
2022-08-05T09:26:23.138Z,7624.00
2022-08-05T09:28:04.066Z,7380.00
2022-08-05T09:28:23.753Z,6604.00
2022-08-05T09:29:30.942Z,5836.00
2022-08-05T09:30:24.370Z,5408.00
2022-08-05T09:32:40.631Z,4652.00
2022-08-05T09:32:51.332Z,4368.00
2022-08-05T09:33:25.235Z,4276.00
2022-08-05T09:34:26.119Z,4508.00
2022-08-05T09:35:27.310Z,4352.00
2022-08-05T09:36:27.315Z,3864.00
2022-08-05T09:38:12.854Z,3304.00
2022-08-05T09:38:29.368Z,2896.00
2022-08-05T09:39:39.368Z,2584.00
2022-08-05T09:40:27.266Z,2296.00
2022-08-05T09:41:26.424Z,2356.00
2022-08-05T09:42:28.391Z,2304.00
2022-08-05T09:43:27.036Z,2336.00
2022-08-05T09:44:28.368Z,2356.00
2022-08-05T09:46:07.421Z,2344.00
2022-08-05T09:46:29.011Z,2324.00
2022-08-05T09:47:36.367Z,2312.00
2022-08-05T09:48:30.119Z,2276.00
2022-08-05T09:49:54.486Z,2028.00
2022-08-05T09:50:37.814Z,1744.00
2022-08-05T09:51:31.075Z,1528.00
2022-08-05T09:52:30.651Z,1404.00
2022-08-05T09:53:54.461Z,1440.00
2022-08-05T09:54:31.263Z,1672.00
2022-08-05T09:55:56.675Z,2068.00
2022-08-05T09:56:31.895Z,2364.00
2022-08-05T09:57:35.163Z,2444.00
2022-08-05T09:58:31.526Z,2484.00
2022-08-05T09:59:34.791Z,2484.00
2022-08-05T10:00:32.035Z,2368.00
2022-08-05T10:01:32.839Z,2300.00
2022-08-05T10:02:32.593Z,2336.00
2022-08-05T10:03:38.651Z,2512.00
2022-08-05T10:04:34.137Z,2864.00
2022-08-05T10:05:33.509Z,3300.00
2022-08-05T10:06:33.611Z,3868.00
2022-08-05T10:08:10.787Z,4488.00
2022-08-05T10:08:38.175Z,4388.00
2022-08-05T10:09:45.377Z,4456.00
2022-08-05T10:10:35.785Z,5276.00
2022-08-05T10:11:35.195Z,6244.00
2022-08-05T10:12:35.615Z,6484.00
2022-08-05T10:13:46.283Z,6260.00
2022-08-05T10:14:36.992Z,6284.00
2022-08-05T10:15:36.204Z,6120.00
2022-08-05T10:16:38.056Z,6388.00
2022-08-05T10:17:40.683Z,6884.00
2022-08-05T10:18:37.013Z,6696.00
2022-08-05T10:20:03.089Z,5880.00
2022-08-05T10:20:38.586Z,4924.00
2022-08-05T10:21:40.150Z,4176.00
2022-08-05T10:22:39.969Z,4052.00
2022-08-05T10:23:59.799Z,3684.00
2022-08-05T10:24:39.872Z,3336.00
2022-08-05T10:25:39.024Z,2972.00
2022-08-05T10:26:51.245Z,2556.00
2022-08-05T10:28:09.651Z,2280.00
2022-08-05T10:28:40.920Z,2036.00
2022-08-05T10:30:06.913Z,1908.00
2022-08-05T10:32:47.090Z,1920.00
2022-08-05T10:32:52.971Z,2392.00
2022-08-05T10:33:01.286Z,2164.00
2022-08-05T10:33:42.161Z,2444.00
2022-08-05T10:34:41.522Z,2276.00
2022-08-05T10:35:44.349Z,2052.00
2022-08-05T10:36:41.976Z,1808.00
2022-08-05T10:37:44.947Z,1656.00
2022-08-05T10:38:44.949Z,1676.00
2022-08-05T10:39:59.310Z,1900.00
2022-08-05T10:40:45.065Z,1932.00
2022-08-05T10:41:45.191Z,1948.00
2022-08-05T10:42:43.830Z,1820.00
2022-08-05T10:43:43.780Z,1704.00
2022-08-05T10:44:44.037Z,1680.00
2022-08-05T10:45:44.320Z,1712.00
2022-08-05T10:46:44.611Z,1752.00
2022-08-05T10:47:47.025Z,1744.00
2022-08-05T10:48:52.654Z,1700.00
2022-08-05T10:49:48.643Z,1668.00
2022-08-05T10:50:45.790Z,1672.00
2022-08-05T10:51:48.698Z,1684.00
2022-08-05T10:52:49.785Z,1684.00
2022-08-05T10:53:46.669Z,1688.00
2022-08-05T10:54:56.957Z,1676.00
2022-08-05T10:56:04.792Z,1616.00
2022-08-05T10:56:49.462Z,1676.00
2022-08-05T10:57:51.206Z,1832.00
2022-08-05T10:58:49.611Z,1872.00
2022-08-05T11:00:01.851Z,1900.00
2022-08-05T11:00:55.347Z,1916.00
2022-08-05T11:01:55.567Z,2088.00
2022-08-05T11:02:50.757Z,2564.00
2022-08-05T11:03:49.811Z,3052.00
2022-08-05T11:04:49.997Z,3336.00
2022-08-05T11:05:50.264Z,3528.00
2022-08-05T11:06:50.539Z,3832.00
2022-08-05T11:08:03.254Z,4508.00
2022-08-05T11:08:52.059Z,5732.00
2022-08-05T11:09:51.291Z,7084.00
2022-08-05T11:11:00.889Z,8140.00
2022-08-05T11:11:53.972Z,7600.00
2022-08-05T11:12:55.286Z,7160.00
2022-08-05T11:13:57.679Z,6576.00
2022-08-05T11:15:11.564Z,6584.00
2022-08-05T11:16:01.194Z,6136.00
2022-08-05T11:16:57.089Z,6200.00
2022-08-05T11:17:57.369Z,6400.00
2022-08-05T11:18:54.656Z,7188.00
2022-08-05T11:20:11.500Z,8100.00
2022-08-05T11:20:55.153Z,8004.00
2022-08-05T11:21:54.494Z,6956.00
2022-08-05T11:22:58.071Z,6168.00
2022-08-05T11:24:04.472Z,6112.00
2022-08-05T11:25:16.855Z,6452.00
2022-08-05T11:26:04.486Z,6672.00
2022-08-05T11:26:56.965Z,6824.00
2022-08-05T11:28:00.673Z,7180.00
2022-08-05T11:28:56.690Z,6492.00
2022-08-05T11:29:56.837Z,5948.00
2022-08-05T11:30:58.431Z,5836.00
2022-08-05T11:32:00.877Z,5768.00
2022-08-05T11:32:57.631Z,5824.00
2022-08-05T11:33:58.612Z,5824.00
2022-08-05T11:34:58.194Z,5696.00
2022-08-05T11:36:07.886Z,5172.00
2022-08-05T11:36:59.704Z,4300.00
2022-08-05T11:38:28.776Z,3516.00
2022-08-05T11:39:00.368Z,3048.00
2022-08-05T11:40:03.023Z,2872.00
2022-08-05T11:41:12.943Z,2828.00
2022-08-05T11:42:04.572Z,2956.00
2022-08-05T11:43:00.522Z,3236.00
2022-08-05T11:44:07.372Z,3684.00
2022-08-05T11:45:02.058Z,4444.00
2022-08-05T11:46:27.032Z,5336.00
2022-08-05T11:47:11.708Z,6060.00
2022-08-05T11:48:02.869Z,6680.00
2022-08-05T11:49:02.171Z,7000.00
2022-08-05T11:50:02.466Z,7052.00
2022-08-05T11:51:02.772Z,7112.00
2022-08-05T11:52:11.307Z,6948.00
2022-08-05T11:53:04.457Z,6580.00
2022-08-05T11:54:04.812Z,6404.00
2022-08-05T11:55:07.647Z,6336.00
2022-08-05T11:56:05.362Z,6656.00
2022-08-05T11:57:08.807Z,7180.00
2022-08-05T11:58:09.877Z,7692.00
2022-08-05T11:59:06.094Z,8232.00
2022-08-05T12:00:06.468Z,8632.00
2022-08-05T12:01:08.363Z,8564.00
2022-08-05T12:02:24.049Z,8232.00
2022-08-05T12:03:07.213Z,7892.00
2022-08-05T12:04:06.457Z,7968.00
2022-08-05T12:05:18.292Z,8428.00
2022-08-05T12:06:10.196Z,9404.00
2022-08-05T12:07:07.330Z,9996.00
2022-08-05T12:08:11.424Z,10180.00
2022-08-05T12:09:07.898Z,9904.00
2022-08-05T12:10:11.650Z,9208.00
2022-08-05T12:11:08.406Z,7984.00
2022-08-05T12:12:08.712Z,6920.00
2022-08-05T12:13:13.983Z,6164.00
2022-08-05T12:14:10.566Z,5804.00
2022-08-05T12:15:11.967Z,5188.00
2022-08-05T12:16:14.693Z,4832.00
2022-08-05T12:17:57.818Z,4520.00
2022-08-05T12:18:12.329Z,4376.00
2022-08-05T12:19:10.667Z,4424.00
2022-08-05T12:20:25.444Z,4484.00
2022-08-05T12:21:12.293Z,4484.00
2022-08-05T12:22:11.559Z,4520.00
2022-08-05T12:23:11.871Z,4316.00
2022-08-05T12:24:12.181Z,4248.00
2022-08-05T12:25:14.413Z,4132.00
2022-08-05T12:26:12.779Z,3992.00
2022-08-05T12:27:21.560Z,3728.00
2022-08-05T12:28:15.704Z,3592.00
2022-08-05T12:29:16.415Z,3664.00
2022-08-05T12:30:15.349Z,3744.00
2022-08-05T12:31:23.738Z,3592.00
2022-08-05T12:32:15.542Z,3796.00
2022-08-05T12:33:27.205Z,3880.00
2022-08-05T12:34:21.232Z,3908.00
2022-08-05T12:35:16.808Z,3908.00
2022-08-05T12:36:16.701Z,4128.00
2022-08-05T12:37:17.566Z,3988.00
2022-08-05T12:38:17.244Z,3648.00
2022-08-05T12:39:17.606Z,3304.00
2022-08-05T12:40:20.800Z,3200.00
2022-08-05T12:41:18.138Z,3216.00
2022-08-05T12:42:18.131Z,3344.00
2022-08-05T12:43:21.146Z,3296.00
2022-08-05T12:44:33.376Z,3292.00
2022-08-05T12:45:19.179Z,3624.00
2022-08-05T12:46:18.514Z,4084.00
2022-08-05T12:47:18.883Z,4424.00
2022-08-05T12:48:32.710Z,4720.00
2022-08-05T12:49:20.302Z,5208.00
2022-08-05T12:50:20.591Z,5168.00
2022-08-05T12:52:10.740Z,5116.00
2022-08-05T12:52:25.348Z,4772.00
2022-08-05T12:53:21.483Z,4492.00
2022-08-05T12:54:23.204Z,3960.00
2022-08-05T12:55:23.008Z,3748.00
2022-08-05T12:56:34.306Z,3600.00
2022-08-05T12:57:23.277Z,3376.00
2022-08-05T12:58:51.531Z,3208.00
2022-08-05T12:59:46.668Z,3184.00
2022-08-05T13:02:01.516Z,3104.00
2022-08-05T13:02:04.062Z,3176.00
2022-08-05T13:02:27.239Z,3152.00
2022-08-05T13:03:24.173Z,3164.00
2022-08-05T13:04:24.398Z,3352.00
2022-08-05T13:05:23.720Z,3152.00
2022-08-05T13:06:23.918Z,3180.00
2022-08-05T13:07:55.794Z,3648.00
2022-08-05T13:08:26.942Z,4284.00
2022-08-05T13:09:28.348Z,5260.00
2022-08-05T13:10:25.096Z,5948.00
2022-08-05T13:12:02.573Z,6212.00
2022-08-05T13:12:28.349Z,5704.00
2022-08-05T13:14:05.234Z,4820.00
2022-08-05T13:14:36.643Z,3768.00
2022-08-05T13:15:41.183Z,3392.00
2022-08-05T13:16:28.159Z,4132.00
2022-08-05T13:17:31.878Z,4104.00
2022-08-05T13:18:28.427Z,4112.00
2022-08-05T13:19:27.759Z,3740.00
2022-08-05T13:20:31.995Z,4088.00
2022-08-05T13:21:37.688Z,4624.00
2022-08-05T13:22:30.118Z,5176.00
2022-08-05T13:23:28.908Z,4980.00
2022-08-05T13:24:57.763Z,4896.00
2022-08-05T13:25:52.701Z,4816.00
2022-08-05T13:26:30.640Z,4028.00
2022-08-05T13:27:37.403Z,3400.00
2022-08-05T13:28:32.128Z,3192.00
2022-08-05T13:29:37.755Z,2920.00
2022-08-05T13:30:35.105Z,3124.00
2022-08-05T13:32:03.705Z,3196.00
2022-08-05T13:32:36.283Z,3912.00
2022-08-05T13:34:24.912Z,5648.00
2022-08-05T13:34:32.774Z,6516.00
2022-08-05T13:35:47.286Z,5952.00
2022-08-05T13:36:33.441Z,4776.00
2022-08-05T13:37:34.475Z,4092.00
2022-08-05T13:38:36.287Z,4348.00
2022-08-05T13:40:16.090Z,4424.00
2022-08-05T13:40:49.960Z,5016.00
2022-08-05T13:41:35.765Z,6044.00
2022-08-05T13:42:34.181Z,5596.00
2022-08-05T13:43:45.235Z,6092.00
2022-08-05T13:44:35.730Z,7248.00