createdAt,value
2019-04-25T00:01:52.381Z,13.13
2019-04-25T00:04:21.772Z,13.60
2019-04-25T00:06:52.144Z,14.45
2019-04-25T00:09:26.412Z,13.90
2019-04-25T00:11:55.711Z,14.30
2019-04-25T00:14:26.024Z,14.83
2019-04-25T00:16:55.668Z,13.45
2019-04-25T00:19:25.544Z,14.23
2019-04-25T00:21:59.072Z,14.53
2019-04-25T00:24:47.340Z,14.38
2019-04-25T00:27:16.703Z,15.13
2019-04-25T00:29:46.768Z,14.65
2019-04-25T00:32:16.221Z,15.50
2019-04-25T00:34:45.943Z,16.02
2019-04-25T00:37:15.536Z,15.83
2019-04-25T00:39:45.329Z,16.00
2019-04-25T00:42:15.275Z,15.38
2019-04-25T00:44:45.055Z,16.05
2019-04-25T00:47:14.801Z,15.40
2019-04-25T00:49:46.048Z,15.70
2019-04-25T00:52:15.293Z,15.50
2019-04-25T00:54:44.203Z,16.75
2019-04-25T00:57:14.178Z,15.75
2019-04-25T00:59:45.451Z,16.45
2019-04-25T01:02:33.008Z,17.73
2019-04-25T01:05:01.987Z,17.05
2019-04-25T01:07:32.419Z,16.85
2019-04-25T01:10:02.479Z,18.98
2019-04-25T01:12:31.649Z,19.52
2019-04-25T01:15:01.691Z,20.20
2019-04-25T01:17:31.515Z,19.00
2019-04-25T01:20:00.600Z,21.27
2019-04-25T01:22:29.870Z,20.20
2019-04-25T01:24:59.361Z,20.50
2019-04-25T01:27:28.348Z,20.32
2019-04-25T01:29:57.142Z,20.20
2019-04-25T01:32:30.139Z,21.05
2019-04-25T01:35:06.607Z,20.77
2019-04-25T01:37:43.827Z,20.08
2019-04-25T01:40:14.717Z,20.20
2019-04-25T01:42:51.560Z,18.42
2019-04-25T01:45:23.922Z,19.17
2019-04-25T01:47:54.093Z,18.48
2019-04-25T01:50:23.328Z,18.45
2019-04-25T01:52:54.100Z,18.42
2019-04-25T01:55:23.417Z,17.85
2019-04-25T01:57:54.590Z,18.60
2019-04-25T02:00:40.746Z,18.85
2019-04-25T02:03:11.490Z,19.25
2019-04-25T02:05:40.620Z,19.50
2019-04-25T02:08:09.706Z,20.32
2019-04-25T02:10:44.008Z,18.95
2019-04-25T02:13:20.807Z,19.32
2019-04-25T02:15:50.651Z,17.73
2019-04-25T02:18:20.904Z,18.85
2019-04-25T02:20:49.512Z,18.60
2019-04-25T02:23:18.177Z,18.30
2019-04-25T02:25:47.372Z,18.45
2019-04-25T02:28:16.467Z,18.95
2019-04-25T02:30:45.976Z,19.42
2019-04-25T02:33:15.071Z,18.07
2019-04-25T02:35:46.505Z,16.45
2019-04-25T02:38:16.768Z,17.85
2019-04-25T02:40:45.608Z,18.23
2019-04-25T02:43:14.551Z,17.52
2019-04-25T02:45:47.748Z,16.23
2019-04-25T02:48:35.024Z,17.55
2019-04-25T02:51:14.439Z,17.30
2019-04-25T02:53:44.638Z,17.10
2019-04-25T02:56:30.418Z,17.98
2019-04-25T02:58:44.342Z,18.23
2019-04-25T03:01:21.977Z,16.60
2019-04-25T03:03:46.291Z,16.70
2019-04-25T03:06:15.313Z,17.10
2019-04-25T03:08:45.058Z,16.70
2019-04-25T03:11:14.946Z,16.50
2019-04-25T03:13:44.834Z,16.30
2019-04-25T03:16:14.278Z,16.17
2019-04-25T03:18:50.803Z,16.07
2019-04-25T03:21:30.268Z,15.15
2019-04-25T03:23:59.937Z,15.20
2019-04-25T03:26:39.800Z,15.58
2019-04-25T03:29:01.173Z,15.28
2019-04-25T03:31:30.391Z,15.85
2019-04-25T03:33:59.152Z,15.80
2019-04-25T03:36:28.269Z,16.32
2019-04-25T03:38:57.304Z,14.60
2019-04-25T03:41:26.162Z,16.23
2019-04-25T03:43:55.366Z,16.42
2019-04-25T03:46:24.349Z,16.12
2019-04-25T03:48:53.956Z,16.45
2019-04-25T03:51:23.984Z,15.75
2019-04-25T03:53:53.590Z,16.02
2019-04-25T03:56:22.781Z,16.05
2019-04-25T03:58:51.765Z,16.75
2019-04-25T04:01:20.562Z,16.17
2019-04-25T04:03:49.487Z,17.25
2019-04-25T04:06:18.667Z,17.35
2019-04-25T04:08:48.253Z,16.60
2019-04-25T04:11:17.164Z,15.32
2019-04-25T04:13:46.033Z,17.15
2019-04-25T04:16:16.550Z,15.90
2019-04-25T04:18:47.273Z,16.50
2019-04-25T04:21:33.259Z,16.35
2019-04-25T04:24:09.616Z,16.70
2019-04-25T04:26:38.678Z,16.95
2019-04-25T04:29:07.819Z,16.82
2019-04-25T04:31:36.980Z,16.85
2019-04-25T04:34:06.333Z,16.07
2019-04-25T04:36:36.250Z,15.35
2019-04-25T04:39:08.743Z,15.98
2019-04-25T04:41:37.191Z,15.72
2019-04-25T04:44:08.669Z,15.90
2019-04-25T04:46:37.867Z,16.07
2019-04-25T04:49:07.047Z,16.37
2019-04-25T04:51:36.135Z,16.52
2019-04-25T04:54:05.141Z,16.25
2019-04-25T04:56:35.966Z,16.02
2019-04-25T04:59:04.973Z,14.70
2019-04-25T05:01:35.398Z,15.30
2019-04-25T05:04:05.835Z,15.03
2019-04-25T05:06:36.070Z,14.50
2019-04-25T05:09:11.891Z,15.03
2019-04-25T05:11:41.076Z,15.13
2019-04-25T05:14:11.879Z,14.13
2019-04-25T05:16:41.122Z,14.18
2019-04-25T05:19:14.652Z,14.87
2019-04-25T05:21:43.551Z,13.08
2019-04-25T05:24:15.223Z,13.40
2019-04-25T05:26:44.076Z,12.98
2019-04-25T05:29:17.195Z,12.15
2019-04-25T05:31:45.581Z,13.15
2019-04-25T05:34:16.586Z,13.35
2019-04-25T05:36:45.071Z,11.93
2019-04-25T05:39:16.325Z,12.23
2019-04-25T05:41:51.466Z,12.65
2019-04-25T05:44:20.854Z,11.88
2019-04-25T05:46:54.004Z,11.95
2019-04-25T05:49:24.302Z,11.45
2019-04-25T05:51:53.862Z,12.82
2019-04-25T05:54:24.429Z,11.93
2019-04-25T05:56:53.752Z,10.90
2019-04-25T05:59:24.860Z,11.65
2019-04-25T06:01:53.852Z,12.05
2019-04-25T06:04:24.646Z,12.13
2019-04-25T06:06:55.240Z,10.72
2019-04-25T06:09:29.071Z,11.35
2019-04-25T06:12:16.106Z,10.88
2019-04-25T06:14:44.929Z,10.78
2019-04-25T06:17:24.578Z,11.20
2019-04-25T06:19:54.348Z,11.43
2019-04-25T06:22:25.581Z,10.82
2019-04-25T06:24:59.273Z,10.50
2019-04-25T06:27:35.896Z,10.70
2019-04-25T06:30:08.239Z,10.75
2019-04-25T06:32:37.222Z,10.35
2019-04-25T06:35:06.927Z,10.43
2019-04-25T06:37:35.605Z,10.63
2019-04-25T06:40:06.301Z,11.08
2019-04-25T06:42:35.693Z,10.80
2019-04-25T06:45:28.042Z,10.53
2019-04-25T06:48:11.001Z,10.23
2019-04-25T06:50:40.194Z,9.93
2019-04-25T06:53:09.405Z,10.10
2019-04-25T06:55:38.180Z,9.98
2019-04-25T06:58:11.994Z,10.18
2019-04-25T07:00:42.620Z,9.85
2019-04-25T07:03:08.591Z,8.58
2019-04-25T07:05:40.381Z,9.05
2019-04-25T07:08:08.757Z,9.48
2019-04-25T07:10:37.929Z,8.95
2019-04-25T07:13:06.972Z,9.38
2019-04-25T07:15:36.167Z,8.15
2019-04-25T07:18:05.574Z,8.10
2019-04-25T07:20:35.533Z,8.03
2019-04-25T07:23:04.988Z,7.15
2019-04-25T07:25:36.637Z,7.45
2019-04-25T07:28:23.811Z,6.83
2019-04-25T07:30:57.837Z,6.53
2019-04-25T07:33:29.471Z,6.67
2019-04-25T07:35:58.526Z,5.72
2019-04-25T07:38:27.959Z,6.42
2019-04-25T07:40:57.094Z,5.87
2019-04-25T07:43:26.113Z,6.87
2019-04-25T07:45:55.131Z,4.83
2019-04-25T07:48:24.792Z,6.05
2019-04-25T07:50:54.926Z,4.60
2019-04-25T07:53:27.012Z,3.98
2019-04-25T07:55:54.937Z,4.53
2019-04-25T07:58:38.192Z,4.47
2019-04-25T08:00:56.372Z,3.35
2019-04-25T08:03:25.330Z,4.00
2019-04-25T08:05:54.410Z,4.15
2019-04-25T08:08:23.536Z,3.35
2019-04-25T08:10:57.427Z,3.80
2019-04-25T08:13:28.669Z,3.50
2019-04-25T08:15:59.296Z,3.05
2019-04-25T08:18:28.720Z,3.25
2019-04-25T08:20:58.546Z,3.22
2019-04-25T08:23:29.040Z,3.47
2019-04-25T08:25:58.677Z,3.40
2019-04-25T08:28:27.599Z,2.72
2019-04-25T08:30:56.755Z,3.12
2019-04-25T08:33:25.626Z,8.50
2019-04-25T08:36:05.788Z,3.45
2019-04-25T08:38:25.714Z,3.12
2019-04-25T08:40:55.717Z,2.72
2019-04-25T08:43:26.536Z,2.80
2019-04-25T08:45:55.719Z,2.58
2019-04-25T08:48:26.441Z,3.10
2019-04-25T08:50:57.101Z,3.00
2019-04-25T08:53:27.822Z,2.67
2019-04-25T08:55:58.040Z,2.22
2019-04-25T08:58:28.660Z,2.40
2019-04-25T09:01:08.149Z,2.62
2019-04-25T09:03:38.588Z,2.10
2019-04-25T09:06:08.442Z,2.90
2019-04-25T09:08:38.534Z,2.90
2019-04-25T09:11:08.367Z,2.65
2019-04-25T09:13:38.307Z,2.77
2019-04-25T09:16:08.437Z,3.02
2019-04-25T09:18:38.178Z,3.17
2019-04-25T09:21:07.737Z,2.62
2019-04-25T09:23:37.854Z,2.62
2019-04-25T09:26:06.728Z,2.72
2019-04-25T09:28:38.030Z,2.90
2019-04-25T09:31:06.667Z,2.95
2019-04-25T09:33:36.369Z,3.00
2019-04-25T09:36:06.889Z,3.10
2019-04-25T09:38:36.847Z,2.75
2019-04-25T09:41:06.011Z,2.50
2019-04-25T09:43:35.813Z,2.55
2019-04-25T09:46:06.827Z,2.55
2019-04-25T09:48:37.592Z,3.35
2019-04-25T09:51:17.445Z,2.65
2019-04-25T09:53:51.068Z,3.30
2019-04-25T09:56:18.914Z,2.90
2019-04-25T09:58:58.484Z,2.67
2019-04-25T10:01:29.854Z,3.22
2019-04-25T10:03:59.154Z,4.08
2019-04-25T10:06:28.375Z,3.52
2019-04-25T10:08:57.393Z,3.35
2019-04-25T10:11:26.847Z,3.10
2019-04-25T10:14:06.247Z,3.40
2019-04-25T10:16:35.330Z,3.12
2019-04-25T10:19:04.941Z,3.10
2019-04-25T10:21:34.331Z,2.98
2019-04-25T10:24:03.705Z,3.22
2019-04-25T10:26:33.526Z,3.20
2019-04-25T10:29:03.476Z,3.92
2019-04-25T10:31:33.797Z,2.77
2019-04-25T10:34:04.611Z,2.90
2019-04-25T10:36:33.704Z,3.15
2019-04-25T10:39:08.639Z,3.08
2019-04-25T10:41:35.893Z,3.33
2019-04-25T10:44:05.237Z,3.35
2019-04-25T10:46:34.681Z,2.80
2019-04-25T10:49:04.422Z,2.77
2019-04-25T10:51:34.318Z,3.10
2019-04-25T10:54:04.187Z,2.77
2019-04-25T10:56:33.856Z,2.87
2019-04-25T10:59:04.233Z,3.00
2019-04-25T11:01:33.946Z,2.55
2019-04-25T11:04:04.871Z,2.90
2019-04-25T11:06:33.961Z,2.80
2019-04-25T11:09:03.479Z,3.00
2019-04-25T11:11:34.208Z,3.15
2019-04-25T11:14:03.651Z,3.22
2019-04-25T11:16:33.304Z,3.47
2019-04-25T11:19:03.185Z,3.08
2019-04-25T11:21:33.312Z,4.12
2019-04-25T11:24:04.035Z,3.52
2019-04-25T11:26:34.578Z,3.00
2019-04-25T11:29:03.791Z,3.60
2019-04-25T11:31:34.197Z,3.72
2019-04-25T11:34:03.640Z,3.85
2019-04-25T11:36:34.082Z,4.40
2019-04-25T11:39:21.316Z,4.97
2019-04-25T11:41:51.327Z,3.83
2019-04-25T11:44:20.465Z,3.33
2019-04-25T11:46:49.422Z,3.70
2019-04-25T11:49:18.865Z,3.67
2019-04-25T11:51:50.273Z,3.20
2019-04-25T11:54:19.328Z,3.55
2019-04-25T11:56:48.772Z,3.02
2019-04-25T11:59:17.875Z,3.45
2019-04-25T12:01:47.637Z,3.70
2019-04-25T12:04:17.199Z,3.12
2019-04-25T12:06:47.585Z,4.87
2019-04-25T12:09:17.248Z,3.72
2019-04-25T12:11:47.186Z,3.20
2019-04-25T12:14:17.097Z,3.70
2019-04-25T12:16:48.761Z,3.30
2019-04-25T12:19:17.230Z,3.50
2019-04-25T12:21:46.354Z,3.20
2019-04-25T12:24:15.173Z,3.62
2019-04-25T12:26:46.544Z,3.67
2019-04-25T12:29:14.984Z,3.83
2019-04-25T12:31:45.499Z,3.72
2019-04-25T12:34:14.851Z,3.67
2019-04-25T12:36:44.336Z,3.45
2019-04-25T12:39:14.108Z,3.77
2019-04-25T12:41:45.720Z,4.17
2019-04-25T12:44:31.901Z,4.12
2019-04-25T12:47:18.170Z,4.53
2019-04-25T12:49:47.224Z,3.80
2019-04-25T12:52:16.137Z,3.83
2019-04-25T12:54:44.963Z,3.83
2019-04-25T12:57:14.233Z,3.60
2019-04-25T12:59:45.012Z,4.62
2019-04-25T13:02:14.546Z,3.98
2019-04-25T13:04:44.297Z,5.08
2019-04-25T13:07:13.721Z,4.50
2019-04-25T13:09:42.832Z,5.50
2019-04-25T13:12:14.463Z,6.87
2019-04-25T13:14:42.699Z,4.47
2019-04-25T13:17:11.768Z,4.53
2019-04-25T13:19:44.001Z,4.45
2019-04-25T13:22:12.917Z,18.65
2019-04-25T13:24:42.285Z,4.20
2019-04-25T13:27:14.207Z,5.10
2019-04-25T13:30:05.230Z,4.45
2019-04-25T13:32:35.666Z,3.80
2019-04-25T13:35:07.002Z,4.20
2019-04-25T13:37:37.266Z,3.92
2019-04-25T13:40:07.470Z,4.15
2019-04-25T13:42:37.293Z,4.00
2019-04-25T13:45:07.569Z,4.08
2019-04-25T13:47:36.751Z,4.00
2019-04-25T13:50:07.010Z,4.37
2019-04-25T13:52:36.966Z,4.12
2019-04-25T13:55:06.649Z,3.70
2019-04-25T13:57:35.840Z,3.42
2019-04-25T14:00:06.684Z,3.70
2019-04-25T14:02:35.967Z,4.10
2019-04-25T14:05:06.383Z,4.87
2019-04-25T14:07:35.182Z,4.17
2019-04-25T14:10:05.039Z,4.53
2019-04-25T14:12:34.113Z,4.22
2019-04-25T14:15:03.921Z,4.10
2019-04-25T14:17:40.275Z,4.20
2019-04-25T14:20:10.903Z,4.10
2019-04-25T14:22:39.747Z,4.10
2019-04-25T14:25:10.512Z,4.20
2019-04-25T14:27:39.730Z,3.77
2019-04-25T14:30:11.341Z,3.75
2019-04-25T14:32:39.993Z,4.00
2019-04-25T14:35:08.951Z,4.42
2019-04-25T14:37:39.637Z,4.62
2019-04-25T14:40:10.116Z,4.05
2019-04-25T14:42:39.097Z,4.50
2019-04-25T14:45:09.466Z,4.03
2019-04-25T14:47:38.680Z,4.50
2019-04-25T14:50:08.918Z,3.98
2019-04-25T14:52:38.658Z,3.92
2019-04-25T14:55:15.329Z,3.58
2019-04-25T14:57:44.522Z,3.45
2019-04-25T15:00:22.755Z,3.12
2019-04-25T15:02:54.175Z,3.92
2019-04-25T15:05:23.425Z,3.50
2019-04-25T15:07:52.495Z,3.87
2019-04-25T15:10:22.968Z,3.92
2019-04-25T15:12:52.124Z,3.72
2019-04-25T15:15:22.337Z,3.08
2019-04-25T15:17:52.136Z,2.85
2019-04-25T15:20:21.263Z,3.10
2019-04-25T15:22:50.010Z,3.10
2019-04-25T15:25:18.700Z,3.40
2019-04-25T15:27:49.154Z,4.00
2019-04-25T15:30:19.658Z,3.40
2019-04-25T15:32:48.375Z,4.75
2019-04-25T15:35:18.843Z,4.47
2019-04-25T15:38:07.003Z,4.22
2019-04-25T15:40:53.537Z,3.45
2019-04-25T15:43:27.542Z,3.55
2019-04-25T15:45:58.705Z,4.08
2019-04-25T15:48:27.495Z,3.95
2019-04-25T15:50:56.576Z,4.10
2019-04-25T15:53:25.149Z,3.37
2019-04-25T15:55:54.024Z,3.80
2019-04-25T15:58:23.231Z,3.92
2019-04-25T16:00:52.208Z,3.90
2019-04-25T16:03:21.229Z,3.90
2019-04-25T16:05:50.476Z,3.27
2019-04-25T16:08:19.630Z,3.33
2019-04-25T16:10:48.696Z,3.85
2019-04-25T16:13:17.812Z,3.70
2019-04-25T16:15:48.074Z,5.47
2019-04-25T16:18:17.265Z,4.25
2019-04-25T16:20:49.493Z,4.72
2019-04-25T16:23:19.148Z,4.50
2019-04-25T16:25:47.969Z,3.60
2019-04-25T16:28:16.919Z,3.80
2019-04-25T16:30:45.756Z,3.75
2019-04-25T16:33:14.392Z,3.75
2019-04-25T16:35:43.470Z,3.62
2019-04-25T16:38:12.907Z,4.12
2019-04-25T16:40:41.660Z,3.80
2019-04-25T16:43:12.297Z,3.67
2019-04-25T16:45:41.488Z,3.95
2019-04-25T16:48:10.670Z,3.33
2019-04-25T16:50:42.402Z,4.12
2019-04-25T16:53:11.463Z,4.47
2019-04-25T16:55:40.903Z,4.17
2019-04-25T16:58:10.988Z,3.70
2019-04-25T17:00:44.266Z,3.80
2019-04-25T17:03:14.806Z,4.42
2019-04-25T17:05:44.427Z,3.70
2019-04-25T17:08:14.509Z,3.92
2019-04-25T17:10:43.630Z,3.50
2019-04-25T17:13:13.085Z,4.22
2019-04-25T17:15:56.517Z,4.80
2019-04-25T17:18:26.992Z,3.80
2019-04-25T17:21:05.389Z,4.12
2019-04-25T17:23:34.636Z,4.60
2019-04-25T17:26:03.927Z,4.40
2019-04-25T17:28:34.955Z,3.55
2019-04-25T17:31:08.326Z,4.17
2019-04-25T17:33:56.006Z,4.85
2019-04-25T17:36:34.708Z,3.83
2019-04-25T17:39:21.420Z,3.52
2019-04-25T17:41:50.505Z,3.58
2019-04-25T17:44:19.152Z,4.50
2019-04-25T17:46:49.080Z,4.75
2019-04-25T17:49:18.520Z,4.97
2019-04-25T17:51:47.637Z,5.28
2019-04-25T17:54:18.374Z,4.47
2019-04-25T17:56:46.756Z,4.97
2019-04-25T17:59:15.699Z,5.05
2019-04-25T18:01:44.618Z,5.65
2019-04-25T18:04:18.353Z,5.75
2019-04-25T18:06:48.122Z,6.08
2019-04-25T18:09:16.817Z,6.08
2019-04-25T18:11:45.532Z,7.17
2019-04-25T18:14:14.289Z,7.10
2019-04-25T18:16:44.936Z,7.35
2019-04-25T18:19:15.270Z,6.60
2019-04-25T18:21:44.993Z,6.53
2019-04-25T18:24:15.371Z,7.83
2019-04-25T18:26:57.201Z,7.22
2019-04-25T18:29:27.103Z,7.20
2019-04-25T18:31:55.866Z,6.35
2019-04-25T18:34:42.245Z,6.47
2019-04-25T18:37:27.769Z,6.30
2019-04-25T18:40:01.543Z,6.28
2019-04-25T18:42:44.129Z,5.85
2019-04-25T18:45:14.573Z,5.72
2019-04-25T18:47:43.176Z,6.42
2019-04-25T18:50:13.769Z,7.42
2019-04-25T18:52:45.036Z,7.40
2019-04-25T18:55:31.998Z,6.22
2019-04-25T18:58:08.297Z,6.03
2019-04-25T19:00:45.819Z,6.00
2019-04-25T19:03:22.534Z,5.67
2019-04-25T19:06:01.798Z,5.92
2019-04-25T19:08:31.135Z,6.50
2019-04-25T19:11:00.588Z,6.10
2019-04-25T19:13:29.988Z,6.40
2019-04-25T19:15:59.137Z,16.82
2019-04-25T19:18:27.969Z,11.10
2019-04-25T19:20:56.955Z,7.53
2019-04-25T19:23:25.785Z,6.47
2019-04-25T19:25:56.199Z,6.00
2019-04-25T19:28:26.470Z,6.53
2019-04-25T19:30:55.358Z,5.90
2019-04-25T19:33:35.036Z,6.28
2019-04-25T19:35:55.979Z,6.12
2019-04-25T19:38:25.916Z,6.75
2019-04-25T19:41:02.898Z,8.43
2019-04-25T19:43:33.393Z,9.35
2019-04-25T19:46:02.676Z,8.58
2019-04-25T19:48:32.076Z,9.80
2019-04-25T19:51:00.942Z,7.55
2019-04-25T19:53:29.986Z,7.08
2019-04-25T19:55:59.469Z,6.33
2019-04-25T19:58:28.417Z,6.60
2019-04-25T20:00:57.397Z,9.10
2019-04-25T20:03:27.521Z,7.60
2019-04-25T20:06:01.115Z,7.12
2019-04-25T20:08:34.801Z,7.92
2019-04-25T20:11:05.540Z,6.83
2019-04-25T20:13:34.339Z,7.62
2019-04-25T20:16:03.331Z,7.85
2019-04-25T20:18:32.255Z,7.53
2019-04-25T20:21:02.137Z,8.05
2019-04-25T20:23:30.882Z,9.15
2019-04-25T20:25:59.795Z,9.40
2019-04-25T20:28:28.846Z,9.13
2019-04-25T20:30:57.713Z,8.70
2019-04-25T20:33:27.853Z,8.63
2019-04-25T20:35:58.437Z,9.60
2019-04-25T20:38:27.438Z,10.18
2019-04-25T20:40:56.646Z,9.68
2019-04-25T20:43:25.903Z,9.60
2019-04-25T20:45:54.594Z,9.63
2019-04-25T20:48:25.829Z,8.90
2019-04-25T20:50:55.102Z,8.53
2019-04-25T20:53:24.261Z,9.15
2019-04-25T20:55:53.446Z,9.35
2019-04-25T20:58:22.752Z,9.00
2019-04-25T21:00:56.120Z,9.33
2019-04-25T21:03:27.161Z,9.70
2019-04-25T21:05:57.791Z,9.53
2019-04-25T21:08:26.751Z,8.93
2019-04-25T21:10:55.950Z,8.40
2019-04-25T21:13:35.790Z,8.35
2019-04-25T21:16:22.988Z,8.43
2019-04-25T21:19:05.619Z,8.78
2019-04-25T21:21:34.699Z,8.85
2019-04-25T21:24:03.634Z,8.78
2019-04-25T21:26:33.872Z,8.65
2019-04-25T21:29:03.002Z,10.58
2019-04-25T21:31:31.804Z,9.05
2019-04-25T21:34:01.563Z,9.43
2019-04-25T21:36:32.567Z,9.58
2019-04-25T21:39:01.952Z,9.20
2019-04-25T21:41:39.219Z,8.88
2019-04-25T21:44:14.526Z,9.60
2019-04-25T21:46:44.875Z,9.55
2019-04-25T21:49:14.278Z,9.80
2019-04-25T21:51:45.104Z,10.03
2019-04-25T21:54:20.088Z,10.13
2019-04-25T21:56:55.408Z,9.35
2019-04-25T21:59:25.296Z,9.60
2019-04-25T22:02:00.194Z,9.33
2019-04-25T22:04:38.715Z,8.88
2019-04-25T22:07:03.064Z,9.30
2019-04-25T22:09:40.592Z,8.65
2019-04-25T22:12:10.986Z,8.50
2019-04-25T22:14:40.459Z,9.95
2019-04-25T22:17:10.005Z,9.23
2019-04-25T22:19:39.627Z,9.60
2019-04-25T22:22:08.657Z,10.30
2019-04-25T22:24:37.973Z,9.10
2019-04-25T22:27:08.686Z,9.63
2019-04-25T22:29:39.456Z,9.25
2019-04-25T22:32:10.472Z,9.43
2019-04-25T22:34:51.528Z,9.20
2019-04-25T22:37:12.747Z,9.80
2019-04-25T22:39:42.261Z,9.40
2019-04-25T22:42:12.066Z,9.23
2019-04-25T22:44:41.390Z,10.00
2019-04-25T22:47:10.672Z,9.90
2019-04-25T22:49:39.469Z,10.00
2019-04-25T22:52:09.127Z,9.98
2019-04-25T22:54:38.673Z,9.95
2019-04-25T22:57:08.392Z,9.60
2019-04-25T22:59:37.812Z,11.20
2019-04-25T23:02:08.610Z,10.70
2019-04-25T23:04:41.067Z,10.53
2019-04-25T23:07:10.095Z,10.23
2019-04-25T23:09:39.308Z,10.40
2019-04-25T23:12:08.766Z,10.23
2019-04-25T23:14:38.733Z,10.78
2019-04-25T23:17:07.513Z,11.08
2019-04-25T23:19:36.463Z,10.18
2019-04-25T23:22:05.725Z,10.08
2019-04-25T23:24:35.990Z,10.38
2019-04-25T23:27:16.363Z,10.80
2019-04-25T23:29:45.345Z,10.35
2019-04-25T23:32:14.657Z,8.95
2019-04-25T23:34:43.774Z,8.95
2019-04-25T23:37:13.102Z,9.53
2019-04-25T23:39:43.283Z,9.45
2019-04-25T23:42:13.401Z,9.30
2019-04-25T23:44:42.669Z,9.05
2019-04-25T23:47:12.885Z,9.53
2019-04-25T23:49:41.790Z,8.75
2019-04-25T23:52:11.401Z,9.18
2019-04-25T23:54:40.633Z,8.65
2019-04-25T23:57:11.235Z,9.15
2019-04-25T23:59:40.069Z,8.68
