createdAt,value
2022-12-20T00:01:48.577Z,100926.50
2022-12-20T00:04:15.573Z,100924.78
2022-12-20T00:06:42.576Z,100917.06
2022-12-20T00:09:11.822Z,100910.38
2022-12-20T00:11:41.514Z,100920.00
2022-12-20T00:14:09.858Z,100912.53
2022-12-20T00:16:37.480Z,100911.63
2022-12-20T00:19:06.852Z,100921.41
2022-12-20T00:21:36.077Z,100918.16
2022-12-20T00:24:05.167Z,100915.53
2022-12-20T00:26:34.356Z,100905.84
2022-12-20T00:29:01.642Z,100904.06
2022-12-20T00:31:30.930Z,100900.56
2022-12-20T00:34:00.267Z,100890.88
2022-12-20T00:36:30.280Z,100899.44
2022-12-20T00:38:58.674Z,100895.81
2022-12-20T00:41:29.744Z,100903.09
2022-12-20T00:43:56.841Z,100909.84
2022-12-20T00:46:25.291Z,100906.22
2022-12-20T00:48:54.079Z,100906.16
2022-12-20T00:51:25.239Z,100906.97
2022-12-20T00:53:52.796Z,100896.38
2022-12-20T00:56:20.639Z,100899.63
2022-12-20T00:58:48.689Z,100893.44
2022-12-20T01:01:24.884Z,100895.31
2022-12-20T01:03:53.100Z,100884.97
2022-12-20T01:06:20.934Z,100891.91
2022-12-20T01:08:48.033Z,100898.16
2022-12-20T01:11:19.541Z,100907.25
2022-12-20T01:13:50.832Z,100903.81
2022-12-20T01:16:28.756Z,100908.47
2022-12-20T01:18:56.197Z,100912.22
2022-12-20T01:21:26.319Z,100910.75
2022-12-20T01:23:53.581Z,100901.28
2022-12-20T01:26:23.672Z,100905.13
2022-12-20T01:28:55.189Z,100906.00
2022-12-20T01:31:22.787Z,100897.63
2022-12-20T01:33:51.468Z,100902.09
2022-12-20T01:36:25.383Z,100897.03
2022-12-20T01:39:00.548Z,100892.25
2022-12-20T01:41:30.686Z,100890.09
2022-12-20T01:44:01.934Z,100886.69
2022-12-20T01:46:36.266Z,100887.59
2022-12-20T01:49:22.534Z,100884.91
2022-12-20T01:52:05.080Z,100883.91
2022-12-20T01:54:43.921Z,100881.31
2022-12-20T01:57:28.054Z,100888.25
2022-12-20T01:59:56.153Z,100882.13
2022-12-20T02:02:24.190Z,100889.28
2022-12-20T02:04:51.302Z,100893.63
2022-12-20T02:07:27.565Z,100884.31
2022-12-20T02:09:56.951Z,100873.97
2022-12-20T02:12:27.245Z,100879.09
2022-12-20T02:15:35.741Z,100881.13
2022-12-20T02:18:36.182Z,100869.97
2022-12-20T02:21:41.310Z,100856.09
2022-12-20T02:24:31.381Z,100837.91
2022-12-20T02:27:30.321Z,100852.91
2022-12-20T02:30:11.343Z,100843.06
2022-12-20T02:33:04.655Z,100837.84
2022-12-20T02:35:36.729Z,100830.75
2022-12-20T02:38:25.468Z,100831.59
2022-12-20T02:40:59.377Z,100840.31
2022-12-20T02:43:47.188Z,100838.59
2022-12-20T02:46:16.191Z,100839.41
2022-12-20T02:48:43.627Z,100841.34
2022-12-20T02:51:11.960Z,100838.66
2022-12-20T02:53:42.689Z,100844.94
2022-12-20T02:56:26.395Z,100836.44
2022-12-20T02:59:12.167Z,100840.91
2022-12-20T03:01:48.806Z,100832.66
2022-12-20T03:04:19.211Z,100824.06
2022-12-20T03:07:10.601Z,100819.00
2022-12-20T03:09:41.549Z,100819.16
2022-12-20T03:12:14.412Z,100821.03
2022-12-20T03:14:42.133Z,100822.00
2022-12-20T03:17:09.796Z,100815.28
2022-12-20T03:19:36.862Z,100826.09
2022-12-20T03:22:04.025Z,100824.44
2022-12-20T03:24:32.660Z,100826.38
2022-12-20T03:26:59.747Z,100812.53
2022-12-20T03:29:27.396Z,100817.88
2022-12-20T03:31:54.387Z,100813.56
2022-12-20T03:34:21.381Z,100811.78
2022-12-20T03:36:48.341Z,100801.53
2022-12-20T03:39:15.272Z,100806.63
2022-12-20T03:41:42.241Z,100800.50
2022-12-20T03:44:10.514Z,100806.47
2022-12-20T03:46:37.644Z,100795.97
2022-12-20T03:49:04.626Z,100793.97
2022-12-20T03:51:31.931Z,100796.41
2022-12-20T03:53:58.917Z,100793.75
2022-12-20T03:56:25.830Z,100811.34
2022-12-20T03:58:52.746Z,100800.06
2022-12-20T04:01:25.082Z,100803.13
2022-12-20T04:03:53.665Z,100805.19
2022-12-20T04:06:23.666Z,100811.69
2022-12-20T04:08:50.606Z,100804.81
2022-12-20T04:11:27.388Z,100791.06
2022-12-20T04:14:05.631Z,100799.00
2022-12-20T04:16:34.191Z,100799.16
2022-12-20T04:19:01.514Z,100786.75
2022-12-20T04:21:32.304Z,100795.41
2022-12-20T04:24:01.279Z,100791.81
2022-12-20T04:26:29.079Z,100806.75
2022-12-20T04:28:56.165Z,100793.41
2022-12-20T04:31:24.359Z,100804.13
2022-12-20T04:33:52.163Z,100805.13
2022-12-20T04:36:19.726Z,100793.09
2022-12-20T04:38:46.688Z,100788.63
2022-12-20T04:41:22.731Z,100791.97
2022-12-20T04:43:57.000Z,100790.34
2022-12-20T04:46:26.138Z,100784.81
2022-12-20T04:48:58.805Z,100784.06
2022-12-20T04:51:28.116Z,100792.97
2022-12-20T04:54:03.188Z,100794.56
2022-12-20T04:56:31.597Z,100789.34
2022-12-20T04:58:59.903Z,100791.00
2022-12-20T05:01:27.460Z,100786.47
2022-12-20T05:04:04.757Z,100789.28
2022-12-20T05:06:32.769Z,100785.84
2022-12-20T05:09:07.683Z,100789.28
2022-12-20T05:11:34.593Z,100787.34
2022-12-20T05:14:01.495Z,100795.34
2022-12-20T05:16:28.500Z,100783.03
2022-12-20T05:18:55.503Z,100782.06
2022-12-20T05:21:41.097Z,100785.50
2022-12-20T05:24:28.909Z,100781.03
2022-12-20T05:27:05.594Z,100787.00
2022-12-20T05:29:34.084Z,100780.88
2022-12-20T05:32:01.016Z,100776.34
2022-12-20T05:34:28.059Z,100766.72
2022-12-20T05:36:55.007Z,100769.41
2022-12-20T05:39:21.965Z,100768.59
2022-12-20T05:41:48.998Z,100768.50
2022-12-20T05:44:16.631Z,100775.50
2022-12-20T05:46:43.998Z,100759.78
2022-12-20T05:49:12.213Z,100767.69
2022-12-20T05:51:39.257Z,100766.88
2022-12-20T05:54:06.270Z,100763.44
2022-12-20T05:56:33.395Z,100763.38
2022-12-20T05:59:01.170Z,100765.16
2022-12-20T06:01:28.250Z,100759.03
2022-12-20T06:03:55.428Z,100758.97
2022-12-20T06:06:22.459Z,100751.00
2022-12-20T06:08:49.980Z,100750.25
2022-12-20T06:11:17.132Z,100758.97
2022-12-20T06:13:44.169Z,100753.81
2022-12-20T06:16:11.244Z,100746.75
2022-12-20T06:18:38.321Z,100738.97
2022-12-20T06:21:05.492Z,100745.78
2022-12-20T06:23:32.619Z,100744.28
2022-12-20T06:25:59.777Z,100738.22
2022-12-20T06:28:26.789Z,100727.78
2022-12-20T06:30:57.885Z,100724.41
2022-12-20T06:33:25.625Z,100726.13
2022-12-20T06:35:53.589Z,100717.41
2022-12-20T06:38:20.593Z,100714.81
2022-12-20T06:40:47.672Z,100713.91
2022-12-20T06:43:14.703Z,100721.81
2022-12-20T06:45:42.610Z,100730.00
2022-12-20T06:48:10.603Z,100738.03
2022-12-20T06:50:40.518Z,100726.88
2022-12-20T06:53:07.673Z,100737.59
2022-12-20T06:55:35.152Z,100730.78
2022-12-20T06:58:03.312Z,100731.59
2022-12-20T07:00:30.365Z,100730.84
2022-12-20T07:02:57.700Z,100721.22
2022-12-20T07:05:24.979Z,100722.06
2022-12-20T07:07:51.972Z,100715.81
2022-12-20T07:10:19.086Z,100725.69
2022-12-20T07:12:48.417Z,100731.75
2022-12-20T07:15:17.032Z,100741.50
2022-12-20T07:17:44.816Z,100734.63
2022-12-20T07:20:14.064Z,100723.16
2022-12-20T07:22:42.123Z,100715.41
2022-12-20T07:25:10.512Z,100721.78
2022-12-20T07:27:37.664Z,100711.13
2022-12-20T07:30:05.383Z,100730.38
2022-12-20T07:32:32.821Z,100742.75
2022-12-20T07:34:59.824Z,100736.00
2022-12-20T07:37:30.032Z,100734.16
2022-12-20T07:39:57.026Z,100723.50
2022-12-20T07:42:31.803Z,100715.72
2022-12-20T07:45:02.808Z,100726.31
2022-12-20T07:47:29.950Z,100724.59
2022-12-20T07:49:57.119Z,100733.47
2022-12-20T07:52:26.654Z,100723.00
2022-12-20T07:55:03.460Z,100702.94
2022-12-20T07:57:38.270Z,100709.19
2022-12-20T08:00:07.334Z,100714.63
2022-12-20T08:02:57.750Z,100714.63
2022-12-20T08:05:24.867Z,100706.91
2022-12-20T08:07:58.971Z,100697.34
2022-12-20T08:10:27.777Z,100685.00
2022-12-20T08:12:56.109Z,100690.22
2022-12-20T08:15:23.642Z,100685.88
2022-12-20T08:17:51.217Z,100680.78
2022-12-20T08:20:18.661Z,100688.81
2022-12-20T08:22:45.742Z,100700.22
2022-12-20T08:25:12.987Z,100697.81
2022-12-20T08:27:40.063Z,100699.78
2022-12-20T08:30:09.157Z,100696.41
2022-12-20T08:32:37.317Z,100701.84
2022-12-20T08:35:05.290Z,100704.66
2022-12-20T08:37:32.407Z,100696.75
2022-12-20T08:40:00.905Z,100683.75
2022-12-20T08:42:28.521Z,100680.34
2022-12-20T08:44:56.349Z,100680.56
2022-12-20T08:47:23.579Z,100670.22
2022-12-20T08:49:50.658Z,100678.38
2022-12-20T08:52:17.727Z,100672.50
2022-12-20T08:54:44.819Z,100676.25
2022-12-20T08:57:11.802Z,100678.13
2022-12-20T08:59:39.752Z,100694.94
2022-12-20T09:02:07.031Z,100680.84
2022-12-20T09:04:34.176Z,100693.22
2022-12-20T09:07:01.299Z,100687.22
2022-12-20T09:09:28.548Z,100688.25
2022-12-20T09:11:55.787Z,100682.28
2022-12-20T09:14:23.083Z,100684.19
2022-12-20T09:16:50.103Z,100689.63
2022-12-20T09:19:17.531Z,100696.97
2022-12-20T09:21:44.515Z,100691.25
2022-12-20T09:24:11.871Z,100686.44
2022-12-20T09:26:40.885Z,100697.25
2022-12-20T09:29:07.980Z,100694.16
2022-12-20T09:31:35.203Z,100682.50
2022-12-20T09:34:02.282Z,100686.53
2022-12-20T09:36:30.575Z,100687.66
2022-12-20T09:38:58.115Z,100687.09
2022-12-20T09:41:44.301Z,100684.59
2022-12-20T09:44:20.863Z,100665.75
2022-12-20T09:47:10.487Z,100664.09
2022-12-20T09:49:42.862Z,100659.81
2022-12-20T09:52:44.083Z,100660.97
2022-12-20T09:55:47.281Z,100663.69
2022-12-20T09:58:39.218Z,100657.84
2022-12-20T10:01:34.404Z,100643.06
2022-12-20T10:04:22.628Z,100635.22
2022-12-20T10:07:03.298Z,100636.22
2022-12-20T10:09:30.268Z,100636.44
2022-12-20T10:12:00.154Z,100625.75
2022-12-20T10:15:08.234Z,100640.56
2022-12-20T10:18:21.307Z,100642.56
2022-12-20T10:21:09.117Z,100659.88
2022-12-20T10:24:03.881Z,100654.47
2022-12-20T10:26:33.772Z,100652.94
2022-12-20T10:29:00.848Z,100660.41
2022-12-20T10:31:28.385Z,100645.06
2022-12-20T10:33:55.926Z,100651.50
2022-12-20T10:36:35.507Z,100652.78
2022-12-20T10:39:09.301Z,100660.03
2022-12-20T10:41:45.023Z,100649.78
2022-12-20T10:44:27.701Z,100647.25
2022-12-20T10:47:01.553Z,100634.03
2022-12-20T10:49:31.219Z,100636.06
2022-12-20T10:52:03.004Z,100620.56
2022-12-20T10:54:39.436Z,100612.06
2022-12-20T10:57:26.955Z,100615.75
2022-12-20T11:00:09.230Z,100606.34
2022-12-20T11:02:41.891Z,100601.97
2022-12-20T11:05:12.627Z,100593.34
2022-12-20T11:08:24.698Z,100590.75
2022-12-20T11:10:39.556Z,100591.88
2022-12-20T11:13:06.861Z,100579.72
2022-12-20T11:15:36.737Z,100571.88
2022-12-20T11:18:38.626Z,100581.81
2022-12-20T11:21:29.499Z,100586.47
2022-12-20T11:24:12.896Z,100566.97
2022-12-20T11:27:26.899Z,100559.88
2022-12-20T11:30:09.890Z,100564.22
2022-12-20T11:32:52.570Z,100560.41
2022-12-20T11:35:53.041Z,100546.88
2022-12-20T11:38:35.343Z,100547.00
2022-12-20T11:41:17.881Z,100548.03
2022-12-20T11:44:26.880Z,100540.28
2022-12-20T11:47:00.129Z,100532.63
2022-12-20T11:50:11.377Z,100528.47
2022-12-20T11:52:59.472Z,100512.72
2022-12-20T11:55:37.117Z,100512.63
2022-12-20T11:58:18.485Z,100509.31
2022-12-20T12:01:15.635Z,100504.84
2022-12-20T12:04:04.640Z,100492.53
2022-12-20T12:06:40.915Z,100487.03
2022-12-20T12:09:32.103Z,100490.47
2022-12-20T12:12:07.308Z,100485.91
2022-12-20T12:15:11.231Z,100484.09
2022-12-20T12:17:57.535Z,100471.84
2022-12-20T12:20:38.285Z,100469.38
2022-12-20T12:23:28.503Z,100472.19
2022-12-20T12:25:55.985Z,100459.91
2022-12-20T12:28:23.579Z,100459.06
2022-12-20T12:31:10.885Z,100449.66
2022-12-20T12:33:54.765Z,100446.59
2022-12-20T12:37:05.812Z,100440.63
2022-12-20T12:39:47.936Z,100434.72
2022-12-20T12:42:54.866Z,100437.75
2022-12-20T12:45:38.048Z,100435.19
2022-12-20T12:48:28.250Z,100434.53
2022-12-20T12:50:58.332Z,100416.91
2022-12-20T12:53:42.342Z,100430.38
2022-12-20T12:56:47.181Z,100426.19
2022-12-20T12:59:35.741Z,100401.53
2022-12-20T13:02:04.118Z,100403.28
2022-12-20T13:05:12.910Z,100403.41
2022-12-20T13:07:43.609Z,100372.53
2022-12-20T13:10:19.333Z,100384.19
2022-12-20T13:12:52.235Z,100390.38
2022-12-20T13:15:22.003Z,100393.13
2022-12-20T13:17:53.077Z,100389.50
2022-12-20T13:20:33.400Z,100384.16
2022-12-20T13:23:17.503Z,100372.75
2022-12-20T13:25:48.231Z,100376.22
2022-12-20T13:28:24.104Z,100362.00
2022-12-20T13:30:53.929Z,100363.44
2022-12-20T13:33:50.304Z,100357.97
2022-12-20T13:36:17.557Z,100348.19
2022-12-20T13:38:57.597Z,100347.94
2022-12-20T13:41:39.475Z,100348.88
2022-12-20T13:44:15.674Z,100346.19
2022-12-20T13:47:07.858Z,100330.41
2022-12-20T13:49:43.157Z,100336.66
2022-12-20T13:52:13.214Z,100351.66
2022-12-20T13:54:51.255Z,100349.91
2022-12-20T13:57:43.992Z,100350.81
2022-12-20T14:00:26.786Z,100365.94
2022-12-20T14:02:55.141Z,100373.22
2022-12-20T14:05:26.854Z,100365.44
2022-12-20T14:08:05.503Z,100351.22
2022-12-20T14:10:35.377Z,100360.19
2022-12-20T14:13:03.990Z,100348.88
2022-12-20T14:15:35.920Z,100349.06
2022-12-20T14:18:17.980Z,100342.94
2022-12-20T14:20:47.825Z,100332.38
2022-12-20T14:23:20.673Z,100316.50
2022-12-20T14:26:01.134Z,100310.28
2022-12-20T14:28:37.164Z,100302.38
2022-12-20T14:31:07.368Z,100297.03
2022-12-20T14:33:42.476Z,100293.44
2022-12-20T14:36:21.320Z,100296.97
2022-12-20T14:38:51.089Z,100295.28
2022-12-20T14:41:47.324Z,100281.22
2022-12-20T14:44:18.305Z,100289.97
2022-12-20T14:47:11.570Z,100288.13
2022-12-20T14:49:40.016Z,100270.31
2022-12-20T14:52:21.542Z,100281.75
2022-12-20T14:55:13.451Z,100274.59
2022-12-20T14:57:53.670Z,100269.41
2022-12-20T15:00:32.416Z,100257.03
2022-12-20T15:03:24.587Z,100247.94
2022-12-20T15:05:58.028Z,100263.94
2022-12-20T15:08:33.213Z,100270.13
2022-12-20T15:11:09.688Z,100269.94
2022-12-20T15:13:43.855Z,100264.66
2022-12-20T15:16:26.229Z,100253.13
2022-12-20T15:18:59.642Z,100246.97
2022-12-20T15:21:38.566Z,100250.31
2022-12-20T15:24:13.343Z,100240.66
2022-12-20T15:26:40.998Z,100241.50
2022-12-20T15:29:37.129Z,100235.28
2022-12-20T15:32:17.844Z,100242.56
2022-12-20T15:34:45.064Z,100235.44
2022-12-20T15:37:18.688Z,100231.91
2022-12-20T15:39:46.450Z,100227.47
2022-12-20T15:42:18.881Z,100232.53
2022-12-20T15:44:46.333Z,100221.94
2022-12-20T15:47:14.341Z,100225.53
2022-12-20T15:49:46.296Z,100237.06
2022-12-20T15:52:21.758Z,100232.78
2022-12-20T15:54:49.820Z,100222.81
2022-12-20T15:57:16.989Z,100206.81
2022-12-20T16:00:01.792Z,100205.78
2022-12-20T16:02:31.320Z,100204.72
2022-12-20T16:04:59.547Z,100221.44
2022-12-20T16:07:26.770Z,100212.69
2022-12-20T16:09:54.259Z,100217.94
2022-12-20T16:12:34.693Z,100222.28
2022-12-20T16:15:01.925Z,100222.28
2022-12-20T16:17:28.952Z,100218.69
2022-12-20T16:19:56.144Z,100229.16
2022-12-20T16:22:24.452Z,100214.97
2022-12-20T16:24:52.072Z,100214.06
2022-12-20T16:27:20.470Z,100210.34
2022-12-20T16:29:47.636Z,100208.56
2022-12-20T16:32:17.526Z,100198.81
2022-12-20T16:34:45.475Z,100204.81
2022-12-20T16:37:13.060Z,100205.81
2022-12-20T16:39:40.956Z,100195.13
2022-12-20T16:42:17.343Z,100177.34
2022-12-20T16:44:45.742Z,100188.88
2022-12-20T16:47:14.628Z,100178.03
2022-12-20T16:49:51.793Z,100171.78
2022-12-20T16:52:22.326Z,100177.22
2022-12-20T16:54:51.732Z,100170.94
2022-12-20T16:57:21.566Z,100177.06
2022-12-20T16:59:49.382Z,100176.19
2022-12-20T17:02:32.899Z,100176.34
2022-12-20T17:05:01.148Z,100169.25
2022-12-20T17:07:28.616Z,100155.94
2022-12-20T17:10:10.931Z,100156.72
2022-12-20T17:12:38.179Z,100169.88
2022-12-20T17:15:06.345Z,100169.09
2022-12-20T17:17:35.785Z,100172.53
2022-12-20T17:20:03.334Z,100167.44
2022-12-20T17:22:30.369Z,100161.09
2022-12-20T17:24:57.383Z,100155.91
2022-12-20T17:27:24.925Z,100160.19
2022-12-20T17:29:52.372Z,100149.63
2022-12-20T17:32:25.596Z,100140.94
2022-12-20T17:34:53.549Z,100153.25
2022-12-20T17:37:21.574Z,100162.03
2022-12-20T17:39:50.760Z,100157.72
2022-12-20T17:42:18.129Z,100151.63
2022-12-20T17:44:46.628Z,100161.34
2022-12-20T17:47:14.218Z,100163.16
2022-12-20T17:49:41.873Z,100154.34
2022-12-20T17:52:15.878Z,100148.19
2022-12-20T17:54:43.175Z,100156.13
2022-12-20T17:57:17.065Z,100160.66
2022-12-20T17:59:45.546Z,100156.28
2022-12-20T18:02:26.454Z,100151.00
2022-12-20T18:04:54.616Z,100142.31
2022-12-20T18:07:21.613Z,100123.88
2022-12-20T18:09:54.227Z,100117.69
2022-12-20T18:12:22.735Z,100114.16
2022-12-20T18:14:50.912Z,100119.50
2022-12-20T18:17:18.016Z,100117.69
2022-12-20T18:19:45.639Z,100114.25
2022-12-20T18:22:28.127Z,100121.38
2022-12-20T18:29:06.762Z,100137.16
2022-12-20T18:31:35.838Z,100122.34
2022-12-20T18:34:05.906Z,100110.69
2022-12-20T18:36:36.367Z,100102.72
2022-12-20T18:39:07.794Z,100118.44
2022-12-20T18:41:35.347Z,100109.50
2022-12-20T18:44:06.170Z,100109.66
2022-12-20T18:46:34.534Z,100115.09
2022-12-20T18:49:02.607Z,100117.16
2022-12-20T18:51:33.666Z,100112.63
2022-12-20T18:54:00.935Z,100106.41
2022-12-20T18:56:34.856Z,100114.31
2022-12-20T18:59:10.854Z,100109.81
2022-12-20T19:01:40.733Z,100115.19
2022-12-20T19:04:09.134Z,100107.22
2022-12-20T19:06:37.403Z,100107.13
2022-12-20T19:09:09.554Z,100103.59
2022-12-20T19:11:37.095Z,100111.47
2022-12-20T19:14:04.477Z,100106.13
2022-12-20T19:16:33.187Z,100109.50
2022-12-20T19:19:02.756Z,100107.75
2022-12-20T19:21:33.953Z,100098.91
2022-12-20T19:24:05.592Z,100107.63
2022-12-20T19:26:33.783Z,100101.47
2022-12-20T19:29:01.108Z,100106.84
2022-12-20T19:31:36.507Z,100094.47
2022-12-20T19:34:07.725Z,100117.28
2022-12-20T19:36:46.562Z,100105.22
2022-12-20T19:39:20.461Z,100115.69
2022-12-20T19:42:07.770Z,100113.94
2022-12-20T19:44:35.585Z,100116.78
2022-12-20T19:47:05.581Z,100122.97
2022-12-20T19:49:33.089Z,100117.91
2022-12-20T19:52:00.219Z,100122.34
2022-12-20T19:54:27.291Z,100123.19
2022-12-20T19:56:54.658Z,100138.00
2022-12-20T19:59:21.713Z,100130.78
2022-12-20T20:01:49.077Z,100127.25
2022-12-20T20:04:16.297Z,100127.28
2022-12-20T20:06:43.399Z,100138.03
2022-12-20T20:09:11.418Z,100130.19
2022-12-20T20:11:38.686Z,100153.16
2022-12-20T20:14:09.319Z,100144.41
2022-12-20T20:16:37.939Z,100163.78
2022-12-20T20:19:05.817Z,100163.00
2022-12-20T20:21:36.393Z,100156.00
2022-12-20T20:24:04.269Z,100163.16
2022-12-20T20:26:32.996Z,100157.75
2022-12-20T20:29:02.097Z,100159.69
2022-12-20T20:31:29.798Z,100172.28
2022-12-20T20:33:58.630Z,100163.50
2022-12-20T20:36:25.628Z,100171.44
2022-12-20T20:38:52.844Z,100171.34
2022-12-20T20:41:20.391Z,100177.72
2022-12-20T20:43:47.467Z,100183.19
2022-12-20T20:46:16.590Z,100191.78
2022-12-20T20:48:45.057Z,100191.13
2022-12-20T20:51:13.081Z,100180.28
2022-12-20T20:53:40.482Z,100179.38
2022-12-20T20:56:09.268Z,100189.19
2022-12-20T20:58:39.620Z,100182.03
2022-12-20T21:01:09.125Z,100185.38
2022-12-20T21:03:37.159Z,100187.22
2022-12-20T21:06:37.065Z,100196.19
2022-12-20T21:08:53.801Z,100181.94
2022-12-20T21:11:21.583Z,100184.53
2022-12-20T21:13:48.872Z,100179.16
2022-12-20T21:16:20.799Z,100174.72
2022-12-20T21:18:57.840Z,100172.06
2022-12-20T21:21:26.172Z,100163.28
2022-12-20T21:23:54.769Z,100156.19
2022-12-20T21:26:25.263Z,100170.97
2022-12-20T21:29:01.285Z,100163.06
2022-12-20T21:31:28.705Z,100155.09
2022-12-20T21:33:56.858Z,100150.66
2022-12-20T21:36:25.157Z,100155.22
2022-12-20T21:38:57.382Z,100154.25
2022-12-20T21:41:27.496Z,100149.94
2022-12-20T21:44:01.513Z,100148.22
2022-12-20T21:46:31.981Z,100138.50
2022-12-20T21:48:59.549Z,100135.84
2022-12-20T21:51:31.511Z,100148.06
2022-12-20T21:54:00.784Z,100136.84
2022-12-20T21:56:31.048Z,100136.00
2022-12-20T21:58:58.733Z,100137.84
2022-12-20T22:01:28.082Z,100136.13
2022-12-20T22:04:00.933Z,100132.66
2022-12-20T22:06:28.208Z,100139.78
2022-12-20T22:08:58.574Z,100144.31
2022-12-20T22:11:25.894Z,100146.00
2022-12-20T22:13:57.227Z,100137.06
2022-12-20T22:16:29.158Z,100140.63
2022-12-20T22:19:00.523Z,100144.13
2022-12-20T22:21:33.283Z,100129.03
2022-12-20T22:24:01.880Z,100133.53
2022-12-20T22:26:31.746Z,100141.53
2022-12-20T22:29:05.898Z,100138.06
2022-12-20T22:31:33.936Z,100131.88
2022-12-20T22:34:02.043Z,100123.06
2022-12-20T22:36:29.388Z,100126.50
2022-12-20T22:38:57.580Z,100121.28
2022-12-20T22:41:29.104Z,100121.19
2022-12-20T22:43:58.757Z,100122.88
2022-12-20T22:46:29.240Z,100107.00
2022-12-20T22:48:58.096Z,100106.28
2022-12-20T22:51:27.469Z,100101.81
2022-12-20T22:53:55.168Z,100096.56
2022-12-20T22:56:22.269Z,100081.75
2022-12-20T22:58:50.345Z,100088.91
2022-12-20T23:01:19.732Z,100088.00
2022-12-20T23:03:47.676Z,100077.66
2022-12-20T23:06:19.434Z,100083.84
2022-12-20T23:08:47.628Z,100073.34
2022-12-20T23:11:42.920Z,100066.47
2022-12-20T23:14:35.577Z,100074.28
2022-12-20T23:17:03.821Z,100069.81
2022-12-20T23:19:53.708Z,100065.53
2022-12-20T23:22:38.370Z,100056.75
2022-12-20T23:25:18.311Z,100048.16
2022-12-20T23:27:47.833Z,100049.81
2022-12-20T23:30:19.259Z,100040.28
2022-12-20T23:32:46.367Z,100042.16
2022-12-20T23:35:17.838Z,100033.34
2022-12-20T23:37:46.085Z,100032.53
2022-12-20T23:40:15.172Z,100031.69
2022-12-20T23:42:42.728Z,100035.19
2022-12-20T23:45:10.936Z,100023.84
2022-12-20T23:47:40.896Z,100026.44
2022-12-20T23:50:08.785Z,100015.03
2022-12-20T23:52:35.834Z,100012.47
2022-12-20T23:55:03.070Z,100015.16
2022-12-20T23:57:31.475Z,100012.53
2022-12-20T23:59:58.544Z,100018.75
