createdAt,value
2022-12-16T00:04:47.488Z,24.90
2022-12-16T00:09:49.489Z,25.70
2022-12-16T00:19:54.308Z,25.30
2022-12-16T00:30:00.246Z,25.30
2022-12-16T00:35:02.428Z,25.40
2022-12-16T00:45:07.734Z,24.90
2022-12-16T00:55:14.236Z,25.40
2022-12-16T01:00:18.273Z,24.90
2022-12-16T01:05:26.609Z,24.90
2022-12-16T01:10:28.770Z,25.00
2022-12-16T01:15:30.917Z,25.00
2022-12-16T01:20:34.337Z,24.90
2022-12-16T01:25:36.545Z,24.90
2022-12-16T01:30:38.584Z,24.90
2022-12-16T01:40:59.167Z,24.90
2022-12-16T01:46:20.537Z,25.10
2022-12-16T01:51:25.548Z,24.90
2022-12-16T01:56:31.684Z,24.90
2022-12-16T02:06:37.016Z,24.70
2022-12-16T02:17:05.079Z,24.50
2022-12-16T02:27:37.938Z,24.50
2022-12-16T02:33:02.836Z,24.80
2022-12-16T02:43:51.644Z,24.40
2022-12-16T02:48:54.894Z,24.40
2022-12-16T02:59:35.315Z,24.50
2022-12-16T03:05:05.860Z,24.30
2022-12-16T03:10:14.750Z,24.50
2022-12-16T03:15:21.408Z,24.20
2022-12-16T03:20:41.852Z,24.30
2022-12-16T03:25:47.370Z,24.40
2022-12-16T03:30:56.780Z,24.30
2022-12-16T03:36:14.943Z,24.20
2022-12-16T03:41:20.621Z,24.10
2022-12-16T04:01:30.616Z,24.10
2022-12-16T04:06:33.153Z,24.20
2022-12-16T04:17:16.398Z,24.00
2022-12-16T04:22:41.013Z,24.00
2022-12-16T04:27:49.353Z,23.90
2022-12-16T04:33:17.756Z,23.80
2022-12-16T04:38:38.371Z,24.00
2022-12-16T04:43:59.362Z,24.00
2022-12-16T04:49:20.372Z,24.00
2022-12-16T04:54:41.122Z,23.90
2022-12-16T05:00:02.019Z,23.90
2022-12-16T05:05:22.923Z,24.00
2022-12-16T05:21:26.243Z,23.90
2022-12-16T05:26:46.840Z,23.90
2022-12-16T05:32:07.733Z,23.70
2022-12-16T05:37:28.464Z,23.70
2022-12-16T05:42:48.893Z,23.90
2022-12-16T05:48:09.551Z,24.00
2022-12-16T05:58:52.018Z,23.90
2022-12-16T06:04:17.323Z,23.90
2022-12-16T06:14:59.794Z,23.90
2022-12-16T06:20:20.552Z,23.90
2022-12-16T06:25:41.401Z,23.80
2022-12-16T06:31:01.963Z,24.00
2022-12-16T06:36:22.926Z,24.10
2022-12-16T06:47:04.650Z,24.30
2022-12-16T06:57:46.620Z,24.40
2022-12-16T07:08:28.744Z,24.20
2022-12-16T07:13:49.395Z,24.00
2022-12-16T07:24:31.648Z,24.00
2022-12-16T07:29:52.360Z,24.20
2022-12-16T07:35:13.375Z,24.40
2022-12-16T07:40:34.104Z,24.30
2022-12-16T07:45:54.952Z,24.60
2022-12-16T07:51:15.934Z,24.70
2022-12-16T07:56:36.731Z,24.60
2022-12-16T08:01:57.519Z,24.80
2022-12-16T08:07:18.354Z,24.80
2022-12-16T08:12:39.085Z,24.90
2022-12-16T08:18:08.432Z,24.90
2022-12-16T08:23:29.365Z,25.80
2022-12-16T08:34:11.513Z,26.20
2022-12-16T08:39:32.041Z,25.70
2022-12-16T08:44:52.933Z,26.40
2022-12-16T08:50:13.714Z,26.60
2022-12-16T08:55:34.561Z,26.10
2022-12-16T09:00:55.397Z,26.70
2022-12-16T09:06:20.186Z,26.80
2022-12-16T09:11:40.772Z,27.00
2022-12-16T09:17:01.426Z,27.30
2022-12-16T09:22:22.243Z,27.80
2022-12-16T09:27:43.100Z,27.30
2022-12-16T09:33:04.459Z,27.90
2022-12-16T09:38:25.261Z,27.80
2022-12-16T09:44:13.679Z,28.10
2022-12-16T09:50:02.175Z,27.80
2022-12-16T09:55:26.426Z,26.90
2022-12-16T10:00:48.336Z,26.80
2022-12-16T10:06:49.619Z,27.10
2022-12-16T10:12:32.062Z,26.80
2022-12-16T10:17:56.898Z,27.10
2022-12-16T10:23:44.041Z,25.70
2022-12-16T10:29:07.247Z,26.20
2022-12-16T10:34:33.697Z,24.90
2022-12-16T10:40:02.288Z,25.50
2022-12-16T10:45:24.347Z,26.50
2022-12-16T10:50:45.223Z,25.40
2022-12-16T10:56:26.979Z,24.90
2022-12-16T11:01:47.889Z,24.60
2022-12-16T11:07:08.974Z,24.60
2022-12-16T11:12:38.435Z,25.00
2022-12-16T11:17:59.206Z,25.60
2022-12-16T11:23:34.283Z,24.40
2022-12-16T11:29:02.745Z,25.00
2022-12-16T11:34:24.013Z,23.50
2022-12-16T11:39:47.680Z,23.30
2022-12-16T11:45:17.296Z,23.50
2022-12-16T11:50:39.207Z,24.40
2022-12-16T11:56:10.817Z,23.30
2022-12-16T12:01:45.180Z,24.30
2022-12-16T12:07:31.223Z,22.90
2022-12-16T12:13:06.479Z,23.80
2022-12-16T12:18:46.208Z,22.70
2022-12-16T12:24:31.194Z,23.50
2022-12-16T12:30:18.218Z,21.40
2022-12-16T12:35:47.759Z,23.00
2022-12-16T12:41:24.508Z,21.60
2022-12-16T12:46:54.562Z,22.60
2022-12-16T12:52:56.871Z,21.90
2022-12-16T12:58:18.713Z,21.90
2022-12-16T13:04:04.083Z,21.20
2022-12-16T13:09:56.981Z,21.40
2022-12-16T13:15:22.238Z,21.00
2022-12-16T13:20:51.919Z,21.30
2022-12-16T13:26:12.803Z,22.10
2022-12-16T13:31:33.670Z,21.80
2022-12-16T13:37:11.891Z,20.80
2022-12-16T13:48:11.924Z,20.90
2022-12-16T13:53:36.381Z,21.60
2022-12-16T14:04:19.213Z,19.90
2022-12-16T14:09:53.551Z,20.70
2022-12-16T14:15:24.064Z,20.40
2022-12-16T14:20:53.230Z,19.70
2022-12-16T14:26:18.098Z,20.30
2022-12-16T14:31:50.649Z,19.90
2022-12-16T14:37:13.686Z,20.10
2022-12-16T14:48:04.349Z,20.80
2022-12-16T14:58:53.519Z,20.80
2022-12-16T15:04:15.035Z,20.60
2022-12-16T15:09:50.681Z,20.70
2022-12-16T15:15:14.064Z,20.80
2022-12-16T15:20:44.933Z,20.80
2022-12-16T15:26:13.983Z,21.10
2022-12-16T15:31:44.340Z,20.60
2022-12-16T15:37:05.172Z,20.50
2022-12-16T15:42:43.657Z,20.60
2022-12-16T15:48:09.208Z,20.60
2022-12-16T15:53:50.408Z,20.70
2022-12-16T15:59:51.504Z,20.70
2022-12-16T16:05:12.373Z,21.00
2022-12-16T16:10:40.483Z,20.90
2022-12-16T16:16:01.212Z,21.40
2022-12-16T16:21:22.088Z,20.90
2022-12-16T16:26:46.220Z,21.00
2022-12-16T16:32:07.161Z,21.00
2022-12-16T16:37:33.713Z,21.10
2022-12-16T16:42:54.288Z,21.10
2022-12-16T16:48:27.971Z,21.20
2022-12-16T16:53:48.791Z,21.10
2022-12-16T16:59:09.808Z,21.30
2022-12-16T17:04:30.578Z,21.90
2022-12-16T17:09:51.578Z,21.30
2022-12-16T17:15:12.464Z,21.80
2022-12-16T17:20:34.938Z,21.50
2022-12-16T17:25:55.734Z,21.70
2022-12-16T17:31:17.733Z,21.80
2022-12-16T17:36:38.600Z,21.80
2022-12-16T17:41:59.140Z,21.60
2022-12-16T17:47:20.003Z,21.80
2022-12-16T17:52:40.603Z,22.30
2022-12-16T17:58:01.356Z,22.70
2022-12-16T18:03:22.752Z,22.30
2022-12-16T18:08:43.579Z,22.50
2022-12-16T18:14:04.087Z,22.40
2022-12-16T18:19:24.974Z,22.80
2022-12-16T18:24:48.561Z,22.40
2022-12-16T18:35:31.172Z,22.30
2022-12-16T18:40:52.000Z,22.30
2022-12-16T18:46:13.471Z,22.50
2022-12-16T18:51:34.287Z,22.50
2022-12-16T18:56:54.841Z,22.70
2022-12-16T19:02:15.741Z,22.90
2022-12-16T19:07:36.554Z,22.80
2022-12-16T19:12:57.503Z,22.90
2022-12-16T19:18:18.253Z,23.00
2022-12-16T19:23:39.066Z,22.90
2022-12-16T19:29:00.198Z,22.80
2022-12-16T19:34:21.023Z,22.80
2022-12-16T19:39:41.619Z,22.90
2022-12-16T19:45:02.249Z,22.80
2022-12-16T19:50:23.533Z,22.90
2022-12-16T19:55:44.522Z,23.10
2022-12-16T20:01:05.619Z,23.00
2022-12-16T20:06:28.032Z,23.00
2022-12-16T20:11:48.866Z,23.10
2022-12-16T20:17:09.674Z,23.00
2022-12-16T20:22:30.595Z,23.00
2022-12-16T20:27:51.606Z,23.00
2022-12-16T20:33:12.425Z,23.30
2022-12-16T20:38:33.188Z,22.90
2022-12-16T20:43:54.255Z,22.90
2022-12-16T20:49:17.013Z,22.80
2022-12-16T20:54:37.944Z,22.90
2022-12-16T20:59:58.823Z,22.80
2022-12-16T21:05:20.555Z,22.60
2022-12-16T21:10:41.418Z,22.70
2022-12-16T21:16:01.857Z,22.70
2022-12-16T21:21:22.761Z,23.20
2022-12-16T21:26:44.039Z,22.60
2022-12-16T21:32:05.021Z,22.70
2022-12-16T21:42:57.776Z,22.70
2022-12-16T21:48:18.532Z,22.70
2022-12-16T21:53:39.523Z,22.60
2022-12-16T21:59:03.333Z,22.70
2022-12-16T22:04:24.183Z,22.70
2022-12-16T22:09:44.760Z,22.60
2022-12-16T22:15:05.583Z,22.60
2022-12-16T22:20:27.233Z,22.60
2022-12-16T22:25:48.132Z,22.50
2022-12-16T22:31:15.867Z,22.90
2022-12-16T22:36:36.838Z,22.50
2022-12-16T22:41:57.721Z,22.60
2022-12-16T22:47:20.328Z,22.70
2022-12-16T22:52:41.212Z,22.60
2022-12-16T22:58:02.181Z,22.70
2022-12-16T23:03:22.994Z,22.70
2022-12-16T23:08:43.888Z,22.70
2022-12-16T23:14:04.396Z,22.80
2022-12-16T23:19:25.135Z,22.90
2022-12-16T23:24:45.688Z,22.90
2022-12-16T23:30:06.478Z,22.90
2022-12-16T23:35:27.290Z,23.50
2022-12-16T23:40:48.122Z,23.70
2022-12-16T23:46:08.697Z,22.90
2022-12-16T23:51:30.535Z,23.70
2022-12-16T23:56:51.760Z,23.40
