createdAt,value
2022-09-25T00:01:10.815Z,16.30
2022-09-25T00:03:38.723Z,16.20
2022-09-25T00:06:12.470Z,16.30
2022-09-25T00:08:40.222Z,16.30
2022-09-25T00:11:15.821Z,16.30
2022-09-25T00:13:44.272Z,16.30
2022-09-25T00:16:13.994Z,16.30
2022-09-25T00:18:59.840Z,16.30
2022-09-25T00:21:31.540Z,16.40
2022-09-25T00:24:03.632Z,16.40
2022-09-25T00:26:33.601Z,16.40
2022-09-25T00:29:01.383Z,16.40
2022-09-25T00:31:29.593Z,16.30
2022-09-25T00:34:01.782Z,16.40
2022-09-25T00:36:29.388Z,16.30
2022-09-25T00:38:56.204Z,16.20
2022-09-25T00:41:25.822Z,16.20
2022-09-25T00:43:56.407Z,16.20
2022-09-25T00:46:36.711Z,16.20
2022-09-25T00:49:10.110Z,16.10
2022-09-25T00:51:59.389Z,16.10
2022-09-25T00:54:38.162Z,16.10
2022-09-25T00:57:08.535Z,16.20
2022-09-25T00:59:39.983Z,16.20
2022-09-25T01:02:09.195Z,16.20
2022-09-25T01:04:38.129Z,16.10
2022-09-25T01:07:05.173Z,16.20
2022-09-25T01:09:32.188Z,16.10
2022-09-25T01:11:58.926Z,16.10
2022-09-25T01:14:26.895Z,16.10
2022-09-25T01:17:04.949Z,16.10
2022-09-25T01:19:46.878Z,16.10
2022-09-25T01:22:28.674Z,16.00
2022-09-25T01:25:15.076Z,16.10
2022-09-25T01:28:15.357Z,16.00
2022-09-25T01:30:45.903Z,16.00
2022-09-25T01:33:31.347Z,16.00
2022-09-25T01:36:09.632Z,16.00
2022-09-25T01:38:45.415Z,16.00
2022-09-25T01:41:35.855Z,16.10
2022-09-25T01:44:13.629Z,16.00
2022-09-25T01:46:48.356Z,16.00
2022-09-25T01:49:41.640Z,16.10
2022-09-25T01:52:15.257Z,16.00
2022-09-25T01:54:51.941Z,16.00
2022-09-25T01:57:40.510Z,16.00
2022-09-25T02:00:10.141Z,16.00
2022-09-25T02:02:48.631Z,16.10
2022-09-25T02:05:20.980Z,16.10
2022-09-25T02:08:07.760Z,16.10
2022-09-25T02:10:40.813Z,16.00
2022-09-25T02:13:17.785Z,16.10
2022-09-25T02:15:51.903Z,16.10
2022-09-25T02:18:38.713Z,16.10
2022-09-25T02:21:26.995Z,16.10
2022-09-25T02:23:54.010Z,16.10
2022-09-25T02:26:33.196Z,16.10
2022-09-25T02:29:00.492Z,16.10
2022-09-25T02:31:36.183Z,16.10
2022-09-25T02:34:03.901Z,16.10
2022-09-25T02:36:32.375Z,16.10
2022-09-25T02:39:01.131Z,16.10
2022-09-25T02:41:47.031Z,16.10
2022-09-25T02:44:31.799Z,16.10
2022-09-25T02:47:07.688Z,16.00
2022-09-25T02:49:56.961Z,16.00
2022-09-25T02:52:45.105Z,16.00
2022-09-25T02:55:19.771Z,16.00
2022-09-25T02:57:54.167Z,16.00
2022-09-25T03:00:23.534Z,16.00
2022-09-25T03:02:56.330Z,16.00
2022-09-25T03:05:25.062Z,16.00
2022-09-25T03:08:13.546Z,16.00
2022-09-25T03:10:41.235Z,16.00
2022-09-25T03:13:22.301Z,16.00
2022-09-25T03:15:59.976Z,16.00
2022-09-25T03:18:28.528Z,15.90
2022-09-25T03:20:55.360Z,16.00
2022-09-25T03:23:22.093Z,16.00
2022-09-25T03:25:50.319Z,15.90
2022-09-25T03:28:17.351Z,15.90
2022-09-25T03:30:44.500Z,15.90
2022-09-25T03:33:12.918Z,15.90
2022-09-25T03:35:40.022Z,15.90
2022-09-25T03:38:10.488Z,15.90
2022-09-25T03:40:37.442Z,15.90
2022-09-25T03:45:30.885Z,15.90
2022-09-25T03:47:57.641Z,15.90
2022-09-25T03:50:24.390Z,15.90
2022-09-25T03:52:51.097Z,15.90
2022-09-25T03:55:18.079Z,15.90
2022-09-25T03:57:44.792Z,15.90
2022-09-25T04:00:12.145Z,15.90
2022-09-25T04:02:38.946Z,16.00
2022-09-25T04:05:06.369Z,16.00
2022-09-25T04:07:33.127Z,16.00
2022-09-25T04:09:59.894Z,16.00
2022-09-25T04:12:26.596Z,16.00
2022-09-25T04:14:55.074Z,16.00
2022-09-25T04:17:21.783Z,16.00
2022-09-25T04:19:49.010Z,16.00
2022-09-25T04:22:15.793Z,16.00
2022-09-25T04:24:48.462Z,16.00
2022-09-25T04:27:22.260Z,16.10
2022-09-25T04:29:49.871Z,16.10
2022-09-25T04:32:35.601Z,16.10
2022-09-25T04:35:03.056Z,16.10
2022-09-25T04:37:29.993Z,16.10
2022-09-25T04:39:57.884Z,16.10
2022-09-25T04:42:25.473Z,16.10
2022-09-25T04:44:57.301Z,16.10
2022-09-25T04:47:27.159Z,16.10
2022-09-25T04:49:53.982Z,16.10
2022-09-25T04:52:20.826Z,16.10
2022-09-25T04:54:48.393Z,16.20
2022-09-25T04:57:45.763Z,16.20
2022-09-25T05:00:08.694Z,16.20
2022-09-25T05:02:36.240Z,16.20
2022-09-25T05:13:19.112Z,16.10
2022-09-25T05:15:45.938Z,16.00
2022-09-25T05:18:20.770Z,16.10
2022-09-25T05:20:48.070Z,16.10
2022-09-25T05:23:16.405Z,16.10
2022-09-25T05:25:43.497Z,16.20
2022-09-25T05:28:11.420Z,16.20
2022-09-25T05:30:39.094Z,16.20
2022-09-25T05:33:05.974Z,16.20
2022-09-25T05:35:33.714Z,16.10
2022-09-25T05:38:00.453Z,16.20
2022-09-25T05:40:27.546Z,16.20
2022-09-25T05:42:55.433Z,16.20
2022-09-25T05:45:23.895Z,16.20
2022-09-25T05:48:04.052Z,16.10
2022-09-25T05:50:32.550Z,16.10
2022-09-25T05:53:01.390Z,16.10
2022-09-25T05:55:29.060Z,16.10
2022-09-25T05:58:01.644Z,16.20
2022-09-25T06:00:28.489Z,16.20
2022-09-25T06:02:55.447Z,16.20
2022-09-25T06:05:22.252Z,16.30
2022-09-25T06:07:53.397Z,16.30
2022-09-25T06:10:20.252Z,16.30
2022-09-25T06:12:47.266Z,16.30
2022-09-25T06:15:14.043Z,16.20
2022-09-25T06:17:40.820Z,16.30
2022-09-25T06:20:12.051Z,16.30
2022-09-25T06:22:41.815Z,16.20
2022-09-25T06:25:09.452Z,16.30
2022-09-25T06:27:36.937Z,16.30
2022-09-25T06:30:03.989Z,16.30
2022-09-25T06:32:30.725Z,16.40
2022-09-25T06:34:57.463Z,16.30
2022-09-25T06:37:24.212Z,16.30
2022-09-25T06:39:50.986Z,16.30
2022-09-25T06:42:17.768Z,16.20
2022-09-25T06:44:44.473Z,16.20
2022-09-25T06:47:18.446Z,16.30
2022-09-25T06:49:46.442Z,16.30
2022-09-25T06:52:13.411Z,16.30
2022-09-25T06:54:43.937Z,16.40
2022-09-25T06:57:12.615Z,16.30
2022-09-25T06:59:39.706Z,16.40
2022-09-25T07:02:25.690Z,16.30
2022-09-25T07:04:52.577Z,16.40
2022-09-25T07:07:20.531Z,16.40
2022-09-25T07:09:50.619Z,16.40
2022-09-25T07:12:21.887Z,16.50
2022-09-25T07:14:48.649Z,16.50
2022-09-25T07:17:15.458Z,16.40
2022-09-25T07:19:42.399Z,16.40
2022-09-25T07:22:10.492Z,16.40
2022-09-25T07:24:41.859Z,16.50
2022-09-25T07:27:08.673Z,16.50
2022-09-25T07:29:35.659Z,16.60
2022-09-25T07:32:02.802Z,16.60
2022-09-25T07:34:29.538Z,16.60
2022-09-25T07:36:56.263Z,16.50
2022-09-25T07:39:22.987Z,16.50
2022-09-25T07:41:50.033Z,16.50
2022-09-25T07:44:28.516Z,16.50
2022-09-25T07:47:07.326Z,16.60
2022-09-25T07:49:35.028Z,16.60
2022-09-25T07:52:03.636Z,16.70
2022-09-25T07:54:30.388Z,16.70
2022-09-25T08:00:45.584Z,16.70
2022-09-25T08:03:12.813Z,16.70
2022-09-25T08:05:39.631Z,16.80
2022-09-25T08:08:06.536Z,16.90
2022-09-25T08:10:33.229Z,16.90
2022-09-25T08:13:00.291Z,16.90
2022-09-25T08:15:27.125Z,16.90
2022-09-25T08:17:54.125Z,17.00
2022-09-25T08:20:20.973Z,17.00
2022-09-25T08:22:47.722Z,17.00
2022-09-25T08:25:14.653Z,17.00
2022-09-25T08:27:41.572Z,17.00
2022-09-25T08:30:10.490Z,17.10
2022-09-25T08:32:37.904Z,17.20
2022-09-25T08:35:05.305Z,17.20
2022-09-25T08:37:32.212Z,17.30
2022-09-25T08:40:02.436Z,17.30
2022-09-25T08:42:36.101Z,17.20
2022-09-25T08:45:26.069Z,17.30
2022-09-25T08:48:13.717Z,17.30
2022-09-25T08:50:41.150Z,17.30
2022-09-25T08:53:23.570Z,17.20
2022-09-25T08:56:09.718Z,17.30
2022-09-25T08:58:42.764Z,18.50
2022-09-25T09:01:17.353Z,17.30
2022-09-25T09:04:01.226Z,17.30
2022-09-25T09:06:29.757Z,17.30
2022-09-25T09:09:13.370Z,17.40
2022-09-25T09:11:45.933Z,17.30
2022-09-25T09:14:17.231Z,17.40
2022-09-25T09:17:03.342Z,17.40
2022-09-25T09:19:30.155Z,17.50
2022-09-25T09:22:09.129Z,17.50
2022-09-25T09:24:57.783Z,17.50
2022-09-25T09:27:54.034Z,17.40
2022-09-25T09:30:55.994Z,17.40
2022-09-25T09:33:39.137Z,17.40
2022-09-25T09:36:06.286Z,17.30
2022-09-25T09:38:32.953Z,17.40
2022-09-25T09:41:05.372Z,17.40
2022-09-25T09:43:57.192Z,17.50
2022-09-25T09:47:03.185Z,17.50
2022-09-25T09:49:40.352Z,17.50
2022-09-25T09:52:27.517Z,17.50
2022-09-25T09:55:17.765Z,17.40
2022-09-25T09:57:48.907Z,17.30
2022-09-25T10:00:21.338Z,17.40
2022-09-25T10:02:51.166Z,17.40
2022-09-25T10:05:24.657Z,17.40
2022-09-25T10:07:52.162Z,17.40
2022-09-25T10:10:19.864Z,17.40
2022-09-25T10:12:52.108Z,17.40
2022-09-25T10:15:28.119Z,17.50
2022-09-25T10:17:57.913Z,17.40
2022-09-25T10:20:27.090Z,17.40
2022-09-25T10:22:56.649Z,17.50
2022-09-25T10:25:38.306Z,17.50
2022-09-25T10:28:23.434Z,17.50
2022-09-25T10:30:52.284Z,17.40
2022-09-25T10:33:24.911Z,17.40
2022-09-25T10:35:53.483Z,17.50
2022-09-25T10:38:34.207Z,17.40
2022-09-25T10:41:17.241Z,17.50
2022-09-25T10:44:02.058Z,17.50
2022-09-25T10:46:52.438Z,17.60
2022-09-25T10:49:39.071Z,17.60
2022-09-25T10:52:08.879Z,17.60
2022-09-25T10:54:41.907Z,17.60
2022-09-25T10:57:35.305Z,17.70
2022-09-25T11:00:07.382Z,17.70
2022-09-25T11:02:40.137Z,17.70
2022-09-25T11:05:16.035Z,17.80
2022-09-25T11:07:57.819Z,17.80
2022-09-25T11:10:31.364Z,17.80
2022-09-25T11:12:58.770Z,17.80
2022-09-25T11:15:27.671Z,17.80
2022-09-25T11:17:58.726Z,17.80
2022-09-25T11:20:30.690Z,19.10
2022-09-25T11:23:28.116Z,18.00
2022-09-25T11:26:20.531Z,17.90
2022-09-25T11:28:57.273Z,17.90
2022-09-25T11:31:46.546Z,17.80
2022-09-25T11:34:22.201Z,17.90
2022-09-25T11:37:29.768Z,17.90
2022-09-25T11:40:47.820Z,17.80
2022-09-25T11:43:21.050Z,17.80
2022-09-25T11:45:55.810Z,17.70
2022-09-25T11:48:32.903Z,17.70
2022-09-25T11:51:36.111Z,17.80
2022-09-25T11:54:32.412Z,17.80
2022-09-25T11:57:37.151Z,17.80
2022-09-25T12:00:36.284Z,17.80
2022-09-25T12:03:15.703Z,17.70
2022-09-25T12:06:00.918Z,17.70
2022-09-25T12:08:45.582Z,17.60
2022-09-25T12:11:45.597Z,17.70
2022-09-25T12:14:31.713Z,17.60
2022-09-25T12:17:10.281Z,17.80
2022-09-25T12:19:42.518Z,17.70
2022-09-25T12:22:15.021Z,17.80
2022-09-25T12:24:52.131Z,17.70
2022-09-25T12:27:23.680Z,17.70
2022-09-25T12:30:23.364Z,17.70
2022-09-25T12:33:12.766Z,17.70
2022-09-25T12:36:00.952Z,17.70
2022-09-25T12:38:38.085Z,17.60
2022-09-25T12:41:36.333Z,17.60
2022-09-25T12:44:35.584Z,17.60
2022-09-25T12:47:11.131Z,17.70
2022-09-25T12:50:16.604Z,17.80
2022-09-25T12:53:05.384Z,17.80
2022-09-25T12:55:44.193Z,17.80
2022-09-25T12:58:26.058Z,18.00
2022-09-25T13:00:59.142Z,17.90
2022-09-25T13:03:37.800Z,18.00
2022-09-25T13:06:24.991Z,18.00
2022-09-25T13:09:18.499Z,18.00
2022-09-25T13:11:48.711Z,18.00
2022-09-25T13:14:27.752Z,18.10
2022-09-25T13:16:54.803Z,18.00
2022-09-25T13:19:30.461Z,18.10
2022-09-25T13:22:24.601Z,18.10
2022-09-25T13:25:06.845Z,18.00
2022-09-25T13:27:43.077Z,18.00
2022-09-25T13:30:22.109Z,18.00
2022-09-25T13:32:51.631Z,18.00
2022-09-25T13:35:20.654Z,18.00
2022-09-25T13:37:49.685Z,18.00
2022-09-25T13:40:36.896Z,18.00
2022-09-25T13:43:26.726Z,18.10
2022-09-25T13:46:15.891Z,18.10
2022-09-25T13:48:42.834Z,18.10
2022-09-25T13:51:18.688Z,18.10
2022-09-25T13:54:24.455Z,18.20
2022-09-25T13:56:54.244Z,18.20
2022-09-25T13:59:38.126Z,18.20
2022-09-25T14:02:43.270Z,18.30
2022-09-25T14:05:16.714Z,18.40
2022-09-25T14:07:56.967Z,18.40
2022-09-25T14:10:24.572Z,18.40
2022-09-25T14:12:52.869Z,18.40
2022-09-25T14:15:24.580Z,18.40
2022-09-25T14:17:55.117Z,18.40
2022-09-25T14:20:47.494Z,18.50
2022-09-25T14:23:20.524Z,18.40
2022-09-25T14:25:58.185Z,18.50
2022-09-25T14:28:33.505Z,18.50
2022-09-25T14:31:28.135Z,18.40
2022-09-25T14:34:00.540Z,18.40
2022-09-25T14:37:01.776Z,18.40
2022-09-25T14:39:33.308Z,18.30
2022-09-25T14:42:28.069Z,18.30
2022-09-25T14:45:09.180Z,18.20
2022-09-25T14:47:45.407Z,18.20
2022-09-25T14:50:30.158Z,18.10
2022-09-25T14:53:02.773Z,18.10
2022-09-25T14:55:39.953Z,18.30
2022-09-25T14:58:15.876Z,18.20
2022-09-25T15:00:53.089Z,18.20
2022-09-25T15:03:23.909Z,18.20
2022-09-25T15:05:50.884Z,18.10
2022-09-25T15:08:36.320Z,18.20
2022-09-25T15:11:12.034Z,18.10
2022-09-25T15:13:39.303Z,18.10
2022-09-25T15:16:30.475Z,18.10
2022-09-25T15:18:59.603Z,18.10
2022-09-25T15:21:34.939Z,18.10
2022-09-25T15:24:05.903Z,18.20
2022-09-25T15:26:39.262Z,18.20
2022-09-25T15:29:18.107Z,18.20
2022-09-25T15:31:50.841Z,18.20
2022-09-25T15:34:35.916Z,18.20
2022-09-25T15:37:31.055Z,18.30
2022-09-25T15:40:09.852Z,18.40
2022-09-25T15:42:36.711Z,18.30
2022-09-25T15:45:32.420Z,18.30
2022-09-25T15:48:01.985Z,18.20
2022-09-25T15:50:29.367Z,18.20
2022-09-25T15:52:59.064Z,18.20
2022-09-25T15:55:27.068Z,18.20
2022-09-25T15:57:55.508Z,18.20
2022-09-25T16:00:45.267Z,18.20
2022-09-25T16:03:36.846Z,18.20
2022-09-25T16:06:04.307Z,18.20
2022-09-25T16:08:36.714Z,18.20
2022-09-25T16:11:16.757Z,18.20
2022-09-25T16:13:49.274Z,18.20
2022-09-25T16:16:29.707Z,18.20
2022-09-25T16:19:00.289Z,18.30
2022-09-25T16:21:38.947Z,18.20
2022-09-25T16:24:10.030Z,18.20
2022-09-25T16:26:40.551Z,18.20
2022-09-25T16:29:11.672Z,18.10
2022-09-25T16:31:40.934Z,18.10
2022-09-25T16:34:29.911Z,18.00
2022-09-25T16:37:00.315Z,18.10
2022-09-25T16:39:38.510Z,18.00
2022-09-25T16:42:27.434Z,18.00
2022-09-25T16:45:07.415Z,17.90
2022-09-25T16:47:35.102Z,17.90
2022-09-25T16:50:02.024Z,17.90
2022-09-25T16:52:32.140Z,17.80
2022-09-25T16:55:00.878Z,17.80
2022-09-25T16:57:32.407Z,17.80
2022-09-25T16:59:59.238Z,17.80
2022-09-25T17:02:33.578Z,17.80
2022-09-25T17:05:02.778Z,17.80
2022-09-25T17:07:29.628Z,17.80
2022-09-25T17:09:56.481Z,17.70
2022-09-25T17:12:25.300Z,17.60
2022-09-25T17:14:55.519Z,17.60
2022-09-25T17:17:22.566Z,17.60
2022-09-25T17:19:50.406Z,17.60
2022-09-25T17:22:17.536Z,17.50
2022-09-25T17:24:44.449Z,17.50
2022-09-25T17:27:16.622Z,17.40
2022-09-25T17:29:46.668Z,17.40
2022-09-25T17:32:17.667Z,17.30
2022-09-25T17:34:46.209Z,17.40
2022-09-25T17:37:13.175Z,17.50
2022-09-25T17:39:40.015Z,17.50
2022-09-25T17:42:06.872Z,17.40
2022-09-25T17:44:34.329Z,17.40
2022-09-25T17:47:01.968Z,17.40
2022-09-25T17:49:32.816Z,17.50
2022-09-25T17:51:59.627Z,17.50
2022-09-25T17:54:29.897Z,17.50
2022-09-25T17:56:57.012Z,17.40
2022-09-25T17:59:23.749Z,17.30
2022-09-25T18:01:51.142Z,17.30
2022-09-25T18:04:22.376Z,17.20
2022-09-25T18:06:49.339Z,17.10
2022-09-25T18:09:16.912Z,17.10
2022-09-25T18:11:44.745Z,17.10
2022-09-25T18:14:13.805Z,17.10
2022-09-25T18:16:42.875Z,17.10
2022-09-25T18:19:37.990Z,17.20
2022-09-25T18:22:17.686Z,17.20
2022-09-25T18:24:45.637Z,17.20
2022-09-25T18:27:13.747Z,17.10
2022-09-25T18:29:40.913Z,17.10
2022-09-25T18:32:08.143Z,17.00
2022-09-25T18:34:35.059Z,17.00
2022-09-25T18:37:01.911Z,17.00
2022-09-25T18:39:29.475Z,17.00
2022-09-25T18:41:56.571Z,16.90
2022-09-25T18:44:23.668Z,16.90
2022-09-25T18:46:51.741Z,17.00
2022-09-25T18:49:19.191Z,17.00
2022-09-25T18:51:46.042Z,16.90
2022-09-25T18:54:14.413Z,16.90
2022-09-25T18:56:41.515Z,16.90
2022-09-25T18:59:08.590Z,16.90
2022-09-25T19:01:36.597Z,16.90
2022-09-25T19:04:03.911Z,17.00
2022-09-25T19:06:30.637Z,17.00
2022-09-25T19:08:58.126Z,17.00
2022-09-25T19:11:26.597Z,17.00
2022-09-25T19:13:53.510Z,16.90
2022-09-25T19:16:21.193Z,16.90
2022-09-25T19:18:50.276Z,16.90
2022-09-25T19:21:22.892Z,16.90
2022-09-25T19:23:50.406Z,17.00
2022-09-25T19:26:20.895Z,16.70
2022-09-25T19:28:48.032Z,16.90
2022-09-25T19:31:16.202Z,16.90
2022-09-25T19:33:43.215Z,17.00
2022-09-25T19:36:19.470Z,17.00
2022-09-25T19:38:47.334Z,16.90
2022-09-25T19:41:16.421Z,16.90
2022-09-25T19:43:43.691Z,16.90
2022-09-25T19:46:14.669Z,16.90
2022-09-25T19:48:41.601Z,16.90
2022-09-25T19:51:08.548Z,16.90
2022-09-25T19:53:36.413Z,16.90
2022-09-25T19:56:03.726Z,17.00
2022-09-25T19:58:31.804Z,16.90
2022-09-25T20:01:00.559Z,16.90
2022-09-25T20:03:27.403Z,16.80
2022-09-25T20:05:54.298Z,16.80
2022-09-25T20:08:21.098Z,16.80
2022-09-25T20:10:47.892Z,16.80
2022-09-25T20:13:14.992Z,16.80
2022-09-25T20:15:42.862Z,16.90
2022-09-25T20:18:09.842Z,16.90
2022-09-25T20:20:36.569Z,16.90
2022-09-25T20:23:03.322Z,16.90
2022-09-25T20:25:30.163Z,16.90
2022-09-25T20:27:57.413Z,16.80
2022-09-25T20:30:24.826Z,16.80
2022-09-25T20:32:52.438Z,16.80
2022-09-25T20:35:20.110Z,16.90
2022-09-25T20:37:48.055Z,16.80
2022-09-25T20:40:15.914Z,16.80
2022-09-25T20:42:42.905Z,16.80
2022-09-25T20:45:10.970Z,16.80
2022-09-25T20:47:45.154Z,16.80
2022-09-25T20:50:13.025Z,16.80
2022-09-25T20:52:40.076Z,16.80
2022-09-25T20:55:07.313Z,16.80
2022-09-25T20:57:34.187Z,16.80
2022-09-25T21:00:02.171Z,16.80
2022-09-25T21:02:29.608Z,16.80
2022-09-25T21:04:57.079Z,16.80
2022-09-25T21:07:25.577Z,16.80
2022-09-25T21:09:53.619Z,16.70
2022-09-25T21:12:21.385Z,16.70
2022-09-25T21:14:49.338Z,16.80
2022-09-25T21:17:16.943Z,16.70
2022-09-25T21:19:43.872Z,16.70
2022-09-25T21:22:10.959Z,16.80
2022-09-25T21:24:37.889Z,16.90
2022-09-25T21:27:04.705Z,16.80
2022-09-25T21:29:32.018Z,16.80
2022-09-25T21:31:58.784Z,16.70
2022-09-25T21:34:26.572Z,16.70
2022-09-25T21:36:53.469Z,16.70
2022-09-25T21:39:21.392Z,16.70
2022-09-25T21:41:48.342Z,16.60
2022-09-25T21:44:17.915Z,16.70
2022-09-25T21:46:45.174Z,16.60
2022-09-25T21:49:17.605Z,16.70
2022-09-25T21:51:45.871Z,16.70
2022-09-25T21:54:14.334Z,16.60
2022-09-25T21:56:41.567Z,16.60
2022-09-25T21:59:09.648Z,16.60
2022-09-25T22:01:39.523Z,16.60
2022-09-25T22:04:07.883Z,16.50
2022-09-25T22:06:37.079Z,16.60
2022-09-25T22:09:09.662Z,16.60
2022-09-25T22:11:37.443Z,16.50
2022-09-25T22:14:05.331Z,16.50
2022-09-25T22:16:35.053Z,16.50
2022-09-25T22:19:18.849Z,16.50
2022-09-25T22:21:47.074Z,16.50
2022-09-25T22:24:14.685Z,16.60
2022-09-25T22:26:43.639Z,16.50
2022-09-25T22:29:11.081Z,16.50
2022-09-25T22:31:43.391Z,16.50
2022-09-25T22:34:29.286Z,17.90
2022-09-25T22:36:59.562Z,16.40
2022-09-25T22:39:27.540Z,16.40
2022-09-25T22:41:55.472Z,16.40
2022-09-25T22:44:23.184Z,16.40
2022-09-25T22:47:28.205Z,16.50
2022-09-25T22:53:37.288Z,16.50
2022-09-25T23:00:19.647Z,16.30
2022-09-25T23:02:46.444Z,16.30
2022-09-25T23:05:13.219Z,16.30
2022-09-25T23:07:39.944Z,16.30
2022-09-25T23:10:07.686Z,16.30
2022-09-25T23:12:34.389Z,16.30
2022-09-25T23:15:01.127Z,16.30
2022-09-25T23:17:27.940Z,16.40
2022-09-25T23:20:06.181Z,16.30
2022-09-25T23:22:32.945Z,16.30
2022-09-25T23:24:59.736Z,16.40
2022-09-25T23:27:26.444Z,16.50
2022-09-25T23:29:53.205Z,16.50
2022-09-25T23:32:20.476Z,16.50
2022-09-25T23:34:47.293Z,16.40
2022-09-25T23:37:14.110Z,16.30
2022-09-25T23:39:41.447Z,16.30
2022-09-25T23:42:08.145Z,16.30
2022-09-25T23:44:35.018Z,16.30
2022-09-25T23:47:02.071Z,16.30
2022-09-25T23:49:29.101Z,16.30
2022-09-25T23:51:56.032Z,16.20
2022-09-25T23:54:23.533Z,16.20
2022-09-25T23:56:50.264Z,16.20
2022-09-25T23:59:17.055Z,16.20
