createdAt,value
2022-12-24T00:01:35.081Z,99.90
2022-12-24T00:13:59.128Z,99.90
2022-12-24T00:18:55.258Z,99.90
2022-12-24T00:21:23.114Z,99.90
2022-12-24T00:23:51.063Z,99.90
2022-12-24T00:26:18.681Z,99.90
2022-12-24T00:31:17.324Z,99.90
2022-12-24T00:33:46.619Z,99.90
2022-12-24T00:36:14.561Z,99.90
2022-12-24T00:38:42.474Z,99.90
2022-12-24T00:41:26.183Z,99.90
2022-12-24T00:44:02.846Z,99.90
2022-12-24T00:46:32.313Z,99.90
2022-12-24T00:51:30.279Z,99.90
2022-12-24T00:53:58.289Z,99.90
2022-12-24T00:56:26.084Z,99.90
2022-12-24T00:58:54.326Z,99.90
2022-12-24T01:01:22.033Z,99.90
2022-12-24T01:06:20.967Z,99.90
2022-12-24T01:08:51.531Z,99.90
2022-12-24T01:11:19.145Z,99.90
2022-12-24T01:16:20.753Z,99.90
2022-12-24T01:28:42.883Z,99.90
2022-12-24T01:31:19.633Z,99.90
2022-12-24T01:33:50.490Z,99.90
2022-12-24T01:36:19.830Z,99.90
2022-12-24T01:41:35.741Z,99.90
2022-12-24T01:46:48.352Z,99.90
2022-12-24T01:49:17.059Z,99.90
2022-12-24T01:51:48.984Z,99.90
2022-12-24T01:54:31.205Z,99.90
2022-12-24T02:02:05.962Z,99.90
2022-12-24T02:04:40.288Z,99.90
2022-12-24T02:07:07.921Z,99.90
2022-12-24T02:09:37.181Z,99.90
2022-12-24T02:12:06.102Z,99.90
2022-12-24T02:14:34.315Z,99.90
2022-12-24T02:17:20.305Z,99.90
2022-12-24T02:20:25.084Z,99.90
2022-12-24T02:23:29.062Z,99.90
2022-12-24T02:26:21.564Z,99.90
2022-12-24T02:32:04.654Z,99.90
2022-12-24T02:34:47.300Z,99.90
2022-12-24T02:37:25.311Z,99.90
2022-12-24T02:40:15.725Z,99.90
2022-12-24T02:42:50.863Z,99.90
2022-12-24T02:50:20.890Z,99.90
2022-12-24T02:52:51.215Z,99.90
2022-12-24T02:55:26.651Z,99.90
2022-12-24T02:58:21.676Z,99.90
2022-12-24T03:01:19.096Z,99.90
2022-12-24T03:04:13.583Z,99.90
2022-12-24T03:07:07.072Z,99.90
2022-12-24T03:10:03.511Z,99.90
2022-12-24T03:15:10.659Z,99.90
2022-12-24T03:17:41.132Z,99.90
2022-12-24T03:20:11.432Z,99.90
2022-12-24T03:22:43.108Z,99.90
2022-12-24T03:27:40.133Z,99.90
2022-12-24T03:30:14.011Z,99.90
2022-12-24T03:32:41.850Z,99.90
2022-12-24T03:37:39.771Z,99.90
2022-12-24T03:40:08.333Z,99.90
2022-12-24T03:42:36.048Z,99.90
2022-12-24T03:47:34.260Z,99.90
2022-12-24T03:50:05.265Z,99.90
2022-12-24T03:55:04.079Z,99.90
2022-12-24T03:57:32.705Z,99.90
2022-12-24T04:00:00.281Z,99.90
2022-12-24T04:02:28.281Z,99.90
2022-12-24T04:14:49.220Z,99.90
2022-12-24T04:17:16.982Z,99.90
2022-12-24T04:39:26.965Z,99.90
2022-12-24T04:46:50.343Z,99.90
2022-12-24T04:51:45.821Z,99.90
2022-12-24T04:54:16.568Z,99.90
2022-12-24T04:59:14.469Z,99.90
2022-12-24T05:01:44.490Z,99.90
2022-12-24T05:04:12.027Z,99.90
2022-12-24T05:06:39.815Z,99.90
2022-12-24T05:09:09.935Z,99.90
2022-12-24T05:11:37.596Z,99.90
2022-12-24T05:14:07.950Z,99.90
2022-12-24T05:16:35.625Z,99.90
2022-12-24T05:19:03.499Z,99.90
2022-12-24T05:24:19.206Z,99.90
2022-12-24T05:26:53.570Z,99.90
2022-12-24T05:31:49.052Z,99.90
2022-12-24T05:34:17.357Z,99.90
2022-12-24T05:36:45.417Z,99.90
2022-12-24T05:39:17.173Z,99.90
2022-12-24T05:41:45.898Z,99.90
2022-12-24T05:44:18.341Z,99.90
2022-12-24T05:51:41.819Z,99.90
2022-12-24T05:54:10.541Z,99.90
2022-12-24T05:56:38.106Z,99.90
2022-12-24T06:01:33.481Z,99.90
2022-12-24T06:04:01.204Z,99.90
2022-12-24T06:06:29.644Z,99.90
2022-12-24T06:09:02.607Z,99.90
2022-12-24T06:13:59.436Z,99.90
2022-12-24T06:18:55.502Z,99.90
2022-12-24T06:23:50.900Z,99.90
2022-12-24T06:26:23.003Z,99.90
2022-12-24T06:31:21.456Z,99.90
2022-12-24T06:41:20.763Z,99.90
2022-12-24T06:43:49.776Z,99.90
2022-12-24T06:46:18.278Z,99.90
2022-12-24T06:48:49.312Z,99.90
2022-12-24T06:53:50.812Z,99.90
2022-12-24T06:56:19.494Z,99.90
2022-12-24T06:58:47.268Z,99.90
2022-12-24T07:01:16.766Z,99.90
2022-12-24T07:06:26.409Z,99.90
2022-12-24T07:11:22.331Z,99.90
2022-12-24T07:13:49.903Z,99.90
2022-12-24T07:18:45.737Z,99.90
2022-12-24T07:23:41.528Z,99.90
2022-12-24T07:26:09.231Z,99.90
2022-12-24T07:31:04.912Z,99.90
2022-12-24T07:33:35.754Z,99.90
2022-12-24T07:38:33.062Z,99.90
2022-12-24T07:43:33.025Z,99.90
2022-12-24T07:46:00.725Z,99.90
2022-12-24T07:48:29.894Z,99.90
2022-12-24T07:50:58.002Z,99.90
2022-12-24T07:53:27.054Z,99.90
2022-12-24T07:55:56.330Z,99.90
2022-12-24T08:00:57.249Z,99.90
2022-12-24T08:03:30.115Z,99.90
2022-12-24T08:05:58.632Z,99.90
2022-12-24T08:10:54.190Z,99.90
2022-12-24T08:13:22.153Z,99.90
2022-12-24T08:18:19.963Z,99.90
2022-12-24T08:20:50.627Z,99.90
2022-12-24T08:23:18.424Z,99.90
2022-12-24T08:30:43.065Z,99.90
2022-12-24T08:33:11.843Z,99.90
2022-12-24T08:38:07.136Z,99.90
2022-12-24T08:40:35.117Z,99.90
2022-12-24T08:45:39.750Z,91.10
2022-12-24T08:48:11.093Z,79.60
2022-12-24T08:53:11.432Z,72.80
2022-12-24T08:55:39.667Z,69.10
2022-12-24T09:15:24.398Z,23.20
2022-12-24T09:17:51.895Z,24.20
2022-12-24T09:20:19.746Z,22.60
2022-12-24T09:25:17.728Z,16.60
2022-12-24T09:30:13.909Z,15.10
2022-12-24T09:37:38.457Z,15.00
2022-12-24T09:52:57.394Z,15.60
2022-12-24T10:05:45.096Z,20.90
2022-12-24T10:08:24.024Z,23.00
2022-12-24T10:13:52.810Z,23.20
2022-12-24T10:16:40.399Z,23.10
2022-12-24T10:22:08.301Z,21.10
2022-12-24T10:24:51.081Z,21.30
2022-12-24T10:27:28.728Z,20.90
2022-12-24T10:30:16.867Z,18.90
2022-12-24T10:32:45.937Z,15.90
2022-12-24T10:35:54.263Z,14.90
2022-12-24T10:38:28.121Z,12.40
2022-12-24T10:43:30.660Z,12.00
2022-12-24T10:46:01.898Z,12.70
2022-12-24T10:48:50.264Z,13.70
2022-12-24T10:54:26.085Z,16.20
2022-12-24T10:57:02.796Z,17.90
2022-12-24T10:59:35.195Z,18.00
2022-12-24T11:02:03.620Z,17.10
2022-12-24T11:04:48.016Z,14.20
2022-12-24T11:07:21.255Z,13.30
2022-12-24T11:15:19.170Z,9.10
2022-12-24T11:18:04.034Z,8.70
2022-12-24T11:20:36.115Z,8.90
2022-12-24T11:23:04.003Z,9.10
2022-12-24T11:25:34.739Z,9.20
2022-12-24T11:28:19.153Z,9.20
2022-12-24T11:30:59.602Z,8.90
2022-12-24T11:33:27.821Z,9.00
2022-12-24T11:36:14.681Z,8.20
2022-12-24T11:38:57.341Z,8.30
2022-12-24T11:41:26.082Z,8.00
2022-12-24T11:44:03.843Z,7.50
2022-12-24T11:46:52.360Z,7.30
2022-12-24T11:49:29.193Z,7.60
2022-12-24T11:52:04.168Z,7.90
2022-12-24T11:54:53.228Z,7.40
2022-12-24T11:57:23.261Z,6.50
2022-12-24T12:02:42.689Z,6.40
2022-12-24T12:05:19.255Z,6.70
2022-12-24T12:07:52.588Z,6.60
2022-12-24T12:10:28.680Z,6.50
2022-12-24T12:13:11.222Z,7.00
2022-12-24T12:16:02.710Z,7.30
2022-12-24T12:21:17.139Z,7.20
2022-12-24T12:23:50.259Z,7.70
2022-12-24T12:26:32.291Z,7.50
2022-12-24T12:29:01.939Z,7.70
2022-12-24T12:31:47.552Z,7.90
2022-12-24T12:34:25.624Z,9.70
2022-12-24T12:37:15.159Z,9.60
2022-12-24T12:47:33.174Z,16.00
2022-12-24T12:58:17.375Z,24.70
2022-12-24T13:00:47.643Z,32.60
2022-12-24T13:09:15.048Z,27.60
2022-12-24T13:11:55.878Z,28.50
2022-12-24T13:20:21.261Z,34.80
2022-12-24T13:23:12.846Z,42.70
2022-12-24T13:25:43.797Z,47.50
2022-12-24T13:31:02.475Z,51.50
2022-12-24T13:33:42.030Z,54.80
2022-12-24T13:36:22.550Z,56.60
2022-12-24T13:38:59.250Z,59.50
2022-12-24T13:44:19.405Z,65.40
2022-12-24T13:49:27.257Z,70.30
2022-12-24T13:52:18.736Z,75.60
2022-12-24T13:54:59.964Z,79.20
2022-12-24T13:57:38.916Z,86.70
2022-12-24T14:00:27.445Z,91.30
2022-12-24T14:03:14.620Z,93.50
2022-12-24T14:11:15.757Z,98.30
2022-12-24T14:13:43.107Z,99.90
2022-12-24T14:16:18.055Z,99.90
2022-12-24T14:19:16.974Z,99.90
2022-12-24T14:22:22.903Z,99.90
2022-12-24T14:27:46.292Z,99.90
2022-12-24T14:32:45.521Z,99.90
2022-12-24T14:35:20.167Z,99.90
2022-12-24T14:43:04.955Z,99.90
2022-12-24T14:45:42.619Z,99.90
2022-12-24T14:48:16.650Z,99.90
2022-12-24T14:51:19.090Z,99.90
2022-12-24T14:53:56.380Z,99.90
2022-12-24T14:58:52.519Z,99.90
2022-12-24T15:01:29.301Z,99.90
2022-12-24T15:04:18.610Z,99.90
2022-12-24T15:06:57.807Z,99.90
2022-12-24T15:09:34.014Z,99.90
2022-12-24T15:12:03.602Z,99.90
2022-12-24T15:14:39.687Z,99.90
2022-12-24T15:17:12.599Z,99.90
2022-12-24T15:19:48.023Z,99.90
2022-12-24T15:24:51.743Z,99.90
2022-12-24T15:27:25.210Z,99.90
2022-12-24T15:29:58.167Z,99.90
2022-12-24T15:32:25.844Z,99.90
2022-12-24T15:34:55.183Z,99.90
2022-12-24T15:37:24.590Z,99.90
2022-12-24T15:40:09.296Z,99.90
2022-12-24T15:45:26.744Z,99.90
2022-12-24T15:48:08.785Z,99.90
2022-12-24T15:50:43.773Z,99.90
2022-12-24T15:53:23.642Z,99.90
2022-12-24T15:56:04.776Z,99.90
2022-12-24T15:58:44.434Z,99.90
2022-12-24T16:01:17.748Z,99.90
2022-12-24T16:03:51.555Z,99.90
2022-12-24T16:08:48.772Z,99.90
2022-12-24T16:11:36.858Z,99.90
2022-12-24T16:16:48.065Z,99.90
2022-12-24T16:19:34.241Z,99.90
2022-12-24T16:22:25.450Z,99.90
2022-12-24T16:27:23.761Z,99.90
2022-12-24T16:29:51.672Z,99.90
2022-12-24T16:32:36.637Z,99.90
2022-12-24T16:35:06.206Z,99.90
2022-12-24T16:37:33.549Z,99.90
2022-12-24T16:40:01.765Z,99.90
2022-12-24T16:42:47.978Z,99.90
2022-12-24T16:45:15.589Z,99.90
2022-12-24T16:47:43.913Z,99.90
2022-12-24T16:50:18.699Z,99.90
2022-12-24T16:52:47.005Z,99.90
2022-12-24T16:55:15.283Z,99.90
2022-12-24T16:57:43.642Z,99.90
2022-12-24T17:00:22.532Z,99.90
2022-12-24T17:02:51.747Z,99.90
2022-12-24T17:05:19.399Z,99.90
2022-12-24T17:07:47.162Z,99.90
2022-12-24T17:10:17.216Z,99.90
2022-12-24T17:12:47.419Z,99.90
2022-12-24T17:15:17.064Z,99.90
2022-12-24T17:17:44.993Z,99.90
2022-12-24T17:20:20.362Z,99.90
2022-12-24T17:22:52.580Z,99.90
2022-12-24T17:25:20.485Z,99.90
2022-12-24T17:27:48.167Z,99.90
2022-12-24T17:30:16.431Z,99.90
2022-12-24T17:35:15.555Z,99.90
2022-12-24T17:37:43.299Z,99.90
2022-12-24T17:40:13.544Z,99.90
2022-12-24T17:45:09.703Z,99.90
2022-12-24T17:47:37.168Z,99.90
2022-12-24T17:57:30.715Z,99.90
2022-12-24T17:59:58.857Z,99.90
2022-12-24T18:02:26.629Z,99.90
2022-12-24T18:07:28.059Z,99.90
2022-12-24T18:09:57.772Z,99.90
2022-12-24T18:12:27.613Z,99.90
2022-12-24T18:17:23.041Z,99.90
2022-12-24T18:19:52.062Z,99.90
2022-12-24T18:22:19.712Z,99.90
2022-12-24T18:24:47.502Z,99.90
2022-12-24T18:27:15.197Z,99.90
2022-12-24T18:29:43.548Z,99.90
2022-12-24T18:32:12.923Z,99.90
2022-12-24T18:34:40.641Z,99.90
2022-12-24T18:37:08.297Z,99.90
2022-12-24T18:39:35.919Z,99.90
2022-12-24T18:42:03.715Z,99.90
2022-12-24T18:44:31.273Z,99.90
2022-12-24T18:46:59.379Z,99.90
2022-12-24T18:49:27.304Z,99.90
2022-12-24T18:51:58.053Z,99.90
2022-12-24T18:54:31.462Z,99.90
2022-12-24T18:57:03.581Z,99.90
2022-12-24T18:59:33.393Z,99.90
2022-12-24T19:02:01.328Z,99.90
2022-12-24T19:04:29.474Z,99.90
2022-12-24T19:06:57.405Z,99.90
2022-12-24T19:11:53.268Z,99.90
2022-12-24T19:14:23.361Z,99.90
2022-12-24T19:16:51.463Z,99.90
2022-12-24T19:19:23.969Z,99.90
2022-12-24T19:24:22.100Z,99.90
2022-12-24T19:26:49.767Z,99.90
2022-12-24T19:29:17.638Z,99.90
2022-12-24T19:31:47.490Z,99.90
2022-12-24T19:34:16.716Z,99.90
2022-12-24T19:36:44.133Z,99.90
2022-12-24T19:39:13.967Z,99.90
2022-12-24T19:41:41.639Z,99.90
2022-12-24T19:44:13.023Z,99.90
2022-12-24T19:46:43.334Z,99.90
2022-12-24T19:49:12.737Z,99.90
2022-12-24T19:51:41.119Z,99.90
2022-12-24T19:54:14.890Z,99.90
2022-12-24T19:56:44.911Z,99.90
2022-12-24T19:59:12.532Z,99.90
2022-12-24T20:04:10.667Z,99.90
2022-12-24T20:09:08.294Z,99.90
2022-12-24T20:11:35.907Z,99.90
2022-12-24T20:14:05.331Z,99.90
2022-12-24T20:16:35.978Z,99.90
2022-12-24T20:19:06.568Z,99.90
2022-12-24T20:21:35.183Z,99.90
2022-12-24T20:24:02.763Z,99.90
2022-12-24T20:26:30.727Z,99.90
2022-12-24T20:31:30.688Z,99.90
2022-12-24T20:33:59.560Z,99.90
2022-12-24T20:36:28.207Z,99.90
2022-12-24T20:38:59.092Z,99.90
2022-12-24T20:41:28.250Z,99.90
2022-12-24T20:43:57.823Z,99.90
2022-12-24T20:46:25.358Z,99.90
2022-12-24T20:48:56.332Z,99.90
2022-12-24T20:51:26.941Z,99.90
2022-12-24T20:53:59.281Z,99.90
2022-12-24T20:58:58.548Z,99.90
2022-12-24T21:01:27.147Z,99.90
2022-12-24T21:06:25.496Z,99.90
2022-12-24T21:08:55.529Z,99.90
2022-12-24T21:11:42.284Z,99.90
2022-12-24T21:14:10.533Z,99.90
2022-12-24T21:16:39.529Z,99.90
2022-12-24T21:19:08.802Z,99.90
2022-12-24T21:21:36.864Z,99.90
2022-12-24T21:24:06.192Z,99.90
2022-12-24T21:26:35.244Z,99.90
2022-12-24T21:29:04.774Z,99.90
2022-12-24T21:31:36.959Z,99.90
2022-12-24T21:34:04.778Z,99.90
2022-12-24T21:36:32.471Z,99.90
2022-12-24T21:39:00.206Z,99.90
2022-12-24T21:41:28.136Z,99.90
2022-12-24T21:46:28.935Z,99.90
2022-12-24T21:49:17.806Z,99.90
2022-12-24T21:51:49.111Z,99.90
2022-12-24T21:57:22.293Z,99.90
2022-12-24T21:59:54.350Z,99.90
2022-12-24T22:02:26.590Z,99.90
2022-12-24T22:04:54.734Z,99.90
2022-12-24T22:07:42.988Z,99.90
2022-12-24T22:10:30.177Z,99.90
2022-12-24T22:13:06.320Z,99.90
2022-12-24T22:15:35.071Z,99.90
2022-12-24T22:18:05.106Z,99.90
2022-12-24T22:20:32.694Z,99.90
2022-12-24T22:23:00.309Z,99.90
2022-12-24T22:25:30.006Z,99.90
2022-12-24T22:27:57.907Z,99.90
2022-12-24T22:32:55.896Z,99.90
2022-12-24T22:35:23.194Z,99.90
2022-12-24T22:37:54.546Z,99.90
2022-12-24T22:42:56.069Z,99.90
2022-12-24T22:45:26.796Z,99.90
2022-12-24T22:47:56.617Z,99.90
2022-12-24T22:50:24.904Z,99.90
2022-12-24T22:52:54.018Z,99.90
2022-12-24T22:55:22.065Z,99.90
2022-12-24T22:57:49.517Z,99.90
2022-12-24T23:00:41.478Z,99.90
2022-12-24T23:03:09.476Z,99.90
2022-12-24T23:05:38.921Z,99.90
2022-12-24T23:08:07.557Z,99.90
2022-12-24T23:10:35.100Z,99.90
2022-12-24T23:13:20.921Z,99.90
2022-12-24T23:15:48.641Z,99.90
2022-12-24T23:18:16.502Z,99.90
2022-12-24T23:20:47.939Z,99.90
2022-12-24T23:33:09.192Z,99.90
2022-12-24T23:35:36.987Z,99.90
2022-12-24T23:38:04.655Z,99.90
2022-12-24T23:40:32.177Z,99.90
2022-12-24T23:42:59.738Z,99.90
2022-12-24T23:50:23.268Z,99.90
2022-12-24T23:52:53.728Z,99.90
2022-12-24T23:57:50.703Z,99.90
