createdAt,value
2019-01-24T00:01:25.755Z,75.73
2019-01-24T00:03:55.245Z,81.03
2019-01-24T00:06:24.760Z,81.70
2019-01-24T00:08:54.232Z,78.67
2019-01-24T00:11:23.663Z,69.43
2019-01-24T00:13:53.184Z,69.67
2019-01-24T00:16:22.690Z,77.27
2019-01-24T00:18:52.215Z,82.27
2019-01-24T00:21:21.722Z,87.50
2019-01-24T00:23:51.190Z,78.00
2019-01-24T00:26:20.616Z,84.23
2019-01-24T00:28:50.121Z,89.87
2019-01-24T00:31:19.666Z,81.00
2019-01-24T00:33:49.122Z,73.47
2019-01-24T00:36:18.560Z,69.43
2019-01-24T00:38:48.189Z,69.83
2019-01-24T00:41:17.702Z,77.63
2019-01-24T00:43:47.114Z,76.30
2019-01-24T00:46:16.576Z,74.73
2019-01-24T00:48:46.081Z,75.43
2019-01-24T00:51:15.596Z,81.27
2019-01-24T00:53:45.043Z,66.83
2019-01-24T00:56:14.552Z,67.40
2019-01-24T00:58:44.065Z,68.07
2019-01-24T01:01:13.550Z,74.73
2019-01-24T01:03:43.073Z,71.23
2019-01-24T01:06:12.590Z,71.27
2019-01-24T01:08:42.061Z,66.57
2019-01-24T01:11:11.590Z,78.47
2019-01-24T01:13:41.191Z,70.90
2019-01-24T01:16:10.764Z,71.60
2019-01-24T01:18:40.164Z,76.47
2019-01-24T01:21:09.692Z,74.10
2019-01-24T01:23:39.258Z,66.53
2019-01-24T01:26:08.774Z,74.03
2019-01-24T01:28:38.527Z,81.57
2019-01-24T01:31:08.286Z,80.67
2019-01-24T01:33:37.980Z,78.13
2019-01-24T01:36:07.395Z,72.20
2019-01-24T01:38:37.206Z,66.03
2019-01-24T01:41:06.824Z,76.00
2019-01-24T01:43:36.210Z,71.60
2019-01-24T01:46:05.857Z,64.87
2019-01-24T01:48:35.398Z,73.33
2019-01-24T01:51:04.990Z,77.30
2019-01-24T01:53:34.449Z,74.10
2019-01-24T01:56:03.975Z,73.17
2019-01-24T01:58:33.503Z,96.93
2019-01-24T02:01:03.034Z,78.30
2019-01-24T02:03:32.425Z,80.17
2019-01-24T02:06:01.840Z,76.87
2019-01-24T02:08:31.375Z,75.60
2019-01-24T02:11:00.893Z,77.33
2019-01-24T02:13:30.301Z,72.73
2019-01-24T02:16:00.098Z,66.27
2019-01-24T02:18:29.483Z,73.47
2019-01-24T02:20:58.885Z,69.37
2019-01-24T02:23:28.418Z,67.03
2019-01-24T02:25:57.941Z,73.43
2019-01-24T02:28:27.369Z,67.17
2019-01-24T02:30:56.794Z,72.90
2019-01-24T02:33:26.396Z,78.17
2019-01-24T02:35:55.889Z,69.87
2019-01-24T02:38:25.489Z,66.40
2019-01-24T02:40:54.874Z,63.73
2019-01-24T02:43:24.366Z,73.33
2019-01-24T02:45:54.053Z,64.33
2019-01-24T02:48:23.837Z,68.93
2019-01-24T02:50:53.239Z,74.60
2019-01-24T02:53:22.723Z,76.93
2019-01-24T02:55:52.350Z,67.87
2019-01-24T02:58:21.846Z,69.97
2019-01-24T03:00:51.372Z,64.20
2019-01-24T03:03:20.814Z,74.53
2019-01-24T03:05:50.410Z,80.43
2019-01-24T03:08:21.860Z,71.77
2019-01-24T03:10:51.446Z,81.50
2019-01-24T03:13:20.838Z,71.20
2019-01-24T03:15:50.781Z,83.40
2019-01-24T03:18:20.322Z,84.97
2019-01-24T03:20:49.850Z,80.00
2019-01-24T03:23:19.295Z,84.17
2019-01-24T03:25:48.717Z,91.53
2019-01-24T03:28:18.237Z,73.73
2019-01-24T03:30:47.858Z,73.00
2019-01-24T03:33:17.299Z,62.57
2019-01-24T03:35:46.824Z,63.17
2019-01-24T03:38:16.290Z,59.97
2019-01-24T03:40:45.721Z,62.00
2019-01-24T03:43:15.253Z,58.20
2019-01-24T03:45:44.795Z,59.57
2019-01-24T03:48:14.214Z,57.83
2019-01-24T03:50:43.613Z,59.87
2019-01-24T03:53:13.159Z,53.50
2019-01-24T03:55:42.642Z,60.47
2019-01-24T03:58:12.081Z,55.20
2019-01-24T04:00:41.657Z,54.73
2019-01-24T04:03:11.172Z,56.50
2019-01-24T04:05:40.767Z,63.97
2019-01-24T04:08:10.221Z,58.30
2019-01-24T04:10:39.659Z,47.17
2019-01-24T04:13:09.258Z,50.03
2019-01-24T04:15:38.784Z,45.17
2019-01-24T04:18:08.699Z,47.77
2019-01-24T04:20:38.131Z,45.00
2019-01-24T04:23:07.746Z,42.37
2019-01-24T04:25:37.227Z,37.40
2019-01-24T04:28:06.634Z,39.87
2019-01-24T04:30:36.213Z,31.47
2019-01-24T04:33:05.713Z,31.30
2019-01-24T04:35:35.208Z,31.37
2019-01-24T04:38:04.811Z,36.97
2019-01-24T04:40:34.296Z,30.33
2019-01-24T04:43:03.797Z,31.63
2019-01-24T04:45:33.335Z,29.93
2019-01-24T04:48:02.776Z,31.57
2019-01-24T04:50:32.159Z,32.97
2019-01-24T04:53:01.739Z,29.57
2019-01-24T04:55:31.198Z,32.17
2019-01-24T04:58:00.790Z,30.70
2019-01-24T05:00:31.699Z,32.67
2019-01-24T05:03:01.105Z,32.27
2019-01-24T05:05:30.528Z,33.60
2019-01-24T05:08:00.248Z,38.67
2019-01-24T05:10:29.742Z,28.80
2019-01-24T05:12:59.188Z,28.20
2019-01-24T05:15:28.658Z,29.17
2019-01-24T05:17:58.193Z,29.63
2019-01-24T05:20:27.695Z,25.03
2019-01-24T05:22:57.166Z,28.93
2019-01-24T05:25:26.573Z,29.83
2019-01-24T05:27:56.088Z,29.50
2019-01-24T05:30:27.983Z,30.40
2019-01-24T05:32:57.445Z,31.03
2019-01-24T05:35:34.451Z,30.23
2019-01-24T05:37:58.822Z,30.63
2019-01-24T05:40:28.243Z,34.40
2019-01-24T05:42:57.766Z,33.07
2019-01-24T05:45:27.321Z,33.00
2019-01-24T05:47:56.723Z,34.23
2019-01-24T05:50:26.515Z,36.90
2019-01-24T05:52:58.451Z,31.13
2019-01-24T05:55:27.958Z,34.70
2019-01-24T05:57:57.598Z,33.83
2019-01-24T06:00:33.647Z,33.30
2019-01-24T06:03:03.227Z,36.60
2019-01-24T06:05:32.725Z,34.60
2019-01-24T06:08:02.154Z,37.17
2019-01-24T06:10:31.729Z,29.43
2019-01-24T06:13:01.220Z,31.23
2019-01-24T06:15:30.645Z,32.80
2019-01-24T06:18:00.196Z,28.03
2019-01-24T06:20:29.748Z,28.63
2019-01-24T06:22:59.165Z,32.33
2019-01-24T06:25:28.762Z,39.57
2019-01-24T06:27:58.243Z,36.63
2019-01-24T06:30:27.727Z,36.97
2019-01-24T06:32:57.323Z,31.67
2019-01-24T06:35:26.728Z,30.33
2019-01-24T06:37:56.232Z,30.53
2019-01-24T06:40:25.741Z,29.83
2019-01-24T06:42:55.125Z,25.50
2019-01-24T06:45:24.547Z,25.53
2019-01-24T06:47:54.291Z,30.23
2019-01-24T06:50:23.769Z,31.20
2019-01-24T06:52:53.249Z,37.90
2019-01-24T06:55:25.399Z,28.73
2019-01-24T06:57:54.919Z,25.13
2019-01-24T07:00:24.327Z,24.20
2019-01-24T07:02:53.850Z,33.43
2019-01-24T07:05:23.324Z,27.57
2019-01-24T07:07:52.720Z,24.87
2019-01-24T07:10:22.902Z,28.27
2019-01-24T07:12:52.404Z,23.97
2019-01-24T07:15:23.138Z,29.33
2019-01-24T07:17:52.969Z,25.67
2019-01-24T07:20:22.479Z,25.80
2019-01-24T07:22:51.976Z,24.60
2019-01-24T07:25:24.155Z,19.17
2019-01-24T07:27:53.541Z,21.63
2019-01-24T07:30:23.147Z,24.57
2019-01-24T07:32:52.700Z,22.63
2019-01-24T07:35:22.116Z,24.43
2019-01-24T07:37:51.705Z,25.00
2019-01-24T07:40:21.409Z,26.53
2019-01-24T07:42:51.064Z,25.23
2019-01-24T07:45:32.202Z,22.63
2019-01-24T07:48:01.710Z,21.00
2019-01-24T07:50:31.189Z,21.47
2019-01-24T07:53:00.778Z,21.37
2019-01-24T07:55:30.183Z,19.87
2019-01-24T07:57:59.714Z,26.13
2019-01-24T08:00:29.619Z,25.20
2019-01-24T08:02:59.122Z,26.27
2019-01-24T08:05:28.901Z,29.43
2019-01-24T08:07:58.639Z,25.23
2019-01-24T08:10:28.324Z,23.00
2019-01-24T08:12:57.792Z,23.90
2019-01-24T08:15:27.466Z,30.43
2019-01-24T08:17:56.874Z,29.63
2019-01-24T08:20:27.503Z,30.60
2019-01-24T08:22:57.029Z,30.37
2019-01-24T08:25:26.489Z,26.30
2019-01-24T08:27:55.900Z,47.90
2019-01-24T08:30:33.440Z,57.47
2019-01-24T08:33:03.035Z,54.83
2019-01-24T08:35:33.027Z,57.13
2019-01-24T08:38:02.745Z,65.23
2019-01-24T08:40:32.098Z,68.30
2019-01-24T08:43:01.606Z,74.67
2019-01-24T08:45:31.124Z,73.97
2019-01-24T08:48:00.530Z,75.63
2019-01-24T08:50:29.942Z,76.67
2019-01-24T08:52:59.493Z,74.73
2019-01-24T08:55:31.420Z,77.93
2019-01-24T08:58:01.060Z,79.50
2019-01-24T09:00:30.719Z,71.60
2019-01-24T09:03:22.886Z,84.33
2019-01-24T09:20:14.930Z,74.97
2019-01-24T09:22:44.387Z,75.33
2019-01-24T09:25:14.091Z,70.23
2019-01-24T09:27:43.931Z,77.23
2019-01-24T09:30:19.069Z,79.70
2019-01-24T09:32:48.533Z,69.67
2019-01-24T09:35:18.175Z,65.00
2019-01-24T09:37:47.656Z,68.97
2019-01-24T09:40:17.571Z,72.57
2019-01-24T09:42:46.995Z,77.20
2019-01-24T09:45:22.070Z,77.67
2019-01-24T09:47:52.505Z,70.40
2019-01-24T09:50:23.293Z,57.63
2019-01-24T09:52:52.730Z,63.73
2019-01-24T09:55:22.367Z,53.30
2019-01-24T09:57:52.169Z,60.50
2019-01-24T10:00:27.114Z,63.67
2019-01-24T10:02:56.748Z,57.63
2019-01-24T10:05:26.232Z,48.57
2019-01-24T10:07:56.007Z,45.77
2019-01-24T10:10:25.865Z,46.20
2019-01-24T10:12:56.142Z,57.53
2019-01-24T10:15:26.131Z,50.13
2019-01-24T10:17:55.640Z,48.93
2019-01-24T10:20:26.196Z,52.10
2019-01-24T10:22:56.036Z,51.23
2019-01-24T10:25:31.112Z,49.93
2019-01-24T10:28:00.718Z,50.13
2019-01-24T10:30:30.410Z,43.23
2019-01-24T10:32:59.999Z,54.23
2019-01-24T10:35:29.444Z,49.57
2019-01-24T10:37:58.854Z,53.77
2019-01-24T10:40:30.436Z,57.77
2019-01-24T10:43:00.062Z,55.37
2019-01-24T10:45:29.473Z,52.53
2019-01-24T10:47:58.887Z,61.07
2019-01-24T10:50:28.860Z,56.17
2019-01-24T10:52:58.637Z,50.00
2019-01-24T10:55:29.340Z,51.00
2019-01-24T10:58:03.424Z,43.37
2019-01-24T11:00:38.980Z,45.53
2019-01-24T11:03:11.298Z,43.83
2019-01-24T11:05:40.800Z,47.87
2019-01-24T11:08:10.296Z,43.07
2019-01-24T11:10:39.880Z,41.90
2019-01-24T11:13:09.281Z,40.00
2019-01-24T11:15:38.801Z,41.63
2019-01-24T11:18:09.061Z,41.40
2019-01-24T11:20:38.464Z,41.13
2019-01-24T11:23:08.007Z,50.77
2019-01-24T11:25:37.597Z,42.20
2019-01-24T11:28:07.290Z,42.37
2019-01-24T11:30:36.877Z,50.23
2019-01-24T11:33:07.717Z,47.13
2019-01-24T11:35:37.860Z,45.20
2019-01-24T11:38:07.562Z,48.03
2019-01-24T11:40:37.135Z,45.83
2019-01-24T11:43:07.441Z,51.70
2019-01-24T11:45:39.554Z,51.87
2019-01-24T11:48:09.005Z,45.43
2019-01-24T11:50:38.491Z,41.77
2019-01-24T11:53:07.958Z,41.13
2019-01-24T11:55:37.553Z,41.87
2019-01-24T11:58:07.703Z,39.90
2019-01-24T12:00:52.361Z,38.50
2019-01-24T12:03:21.851Z,38.60
2019-01-24T12:05:51.298Z,38.87
2019-01-24T12:08:20.874Z,39.43
2019-01-24T12:10:50.345Z,43.97
2019-01-24T12:13:19.824Z,41.67
2019-01-24T12:15:49.431Z,47.47
2019-01-24T12:18:18.846Z,40.80
2019-01-24T12:20:48.314Z,46.27
2019-01-24T12:23:17.764Z,54.73
2019-01-24T12:25:47.253Z,46.37
2019-01-24T12:28:16.728Z,36.97
2019-01-24T12:30:46.169Z,25.17
2019-01-24T12:33:15.579Z,28.67
2019-01-24T12:35:45.177Z,30.77
2019-01-24T12:38:14.971Z,29.03
2019-01-24T12:40:44.362Z,34.93
2019-01-24T12:43:13.793Z,27.80
2019-01-24T12:45:43.480Z,30.87
2019-01-24T12:48:12.967Z,26.93
2019-01-24T12:50:42.346Z,27.33
2019-01-24T12:53:11.938Z,27.73
2019-01-24T12:55:41.454Z,32.87
2019-01-24T12:58:10.942Z,31.80
2019-01-24T13:00:40.740Z,34.17
2019-01-24T13:03:10.395Z,28.17
2019-01-24T13:05:39.788Z,31.63
2019-01-24T13:08:09.386Z,28.30
2019-01-24T13:10:38.890Z,27.93
2019-01-24T13:13:08.402Z,34.03
2019-01-24T13:15:37.823Z,31.17
2019-01-24T13:18:07.527Z,28.00
2019-01-24T13:20:37.028Z,34.57
2019-01-24T13:23:06.781Z,40.93
2019-01-24T13:25:36.339Z,41.40
2019-01-24T13:28:06.407Z,32.57
2019-01-24T13:30:36.321Z,36.63
2019-01-24T13:33:07.384Z,33.77
2019-01-24T13:35:37.068Z,31.73
2019-01-24T13:38:07.405Z,36.60
2019-01-24T13:40:37.128Z,40.73
2019-01-24T13:43:07.620Z,41.67
2019-01-24T13:45:41.622Z,46.37
2019-01-24T13:48:11.211Z,40.83
2019-01-24T13:50:40.609Z,42.40
2019-01-24T13:53:10.170Z,46.67
2019-01-24T13:55:39.745Z,41.73
2019-01-24T13:58:09.713Z,44.73
2019-01-24T14:00:40.754Z,42.67
2019-01-24T14:03:53.993Z,57.03
2019-01-24T14:06:23.546Z,52.37
2019-01-24T14:08:53.100Z,53.37
2019-01-24T14:11:22.487Z,60.97
2019-01-24T14:13:52.077Z,55.67
2019-01-24T14:16:21.603Z,51.97
2019-01-24T14:18:51.144Z,31.63
2019-01-24T14:21:20.743Z,33.57
2019-01-24T14:23:50.232Z,34.03
2019-01-24T14:26:19.652Z,31.63
2019-01-24T14:28:49.115Z,37.83
2019-01-24T14:31:18.693Z,38.00
2019-01-24T14:33:48.191Z,39.57
2019-01-24T14:36:17.645Z,35.03
2019-01-24T14:38:47.044Z,37.77
2019-01-24T14:41:16.515Z,47.53
2019-01-24T14:43:46.008Z,43.57
2019-01-24T14:46:15.399Z,42.70
2019-01-24T14:48:44.804Z,44.93
2019-01-24T14:51:14.345Z,48.57
2019-01-24T14:53:43.863Z,44.70
2019-01-24T14:56:13.280Z,42.90
2019-01-24T14:58:43.954Z,44.20
2019-01-24T15:01:19.540Z,56.93
2019-01-24T15:03:49.037Z,49.47
2019-01-24T15:06:18.426Z,54.17
2019-01-24T15:08:47.837Z,50.03
2019-01-24T15:11:17.842Z,45.43
2019-01-24T15:13:47.315Z,45.30
2019-01-24T15:16:16.951Z,46.77
2019-01-24T15:18:46.411Z,41.73
2019-01-24T15:21:16.014Z,37.27
2019-01-24T15:23:45.494Z,40.77
2019-01-24T15:26:15.177Z,44.90
2019-01-24T15:28:44.574Z,43.33
2019-01-24T15:31:14.050Z,37.17
2019-01-24T15:33:43.571Z,39.43
2019-01-24T15:36:13.062Z,41.00
2019-01-24T15:38:42.534Z,37.80
2019-01-24T15:41:12.775Z,37.40
2019-01-24T15:43:42.186Z,35.67
2019-01-24T15:46:11.666Z,39.50
2019-01-24T15:48:42.837Z,31.33
2019-01-24T15:51:12.639Z,38.17
2019-01-24T15:53:42.052Z,36.30
2019-01-24T15:56:11.595Z,44.07
2019-01-24T15:58:41.048Z,41.53
2019-01-24T16:01:10.459Z,45.07
2019-01-24T16:03:40.134Z,48.53
2019-01-24T16:06:09.623Z,49.80
2019-01-24T16:08:39.117Z,44.97
2019-01-24T16:11:08.570Z,46.60
2019-01-24T16:13:37.986Z,45.10
2019-01-24T16:16:07.595Z,40.10
2019-01-24T16:18:37.315Z,43.20
2019-01-24T16:21:06.741Z,45.03
2019-01-24T16:23:36.232Z,40.43
2019-01-24T16:26:06.085Z,77.77
2019-01-24T16:28:35.510Z,48.23
2019-01-24T16:31:05.086Z,42.53
2019-01-24T16:33:34.786Z,42.87
2019-01-24T16:36:04.580Z,45.70
2019-01-24T16:38:33.974Z,59.83
2019-01-24T16:41:03.521Z,49.97
2019-01-24T16:43:33.006Z,49.47
2019-01-24T16:46:02.411Z,44.43
2019-01-24T16:48:32.016Z,51.23
2019-01-24T16:51:01.517Z,51.90
2019-01-24T16:53:31.017Z,51.50
2019-01-24T16:56:00.443Z,57.47
2019-01-24T16:58:29.862Z,55.67
2019-01-24T17:01:13.570Z,62.20
2019-01-24T17:03:42.989Z,52.83
2019-01-24T17:06:12.483Z,56.17
2019-01-24T17:08:42.104Z,55.43
2019-01-24T17:11:11.508Z,54.30
2019-01-24T17:13:40.911Z,54.97
2019-01-24T17:16:10.631Z,54.00
2019-01-24T17:18:40.120Z,52.27
2019-01-24T17:21:09.512Z,52.10
2019-01-24T17:23:38.978Z,50.97
2019-01-24T17:26:08.511Z,64.47
2019-01-24T17:28:38.006Z,53.37
2019-01-24T17:31:07.611Z,74.00
2019-01-24T17:33:37.022Z,72.27
2019-01-24T17:36:06.640Z,56.47
2019-01-24T17:38:36.194Z,45.80
2019-01-24T17:41:06.049Z,46.37
2019-01-24T17:43:35.484Z,49.93
2019-01-24T17:46:10.132Z,46.33
2019-01-24T17:48:39.596Z,49.23
2019-01-24T17:51:09.203Z,55.97
2019-01-24T17:53:38.642Z,57.27
2019-01-24T17:56:08.230Z,57.77
2019-01-24T17:58:37.917Z,58.00
2019-01-24T18:01:07.437Z,68.13
2019-01-24T18:03:38.822Z,72.50
2019-01-24T18:06:08.556Z,73.00
2019-01-24T18:08:38.088Z,83.47
2019-01-24T18:11:07.490Z,73.13
2019-01-24T18:13:36.943Z,83.37
2019-01-24T18:16:06.668Z,78.10
2019-01-24T18:18:36.191Z,116.23
2019-01-24T18:21:05.664Z,89.33
2019-01-24T18:23:35.158Z,82.90
2019-01-24T18:26:04.830Z,66.17
2019-01-24T18:28:34.335Z,73.03
2019-01-24T18:31:04.607Z,78.97
2019-01-24T18:33:34.093Z,64.47
2019-01-24T18:36:03.560Z,62.80
2019-01-24T18:38:38.437Z,66.83
2019-01-24T18:41:08.706Z,66.07
2019-01-24T18:43:37.471Z,66.03
2019-01-24T18:46:07.099Z,67.97
2019-01-24T18:48:36.487Z,67.10
2019-01-24T18:51:06.100Z,64.80
2019-01-24T18:53:35.686Z,67.73
2019-01-24T18:56:05.837Z,66.90
2019-01-24T18:58:35.257Z,57.43
2019-01-24T19:01:04.936Z,60.37
2019-01-24T19:03:34.406Z,54.50
2019-01-24T19:06:03.952Z,55.33
2019-01-24T19:08:33.613Z,53.27
2019-01-24T19:11:03.009Z,58.17
2019-01-24T19:13:34.088Z,64.87
2019-01-24T19:16:03.688Z,50.50
2019-01-24T19:18:33.363Z,56.27
2019-01-24T19:21:02.799Z,80.07
2019-01-24T19:23:32.328Z,97.63
2019-01-24T19:26:01.835Z,63.67
2019-01-24T19:28:31.519Z,59.07
2019-01-24T19:31:00.935Z,43.80
2019-01-24T19:33:30.345Z,51.73
2019-01-24T19:36:00.377Z,56.07
2019-01-24T19:38:30.138Z,53.10
2019-01-24T19:40:59.544Z,46.57
2019-01-24T19:43:30.019Z,48.67
2019-01-24T19:45:59.439Z,53.87
2019-01-24T19:48:28.847Z,54.57
2019-01-24T19:50:58.404Z,67.17
2019-01-24T19:53:27.917Z,56.17
2019-01-24T19:55:57.349Z,58.13
2019-01-24T19:58:26.823Z,66.77
2019-01-24T20:00:56.324Z,67.23
2019-01-24T20:03:25.831Z,71.50
2019-01-24T20:05:55.293Z,99.60
2019-01-24T20:08:24.688Z,48.30
2019-01-24T20:10:54.216Z,43.67
2019-01-24T20:13:23.763Z,50.00
2019-01-24T20:15:53.155Z,48.37
2019-01-24T20:18:22.569Z,55.53
2019-01-24T20:20:52.453Z,52.23
2019-01-24T20:23:21.943Z,50.47
2019-01-24T20:25:51.358Z,51.43
2019-01-24T20:28:20.783Z,51.77
2019-01-24T20:30:50.290Z,51.40
2019-01-24T20:33:19.788Z,42.43
2019-01-24T20:35:55.366Z,48.23
2019-01-24T20:38:24.829Z,40.73
2019-01-24T20:40:54.324Z,46.20
2019-01-24T20:43:24.066Z,38.40
2019-01-24T20:45:53.605Z,46.90
2019-01-24T20:48:23.019Z,48.20
2019-01-24T20:50:52.558Z,45.77
2019-01-24T20:53:22.184Z,42.73
2019-01-24T20:55:51.604Z,42.80
2019-01-24T20:58:21.289Z,45.20
2019-01-24T21:00:50.816Z,43.87
2019-01-24T21:03:20.397Z,45.57
2019-01-24T21:05:49.947Z,42.87
2019-01-24T21:08:19.461Z,42.80
2019-01-24T21:10:48.858Z,45.00
2019-01-24T21:13:18.811Z,40.80
2019-01-24T21:15:48.483Z,44.67
2019-01-24T21:18:17.980Z,45.83
2019-01-24T21:20:47.574Z,69.10
2019-01-24T21:23:16.987Z,71.27
2019-01-24T21:25:46.494Z,60.03
2019-01-24T21:28:16.026Z,60.07
2019-01-24T21:30:45.421Z,57.73
2019-01-24T21:33:15.039Z,63.87
2019-01-24T21:35:44.740Z,55.00
2019-01-24T21:38:14.281Z,57.83
2019-01-24T21:40:43.711Z,61.60
2019-01-24T21:43:13.271Z,73.13
2019-01-24T21:45:42.657Z,67.73
2019-01-24T21:48:12.050Z,63.50
2019-01-24T21:50:41.599Z,60.60
2019-01-24T21:53:11.209Z,54.00
2019-01-24T21:55:40.637Z,51.40
2019-01-24T21:58:10.381Z,43.43
2019-01-24T22:00:40.029Z,66.97
2019-01-24T22:03:10.625Z,58.43
2019-01-24T22:05:40.245Z,50.07
2019-01-24T22:08:09.759Z,54.97
2019-01-24T22:10:39.378Z,49.87
2019-01-24T22:13:08.901Z,47.03
2019-01-24T22:15:38.284Z,54.80
2019-01-24T22:18:08.062Z,55.60
2019-01-24T22:20:37.598Z,50.80
2019-01-24T22:23:07.337Z,51.20
2019-01-24T22:25:37.404Z,54.40
2019-01-24T22:28:07.804Z,86.50
2019-01-24T22:30:42.491Z,65.63
2019-01-24T22:33:12.057Z,60.03
2019-01-24T22:35:41.583Z,59.87
2019-01-24T22:38:11.084Z,68.87
2019-01-24T22:40:40.518Z,57.63
2019-01-24T22:43:09.925Z,61.97
2019-01-24T22:45:39.534Z,69.23
2019-01-24T22:48:09.176Z,63.40
2019-01-24T22:50:38.563Z,63.43
2019-01-24T22:53:08.083Z,61.07
2019-01-24T22:55:37.622Z,73.43
2019-01-24T22:58:08.044Z,61.30
2019-01-24T23:01:14.756Z,64.37
2019-01-24T23:03:46.746Z,67.43
2019-01-24T23:06:16.859Z,65.60
2019-01-24T23:08:46.268Z,64.97
2019-01-24T23:11:15.876Z,65.40
2019-01-24T23:13:45.556Z,59.73
2019-01-24T23:16:14.950Z,63.20
2019-01-24T23:18:44.383Z,51.67
2019-01-24T23:21:14.135Z,54.60
2019-01-24T23:23:43.639Z,50.70
2019-01-24T23:26:13.051Z,53.10
2019-01-24T23:28:42.512Z,47.43
2019-01-24T23:31:12.017Z,43.77
2019-01-24T23:33:41.489Z,46.57
2019-01-24T23:36:11.038Z,42.27
2019-01-24T23:38:40.464Z,37.80
2019-01-24T23:41:10.023Z,40.03
2019-01-24T23:43:40.736Z,55.53
2019-01-24T23:46:10.406Z,53.97
2019-01-24T23:48:39.899Z,56.47
2019-01-24T23:51:09.357Z,59.43
2019-01-24T23:53:38.810Z,59.87
2019-01-24T23:56:08.411Z,58.20
2019-01-24T23:58:37.970Z,68.50
