createdAt,value
2023-04-03T00:01:21.793Z,100.00
2023-04-03T00:03:49.122Z,100.00
2023-04-03T00:06:16.247Z,100.00
2023-04-03T00:08:43.464Z,100.00
2023-04-03T00:11:10.931Z,100.00
2023-04-03T00:13:39.504Z,100.00
2023-04-03T00:16:08.587Z,100.00
2023-04-03T00:18:36.153Z,100.00
2023-04-03T00:21:03.773Z,100.00
2023-04-03T00:23:30.794Z,100.00
2023-04-03T00:25:58.082Z,100.00
2023-04-03T00:28:25.459Z,100.00
2023-04-03T00:30:52.593Z,100.00
2023-04-03T00:33:22.923Z,100.00
2023-04-03T00:35:50.682Z,100.00
2023-04-03T00:38:18.686Z,100.00
2023-04-03T00:40:49.110Z,100.00
2023-04-03T00:43:23.910Z,100.00
2023-04-03T00:45:58.747Z,100.00
2023-04-03T00:48:31.585Z,100.00
2023-04-03T00:50:59.818Z,100.00
2023-04-03T00:53:38.333Z,100.00
2023-04-03T00:56:11.152Z,100.00
2023-04-03T00:58:52.465Z,100.00
2023-04-03T01:01:25.045Z,100.00
2023-04-03T01:03:52.319Z,100.00
2023-04-03T01:06:27.232Z,100.00
2023-04-03T01:08:55.811Z,100.00
2023-04-03T01:11:22.986Z,100.00
2023-04-03T01:13:50.482Z,100.00
2023-04-03T01:16:17.587Z,100.00
2023-04-03T01:18:45.750Z,100.00
2023-04-03T01:21:36.869Z,100.00
2023-04-03T01:24:28.431Z,100.00
2023-04-03T01:26:55.963Z,100.00
2023-04-03T01:29:22.915Z,100.00
2023-04-03T01:31:58.974Z,100.00
2023-04-03T01:34:27.050Z,100.00
2023-04-03T01:36:54.505Z,100.00
2023-04-03T01:39:22.240Z,100.00
2023-04-03T01:41:50.099Z,100.00
2023-04-03T01:44:17.155Z,100.00
2023-04-03T01:46:44.194Z,100.00
2023-04-03T01:49:11.272Z,100.00
2023-04-03T01:51:38.258Z,100.00
2023-04-03T01:54:05.529Z,100.00
2023-04-03T01:56:32.556Z,100.00
2023-04-03T01:58:59.532Z,100.00
2023-04-03T02:01:27.061Z,100.00
2023-04-03T02:03:54.362Z,100.00
2023-04-03T02:06:21.442Z,100.00
2023-04-03T02:08:48.405Z,100.00
2023-04-03T02:11:15.498Z,100.00
2023-04-03T02:13:42.470Z,100.00
2023-04-03T02:16:12.232Z,100.00
2023-04-03T02:18:40.335Z,100.00
2023-04-03T02:21:07.286Z,100.00
2023-04-03T02:23:37.026Z,100.00
2023-04-03T02:26:07.130Z,100.00
2023-04-03T02:28:34.628Z,100.00
2023-04-03T02:31:01.709Z,100.00
2023-04-03T02:33:28.744Z,100.00
2023-04-03T02:35:56.990Z,100.00
2023-04-03T02:38:25.442Z,100.00
2023-04-03T02:40:52.960Z,100.00
2023-04-03T02:43:20.387Z,100.00
2023-04-03T02:45:47.416Z,100.00
2023-04-03T02:48:15.779Z,100.00
2023-04-03T02:50:42.895Z,100.00
2023-04-03T02:53:09.861Z,100.00
2023-04-03T02:55:37.209Z,100.00
2023-04-03T02:58:04.644Z,100.00
2023-04-03T03:00:31.712Z,100.00
2023-04-03T03:02:58.787Z,100.00
2023-04-03T03:05:25.861Z,100.00
2023-04-03T03:07:52.850Z,100.00
2023-04-03T03:10:20.344Z,100.00
2023-04-03T03:12:47.374Z,100.00
2023-04-03T03:15:14.453Z,100.00
2023-04-03T03:17:41.484Z,100.00
2023-04-03T03:20:09.320Z,100.00
2023-04-03T03:22:36.917Z,100.00
2023-04-03T03:25:04.851Z,100.00
2023-04-03T03:27:31.913Z,100.00
2023-04-03T03:29:58.879Z,100.00
2023-04-03T03:32:25.895Z,100.00
2023-04-03T03:34:52.952Z,100.00
2023-04-03T03:37:19.940Z,100.00
2023-04-03T03:39:46.907Z,100.00
2023-04-03T03:42:13.846Z,100.00
2023-04-03T03:44:41.070Z,100.00
2023-04-03T03:47:10.647Z,100.00
2023-04-03T03:49:37.688Z,100.00
2023-04-03T03:52:05.010Z,100.00
2023-04-03T03:54:32.078Z,100.00
2023-04-03T03:56:59.156Z,100.00
2023-04-03T03:59:26.139Z,100.00
2023-04-03T04:01:53.136Z,100.00
2023-04-03T04:04:20.318Z,100.00
2023-04-03T04:06:47.626Z,100.00
2023-04-03T04:09:14.621Z,100.00
2023-04-03T04:11:41.634Z,100.00
2023-04-03T04:14:08.807Z,100.00
2023-04-03T04:16:35.893Z,100.00
2023-04-03T04:19:02.914Z,100.00
2023-04-03T04:21:29.882Z,100.00
2023-04-03T04:23:56.955Z,100.00
2023-04-03T04:26:23.982Z,100.00
2023-04-03T04:28:51.234Z,100.00
2023-04-03T04:31:18.210Z,100.00
2023-04-03T04:33:45.645Z,100.00
2023-04-03T04:36:12.644Z,100.00
2023-04-03T04:38:39.743Z,100.00
2023-04-03T04:41:06.746Z,100.00
2023-04-03T04:43:34.006Z,100.00
2023-04-03T04:46:07.725Z,100.00
2023-04-03T04:48:36.095Z,100.00
2023-04-03T04:51:03.611Z,100.00
2023-04-03T04:53:30.704Z,100.00
2023-04-03T04:55:57.706Z,100.00
2023-04-03T04:58:24.737Z,100.00
2023-04-03T05:00:58.565Z,100.00
2023-04-03T05:03:25.634Z,100.00
2023-04-03T05:05:59.036Z,100.00
2023-04-03T05:08:26.174Z,100.00
2023-04-03T05:10:55.625Z,100.00
2023-04-03T05:13:23.444Z,100.00
2023-04-03T05:15:50.668Z,100.00
2023-04-03T05:18:17.610Z,100.00
2023-04-03T05:20:44.618Z,100.00
2023-04-03T05:23:12.444Z,100.00
2023-04-03T05:25:40.018Z,100.00
2023-04-03T05:28:07.694Z,100.00
2023-04-03T05:30:34.652Z,100.00
2023-04-03T05:33:01.964Z,100.00
2023-04-03T05:35:29.040Z,100.00
2023-04-03T05:37:56.263Z,100.00
2023-04-03T05:40:23.654Z,100.00
2023-04-03T05:42:50.688Z,100.00
2023-04-03T05:45:17.784Z,100.00
2023-04-03T05:47:44.801Z,100.00
2023-04-03T05:50:12.185Z,100.00
2023-04-03T05:52:44.939Z,100.00
2023-04-03T05:55:12.241Z,100.00
2023-04-03T05:57:39.311Z,100.00
2023-04-03T06:00:10.490Z,100.00
2023-04-03T06:02:37.533Z,100.00
2023-04-03T06:05:05.287Z,100.00
2023-04-03T06:07:32.345Z,100.00
2023-04-03T06:09:59.483Z,100.00
2023-04-03T06:12:26.701Z,100.00
2023-04-03T06:14:53.637Z,100.00
2023-04-03T06:17:21.278Z,100.00
2023-04-03T06:19:48.649Z,100.00
2023-04-03T06:22:16.561Z,100.00
2023-04-03T06:24:44.724Z,100.00
2023-04-03T06:27:12.466Z,100.00
2023-04-03T06:29:39.633Z,100.00
2023-04-03T06:32:07.127Z,100.00
2023-04-03T06:34:34.592Z,100.00
2023-04-03T06:37:01.669Z,100.00
2023-04-03T06:39:28.649Z,100.00
2023-04-03T06:41:55.684Z,100.00
2023-04-03T06:44:22.705Z,100.00
2023-04-03T06:46:49.661Z,100.00
2023-04-03T06:49:16.750Z,100.00
2023-04-03T06:51:43.742Z,100.00
2023-04-03T06:54:10.810Z,100.00
2023-04-03T06:56:38.030Z,100.00
2023-04-03T06:59:05.094Z,100.00
2023-04-03T07:01:32.522Z,100.00
2023-04-03T07:03:59.945Z,100.00
2023-04-03T07:06:29.952Z,100.00
2023-04-03T07:08:57.124Z,100.00
2023-04-03T07:11:24.804Z,100.00
2023-04-03T07:13:52.248Z,100.00
2023-04-03T07:16:19.833Z,100.00
2023-04-03T07:18:47.488Z,100.00
2023-04-03T07:21:14.793Z,100.00
2023-04-03T07:23:41.790Z,100.00
2023-04-03T07:26:09.182Z,100.00
2023-04-03T07:28:37.592Z,100.00
2023-04-03T07:31:09.648Z,100.00
2023-04-03T07:33:38.373Z,100.00
2023-04-03T07:36:08.250Z,100.00
2023-04-03T07:38:38.534Z,100.00
2023-04-03T07:41:05.752Z,100.00
2023-04-03T07:43:33.014Z,100.00
2023-04-03T07:46:00.436Z,100.00
2023-04-03T07:48:28.235Z,100.00
2023-04-03T07:51:00.190Z,100.00
2023-04-03T07:53:27.167Z,100.00
2023-04-03T07:55:56.589Z,100.00
2023-04-03T07:58:23.669Z,100.00
2023-04-03T08:00:51.496Z,100.00
2023-04-03T08:03:18.909Z,100.00
2023-04-03T08:05:49.974Z,100.00
2023-04-03T08:08:21.682Z,100.00
2023-04-03T08:10:55.612Z,100.00
2023-04-03T08:13:23.526Z,100.00
2023-04-03T08:15:51.838Z,100.00
2023-04-03T08:18:22.750Z,100.00
2023-04-03T08:20:49.731Z,100.00
2023-04-03T08:23:19.882Z,100.00
2023-04-03T08:25:47.276Z,100.00
2023-04-03T08:28:14.269Z,100.00
2023-04-03T08:30:43.587Z,100.00
2023-04-03T08:33:11.743Z,100.00
2023-04-03T08:35:43.211Z,100.00
2023-04-03T08:38:11.621Z,100.00
2023-04-03T08:40:40.602Z,100.00
2023-04-03T08:43:37.486Z,100.00
2023-04-03T08:46:11.628Z,100.00
2023-04-03T08:48:43.558Z,100.00
2023-04-03T08:51:18.559Z,100.00
2023-04-03T08:54:03.225Z,100.00
2023-04-03T08:56:34.184Z,100.00
2023-04-03T08:59:15.178Z,100.00
2023-04-03T09:01:43.129Z,100.00
2023-04-03T09:04:17.275Z,100.00
2023-04-03T09:06:52.820Z,100.00
2023-04-03T09:09:42.438Z,100.00
2023-04-03T09:12:27.968Z,100.00
2023-04-03T09:15:24.769Z,100.00
2023-04-03T09:18:11.003Z,100.00
2023-04-03T09:20:44.102Z,100.00
2023-04-03T09:23:29.832Z,100.00
2023-04-03T09:26:07.004Z,100.00
2023-04-03T09:28:49.205Z,100.00
2023-04-03T09:31:28.010Z,100.00
2023-04-03T09:34:03.336Z,100.00
2023-04-03T09:36:43.524Z,100.00
2023-04-03T09:39:25.213Z,100.00
2023-04-03T09:42:02.701Z,100.00
2023-04-03T09:44:39.977Z,100.00
2023-04-03T09:47:26.638Z,100.00
2023-04-03T09:50:15.000Z,100.00
2023-04-03T09:52:44.970Z,100.00
2023-04-03T09:55:28.009Z,100.00
2023-04-03T09:57:58.946Z,100.00
2023-04-03T10:00:40.747Z,100.00
2023-04-03T10:03:36.617Z,100.00
2023-04-03T10:06:25.318Z,100.00
2023-04-03T10:09:27.149Z,100.00
2023-04-03T10:12:13.235Z,100.00
2023-04-03T10:15:02.049Z,100.00
2023-04-03T10:17:48.895Z,100.00
2023-04-03T10:20:40.646Z,100.00
2023-04-03T10:23:33.889Z,100.00
2023-04-03T10:26:18.167Z,100.00
2023-04-03T10:29:24.572Z,100.00
2023-04-03T10:32:13.886Z,100.00
2023-04-03T10:34:51.728Z,100.00
2023-04-03T10:37:58.163Z,100.00
2023-04-03T10:40:44.051Z,100.00
2023-04-03T10:43:31.342Z,100.00
2023-04-03T10:46:28.715Z,100.00
2023-04-03T10:48:58.631Z,100.00
2023-04-03T10:51:47.368Z,100.00
2023-04-03T10:54:41.890Z,100.00
2023-04-03T10:57:13.827Z,100.00
2023-04-03T10:59:56.517Z,100.00
2023-04-03T11:02:37.753Z,100.00
2023-04-03T11:05:35.604Z,100.00
2023-04-03T11:08:36.394Z,100.00
2023-04-03T11:11:38.805Z,100.00
2023-04-03T11:14:36.674Z,100.00
2023-04-03T11:17:11.095Z,100.00
2023-04-03T11:19:45.306Z,100.00
2023-04-03T11:22:47.616Z,100.00
2023-04-03T11:25:26.219Z,100.00
2023-04-03T11:27:57.669Z,100.00
2023-04-03T11:30:39.133Z,100.00
2023-04-03T11:33:37.152Z,100.00
2023-04-03T11:38:58.337Z,100.00
2023-04-03T11:41:32.428Z,100.00
2023-04-03T11:44:30.396Z,100.00
2023-04-03T11:47:00.792Z,100.00
2023-04-03T11:50:04.440Z,100.00
2023-04-03T11:52:43.703Z,100.00
2023-04-03T11:55:31.501Z,100.00
2023-04-03T11:58:01.931Z,100.00
2023-04-03T12:00:53.401Z,100.00
2023-04-03T12:03:30.089Z,100.00
2023-04-03T12:06:06.648Z,100.00
2023-04-03T12:08:48.231Z,100.00
2023-04-03T12:11:30.392Z,100.00
2023-04-03T12:13:57.271Z,100.00
2023-04-03T12:16:39.143Z,100.00
2023-04-03T12:22:11.475Z,100.00
2023-04-03T12:24:43.308Z,100.00
2023-04-03T12:27:34.143Z,100.00
2023-04-03T12:30:08.818Z,100.00
2023-04-03T12:33:02.081Z,100.00
2023-04-03T12:35:55.565Z,100.00
2023-04-03T12:38:41.064Z,100.00
2023-04-03T12:41:33.632Z,100.00
2023-04-03T12:44:32.877Z,100.00
2023-04-03T12:47:03.127Z,100.00
2023-04-03T12:49:30.007Z,100.00
2023-04-03T12:51:57.581Z,100.00
2023-04-03T12:54:37.197Z,100.00
2023-04-03T12:57:27.728Z,100.00
2023-04-03T12:59:55.792Z,100.00
2023-04-03T13:02:28.579Z,100.00
2023-04-03T13:05:00.591Z,100.00
2023-04-03T13:07:40.311Z,100.00
2023-04-03T13:10:10.117Z,100.00
2023-04-03T13:12:59.467Z,100.00
2023-04-03T13:15:41.342Z,100.00
2023-04-03T13:18:34.034Z,100.00
2023-04-03T13:21:17.858Z,100.00
2023-04-03T13:23:51.554Z,100.00
2023-04-03T13:26:22.980Z,100.00
2023-04-03T13:28:52.673Z,100.00
2023-04-03T13:31:36.116Z,100.00
2023-04-03T13:34:17.830Z,100.00
2023-04-03T13:37:00.389Z,100.00
2023-04-03T13:39:34.242Z,100.00
2023-04-03T13:45:21.206Z,100.00
2023-04-03T13:47:50.079Z,100.00
2023-04-03T13:50:26.337Z,100.00
2023-04-03T13:53:03.791Z,100.00
2023-04-03T13:55:35.683Z,100.00
2023-04-03T13:58:08.623Z,100.00
2023-04-03T14:00:49.000Z,100.00
2023-04-03T14:03:33.354Z,100.00
2023-04-03T14:06:02.237Z,100.00
2023-04-03T14:08:41.737Z,100.00
2023-04-03T14:11:16.392Z,100.00
2023-04-03T14:13:45.402Z,100.00
2023-04-03T14:16:17.935Z,100.00
2023-04-03T14:18:47.090Z,100.00
2023-04-03T14:21:16.752Z,100.00
2023-04-03T14:23:43.909Z,100.00
2023-04-03T14:26:24.459Z,100.00
2023-04-03T14:28:55.318Z,100.00
2023-04-03T14:31:23.406Z,100.00
2023-04-03T14:33:50.894Z,100.00
2023-04-03T14:36:29.566Z,100.00
2023-04-03T14:38:57.649Z,100.00
2023-04-03T14:41:27.215Z,100.00
2023-04-03T14:43:54.906Z,100.00
2023-04-03T14:46:56.228Z,100.00
2023-04-03T14:49:29.957Z,100.00
2023-04-03T14:51:58.382Z,100.00
2023-04-03T14:54:30.094Z,100.00
2023-04-03T14:57:01.015Z,100.00
2023-04-03T14:59:29.218Z,100.00
2023-04-03T15:01:56.280Z,100.00
2023-04-03T15:04:23.582Z,91.47
2023-04-03T15:06:52.481Z,79.83
2023-04-03T15:09:26.983Z,80.60
2023-04-03T15:11:55.970Z,75.28
2023-04-03T15:14:35.617Z,74.24
2023-04-03T15:17:09.833Z,75.85
2023-04-03T15:19:40.896Z,79.64
2023-04-03T15:22:10.911Z,77.37
2023-04-03T15:24:37.945Z,76.15
2023-04-03T15:27:04.932Z,77.31
2023-04-03T15:29:32.088Z,72.21
2023-04-03T15:31:59.159Z,74.29
2023-04-03T15:34:26.178Z,74.79
2023-04-03T15:36:56.270Z,73.26
2023-04-03T15:39:24.388Z,76.29
2023-04-03T15:41:53.078Z,75.83
2023-04-03T15:44:20.520Z,75.69
2023-04-03T15:46:52.487Z,69.83
2023-04-03T15:49:21.279Z,69.57
2023-04-03T15:51:48.353Z,73.31
2023-04-03T15:54:16.079Z,74.97
2023-04-03T15:56:43.241Z,76.09
2023-04-03T15:59:10.434Z,75.72
2023-04-03T16:01:38.933Z,72.59
2023-04-03T16:04:08.677Z,78.75
2023-04-03T16:06:36.069Z,75.17
2023-04-03T16:09:03.649Z,78.03
2023-04-03T16:11:31.488Z,78.30
2023-04-03T16:13:58.617Z,75.08
2023-04-03T16:16:28.277Z,74.71
2023-04-03T16:18:56.732Z,73.69
2023-04-03T16:21:24.844Z,69.24
2023-04-03T16:23:52.012Z,70.55
2023-04-03T16:26:19.098Z,70.76
2023-04-03T16:28:48.875Z,70.36
2023-04-03T16:31:16.411Z,68.65
2023-04-03T16:33:43.447Z,70.16
2023-04-03T16:36:10.513Z,71.98
2023-04-03T16:38:37.688Z,72.78
2023-04-03T16:41:05.709Z,71.05
2023-04-03T16:43:33.965Z,71.62
2023-04-03T16:46:03.235Z,69.52
2023-04-03T16:48:31.389Z,71.44
2023-04-03T16:50:58.413Z,72.18
2023-04-03T16:53:26.497Z,70.21
2023-04-03T16:55:54.211Z,71.72
2023-04-03T16:58:23.415Z,69.09
2023-04-03T17:00:51.923Z,69.51
2023-04-03T17:03:18.869Z,70.06
2023-04-03T17:05:49.122Z,70.05
2023-04-03T17:08:19.060Z,71.92
2023-04-03T17:10:46.273Z,73.58
2023-04-03T17:13:13.384Z,70.47
2023-04-03T17:15:40.804Z,73.23
2023-04-03T17:18:08.622Z,70.89
2023-04-03T17:20:37.161Z,71.47
2023-04-03T17:23:04.788Z,72.42
2023-04-03T17:25:32.055Z,72.00
2023-04-03T17:27:58.995Z,72.24
2023-04-03T17:30:26.079Z,74.20
2023-04-03T17:32:53.191Z,74.43
2023-04-03T17:35:20.317Z,77.90
2023-04-03T17:37:50.389Z,78.37
2023-04-03T17:40:18.809Z,77.93
2023-04-03T17:42:45.914Z,79.39
2023-04-03T17:45:13.169Z,80.74
2023-04-03T17:47:40.396Z,82.90
2023-04-03T17:50:08.422Z,85.64
2023-04-03T17:52:35.516Z,83.76
2023-04-03T17:55:03.958Z,84.73
2023-04-03T17:57:31.640Z,87.13
2023-04-03T17:59:58.727Z,87.04
2023-04-03T18:02:25.830Z,86.99
2023-04-03T18:04:54.064Z,89.52
2023-04-03T18:07:21.596Z,92.21
2023-04-03T18:09:50.827Z,90.98
2023-04-03T18:12:18.232Z,91.98
2023-04-03T18:14:45.917Z,89.24
2023-04-03T18:17:13.568Z,93.20
2023-04-03T18:19:41.232Z,95.36
2023-04-03T18:22:17.371Z,92.35
2023-04-03T18:24:45.031Z,95.97
2023-04-03T18:27:15.561Z,98.20
2023-04-03T18:29:46.412Z,95.72
2023-04-03T18:32:17.831Z,97.39
2023-04-03T18:34:44.950Z,99.42
2023-04-03T18:37:12.098Z,100.00
2023-04-03T18:39:39.056Z,100.00
2023-04-03T18:42:14.442Z,100.00
2023-04-03T18:44:45.025Z,100.00
2023-04-03T18:47:12.726Z,100.00
2023-04-03T18:49:41.952Z,100.00
2023-04-03T18:52:14.368Z,100.00
2023-04-03T18:54:42.830Z,100.00
2023-04-03T18:57:10.088Z,100.00
2023-04-03T18:59:37.906Z,100.00
2023-04-03T19:02:08.576Z,100.00
2023-04-03T19:04:36.320Z,100.00
2023-04-03T19:07:05.571Z,100.00
2023-04-03T19:09:33.559Z,100.00
2023-04-03T19:12:02.001Z,100.00
2023-04-03T19:14:28.989Z,100.00
2023-04-03T19:16:56.307Z,100.00
2023-04-03T19:19:23.665Z,100.00
2023-04-03T19:21:50.984Z,100.00
2023-04-03T19:24:18.696Z,100.00
2023-04-03T19:26:46.112Z,100.00
2023-04-03T19:29:13.612Z,100.00
2023-04-03T19:31:41.042Z,100.00
2023-04-03T19:34:08.698Z,100.00
2023-04-03T19:36:36.384Z,100.00
2023-04-03T19:39:05.009Z,100.00
2023-04-03T19:41:35.741Z,100.00
2023-04-03T19:44:07.183Z,100.00
2023-04-03T19:46:35.445Z,100.00
2023-04-03T19:49:03.058Z,100.00
2023-04-03T19:51:30.721Z,100.00
2023-04-03T19:53:57.663Z,100.00
2023-04-03T19:56:24.673Z,100.00
2023-04-03T19:58:54.300Z,100.00
2023-04-03T20:01:24.383Z,100.00
2023-04-03T20:03:51.850Z,100.00
2023-04-03T20:06:18.898Z,100.00
2023-04-03T20:08:46.352Z,100.00
2023-04-03T20:11:13.713Z,100.00
2023-04-03T20:13:40.755Z,100.00
2023-04-03T20:16:09.222Z,100.00
2023-04-03T20:18:36.924Z,100.00
2023-04-03T20:21:06.743Z,100.00
2023-04-03T20:23:35.471Z,100.00
2023-04-03T20:26:10.982Z,100.00
2023-04-03T20:28:39.981Z,100.00
2023-04-03T20:31:07.894Z,100.00
2023-04-03T20:33:35.533Z,100.00
2023-04-03T20:36:02.655Z,100.00
2023-04-03T20:38:29.983Z,100.00
2023-04-03T20:40:56.975Z,100.00
2023-04-03T20:43:24.109Z,100.00
2023-04-03T20:45:51.597Z,100.00
2023-04-03T20:48:18.812Z,100.00
2023-04-03T20:50:46.912Z,100.00
2023-04-03T20:53:18.004Z,100.00
2023-04-03T20:55:59.962Z,100.00
2023-04-03T20:58:30.633Z,100.00
2023-04-03T21:00:57.954Z,100.00
2023-04-03T21:03:28.134Z,100.00
2023-04-03T21:06:00.788Z,100.00
2023-04-03T21:09:24.001Z,100.00
2023-04-03T21:12:46.641Z,100.00
2023-04-03T21:15:52.163Z,100.00
2023-04-03T21:18:52.527Z,100.00
2023-04-03T21:21:26.260Z,100.00
2023-04-03T21:23:55.097Z,100.00
2023-04-03T21:26:25.562Z,100.00
2023-04-03T21:28:54.014Z,100.00
2023-04-03T21:31:22.337Z,100.00
2023-04-03T21:33:50.460Z,100.00
2023-04-03T21:36:17.519Z,100.00
2023-04-03T21:38:46.044Z,100.00
2023-04-03T21:41:13.052Z,100.00
2023-04-03T21:43:40.019Z,100.00
2023-04-03T21:46:07.178Z,100.00
2023-04-03T21:48:36.235Z,100.00
2023-04-03T21:51:07.116Z,100.00
2023-04-03T21:53:34.452Z,100.00
2023-04-03T21:56:02.717Z,100.00
2023-04-03T21:58:33.890Z,100.00
2023-04-03T22:01:11.392Z,100.00
2023-04-03T22:03:39.101Z,100.00
2023-04-03T22:06:06.630Z,100.00
2023-04-03T22:08:34.182Z,100.00
2023-04-03T22:11:06.590Z,100.00
2023-04-03T22:13:34.902Z,100.00
2023-04-03T22:16:02.548Z,100.00
2023-04-03T22:18:30.376Z,100.00
2023-04-03T22:20:57.467Z,100.00
2023-04-03T22:23:26.167Z,100.00
2023-04-03T22:26:04.164Z,100.00
2023-04-03T22:28:35.372Z,100.00
2023-04-03T22:31:04.090Z,100.00
2023-04-03T22:33:31.412Z,100.00
2023-04-03T22:35:58.488Z,100.00
2023-04-03T22:38:25.641Z,100.00
2023-04-03T22:41:02.262Z,100.00
2023-04-03T22:43:30.837Z,100.00
2023-04-03T22:45:59.722Z,100.00
2023-04-03T22:48:27.794Z,100.00
2023-04-03T22:50:57.868Z,100.00
2023-04-03T22:53:24.976Z,100.00
2023-04-03T22:56:01.106Z,100.00
2023-04-03T22:58:29.537Z,100.00
2023-04-03T23:01:07.995Z,100.00
2023-04-03T23:03:40.819Z,100.00
2023-04-03T23:06:09.482Z,100.00
2023-04-03T23:08:40.814Z,100.00
2023-04-03T23:11:09.598Z,100.00
2023-04-03T23:13:37.229Z,100.00
2023-04-03T23:16:05.022Z,100.00
2023-04-03T23:18:33.161Z,100.00
2023-04-03T23:21:03.227Z,100.00
2023-04-03T23:23:30.672Z,100.00
2023-04-03T23:26:02.754Z,100.00
2023-04-03T23:28:30.715Z,100.00
2023-04-03T23:31:03.032Z,100.00
2023-04-03T23:33:31.305Z,100.00
2023-04-03T23:35:59.605Z,100.00
2023-04-03T23:38:26.820Z,100.00
2023-04-03T23:40:53.882Z,100.00
2023-04-03T23:43:21.168Z,100.00
2023-04-03T23:45:48.293Z,100.00
2023-04-03T23:48:15.500Z,100.00
2023-04-03T23:50:43.906Z,100.00
2023-04-03T23:53:13.443Z,100.00
2023-04-03T23:55:41.270Z,100.00
2023-04-03T23:58:08.217Z,100.00
