createdAt,value
2022-07-26T00:01:08.421Z,94745.47
2022-07-26T00:03:57.418Z,94749.78
2022-07-26T00:06:44.062Z,94753.91
2022-07-26T00:09:30.719Z,94749.59
2022-07-26T00:12:19.046Z,94745.19
2022-07-26T00:20:49.843Z,94737.94
2022-07-26T00:23:36.464Z,94747.91
2022-07-26T00:26:25.048Z,94739.16
2022-07-26T00:29:11.938Z,94731.00
2022-07-26T00:31:58.796Z,94735.06
2022-07-26T00:34:45.491Z,94727.78
2022-07-26T00:43:14.168Z,94727.78
2022-07-26T00:46:01.410Z,94722.72
2022-07-26T00:48:51.026Z,94726.06
2022-07-26T00:51:38.018Z,94727.72
2022-07-26T00:54:26.637Z,94734.16
2022-07-26T00:57:16.330Z,94733.59
2022-07-26T01:03:39.445Z,94732.22
2022-07-26T01:06:27.500Z,94726.34
2022-07-26T01:09:15.694Z,94731.22
2022-07-26T01:12:02.390Z,94731.00
2022-07-26T01:14:49.044Z,94729.38
2022-07-26T01:17:36.326Z,94734.84
2022-07-26T01:23:43.034Z,94730.44
2022-07-26T01:26:29.718Z,94734.97
2022-07-26T01:29:16.405Z,94730.78
2022-07-26T01:32:04.298Z,94736.31
2022-07-26T01:34:50.918Z,94739.16
2022-07-26T01:37:37.575Z,94729.44
2022-07-26T01:45:38.089Z,94720.75
2022-07-26T01:48:24.787Z,94728.88
2022-07-26T01:51:11.760Z,94728.69
2022-07-26T01:53:58.442Z,94726.47
2022-07-26T01:56:45.487Z,94730.19
2022-07-26T01:59:32.081Z,94726.91
2022-07-26T02:07:43.869Z,94737.69
2022-07-26T02:10:49.954Z,94742.97
2022-07-26T02:13:37.678Z,94745.63
2022-07-26T02:16:24.329Z,94747.03
2022-07-26T02:19:10.987Z,94749.09
2022-07-26T02:21:57.993Z,94751.72
2022-07-26T02:24:48.009Z,94748.28
2022-07-26T02:32:01.169Z,94754.41
2022-07-26T02:34:47.833Z,94748.69
2022-07-26T02:37:42.404Z,94746.69
2022-07-26T02:40:31.415Z,94749.72
2022-07-26T02:43:18.088Z,94747.06
2022-07-26T02:46:04.823Z,94753.81
2022-07-26T22:22:33.845Z,59549.03
2022-07-26T22:25:20.943Z,59549.03
2022-07-26T22:28:09.395Z,59549.03
2022-07-26T22:30:56.596Z,59549.03
2022-07-26T22:33:46.325Z,59549.03
2022-07-26T22:36:34.123Z,59549.03
