createdAt,value
2023-04-04T00:00:47.550Z,103258.88
2023-04-04T00:03:14.026Z,103260.59
2023-04-04T00:05:40.571Z,103252.75
2023-04-04T00:08:07.208Z,103249.34
2023-04-04T00:10:33.593Z,103248.47
2023-04-04T00:13:00.104Z,103245.97
2023-04-04T00:15:27.354Z,103237.34
2023-04-04T00:17:53.919Z,103237.44
2023-04-04T00:20:20.328Z,103237.47
2023-04-04T00:22:46.693Z,103227.94
2023-04-04T00:25:13.169Z,103222.69
2023-04-04T00:27:39.523Z,103226.16
2023-04-04T00:30:06.841Z,103231.34
2023-04-04T00:32:33.389Z,103227.94
2023-04-04T00:35:00.041Z,103222.78
2023-04-04T00:37:27.911Z,103211.59
2023-04-04T00:39:54.305Z,103211.59
2023-04-04T00:42:20.777Z,103215.97
2023-04-04T00:44:47.204Z,103226.44
2023-04-04T00:47:13.601Z,103226.63
2023-04-04T00:49:40.104Z,103223.31
2023-04-04T00:52:07.728Z,103219.94
2023-04-04T00:54:35.488Z,103216.53
2023-04-04T00:57:04.187Z,103216.59
2023-04-04T00:59:31.292Z,103221.88
2023-04-04T01:01:58.057Z,103220.22
2023-04-04T01:04:24.443Z,103225.47
2023-04-04T01:06:51.041Z,103224.66
2023-04-04T01:09:18.366Z,103229.91
2023-04-04T01:11:44.773Z,103225.59
2023-04-04T01:14:11.817Z,103229.09
2023-04-04T01:16:39.313Z,103219.56
2023-04-04T01:19:11.448Z,103230.81
2023-04-04T01:21:39.177Z,103228.22
2023-04-04T01:24:08.228Z,103211.81
2023-04-04T01:26:34.606Z,103213.56
2023-04-04T01:29:00.957Z,103222.22
2023-04-04T01:31:41.811Z,103228.25
2023-04-04T01:34:12.051Z,103226.50
2023-04-04T01:36:57.953Z,103229.09
2023-04-04T01:39:32.919Z,103225.66
2023-04-04T01:42:02.817Z,103218.75
2023-04-04T01:44:29.270Z,103220.47
2023-04-04T01:46:56.081Z,103229.16
2023-04-04T01:49:23.985Z,103233.47
2023-04-04T01:51:52.379Z,103230.03
2023-04-04T01:54:22.447Z,103220.53
2023-04-04T01:56:48.874Z,103232.63
2023-04-04T01:59:15.565Z,103223.16
2023-04-04T02:01:42.062Z,103218.81
2023-04-04T02:04:11.202Z,103220.53
2023-04-04T02:06:38.125Z,103217.97
2023-04-04T02:09:04.516Z,103217.97
2023-04-04T02:11:31.454Z,103223.16
2023-04-04T02:13:58.512Z,103218.84
2023-04-04T02:16:24.934Z,103229.22
2023-04-04T02:18:51.446Z,103224.88
2023-04-04T02:21:17.793Z,103232.66
2023-04-04T02:23:44.204Z,103235.25
2023-04-04T02:26:10.541Z,103236.09
2023-04-04T02:28:36.963Z,103237.84
2023-04-04T02:31:03.699Z,103241.31
2023-04-04T02:33:30.923Z,103234.38
2023-04-04T02:35:58.882Z,103230.94
2023-04-04T02:38:26.190Z,103230.91
2023-04-04T02:40:52.721Z,103221.44
2023-04-04T02:43:19.074Z,103224.03
2023-04-04T02:45:47.401Z,103211.94
2023-04-04T02:48:13.732Z,103206.78
2023-04-04T02:50:40.397Z,103208.50
2023-04-04T02:53:07.035Z,103203.31
2023-04-04T02:55:33.431Z,103203.34
2023-04-04T02:58:01.658Z,103209.38
2023-04-04T03:00:28.075Z,103204.16
2023-04-04T03:02:58.001Z,103194.69
2023-04-04T03:05:26.713Z,103189.50
2023-04-04T03:07:57.289Z,103201.59
2023-04-04T03:10:24.947Z,103205.91
2023-04-04T03:12:51.436Z,103209.34
2023-04-04T03:15:17.990Z,103210.22
2023-04-04T03:17:45.106Z,103215.38
2023-04-04T03:20:13.058Z,103209.34
2023-04-04T03:22:39.419Z,103217.09
2023-04-04T03:25:06.028Z,103208.47
2023-04-04T03:27:32.638Z,103201.59
2023-04-04T03:29:59.324Z,103197.25
2023-04-04T03:32:26.231Z,103200.72
2023-04-04T03:34:52.952Z,103195.50
2023-04-04T03:37:19.404Z,103194.66
2023-04-04T03:39:45.809Z,103189.50
2023-04-04T03:42:12.222Z,103192.94
2023-04-04T03:44:42.170Z,103192.06
2023-04-04T03:47:08.825Z,103187.78
2023-04-04T03:49:35.332Z,103197.22
2023-04-04T03:52:03.112Z,103191.22
2023-04-04T03:54:29.501Z,103196.38
2023-04-04T03:56:57.434Z,103192.91
2023-04-04T03:59:24.196Z,103189.47
2023-04-04T04:01:50.960Z,103187.72
2023-04-04T04:04:17.380Z,103191.22
2023-04-04T04:06:44.009Z,103202.41
2023-04-04T04:09:12.189Z,103204.09
2023-04-04T04:11:38.638Z,103202.38
2023-04-04T04:14:05.105Z,103206.69
2023-04-04T04:16:32.876Z,103204.13
2023-04-04T04:18:59.567Z,103209.28
2023-04-04T04:21:26.197Z,103205.81
2023-04-04T04:23:52.578Z,103205.81
2023-04-04T04:26:18.970Z,103203.25
2023-04-04T04:28:45.916Z,103206.69
2023-04-04T04:31:12.348Z,103207.53
2023-04-04T04:33:38.737Z,103205.81
2023-04-04T04:36:07.228Z,103200.66
2023-04-04T04:38:33.913Z,103205.81
2023-04-04T04:41:00.701Z,103203.25
2023-04-04T04:43:27.772Z,103199.78
2023-04-04T04:45:54.255Z,103201.50
2023-04-04T04:48:20.938Z,103203.22
2023-04-04T04:50:48.074Z,103203.22
2023-04-04T04:53:14.679Z,103205.81
2023-04-04T04:55:43.071Z,103210.97
2023-04-04T04:58:10.761Z,103217.88
2023-04-04T05:00:38.349Z,103215.31
2023-04-04T05:03:08.071Z,103217.00
2023-04-04T05:05:35.014Z,103217.00
2023-04-04T05:08:02.790Z,103221.31
2023-04-04T05:10:30.064Z,103218.72
2023-04-04T05:12:56.513Z,103220.47
2023-04-04T05:15:23.223Z,103222.19
2023-04-04T05:17:49.758Z,103211.84
2023-04-04T05:20:16.198Z,103212.72
2023-04-04T05:22:46.614Z,103222.19
2023-04-04T05:25:13.569Z,103223.94
2023-04-04T05:27:40.958Z,103226.53
2023-04-04T05:30:07.957Z,103224.81
2023-04-04T05:32:34.565Z,103219.66
2023-04-04T05:35:01.405Z,103223.97
2023-04-04T05:37:28.083Z,103215.34
2023-04-04T05:39:55.140Z,103222.25
2023-04-04T05:42:21.883Z,103221.38
2023-04-04T05:44:48.288Z,103222.25
2023-04-04T05:47:14.740Z,103218.84
2023-04-04T05:49:41.548Z,103221.41
2023-04-04T05:52:07.924Z,103222.28
2023-04-04T05:54:34.329Z,103221.41
2023-04-04T05:57:00.722Z,103224.00
2023-04-04T05:59:27.278Z,103229.19
2023-04-04T06:01:53.881Z,103225.75
2023-04-04T06:04:20.838Z,103225.75
2023-04-04T06:06:47.301Z,103218.84
2023-04-04T06:09:13.674Z,103220.59
2023-04-04T06:11:40.067Z,103215.38
2023-04-04T06:14:07.754Z,103229.19
2023-04-04T06:16:35.508Z,103225.66
2023-04-04T06:19:02.016Z,103220.34
2023-04-04T06:21:28.364Z,103216.72
2023-04-04T06:23:54.697Z,103218.16
2023-04-04T06:26:21.889Z,103209.06
2023-04-04T06:28:49.839Z,103207.88
2023-04-04T06:31:17.101Z,103199.91
2023-04-04T06:33:43.822Z,103198.63
2023-04-04T06:36:10.309Z,103198.41
2023-04-04T06:38:36.956Z,103197.59
2023-04-04T06:41:03.423Z,103196.56
2023-04-04T06:43:31.016Z,103206.13
2023-04-04T06:45:57.478Z,103210.69
2023-04-04T06:48:23.794Z,103208.63
2023-04-04T06:50:50.162Z,103202.97
2023-04-04T06:53:16.638Z,103199.72
2023-04-04T06:55:43.006Z,103212.59
2023-04-04T06:58:09.309Z,103216.66
2023-04-04T07:00:36.005Z,103222.66
2023-04-04T07:03:02.918Z,103217.09
2023-04-04T07:05:29.496Z,103204.28
2023-04-04T07:07:56.805Z,103205.22
2023-04-04T07:10:24.020Z,103205.81
2023-04-04T07:12:51.184Z,103201.44
2023-04-04T07:15:17.772Z,103200.38
2023-04-04T07:17:44.215Z,103197.88
2023-04-04T07:20:11.356Z,103204.28
2023-04-04T07:22:39.580Z,103203.53
2023-04-04T07:25:06.894Z,103204.63
2023-04-04T07:27:33.376Z,103197.84
2023-04-04T07:29:59.749Z,103194.69
2023-04-04T07:32:26.173Z,103197.78
2023-04-04T07:34:52.636Z,103195.66
2023-04-04T07:37:18.989Z,103193.59
2023-04-04T07:39:45.369Z,103199.97
2023-04-04T07:42:11.787Z,103200.22
2023-04-04T07:44:38.341Z,103204.19
2023-04-04T07:47:10.034Z,103198.09
2023-04-04T07:49:36.980Z,103204.38
2023-04-04T07:52:04.558Z,103198.56
2023-04-04T07:54:31.216Z,103199.78
2023-04-04T07:56:57.555Z,103185.69
2023-04-04T07:59:23.960Z,103191.19
2023-04-04T08:01:50.353Z,103193.34
2023-04-04T08:04:16.895Z,103192.09
2023-04-04T08:06:43.430Z,103186.13
2023-04-04T08:09:09.780Z,103183.09
2023-04-04T08:11:36.693Z,103188.16
2023-04-04T08:14:03.135Z,103187.63
2023-04-04T08:16:29.685Z,103172.75
2023-04-04T08:18:56.732Z,103172.03
2023-04-04T08:21:24.067Z,103178.91
2023-04-04T08:23:50.398Z,103166.03
2023-04-04T08:26:16.794Z,103171.00
2023-04-04T08:28:43.206Z,103172.16
2023-04-04T08:31:10.386Z,103162.88
2023-04-04T08:33:47.040Z,103155.03
2023-04-04T08:36:14.272Z,103153.91
2023-04-04T08:38:40.651Z,103162.84
2023-04-04T08:41:07.593Z,103162.25
2023-04-04T08:43:35.754Z,103151.59
2023-04-04T08:46:05.702Z,103156.81
2023-04-04T08:48:33.504Z,103154.75
2023-04-04T08:51:00.962Z,103151.72
2023-04-04T08:53:29.390Z,103157.09
2023-04-04T08:55:59.540Z,103150.97
2023-04-04T08:58:26.296Z,103157.84
2023-04-04T09:00:54.319Z,103158.88
2023-04-04T09:03:26.571Z,103158.06
2023-04-04T09:05:56.477Z,103158.53
2023-04-04T09:08:26.305Z,103155.69
2023-04-04T09:10:53.106Z,103156.09
2023-04-04T09:13:19.948Z,103152.91
2023-04-04T09:15:51.947Z,103154.03
2023-04-04T09:18:18.949Z,103155.38
2023-04-04T09:20:46.918Z,103150.56
2023-04-04T09:23:20.987Z,103153.81
2023-04-04T09:26:03.158Z,103164.44
2023-04-04T09:28:31.161Z,103165.97
2023-04-04T09:31:00.703Z,103155.25
2023-04-04T09:33:27.246Z,103143.66
2023-04-04T09:36:03.326Z,103146.72
2023-04-04T09:38:31.307Z,103145.63
2023-04-04T09:40:58.123Z,103148.03
2023-04-04T09:43:25.571Z,103150.69
2023-04-04T09:45:54.968Z,103145.78
2023-04-04T09:48:30.559Z,103142.88
2023-04-04T09:51:00.602Z,103137.13
2023-04-04T09:53:27.746Z,103128.25
2023-04-04T09:55:55.577Z,103136.59
2023-04-04T09:58:29.600Z,103134.47
2023-04-04T10:01:00.767Z,103126.50
2023-04-04T10:03:28.607Z,103131.03
2023-04-04T10:05:57.894Z,103131.00
2023-04-04T10:08:24.560Z,103129.41
2023-04-04T10:11:06.669Z,103120.16
2023-04-04T10:13:40.734Z,103125.25
2023-04-04T10:16:08.820Z,103118.75
2023-04-04T10:18:36.016Z,103125.66
2023-04-04T10:21:15.171Z,103106.75
2023-04-04T10:23:42.572Z,103112.44
2023-04-04T10:26:09.154Z,103117.91
2023-04-04T10:28:35.662Z,103112.72
2023-04-04T10:31:21.387Z,103106.88
2023-04-04T10:34:14.065Z,103105.97
2023-04-04T10:36:51.334Z,103092.31
2023-04-04T10:39:27.315Z,103094.97
2023-04-04T10:41:56.512Z,103087.50
2023-04-04T10:44:22.930Z,103096.19
2023-04-04T10:46:53.560Z,103083.94
2023-04-04T10:49:21.578Z,103089.78
2023-04-04T10:51:56.481Z,103079.16
2023-04-04T10:54:25.427Z,103087.06
2023-04-04T10:56:52.697Z,103074.88
2023-04-04T10:59:19.194Z,103077.88
2023-04-04T11:02:00.134Z,103069.09
2023-04-04T11:04:33.856Z,103061.97
2023-04-04T11:07:06.448Z,103064.59
2023-04-04T11:09:52.811Z,103067.28
2023-04-04T11:12:29.745Z,103066.06
2023-04-04T11:15:09.533Z,103063.94
2023-04-04T11:17:59.370Z,103060.38
2023-04-04T11:20:36.637Z,103053.19
2023-04-04T11:23:24.291Z,103046.28
2023-04-04T11:25:57.359Z,103049.66
2023-04-04T11:28:36.225Z,103056.00
2023-04-04T11:31:15.708Z,103045.44
2023-04-04T11:33:57.289Z,103044.03
2023-04-04T11:36:45.673Z,103037.97
2023-04-04T11:39:16.716Z,103037.94
2023-04-04T11:41:52.385Z,103040.94
2023-04-04T11:44:21.436Z,103049.06
2023-04-04T11:46:50.994Z,103038.75
2023-04-04T11:49:18.408Z,103029.66
2023-04-04T11:51:45.777Z,103037.31
2023-04-04T11:54:17.192Z,103030.75
2023-04-04T11:56:44.886Z,103029.84
2023-04-04T11:59:12.416Z,103027.91
2023-04-04T12:01:41.754Z,103031.31
2023-04-04T12:04:09.334Z,103032.03
2023-04-04T12:06:36.264Z,103026.41
2023-04-04T12:09:06.753Z,103016.22
2023-04-04T12:11:37.083Z,103003.53
2023-04-04T12:14:03.406Z,103008.75
2023-04-04T12:16:30.536Z,103005.13
2023-04-04T12:19:01.031Z,102996.16
2023-04-04T12:21:27.679Z,103000.31
2023-04-04T12:23:57.632Z,102991.81
2023-04-04T12:26:29.485Z,102992.31
2023-04-04T12:29:00.723Z,102979.69
2023-04-04T12:31:28.459Z,102987.09
2023-04-04T12:33:55.112Z,102987.94
2023-04-04T12:36:25.455Z,102987.25
2023-04-04T12:39:04.712Z,102987.09
2023-04-04T12:41:31.507Z,102994.03
2023-04-04T12:44:07.504Z,102985.69
2023-04-04T12:46:41.300Z,102981.34
2023-04-04T12:49:10.853Z,102981.34
2023-04-04T12:51:38.708Z,102973.88
2023-04-04T12:54:07.148Z,102984.56
2023-04-04T12:56:36.257Z,102969.31
2023-04-04T12:59:03.883Z,102969.13
2023-04-04T13:01:33.674Z,102961.47
2023-04-04T13:04:04.353Z,102959.16
2023-04-04T13:06:32.268Z,102949.25
2023-04-04T13:08:59.209Z,102950.97
2023-04-04T13:11:27.428Z,102941.09
2023-04-04T13:14:03.870Z,102942.59
2023-04-04T13:16:38.020Z,102937.53
2023-04-04T13:19:04.848Z,102932.97
2023-04-04T13:21:32.495Z,102926.97
2023-04-04T13:23:58.853Z,102924.22
2023-04-04T13:26:26.121Z,102927.31
2023-04-04T13:28:52.493Z,102925.53
2023-04-04T13:31:18.921Z,102916.91
2023-04-04T13:33:45.510Z,102925.19
2023-04-04T13:36:13.969Z,102917.44
2023-04-04T13:38:40.749Z,102919.75
2023-04-04T13:41:07.117Z,102914.94
2023-04-04T13:43:33.528Z,102904.09
2023-04-04T13:45:59.948Z,102894.25
2023-04-04T13:48:27.101Z,102901.25
2023-04-04T13:50:55.412Z,102897.28
2023-04-04T13:53:22.163Z,102895.84
2023-04-04T13:56:13.123Z,102890.81
2023-04-04T13:58:34.912Z,102897.16
2023-04-04T14:01:04.023Z,102892.53
2023-04-04T14:03:31.131Z,102886.56
2023-04-04T14:05:58.186Z,102881.44
2023-04-04T14:08:26.754Z,102877.19
2023-04-04T14:10:53.184Z,102881.44
2023-04-04T14:13:19.924Z,102874.41
2023-04-04T14:15:47.119Z,102867.63
2023-04-04T14:18:13.633Z,102865.59
2023-04-04T14:20:40.107Z,102862.00
2023-04-04T14:23:06.658Z,102866.78
2023-04-04T14:25:34.290Z,102863.59
2023-04-04T14:28:00.652Z,102853.88
2023-04-04T14:30:27.190Z,102853.44
2023-04-04T14:32:54.176Z,102859.66
2023-04-04T14:35:20.694Z,102856.41
2023-04-04T14:37:47.082Z,102853.38
2023-04-04T14:40:13.893Z,102847.59
2023-04-04T14:42:40.305Z,102848.16
2023-04-04T14:45:07.862Z,102843.66
2023-04-04T14:47:35.005Z,102841.72
2023-04-04T14:50:01.718Z,102851.59
2023-04-04T14:52:29.623Z,102842.19
2023-04-04T14:54:56.585Z,102834.53
2023-04-04T14:57:23.161Z,102836.69
2023-04-04T14:59:49.519Z,102840.06
2023-04-04T15:02:16.217Z,102824.34
2023-04-04T15:04:42.838Z,102821.91
2023-04-04T15:07:09.474Z,102816.78
2023-04-04T15:09:35.937Z,102825.28
2023-04-04T15:12:02.466Z,102812.59
2023-04-04T15:14:28.958Z,102821.06
2023-04-04T15:16:55.420Z,102821.44
2023-04-04T15:19:21.803Z,102822.53
2023-04-04T15:21:48.929Z,102819.25
2023-04-04T15:24:15.430Z,102817.75
2023-04-04T15:26:41.805Z,102817.16
2023-04-04T15:29:08.151Z,102820.75
2023-04-04T15:31:34.615Z,102817.56
2023-04-04T15:34:01.582Z,102819.50
2023-04-04T15:36:28.987Z,102819.38
2023-04-04T15:38:56.062Z,102813.34
2023-04-04T15:41:23.139Z,102816.16
2023-04-04T15:43:49.555Z,102814.81
2023-04-04T15:46:16.166Z,102795.38
2023-04-04T15:48:42.607Z,102790.22
2023-04-04T15:51:08.934Z,102789.75
2023-04-04T15:53:36.283Z,102792.63
2023-04-04T15:56:02.705Z,102789.13
2023-04-04T15:58:29.166Z,102785.66
2023-04-04T16:00:55.952Z,102792.72
2023-04-04T16:03:24.469Z,102784.31
2023-04-04T16:05:51.022Z,102774.69
2023-04-04T16:08:18.163Z,102775.53
2023-04-04T16:10:44.717Z,102773.06
2023-04-04T16:13:12.957Z,102782.25
2023-04-04T16:15:39.505Z,102771.13
2023-04-04T16:18:06.970Z,102768.94
2023-04-04T16:20:33.345Z,102773.88
2023-04-04T16:22:59.696Z,102771.38
2023-04-04T16:25:26.309Z,102773.88
2023-04-04T16:27:52.795Z,102769.94
2023-04-04T16:30:19.207Z,102767.81
2023-04-04T16:32:49.239Z,102756.50
2023-04-04T16:35:16.078Z,102760.75
2023-04-04T16:37:42.422Z,102766.88
2023-04-04T16:40:09.300Z,102762.34
2023-04-04T16:42:35.758Z,102757.25
2023-04-04T16:45:02.293Z,102761.00
2023-04-04T16:47:28.646Z,102759.38
2023-04-04T16:49:55.194Z,102760.38
2023-04-04T16:52:21.554Z,102759.38
2023-04-04T16:54:47.923Z,102765.50
2023-04-04T16:57:14.308Z,102756.84
2023-04-04T16:59:40.701Z,102757.84
2023-04-04T17:02:08.286Z,102751.97
2023-04-04T17:04:34.877Z,102755.63
2023-04-04T17:07:02.420Z,102751.63
2023-04-04T17:09:28.760Z,102751.00
2023-04-04T17:11:57.158Z,102752.88
2023-04-04T17:14:25.516Z,102750.47
2023-04-04T17:16:53.219Z,102746.06
2023-04-04T17:19:19.731Z,102746.22
2023-04-04T17:21:46.956Z,102752.13
2023-04-04T17:24:13.551Z,102745.50
2023-04-04T17:26:39.995Z,102751.25
2023-04-04T17:29:06.612Z,102748.13
2023-04-04T17:31:33.262Z,102749.38
2023-04-04T17:33:59.705Z,102741.97
2023-04-04T17:36:27.023Z,102751.09
2023-04-04T17:38:53.530Z,102755.09
2023-04-04T17:41:19.965Z,102748.41
2023-04-04T17:43:46.352Z,102753.13
2023-04-04T17:46:12.781Z,102747.47
2023-04-04T17:48:39.270Z,102753.03
2023-04-04T17:51:07.067Z,102755.16
2023-04-04T17:53:34.747Z,102744.91
2023-04-04T17:56:01.279Z,102747.81
2023-04-04T17:58:27.697Z,102744.53
2023-04-04T18:00:55.689Z,102747.38
2023-04-04T18:03:25.404Z,102746.13
2023-04-04T18:05:52.652Z,102743.03
2023-04-04T18:08:19.016Z,102738.19
2023-04-04T18:10:45.804Z,102749.13
2023-04-04T18:13:12.231Z,102740.59
2023-04-04T18:15:38.681Z,102748.91
2023-04-04T18:18:06.193Z,102750.09
2023-04-04T18:20:35.198Z,102746.81
2023-04-04T18:23:03.156Z,102759.44
2023-04-04T18:25:31.226Z,102750.91
2023-04-04T18:27:57.596Z,102754.47
2023-04-04T18:30:24.226Z,102753.94
2023-04-04T18:32:50.903Z,102762.06
2023-04-04T18:35:17.274Z,102766.03
2023-04-04T18:37:43.630Z,102762.63
2023-04-04T18:40:10.253Z,102768.00
2023-04-04T18:42:36.718Z,102767.47
2023-04-04T18:45:03.466Z,102767.91
2023-04-04T18:47:29.809Z,102773.41
2023-04-04T18:49:56.175Z,102778.97
2023-04-04T18:52:22.532Z,102788.81
2023-04-04T18:54:49.863Z,102780.16
2023-04-04T18:57:16.417Z,102785.53
2023-04-04T18:59:42.799Z,102798.06
2023-04-04T19:02:09.161Z,102793.28
2023-04-04T19:04:36.048Z,102802.38
2023-04-04T19:07:08.492Z,102798.94
2023-04-04T19:09:36.416Z,102802.63
2023-04-04T19:12:03.540Z,102795.78
2023-04-04T19:14:30.225Z,102797.56
2023-04-04T19:16:56.675Z,102804.63
2023-04-04T19:19:23.109Z,102802.97
2023-04-04T19:21:49.538Z,102804.75
2023-04-04T19:24:16.273Z,102801.34
2023-04-04T19:26:43.373Z,102795.50
2023-04-04T19:29:09.748Z,102807.66
2023-04-04T19:31:36.176Z,102800.75
2023-04-04T19:34:03.728Z,102803.50
2023-04-04T19:36:35.728Z,102806.19
2023-04-04T19:39:02.051Z,102808.97
2023-04-04T19:41:36.293Z,102808.28
2023-04-04T19:44:04.198Z,102808.50
2023-04-04T19:46:32.962Z,102794.63
2023-04-04T19:49:03.086Z,102795.41
2023-04-04T19:51:29.625Z,102793.84
2023-04-04T19:53:57.963Z,102790.53
2023-04-04T19:56:27.015Z,102794.78
2023-04-04T19:59:02.099Z,102787.06
2023-04-04T20:01:30.022Z,102784.44
2023-04-04T20:03:57.242Z,102784.59
2023-04-04T20:06:27.592Z,102783.75
2023-04-04T20:09:10.203Z,102783.81
2023-04-04T20:11:36.699Z,102771.75
2023-04-04T20:14:06.977Z,102770.16
2023-04-04T20:16:33.712Z,102768.44
2023-04-04T20:19:02.148Z,102764.22
2023-04-04T20:21:31.546Z,102772.16
2023-04-04T20:24:08.549Z,102763.53
2023-04-04T20:26:35.224Z,102775.72
2023-04-04T20:29:15.992Z,102770.47
2023-04-04T20:31:45.319Z,102770.59
2023-04-04T20:34:37.461Z,102769.00
2023-04-04T20:37:22.005Z,102768.13
2023-04-04T20:39:58.849Z,102761.28
2023-04-04T20:42:31.796Z,102770.00
2023-04-04T20:45:13.700Z,102763.97
2023-04-04T20:48:00.567Z,102762.28
2023-04-04T20:50:27.313Z,102767.50
2023-04-04T20:53:03.445Z,102764.09
2023-04-04T20:55:31.668Z,102758.97
2023-04-04T20:58:08.553Z,102758.97
2023-04-04T21:00:42.459Z,102754.56
2023-04-04T21:03:29.690Z,102752.03
2023-04-04T21:06:14.726Z,102757.38
2023-04-04T21:08:42.786Z,102761.00
2023-04-04T21:11:10.963Z,102757.59
2023-04-04T21:13:40.605Z,102758.66
2023-04-04T21:16:18.298Z,102765.75
2023-04-04T21:18:45.712Z,102767.69
2023-04-04T21:21:17.462Z,102764.19
2023-04-04T21:23:49.593Z,102769.47
2023-04-04T21:26:27.622Z,102765.28
2023-04-04T21:28:54.693Z,102761.06
2023-04-04T21:31:24.416Z,102755.44
2023-04-04T21:33:53.809Z,102747.28
2023-04-04T21:36:27.192Z,102751.31
2023-04-04T21:38:55.726Z,102750.81
2023-04-04T21:41:28.566Z,102746.69
2023-04-04T21:43:58.311Z,102748.75
2023-04-04T21:46:29.897Z,102755.31
2023-04-04T21:48:56.350Z,102746.09
2023-04-04T21:51:22.747Z,102749.84
2023-04-04T21:53:50.513Z,102744.94
2023-04-04T21:56:17.865Z,102745.22
2023-04-04T21:58:44.474Z,102739.44
2023-04-04T22:01:11.359Z,102735.28
2023-04-04T22:03:38.377Z,102741.53
2023-04-04T22:06:05.430Z,102732.16
2023-04-04T22:08:31.949Z,102737.59
2023-04-04T22:11:01.870Z,102737.72
2023-04-04T22:13:35.210Z,102728.06
2023-04-04T22:16:04.443Z,102729.91
2023-04-04T22:18:31.003Z,102729.22
2023-04-04T22:20:58.380Z,102725.06
2023-04-04T22:23:25.548Z,102721.75
2023-04-04T22:25:52.088Z,102730.47
2023-04-04T22:28:18.478Z,102717.50
2023-04-04T22:30:44.839Z,102722.06
2023-04-04T22:33:11.964Z,102722.28
2023-04-04T22:35:39.524Z,102723.47
2023-04-04T22:38:06.313Z,102724.34
2023-04-04T22:40:33.976Z,102733.22
2023-04-04T22:43:01.411Z,102731.34
2023-04-04T22:45:29.519Z,102718.81
2023-04-04T22:47:57.530Z,102718.75
2023-04-04T22:50:24.889Z,102715.31
2023-04-04T22:52:54.509Z,102722.47
2023-04-04T22:55:23.711Z,102728.78
2023-04-04T22:57:50.521Z,102733.16
2023-04-04T23:00:17.584Z,102722.19
2023-04-04T23:02:46.119Z,102736.41
2023-04-04T23:05:14.276Z,102739.09
2023-04-04T23:07:41.982Z,102736.25
2023-04-04T23:10:11.189Z,102736.09
2023-04-04T23:12:38.476Z,102738.72
2023-04-04T23:15:06.725Z,102745.09
2023-04-04T23:17:34.695Z,102737.66
2023-04-04T23:20:01.932Z,102735.34
2023-04-04T23:22:29.078Z,102736.34
2023-04-04T23:24:55.541Z,102739.06
2023-04-04T23:27:21.913Z,102740.09
2023-04-04T23:29:50.453Z,102728.09
2023-04-04T23:32:16.839Z,102727.44
2023-04-04T23:34:43.207Z,102724.13
2023-04-04T23:37:09.630Z,102722.44
2023-04-04T23:39:36.007Z,102713.91
2023-04-04T23:42:02.601Z,102720.78
2023-04-04T23:44:28.972Z,102717.53
2023-04-04T23:46:55.714Z,102714.22
2023-04-04T23:49:22.241Z,102707.41
2023-04-04T23:51:48.641Z,102712.72
2023-04-04T23:54:15.434Z,102716.25
2023-04-04T23:56:41.803Z,102721.53
2023-04-04T23:59:08.393Z,102711.25
