createdAt,value
2018-07-11T00:01:48.041Z,3.90
2018-07-11T00:04:17.460Z,3.17
2018-07-11T00:06:46.542Z,3.87
2018-07-11T00:09:15.669Z,3.27
2018-07-11T00:11:44.782Z,3.10
2018-07-11T00:14:13.946Z,2.90
2018-07-11T00:16:48.540Z,3.03
2018-07-11T00:19:17.682Z,3.03
2018-07-11T00:21:46.787Z,2.90
2018-07-11T00:24:16.009Z,3.00
2018-07-11T00:26:45.178Z,3.33
2018-07-11T00:29:14.261Z,2.87
2018-07-11T00:31:43.348Z,3.13
2018-07-11T00:34:12.454Z,3.20
2018-07-11T00:36:41.640Z,2.90
2018-07-11T00:39:10.846Z,2.97
2018-07-11T00:41:39.933Z,2.83
2018-07-11T00:44:09.034Z,3.00
2018-07-11T00:46:38.126Z,3.00
2018-07-11T00:49:07.391Z,2.90
2018-07-11T00:51:36.521Z,3.07
2018-07-11T00:54:05.623Z,2.83
2018-07-11T00:56:34.751Z,2.80
2018-07-11T00:59:09.235Z,3.20
2018-07-11T01:01:39.785Z,2.80
2018-07-11T01:04:09.264Z,3.13
2018-07-11T01:06:38.382Z,3.53
2018-07-11T01:09:07.483Z,3.27
2018-07-11T01:11:37.137Z,2.60
2018-07-11T01:14:06.539Z,2.63
2018-07-11T01:16:35.675Z,2.60
2018-07-11T01:19:06.767Z,2.97
2018-07-11T01:21:41.238Z,2.33
2018-07-11T01:24:10.357Z,3.10
2018-07-11T01:26:40.210Z,3.27
2018-07-11T01:29:09.815Z,2.77
2018-07-11T01:31:38.954Z,2.87
2018-07-11T01:34:08.061Z,2.87
2018-07-11T01:36:37.134Z,3.13
2018-07-11T01:39:06.257Z,3.10
2018-07-11T01:41:35.367Z,3.30
2018-07-11T01:44:09.893Z,2.90
2018-07-11T01:46:47.773Z,3.10
2018-07-11T01:49:22.607Z,3.20
2018-07-11T01:52:03.117Z,3.00
2018-07-11T01:54:32.231Z,2.73
2018-07-11T01:57:01.313Z,3.33
2018-07-11T01:59:35.038Z,2.90
2018-07-11T02:02:04.786Z,2.70
2018-07-11T02:04:36.285Z,3.10
2018-07-11T02:07:06.961Z,2.33
2018-07-11T02:09:36.055Z,2.50
2018-07-11T02:12:05.748Z,3.17
2018-07-11T02:14:35.676Z,3.03
2018-07-11T02:17:05.037Z,2.80
2018-07-11T02:19:34.159Z,2.93
2018-07-11T02:22:03.263Z,2.93
2018-07-11T02:24:32.323Z,2.60
2018-07-11T02:27:01.592Z,2.30
2018-07-11T02:29:36.303Z,2.70
2018-07-11T02:32:05.407Z,3.20
2018-07-11T02:34:35.641Z,2.27
2018-07-11T02:37:05.357Z,2.63
2018-07-11T02:39:34.667Z,2.90
2018-07-11T02:42:03.808Z,2.77
2018-07-11T02:44:32.995Z,2.97
2018-07-11T02:48:07.133Z,2.73
2018-07-11T02:50:36.225Z,3.03
2018-07-11T02:53:05.486Z,2.50
2018-07-11T02:55:34.590Z,2.90
2018-07-11T02:58:03.736Z,3.77
2018-07-11T03:00:32.803Z,7.17
2018-07-11T03:03:01.930Z,6.63
2018-07-11T03:05:31.194Z,8.77
2018-07-11T03:08:00.301Z,8.23
2018-07-11T03:10:29.439Z,9.00
2018-07-11T03:12:58.696Z,7.00
2018-07-11T03:15:27.797Z,9.43
2018-07-11T03:17:56.891Z,7.97
2018-07-11T03:20:26.005Z,7.77
2018-07-11T03:22:55.066Z,8.50
2018-07-11T03:25:30.683Z,8.47
2018-07-11T03:27:59.812Z,8.57
2018-07-11T03:30:28.895Z,8.17
2018-07-11T03:32:57.985Z,7.90
2018-07-11T03:35:27.113Z,7.50
2018-07-11T03:37:56.214Z,9.17
2018-07-11T03:40:25.321Z,9.03
2018-07-11T03:42:54.442Z,7.97
2018-07-11T03:45:23.584Z,9.17
2018-07-11T03:47:53.015Z,8.07
2018-07-11T03:50:22.205Z,8.33
2018-07-11T03:52:51.291Z,8.27
2018-07-11T03:55:20.379Z,7.47
2018-07-11T03:57:49.500Z,8.30
2018-07-11T04:00:18.697Z,7.43
2018-07-11T04:02:47.775Z,8.30
2018-07-11T04:05:16.991Z,8.90
2018-07-11T04:07:46.035Z,6.50
2018-07-11T04:10:15.162Z,8.27
2018-07-11T04:12:44.473Z,8.43
2018-07-11T04:15:13.563Z,8.83
2018-07-11T04:17:42.653Z,7.67
2018-07-11T04:20:11.761Z,8.53
2018-07-11T04:22:40.859Z,8.07
2018-07-11T04:25:09.957Z,7.57
2018-07-11T04:27:39.061Z,7.70
2018-07-11T04:30:08.136Z,6.77
2018-07-11T04:32:37.267Z,8.30
2018-07-11T04:35:06.435Z,7.73
2018-07-11T04:37:35.513Z,8.00
2018-07-11T04:40:04.639Z,7.37
2018-07-11T04:42:33.782Z,7.63
2018-07-11T04:45:03.027Z,7.20
2018-07-11T04:47:32.127Z,7.33
2018-07-11T04:50:01.318Z,7.03
2018-07-11T04:52:30.408Z,7.37
2018-07-11T04:54:59.951Z,7.60
2018-07-11T04:57:29.103Z,7.30
2018-07-11T04:59:58.211Z,6.90
2018-07-11T05:02:27.286Z,7.67
2018-07-11T05:04:56.360Z,7.90
2018-07-11T05:07:25.440Z,7.27
2018-07-11T05:09:54.583Z,7.13
2018-07-11T05:12:23.676Z,6.50
2018-07-11T05:14:52.755Z,7.63
2018-07-11T05:17:21.852Z,6.37
2018-07-11T05:19:50.967Z,6.60
2018-07-11T05:22:20.185Z,6.67
2018-07-11T05:24:49.287Z,6.73
2018-07-11T05:27:18.477Z,6.27
2018-07-11T05:29:47.552Z,6.90
2018-07-11T05:32:22.331Z,6.17
2018-07-11T05:34:56.907Z,5.57
2018-07-11T05:37:26.114Z,6.90
2018-07-11T05:39:55.188Z,6.77
2018-07-11T05:42:24.309Z,5.77
2018-07-11T05:44:53.584Z,6.73
2018-07-11T05:47:22.675Z,6.00
2018-07-11T05:49:51.781Z,6.10
2018-07-11T05:52:20.996Z,4.87
2018-07-11T05:54:50.098Z,6.00
2018-07-11T05:57:24.744Z,5.83
2018-07-11T05:59:59.241Z,6.17
2018-07-11T06:02:28.524Z,5.53
2018-07-11T06:04:57.617Z,5.60
2018-07-11T06:07:26.710Z,5.10
2018-07-11T06:09:55.828Z,5.83
2018-07-11T06:12:25.186Z,6.40
2018-07-11T06:14:54.319Z,5.83
2018-07-11T06:17:23.415Z,5.27
2018-07-11T06:19:52.540Z,5.40
2018-07-11T06:22:21.962Z,5.20
2018-07-11T06:24:51.206Z,5.33
2018-07-11T06:27:20.284Z,5.50
2018-07-11T06:29:49.407Z,5.03
2018-07-11T06:32:18.508Z,4.87
2018-07-11T06:34:47.614Z,5.07
2018-07-11T06:37:16.698Z,5.57
2018-07-11T06:39:45.788Z,5.07
2018-07-11T06:42:14.874Z,5.03
2018-07-11T06:44:44.100Z,5.00
2018-07-11T06:47:13.292Z,4.87
2018-07-11T06:49:44.302Z,5.07
2018-07-11T06:52:13.502Z,4.30
2018-07-11T06:54:42.828Z,4.80
2018-07-11T06:57:11.940Z,3.83
2018-07-11T06:59:41.016Z,4.90
2018-07-11T07:02:10.112Z,4.87
2018-07-11T07:04:39.243Z,4.43
2018-07-11T07:07:08.405Z,4.70
2018-07-11T07:09:37.548Z,4.47
2018-07-11T07:12:07.000Z,4.30
2018-07-11T07:14:36.201Z,4.97
2018-07-11T07:17:05.400Z,5.27
2018-07-11T07:19:34.718Z,4.90
2018-07-11T07:22:03.809Z,4.47
2018-07-11T07:24:32.901Z,5.17
2018-07-11T07:27:02.097Z,4.00
2018-07-11T07:29:31.177Z,4.53
2018-07-11T07:32:00.272Z,5.00
2018-07-11T07:34:29.370Z,4.27
2018-07-11T07:36:58.498Z,3.73
2018-07-11T07:39:27.895Z,4.27
2018-07-11T07:41:57.071Z,4.20
2018-07-11T07:44:26.156Z,4.27
2018-07-11T07:47:01.369Z,4.27
2018-07-11T07:49:32.093Z,4.10
2018-07-11T07:52:01.497Z,4.40
2018-07-11T07:54:30.756Z,4.53
2018-07-11T07:56:59.986Z,4.27
2018-07-11T07:59:29.232Z,4.37
2018-07-11T08:01:58.349Z,4.33
2018-07-11T08:04:27.536Z,4.50
2018-07-11T08:06:56.673Z,4.00
2018-07-11T08:09:25.932Z,4.10
2018-07-11T08:11:55.016Z,3.20
2018-07-11T08:14:24.116Z,4.17
2018-07-11T08:16:53.207Z,3.77
2018-07-11T08:19:22.319Z,3.10
2018-07-11T08:21:51.398Z,3.53
2018-07-11T08:24:31.844Z,3.37
2018-07-11T08:27:12.441Z,3.77
2018-07-11T08:30:55.968Z,3.17
2018-07-11T08:34:47.568Z,3.60
2018-07-11T08:38:25.822Z,3.23
2018-07-11T08:41:06.144Z,3.53
2018-07-11T08:43:54.052Z,3.57
2018-07-11T08:47:39.040Z,3.30
2018-07-11T08:50:35.136Z,3.47
2018-07-11T08:54:20.748Z,3.03
2018-07-11T08:57:35.020Z,2.63
2018-07-11T09:00:14.738Z,2.90
2018-07-11T09:04:15.624Z,3.10
2018-07-11T09:09:06.595Z,2.83
2018-07-11T09:11:44.626Z,2.73
2018-07-11T09:14:25.875Z,3.30
2018-07-11T09:19:09.108Z,3.37
2018-07-11T09:21:55.418Z,2.73
2018-07-11T09:24:42.583Z,2.60
2018-07-11T09:27:12.092Z,3.33
2018-07-11T09:29:42.112Z,2.87
2018-07-11T09:32:11.921Z,2.80
2018-07-11T09:34:41.316Z,2.47
2018-07-11T09:37:10.444Z,2.30
2018-07-11T09:39:39.874Z,2.23
2018-07-11T09:42:08.956Z,2.83
2018-07-11T09:44:38.155Z,2.87
2018-07-11T09:47:12.556Z,2.67
2018-07-11T09:49:41.693Z,2.27
2018-07-11T09:52:10.919Z,2.60
2018-07-11T09:54:40.182Z,2.50
2018-07-11T09:57:09.258Z,2.53
2018-07-11T09:59:38.464Z,3.00
2018-07-11T10:02:07.557Z,2.30
2018-07-11T10:04:36.770Z,2.27
2018-07-11T10:07:06.324Z,2.03
2018-07-11T10:09:35.474Z,2.50
2018-07-11T10:12:10.257Z,2.90
2018-07-11T10:14:39.400Z,2.20
2018-07-11T10:17:08.481Z,2.40
2018-07-11T10:19:37.545Z,2.17
2018-07-11T10:22:06.694Z,2.20
2018-07-11T10:24:35.858Z,2.37
2018-07-11T10:27:04.992Z,2.17
2018-07-11T10:29:34.155Z,2.07
2018-07-11T10:32:03.229Z,2.87
2018-07-11T10:34:32.304Z,2.07
2018-07-11T10:37:01.401Z,2.63
2018-07-11T10:39:30.560Z,2.57
2018-07-11T10:41:59.656Z,2.20
2018-07-11T10:44:28.750Z,2.00
2018-07-11T10:47:03.204Z,2.40
2018-07-11T10:49:32.380Z,1.87
2018-07-11T10:52:01.566Z,2.40
2018-07-11T10:54:30.742Z,2.10
2018-07-11T10:56:59.903Z,2.30
2018-07-11T10:59:29.119Z,2.40
2018-07-11T11:01:58.284Z,2.20
2018-07-11T11:04:27.359Z,2.40
2018-07-11T11:06:56.684Z,2.10
2018-07-11T11:09:25.952Z,1.90
2018-07-11T11:11:55.151Z,2.37
2018-07-11T11:14:24.266Z,2.30
2018-07-11T11:16:53.532Z,2.07
2018-07-11T11:19:22.623Z,2.33
2018-07-11T11:21:51.847Z,2.33
2018-07-11T11:24:20.934Z,1.83
2018-07-11T11:26:50.131Z,2.20
2018-07-11T11:29:19.217Z,2.10
2018-07-11T11:31:48.349Z,2.13
2018-07-11T11:34:17.611Z,1.77
2018-07-11T11:36:46.709Z,2.00
2018-07-11T11:39:15.857Z,2.70
2018-07-11T11:41:45.044Z,1.93
2018-07-11T11:44:14.299Z,1.73
2018-07-11T11:46:49.237Z,1.97
2018-07-11T11:49:18.419Z,1.80
2018-07-11T11:51:47.540Z,2.00
2018-07-11T11:54:16.731Z,1.70
2018-07-11T11:56:46.093Z,2.27
2018-07-11T11:59:15.181Z,1.53
2018-07-11T12:01:44.325Z,2.23
2018-07-11T12:04:13.689Z,2.07
2018-07-11T12:06:42.812Z,2.07
2018-07-11T12:09:17.918Z,1.63
2018-07-11T12:11:52.567Z,2.30
2018-07-11T12:14:21.675Z,1.90
2018-07-11T12:16:50.777Z,1.90
2018-07-11T12:19:19.984Z,1.77
2018-07-11T12:21:49.069Z,2.40
2018-07-11T12:24:18.212Z,1.90
2018-07-11T12:26:47.297Z,2.10
2018-07-11T12:29:16.547Z,2.00
2018-07-11T12:31:45.759Z,2.33
2018-07-11T12:34:14.849Z,2.23
2018-07-11T12:36:49.394Z,1.83
2018-07-11T12:39:18.471Z,2.23
2018-07-11T12:41:47.593Z,2.10
2018-07-11T12:44:16.754Z,2.17
2018-07-11T12:46:45.860Z,2.20
2018-07-11T12:49:14.952Z,1.93
2018-07-11T12:51:44.053Z,2.17
2018-07-11T12:54:13.146Z,2.07
2018-07-11T12:56:48.985Z,2.30
2018-07-11T12:59:18.131Z,2.23
2018-07-11T13:01:53.171Z,1.93
2018-07-11T13:04:23.681Z,2.40
2018-07-11T13:06:52.853Z,2.00
2018-07-11T13:09:21.920Z,2.30
2018-07-11T13:11:51.024Z,2.30
2018-07-11T13:14:20.107Z,2.27
2018-07-11T13:16:49.283Z,2.27
2018-07-11T13:19:18.441Z,2.33
2018-07-11T13:21:47.551Z,2.00
2018-07-11T13:24:17.141Z,2.53
2018-07-11T13:26:46.233Z,2.47
2018-07-11T13:29:15.335Z,2.27
2018-07-11T13:31:44.415Z,1.97
2018-07-11T13:34:13.529Z,2.23
2018-07-11T13:36:42.621Z,2.10
2018-07-11T13:39:18.638Z,2.40
2018-07-11T13:41:48.761Z,2.33
2018-07-11T13:44:17.902Z,2.27
2018-07-11T13:46:47.451Z,2.13
2018-07-11T13:49:16.543Z,1.97
2018-07-11T13:51:45.629Z,2.00
2018-07-11T13:54:14.809Z,1.97
2018-07-11T13:56:43.988Z,2.40
2018-07-11T13:59:13.363Z,1.83
2018-07-11T14:01:42.533Z,2.03
2018-07-11T14:04:11.789Z,2.37
2018-07-11T14:06:40.883Z,1.97
2018-07-11T14:09:09.985Z,2.03
2018-07-11T14:11:39.079Z,2.03
2018-07-11T14:14:08.188Z,2.10
2018-07-11T14:16:37.466Z,2.13
2018-07-11T14:19:06.576Z,2.40
2018-07-11T14:21:35.660Z,2.40
2018-07-11T14:24:04.760Z,2.17
2018-07-11T14:26:33.856Z,2.40
2018-07-11T14:29:03.351Z,1.80
2018-07-11T14:31:35.809Z,2.00
2018-07-11T14:34:06.831Z,1.80
2018-07-11T14:36:36.349Z,2.20
2018-07-11T14:39:07.209Z,1.93
2018-07-11T14:41:36.383Z,2.20
2018-07-11T14:44:05.472Z,1.67
2018-07-11T14:46:35.588Z,2.20
2018-07-11T14:49:04.825Z,2.17
2018-07-11T14:51:34.487Z,2.13
2018-07-11T14:54:03.509Z,2.03
2018-07-11T14:56:32.616Z,2.00
2018-07-11T14:59:01.725Z,2.00
2018-07-11T15:01:30.925Z,2.60
2018-07-11T15:04:00.030Z,2.40
2018-07-11T15:06:29.107Z,1.93
2018-07-11T15:08:58.367Z,1.97
2018-07-11T15:11:27.619Z,2.20
2018-07-11T15:13:56.695Z,2.33
2018-07-11T15:16:25.763Z,2.10
2018-07-11T15:18:54.897Z,2.00
2018-07-11T15:21:23.985Z,2.17
2018-07-11T15:23:53.119Z,2.10
2018-07-11T15:26:22.279Z,2.23
2018-07-11T15:28:51.635Z,2.20
2018-07-11T15:31:20.887Z,2.20
2018-07-11T15:33:51.116Z,2.23
2018-07-11T15:36:20.327Z,2.60
2018-07-11T15:38:49.403Z,1.60
2018-07-11T15:41:18.487Z,1.90
2018-07-11T15:43:48.108Z,2.27
2018-07-11T15:46:22.835Z,1.70
2018-07-11T15:48:57.481Z,1.97
2018-07-11T15:51:26.747Z,2.30
2018-07-11T15:53:55.872Z,1.60
2018-07-11T15:56:25.065Z,1.97
2018-07-11T15:59:01.437Z,2.00
2018-07-11T16:01:30.745Z,2.00
2018-07-11T16:03:59.904Z,2.00
2018-07-11T16:06:28.979Z,2.23
2018-07-11T16:09:01.119Z,2.10
2018-07-11T16:11:30.219Z,2.67
2018-07-11T16:13:59.385Z,1.60
2018-07-11T16:16:28.463Z,2.47
2018-07-11T16:18:57.561Z,2.40
2018-07-11T16:21:26.661Z,2.23
2018-07-11T16:23:56.036Z,1.83
2018-07-11T16:26:25.153Z,2.10
2018-07-11T16:28:54.304Z,2.13
2018-07-11T16:31:23.391Z,2.27
2018-07-11T16:33:52.535Z,2.07
2018-07-11T16:36:21.656Z,1.90
2018-07-11T16:38:50.723Z,2.23
2018-07-11T16:41:19.835Z,2.10
2018-07-11T16:43:48.921Z,2.37
2018-07-11T16:46:18.020Z,1.93
2018-07-11T16:48:47.433Z,2.00
2018-07-11T16:51:16.553Z,2.10
2018-07-11T16:53:45.740Z,2.50
2018-07-11T16:56:14.835Z,2.40
2018-07-11T16:59:04.168Z,2.27
2018-07-11T17:01:39.982Z,1.87
2018-07-11T17:04:09.153Z,2.63
2018-07-11T17:06:38.326Z,2.17
2018-07-11T17:09:07.591Z,2.67
2018-07-11T17:11:36.959Z,2.67
2018-07-11T17:14:06.441Z,2.70
2018-07-11T17:16:39.583Z,2.50
2018-07-11T17:19:12.607Z,2.80
2018-07-11T17:21:47.938Z,2.57
2018-07-11T17:24:18.259Z,2.90
2018-07-11T17:26:48.793Z,2.97
2018-07-11T17:29:24.209Z,3.07
2018-07-11T17:32:04.429Z,2.47
2018-07-11T17:34:34.163Z,2.90
2018-07-11T17:37:04.883Z,2.77
2018-07-11T17:39:45.144Z,3.10
2018-07-11T17:42:16.587Z,3.03
2018-07-11T17:44:50.212Z,2.63
2018-07-11T17:47:21.593Z,2.77
2018-07-11T17:49:57.542Z,3.10
2018-07-11T17:52:27.927Z,3.13
2018-07-11T17:55:13.599Z,3.10
2018-07-11T17:57:48.555Z,3.00
2018-07-11T18:00:24.015Z,2.80
2018-07-11T18:03:00.482Z,3.03
2018-07-11T18:05:35.736Z,3.10
2018-07-11T18:08:07.394Z,3.60
2018-07-11T18:10:45.225Z,3.60
2018-07-11T18:13:26.910Z,3.70
2018-07-11T18:17:10.625Z,3.20
2018-07-11T18:19:46.569Z,4.43
2018-07-11T18:22:29.035Z,4.67
2018-07-11T18:25:08.367Z,3.90
2018-07-11T18:27:48.738Z,4.00
2018-07-11T18:30:28.977Z,3.90
2018-07-11T18:33:10.118Z,4.00
2018-07-11T18:35:51.941Z,4.30
2018-07-11T18:38:22.685Z,4.00
2018-07-11T18:40:56.657Z,4.40
2018-07-11T18:43:41.702Z,6.17
2018-07-11T18:46:21.768Z,6.87
2018-07-11T18:48:56.976Z,8.70
2018-07-11T18:51:40.244Z,9.50
2018-07-11T18:54:11.295Z,9.77
2018-07-11T18:56:52.902Z,9.27
2018-07-11T18:59:29.410Z,9.57
2018-07-11T19:02:04.595Z,10.90
2018-07-11T19:05:11.669Z,8.27
2018-07-11T19:07:49.517Z,7.67
2018-07-11T19:10:30.022Z,7.00
2018-07-11T19:13:00.050Z,6.40
2018-07-11T19:15:37.308Z,5.67
2018-07-11T19:18:18.968Z,5.50
2018-07-11T19:21:24.754Z,5.60
2018-07-11T19:24:04.316Z,4.93
2018-07-11T19:26:42.247Z,5.13
2018-07-11T19:29:35.794Z,4.83
2018-07-11T19:32:15.827Z,4.83
2018-07-11T19:37:05.540Z,4.60
2018-07-11T19:39:43.857Z,4.83
2018-07-11T19:44:28.933Z,4.70
2018-07-11T19:47:07.980Z,4.67
2018-07-11T19:49:50.794Z,4.50
2018-07-11T19:52:28.276Z,4.40
2018-07-11T19:57:06.668Z,4.57
2018-07-11T19:59:35.853Z,4.17
2018-07-11T20:02:04.960Z,4.40
2018-07-11T20:04:34.146Z,3.87
2018-07-11T20:07:03.236Z,3.80
2018-07-11T20:09:32.548Z,4.80
2018-07-11T20:12:01.629Z,4.00
2018-07-11T20:14:30.998Z,3.90
2018-07-11T20:17:00.099Z,4.10
2018-07-11T20:19:29.238Z,4.43
2018-07-11T20:21:58.524Z,5.00
2018-07-11T20:24:27.738Z,5.00
2018-07-11T20:26:56.908Z,4.70
2018-07-11T20:29:26.015Z,4.17
2018-07-11T20:31:55.364Z,4.50
2018-07-11T20:34:24.443Z,5.13
2018-07-11T20:36:59.054Z,4.80
2018-07-11T20:39:28.869Z,4.57
2018-07-11T20:41:58.476Z,4.47
2018-07-11T20:44:27.630Z,3.87
2018-07-11T20:46:56.756Z,4.37
2018-07-11T20:49:31.128Z,4.63
2018-07-11T20:52:00.274Z,4.10
2018-07-11T20:54:29.354Z,4.57
2018-07-11T20:56:58.811Z,4.17
2018-07-11T20:59:39.092Z,4.43
2018-07-11T21:02:19.531Z,4.53
2018-07-11T21:07:09.868Z,4.67
2018-07-11T21:09:50.216Z,3.97
2018-07-11T21:12:48.685Z,4.13
2018-07-11T21:15:48.506Z,4.23
2018-07-11T21:19:21.353Z,4.00
2018-07-11T21:21:50.427Z,4.60
2018-07-11T21:24:19.528Z,4.30
2018-07-11T21:26:48.645Z,3.97
2018-07-11T21:29:17.816Z,4.00
2018-07-11T21:31:46.938Z,4.37
2018-07-11T21:34:16.020Z,4.13
2018-07-11T21:36:45.104Z,4.23
2018-07-11T21:39:14.203Z,4.47
2018-07-11T21:41:43.296Z,4.50
2018-07-11T21:44:12.401Z,4.53
2018-07-11T21:46:41.474Z,4.23
2018-07-11T21:49:10.642Z,4.73
2018-07-11T21:51:39.781Z,4.30
2018-07-11T21:54:09.076Z,4.00
2018-07-11T21:56:38.174Z,4.13
2018-07-11T21:59:07.244Z,4.47
2018-07-11T22:01:36.348Z,4.47
2018-07-11T22:04:05.584Z,4.13
2018-07-11T22:06:34.656Z,4.93
2018-07-11T22:09:04.332Z,3.47
2018-07-11T22:11:38.908Z,3.90
2018-07-11T22:14:08.000Z,3.77
2018-07-11T22:16:37.300Z,3.93
2018-07-11T22:19:06.374Z,3.40
2018-07-11T22:21:34.384Z,3.57
2018-07-11T22:24:02.419Z,3.87
2018-07-11T22:26:30.440Z,4.07
2018-07-11T22:28:58.506Z,3.97
2018-07-11T22:31:26.684Z,3.90
2018-07-11T22:33:54.937Z,3.57
2018-07-11T22:36:22.941Z,3.43
2018-07-11T22:38:50.964Z,3.90
2018-07-11T22:41:18.987Z,3.40
2018-07-11T22:43:47.004Z,3.90
2018-07-11T22:46:15.020Z,4.20
2018-07-11T22:48:43.036Z,3.73
2018-07-11T22:51:11.065Z,3.87
2018-07-11T22:53:39.091Z,3.23
2018-07-11T22:56:07.164Z,4.07
2018-07-11T22:58:40.760Z,3.73
2018-07-11T23:01:08.846Z,3.93
2018-07-11T23:03:36.864Z,3.57
2018-07-11T23:06:04.876Z,3.33
2018-07-11T23:08:32.900Z,2.83
2018-07-11T23:11:00.916Z,3.37
2018-07-11T23:13:28.928Z,3.33
2018-07-11T23:15:56.992Z,3.43
2018-07-11T23:18:25.004Z,3.17
2018-07-11T23:20:57.765Z,3.00
2018-07-11T23:23:25.777Z,3.13
2018-07-11T23:25:53.793Z,4.10
2018-07-11T23:28:21.809Z,3.70
2018-07-11T23:30:49.841Z,3.97
2018-07-11T23:33:17.872Z,3.37
2018-07-11T23:35:45.889Z,3.10
2018-07-11T23:38:14.034Z,3.10
2018-07-11T23:40:42.209Z,3.27
2018-07-11T23:43:10.224Z,3.13
2018-07-11T23:45:38.261Z,3.20
2018-07-11T23:48:06.286Z,2.83
2018-07-11T23:50:34.291Z,3.33
2018-07-11T23:53:02.315Z,3.00
2018-07-11T23:55:30.320Z,3.23
2018-07-11T23:57:58.356Z,2.90
