createdAt,value
2018-11-03T00:01:27.624Z,99.90
2018-11-03T00:04:30.768Z,99.90
2018-11-03T00:07:33.827Z,99.90
2018-11-03T00:10:36.848Z,99.90
2018-11-03T00:13:39.914Z,99.90
2018-11-03T00:16:42.968Z,99.90
2018-11-03T00:19:46.095Z,99.90
2018-11-03T00:22:49.116Z,99.90
2018-11-03T00:25:52.204Z,99.90
2018-11-03T00:28:55.457Z,99.90
2018-11-03T00:31:58.469Z,99.90
2018-11-03T00:35:01.503Z,99.90
2018-11-03T00:38:04.751Z,99.90
2018-11-03T00:41:08.088Z,99.90
2018-11-03T00:44:11.144Z,99.90
2018-11-03T00:47:14.166Z,99.90
2018-11-03T00:50:17.234Z,99.90
2018-11-03T00:53:20.255Z,99.90
2018-11-03T00:56:23.308Z,99.90
2018-11-03T00:59:26.327Z,99.90
2018-11-03T01:02:29.395Z,99.90
2018-11-03T01:05:32.417Z,99.90
2018-11-03T01:08:35.455Z,99.90
2018-11-03T01:11:38.665Z,99.90
2018-11-03T01:14:41.660Z,99.90
2018-11-03T01:17:44.784Z,99.90
2018-11-03T01:20:47.844Z,99.90
2018-11-03T01:23:50.911Z,99.90
2018-11-03T01:26:53.927Z,99.90
2018-11-03T01:29:56.947Z,99.90
2018-11-03T01:32:59.908Z,99.90
2018-11-03T01:36:03.039Z,99.90
2018-11-03T01:39:08.481Z,99.90
2018-11-03T01:42:11.562Z,99.90
2018-11-03T01:45:14.532Z,99.90
2018-11-03T01:48:17.531Z,99.90
2018-11-03T01:51:20.513Z,99.90
2018-11-03T01:54:23.735Z,99.90
2018-11-03T01:57:26.704Z,99.90
2018-11-03T02:00:29.839Z,99.90
2018-11-03T02:03:32.883Z,99.90
2018-11-03T02:06:35.908Z,99.90
2018-11-03T02:09:39.068Z,99.90
2018-11-03T02:12:42.191Z,99.90
2018-11-03T02:15:45.331Z,99.90
2018-11-03T02:18:48.380Z,99.90
2018-11-03T02:21:51.440Z,99.90
2018-11-03T02:24:54.779Z,99.90
2018-11-03T02:27:57.836Z,99.90
2018-11-03T02:31:01.163Z,99.90
2018-11-03T02:34:04.222Z,99.90
2018-11-03T02:37:07.240Z,99.90
2018-11-03T02:40:11.784Z,99.90
2018-11-03T02:43:15.211Z,99.90
2018-11-03T02:46:18.228Z,99.90
2018-11-03T02:49:21.251Z,99.90
2018-11-03T02:52:24.311Z,99.90
2018-11-03T02:55:27.332Z,99.90
2018-11-03T02:58:30.396Z,99.90
2018-11-03T03:01:33.723Z,99.90
2018-11-03T03:04:36.788Z,99.90
2018-11-03T03:07:39.959Z,99.90
2018-11-03T03:10:42.968Z,99.90
2018-11-03T03:13:46.092Z,99.90
2018-11-03T03:16:49.465Z,99.90
2018-11-03T03:19:52.483Z,99.90
2018-11-03T03:22:55.709Z,99.90
2018-11-03T03:25:58.797Z,99.90
2018-11-03T03:29:01.966Z,99.90
2018-11-03T03:32:05.368Z,99.90
2018-11-03T03:35:08.632Z,99.90
2018-11-03T03:38:11.692Z,99.90
2018-11-03T03:41:14.721Z,99.90
2018-11-03T03:44:17.991Z,99.90
2018-11-03T03:47:21.003Z,99.90
2018-11-03T03:50:24.024Z,99.90
2018-11-03T03:53:27.083Z,99.90
2018-11-03T03:56:30.136Z,99.90
2018-11-03T03:59:33.169Z,99.90
2018-11-03T04:02:36.295Z,99.90
2018-11-03T04:05:39.458Z,99.90
2018-11-03T04:08:42.484Z,99.90
2018-11-03T04:11:45.543Z,99.90
2018-11-03T04:14:48.975Z,99.90
2018-11-03T04:17:52.032Z,99.90
2018-11-03T04:20:55.051Z,99.90
2018-11-03T04:23:58.343Z,99.90
2018-11-03T04:27:01.448Z,99.90
2018-11-03T04:30:06.832Z,99.90
2018-11-03T04:33:09.860Z,99.90
2018-11-03T04:36:12.871Z,99.90
2018-11-03T04:39:15.976Z,99.90
2018-11-03T04:42:19.006Z,99.90
2018-11-03T04:45:22.131Z,99.90
2018-11-03T04:48:25.109Z,99.90
2018-11-03T04:51:28.648Z,99.90
2018-11-03T04:54:31.600Z,99.90
2018-11-03T04:57:34.620Z,99.90
2018-11-03T05:00:37.604Z,99.90
2018-11-03T05:03:40.728Z,99.90
2018-11-03T05:06:43.768Z,99.90
2018-11-03T05:09:46.902Z,99.90
2018-11-03T05:12:49.952Z,99.90
2018-11-03T05:15:53.083Z,99.90
2018-11-03T05:18:56.036Z,99.90
2018-11-03T05:21:59.164Z,99.90
2018-11-03T05:25:02.220Z,99.90
2018-11-03T05:28:05.443Z,99.90
2018-11-03T05:31:08.529Z,99.90
2018-11-03T05:34:11.635Z,99.90
2018-11-03T05:37:14.596Z,99.90
2018-11-03T05:40:17.612Z,99.90
2018-11-03T05:43:20.677Z,99.90
2018-11-03T05:46:24.722Z,99.90
2018-11-03T05:49:27.683Z,99.90
2018-11-03T05:52:30.700Z,99.90
2018-11-03T05:55:33.764Z,99.90
2018-11-03T05:58:36.786Z,99.90
2018-11-03T06:01:39.827Z,99.90
2018-11-03T06:04:42.864Z,99.90
2018-11-03T06:07:45.827Z,99.90
2018-11-03T06:10:48.848Z,99.90
2018-11-03T06:13:51.909Z,99.90
2018-11-03T06:16:54.941Z,99.90
2018-11-03T06:19:57.997Z,99.90
2018-11-03T06:23:01.061Z,99.90
2018-11-03T06:26:04.075Z,99.90
2018-11-03T06:29:07.096Z,99.90
2018-11-03T06:32:10.172Z,99.90
2018-11-03T06:35:13.353Z,99.90
2018-11-03T06:38:16.344Z,99.90
2018-11-03T06:41:19.389Z,99.90
2018-11-03T06:44:22.428Z,99.90
2018-11-03T06:47:25.465Z,99.90
2018-11-03T06:50:29.120Z,99.90
2018-11-03T06:53:32.184Z,99.90
2018-11-03T06:56:35.188Z,99.90
2018-11-03T06:59:38.325Z,99.90
2018-11-03T07:02:41.387Z,99.90
2018-11-03T07:05:44.424Z,99.90
2018-11-03T07:08:47.476Z,99.90
2018-11-03T07:11:50.571Z,99.90
2018-11-03T07:14:53.565Z,99.90
2018-11-03T07:17:56.583Z,99.90
2018-11-03T07:20:59.651Z,99.90
2018-11-03T07:24:02.665Z,99.90
2018-11-03T07:27:05.723Z,99.90
2018-11-03T07:30:11.229Z,99.90
2018-11-03T07:33:14.264Z,99.90
2018-11-03T07:36:17.392Z,99.90
2018-11-03T07:39:20.455Z,99.90
2018-11-03T07:42:23.544Z,99.90
2018-11-03T07:45:26.531Z,99.90
2018-11-03T07:48:29.575Z,99.90
2018-11-03T07:51:32.612Z,99.90
2018-11-03T07:54:35.645Z,99.90
2018-11-03T07:57:39.007Z,99.90
2018-11-03T08:00:42.177Z,99.90
2018-11-03T08:03:45.188Z,99.90
2018-11-03T08:06:48.216Z,99.90
2018-11-03T08:09:51.273Z,99.90
2018-11-03T08:12:54.303Z,99.90
2018-11-03T08:15:57.356Z,99.90
2018-11-03T08:19:00.483Z,99.90
2018-11-03T08:22:03.540Z,99.90
2018-11-03T08:25:06.868Z,99.90
2018-11-03T08:28:09.931Z,99.90
2018-11-03T08:31:12.960Z,99.90
2018-11-03T08:34:16.019Z,99.90
2018-11-03T08:37:19.448Z,99.70
2018-11-03T08:40:22.504Z,99.20
2018-11-03T08:43:25.527Z,98.80
2018-11-03T08:46:28.590Z,99.00
2018-11-03T08:49:31.611Z,98.70
2018-11-03T08:52:34.672Z,99.00
2018-11-03T08:55:37.739Z,99.30
2018-11-03T08:58:40.757Z,99.70
2018-11-03T09:01:43.782Z,99.60
2018-11-03T09:04:46.840Z,99.70
2018-11-03T09:07:49.862Z,99.50
2018-11-03T09:10:52.928Z,99.10
2018-11-03T09:13:55.939Z,98.70
2018-11-03T09:16:59.033Z,97.50
2018-11-03T09:20:02.127Z,96.70
2018-11-03T09:23:05.203Z,95.50
2018-11-03T09:26:08.208Z,92.70
2018-11-03T09:29:11.272Z,92.00
2018-11-03T09:32:14.291Z,90.30
2018-11-03T09:35:17.287Z,90.30
2018-11-03T09:38:20.347Z,88.50
2018-11-03T09:41:23.368Z,88.40
2018-11-03T09:44:26.431Z,90.20
2018-11-03T09:47:29.772Z,88.90
2018-11-03T09:50:32.877Z,86.40
2018-11-03T09:53:35.835Z,85.10
2018-11-03T09:56:39.108Z,84.20
2018-11-03T09:59:42.024Z,81.40
2018-11-03T10:02:45.127Z,80.70
2018-11-03T10:05:48.159Z,80.50
2018-11-03T10:08:51.275Z,78.40
2018-11-03T10:11:54.264Z,79.20
2018-11-03T10:14:57.328Z,79.00
2018-11-03T10:18:00.451Z,75.70
2018-11-03T10:21:03.575Z,72.50
2018-11-03T10:24:06.735Z,71.20
2018-11-03T10:27:09.868Z,70.70
2018-11-03T10:30:13.971Z,68.30
2018-11-03T10:33:17.079Z,63.70
2018-11-03T10:36:20.138Z,63.90
2018-11-03T10:39:23.276Z,64.10
2018-11-03T10:42:26.736Z,63.40
2018-11-03T10:45:29.792Z,65.20
2018-11-03T10:48:32.912Z,63.40
2018-11-03T10:51:35.935Z,61.30
2018-11-03T10:54:39.304Z,62.00
2018-11-03T10:57:42.735Z,60.50
2018-11-03T11:00:51.255Z,60.20
2018-11-03T11:04:00.004Z,59.30
2018-11-03T11:07:08.639Z,55.90
2018-11-03T11:10:17.071Z,55.70
2018-11-03T11:13:23.387Z,56.50
2018-11-03T11:16:26.503Z,53.50
2018-11-03T11:19:29.436Z,55.10
2018-11-03T11:22:32.563Z,55.20
2018-11-03T11:25:35.632Z,54.10
2018-11-03T11:28:38.669Z,52.90
2018-11-03T11:31:41.704Z,53.50
2018-11-03T11:34:44.836Z,50.90
2018-11-03T11:37:47.892Z,49.90
2018-11-03T11:40:50.987Z,49.00
2018-11-03T11:43:53.996Z,47.80
2018-11-03T11:46:57.310Z,44.00
2018-11-03T11:50:00.348Z,43.10
2018-11-03T11:53:03.692Z,40.30
2018-11-03T11:56:06.757Z,39.50
2018-11-03T11:59:09.990Z,39.60
2018-11-03T12:02:13.080Z,39.70
2018-11-03T12:05:16.066Z,41.70
2018-11-03T12:08:19.129Z,44.90
2018-11-03T12:11:22.244Z,45.80
2018-11-03T12:14:25.317Z,46.60
2018-11-03T12:17:28.435Z,48.50
2018-11-03T12:20:31.396Z,49.70
2018-11-03T12:23:34.419Z,51.60
2018-11-03T12:26:37.480Z,52.00
2018-11-03T12:29:40.524Z,52.90
2018-11-03T12:32:43.560Z,53.40
2018-11-03T12:35:46.580Z,54.20
2018-11-03T12:38:49.648Z,55.30
2018-11-03T12:41:52.665Z,56.70
2018-11-03T12:44:55.827Z,58.40
2018-11-03T12:47:58.997Z,58.90
2018-11-03T12:51:02.027Z,60.00
2018-11-03T12:54:05.135Z,59.80
2018-11-03T12:57:08.200Z,60.50
2018-11-03T13:00:13.179Z,60.90
2018-11-03T13:03:16.278Z,62.10
2018-11-03T13:06:19.455Z,61.50
2018-11-03T13:09:22.515Z,61.00
2018-11-03T13:12:25.631Z,61.60
2018-11-03T13:15:28.600Z,62.60
2018-11-03T13:18:31.636Z,62.80
2018-11-03T13:21:34.680Z,60.50
2018-11-03T13:24:37.843Z,61.60
2018-11-03T13:27:41.489Z,62.30
2018-11-03T13:30:44.552Z,63.20
2018-11-03T13:33:47.564Z,62.20
2018-11-03T13:36:50.798Z,62.90
2018-11-03T13:39:53.852Z,63.50
2018-11-03T13:42:56.967Z,64.20
2018-11-03T13:45:59.911Z,65.00
2018-11-03T13:49:03.163Z,65.40
2018-11-03T13:52:06.132Z,65.00
2018-11-03T13:55:09.760Z,65.50
2018-11-03T13:58:12.817Z,65.80
2018-11-03T14:01:15.872Z,66.30
2018-11-03T14:04:18.899Z,66.70
2018-11-03T14:07:22.231Z,68.00
2018-11-03T14:10:25.192Z,68.30
2018-11-03T14:13:28.320Z,69.20
2018-11-03T14:16:31.375Z,70.00
2018-11-03T14:19:34.395Z,70.10
2018-11-03T14:22:37.355Z,70.40
2018-11-03T14:25:40.487Z,70.70
2018-11-03T14:28:43.556Z,70.00
2018-11-03T14:31:46.563Z,69.80
2018-11-03T14:34:49.728Z,70.50
2018-11-03T14:37:52.900Z,70.70
2018-11-03T14:40:55.912Z,70.90
2018-11-03T14:43:58.931Z,71.00
2018-11-03T14:47:01.892Z,71.80
2018-11-03T14:50:06.228Z,73.90
2018-11-03T14:53:09.203Z,72.90
2018-11-03T14:56:12.224Z,73.00
2018-11-03T14:59:15.188Z,73.20
2018-11-03T15:02:18.416Z,74.00
2018-11-03T15:05:21.471Z,73.40
2018-11-03T15:08:24.520Z,73.90
2018-11-03T15:11:27.557Z,74.30
2018-11-03T15:14:30.616Z,74.70
2018-11-03T15:17:33.639Z,75.30
2018-11-03T15:20:36.699Z,75.90
2018-11-03T15:23:39.724Z,76.40
2018-11-03T15:26:42.847Z,76.80
2018-11-03T15:29:45.804Z,77.20
2018-11-03T15:32:48.823Z,78.10
2018-11-03T15:35:51.788Z,78.20
2018-11-03T15:38:54.803Z,80.10
2018-11-03T15:41:57.935Z,81.70
2018-11-03T15:45:01.223Z,82.40
2018-11-03T15:48:04.259Z,82.50
2018-11-03T15:51:07.316Z,83.40
2018-11-03T15:54:10.443Z,84.10
2018-11-03T15:57:13.467Z,84.70
2018-11-03T16:00:18.984Z,85.10
2018-11-03T16:03:22.111Z,85.80
2018-11-03T16:06:25.480Z,86.10
2018-11-03T16:09:28.495Z,86.80
2018-11-03T16:12:31.474Z,88.00
2018-11-03T16:15:34.475Z,88.60
2018-11-03T16:18:37.439Z,89.70
2018-11-03T16:21:40.441Z,90.00
2018-11-03T16:24:43.416Z,90.10
2018-11-03T16:27:46.439Z,90.10
2018-11-03T16:30:49.397Z,90.20
2018-11-03T16:33:52.416Z,90.50
2018-11-03T16:36:55.375Z,90.70
2018-11-03T16:39:58.409Z,91.30
2018-11-03T16:43:01.463Z,91.10
2018-11-03T16:46:04.686Z,91.30
2018-11-03T16:49:07.647Z,91.50
2018-11-03T16:52:10.667Z,92.10
2018-11-03T16:55:14.749Z,92.70
2018-11-03T16:58:17.744Z,92.70
2018-11-03T17:01:20.808Z,92.60
2018-11-03T17:04:23.803Z,93.10
2018-11-03T17:07:26.848Z,93.00
2018-11-03T17:10:29.807Z,93.30
2018-11-03T17:13:32.804Z,93.80
2018-11-03T17:16:35.887Z,93.80
2018-11-03T17:19:38.911Z,94.10
2018-11-03T17:22:41.874Z,94.20
2018-11-03T17:25:44.889Z,94.20
2018-11-03T17:28:47.856Z,94.50
2018-11-03T17:31:51.016Z,94.90
2018-11-03T17:34:54.038Z,94.90
2018-11-03T17:37:57.063Z,95.20
2018-11-03T17:41:00.121Z,95.70
2018-11-03T17:44:03.516Z,96.00
2018-11-03T17:47:06.740Z,96.90
2018-11-03T17:50:11.300Z,96.70
2018-11-03T17:53:14.334Z,96.60
2018-11-03T17:56:17.396Z,97.20
2018-11-03T17:59:20.416Z,97.10
2018-11-03T18:02:23.440Z,97.50
2018-11-03T18:05:26.500Z,97.90
2018-11-03T18:08:29.832Z,98.10
2018-11-03T18:11:32.888Z,98.40
2018-11-03T18:14:35.908Z,98.80
2018-11-03T18:17:38.872Z,99.00
2018-11-03T18:20:41.927Z,99.60
2018-11-03T18:23:44.951Z,99.30
2018-11-03T18:26:48.084Z,99.50
2018-11-03T18:29:51.139Z,99.80
2018-11-03T18:32:54.186Z,99.90
2018-11-03T18:35:57.224Z,99.90
2018-11-03T18:39:00.555Z,99.90
2018-11-03T18:42:03.514Z,99.90
2018-11-03T18:45:07.280Z,99.90
2018-11-03T18:48:10.316Z,99.90
2018-11-03T18:51:13.331Z,99.90
2018-11-03T18:54:16.392Z,99.90
2018-11-03T18:57:19.412Z,99.90
2018-11-03T19:00:22.476Z,99.90
2018-11-03T19:03:25.500Z,99.90
2018-11-03T19:06:28.460Z,99.90
2018-11-03T19:09:31.480Z,99.90
2018-11-03T19:12:34.540Z,99.90
2018-11-03T19:15:37.559Z,99.90
2018-11-03T19:18:40.628Z,99.90
2018-11-03T19:21:43.648Z,99.90
2018-11-03T19:24:46.604Z,99.90
2018-11-03T19:27:49.732Z,99.90
2018-11-03T19:30:52.788Z,99.90
2018-11-03T19:33:55.809Z,99.90
2018-11-03T19:36:58.908Z,99.90
2018-11-03T19:40:01.940Z,99.90
2018-11-03T19:43:05.390Z,99.90
2018-11-03T19:46:08.360Z,99.90
2018-11-03T19:49:11.486Z,99.90
2018-11-03T19:52:14.543Z,99.90
2018-11-03T19:55:17.573Z,99.90
2018-11-03T19:58:20.624Z,99.90
2018-11-03T20:01:23.948Z,99.90
2018-11-03T20:04:26.907Z,99.90
2018-11-03T20:07:29.967Z,99.90
2018-11-03T20:10:32.992Z,99.90
2018-11-03T20:13:36.011Z,99.90
2018-11-03T20:16:39.056Z,99.90
2018-11-03T20:19:42.228Z,99.90
2018-11-03T20:22:45.259Z,99.90
2018-11-03T20:25:48.596Z,99.90
2018-11-03T20:28:51.964Z,99.90
2018-11-03T20:31:55.076Z,99.90
2018-11-03T20:34:58.039Z,99.90
2018-11-03T20:38:01.173Z,99.90
2018-11-03T20:41:04.432Z,99.90
2018-11-03T20:44:07.655Z,99.90
2018-11-03T20:47:10.616Z,99.90
2018-11-03T20:50:14.263Z,99.90
2018-11-03T20:53:17.315Z,99.90
2018-11-03T20:56:20.333Z,99.90
2018-11-03T20:59:23.499Z,99.90
2018-11-03T21:02:26.627Z,99.90
2018-11-03T21:05:29.688Z,99.90
2018-11-03T21:08:32.708Z,99.90
2018-11-03T21:11:35.767Z,99.90
2018-11-03T21:14:38.999Z,99.90
2018-11-03T21:17:42.059Z,99.90
2018-11-03T21:20:45.072Z,99.90
2018-11-03T21:23:48.051Z,99.90
2018-11-03T21:26:51.128Z,99.90
2018-11-03T21:29:54.133Z,99.90
2018-11-03T21:32:57.281Z,99.90
2018-11-03T21:36:00.208Z,99.90
2018-11-03T21:39:04.261Z,99.90
2018-11-03T21:42:07.317Z,99.90
2018-11-03T21:45:10.381Z,99.90
2018-11-03T21:48:13.391Z,99.90
2018-11-03T21:51:16.412Z,99.90
2018-11-03T21:54:19.372Z,99.90
2018-11-03T21:57:22.499Z,99.90
2018-11-03T22:00:25.571Z,99.90
2018-11-03T22:03:28.580Z,99.90
2018-11-03T22:06:31.540Z,99.90
2018-11-03T22:09:34.875Z,99.90
2018-11-03T22:12:38.225Z,99.90
2018-11-03T22:15:41.300Z,99.90
2018-11-03T22:18:44.319Z,99.90
2018-11-03T22:21:47.492Z,99.90
2018-11-03T22:24:50.505Z,99.90
2018-11-03T22:27:53.542Z,99.90
2018-11-03T22:30:56.588Z,99.90
2018-11-03T22:33:59.611Z,99.90
2018-11-03T22:37:02.568Z,99.90
2018-11-03T22:40:06.272Z,99.90
2018-11-03T22:43:09.268Z,99.90
2018-11-03T22:46:12.604Z,99.90
2018-11-03T22:49:15.655Z,99.90
2018-11-03T22:52:18.785Z,99.90
2018-11-03T22:55:22.044Z,99.90
2018-11-03T22:58:25.071Z,99.90
2018-11-03T23:01:28.131Z,99.90
2018-11-03T23:04:31.155Z,99.90
2018-11-03T23:07:34.209Z,99.90
2018-11-03T23:10:37.212Z,99.90
2018-11-03T23:13:40.313Z,99.90
2018-11-03T23:16:43.425Z,99.90
2018-11-03T23:19:46.480Z,99.90
2018-11-03T23:22:49.498Z,99.90
2018-11-03T23:25:52.481Z,99.90
2018-11-03T23:28:55.498Z,99.90
2018-11-03T23:31:58.544Z,99.90
2018-11-03T23:35:01.565Z,99.90
2018-11-03T23:38:05.285Z,99.90
2018-11-03T23:41:08.272Z,99.90
2018-11-03T23:44:11.327Z,99.90
2018-11-03T23:47:14.344Z,99.90
2018-11-03T23:50:17.303Z,99.90
2018-11-03T23:53:20.472Z,99.90
2018-11-03T23:56:23.488Z,99.90
2018-11-03T23:59:26.596Z,99.90
