createdAt,value
2019-04-07T00:00:30.187Z,60.60
2019-04-07T00:02:59.382Z,60.50
2019-04-07T00:05:28.469Z,60.90
2019-04-07T00:07:57.519Z,61.20
2019-04-07T00:10:27.123Z,61.30
2019-04-07T00:12:56.372Z,61.40
2019-04-07T00:15:25.920Z,61.30
2019-04-07T00:17:55.344Z,61.50
2019-04-07T00:20:24.450Z,61.70
2019-04-07T00:22:53.379Z,61.70
2019-04-07T00:25:22.696Z,61.70
2019-04-07T00:27:51.911Z,61.80
2019-04-07T00:30:21.175Z,62.00
2019-04-07T00:32:50.319Z,62.10
2019-04-07T00:35:25.980Z,62.00
2019-04-07T00:37:50.129Z,62.10
2019-04-07T00:40:19.647Z,62.00
2019-04-07T00:42:48.986Z,62.40
2019-04-07T00:45:18.540Z,62.40
2019-04-07T00:47:48.179Z,62.00
2019-04-07T00:50:17.261Z,62.20
2019-04-07T00:52:46.476Z,62.50
2019-04-07T00:55:15.417Z,62.70
2019-04-07T00:57:44.328Z,62.20
2019-04-07T01:00:16.602Z,63.20
2019-04-07T01:02:45.343Z,63.50
2019-04-07T01:05:14.786Z,63.60
2019-04-07T01:07:45.159Z,63.60
2019-04-07T01:10:14.331Z,63.60
2019-04-07T01:12:43.627Z,63.40
2019-04-07T01:15:13.067Z,63.50
2019-04-07T01:17:42.360Z,63.80
2019-04-07T01:20:11.754Z,63.90
2019-04-07T01:22:40.869Z,63.90
2019-04-07T01:25:10.476Z,63.70
2019-04-07T01:27:40.074Z,63.40
2019-04-07T01:30:09.676Z,63.50
2019-04-07T01:32:39.486Z,63.70
2019-04-07T01:35:08.701Z,63.90
2019-04-07T01:37:37.859Z,64.00
2019-04-07T01:40:07.083Z,64.20
2019-04-07T01:43:04.273Z,64.10
2019-04-07T01:45:58.813Z,63.90
2019-04-07T01:48:35.672Z,63.80
2019-04-07T01:51:21.101Z,63.90
2019-04-07T01:54:05.332Z,64.10
2019-04-07T01:56:52.598Z,63.90
2019-04-07T01:59:39.383Z,63.80
2019-04-07T02:02:26.562Z,64.20
2019-04-07T02:05:20.887Z,64.10
2019-04-07T02:08:12.022Z,64.20
2019-04-07T02:10:55.078Z,64.10
2019-04-07T02:13:36.156Z,64.20
2019-04-07T02:16:24.628Z,64.30
2019-04-07T02:19:14.048Z,64.30
2019-04-07T02:21:50.343Z,64.10
2019-04-07T02:24:24.645Z,64.30
2019-04-07T02:27:03.159Z,64.30
2019-04-07T02:30:06.309Z,64.40
2019-04-07T02:32:49.977Z,64.30
2019-04-07T02:35:37.942Z,64.60
2019-04-07T02:38:23.086Z,64.80
2019-04-07T02:40:58.267Z,64.60
2019-04-07T02:44:01.606Z,64.60
2019-04-07T02:46:48.883Z,64.80
2019-04-07T02:49:27.202Z,64.70
2019-04-07T02:52:09.490Z,64.90
2019-04-07T02:54:49.670Z,65.10
2019-04-07T02:57:29.120Z,65.20
2019-04-07T03:00:06.390Z,65.60
2019-04-07T03:02:44.075Z,65.80
2019-04-07T03:05:30.925Z,65.60
2019-04-07T03:08:28.961Z,65.70
2019-04-07T03:11:21.097Z,65.70
2019-04-07T03:13:52.327Z,65.80
2019-04-07T03:16:35.562Z,66.30
2019-04-07T03:19:13.200Z,66.60
2019-04-07T03:21:55.918Z,66.70
2019-04-07T03:24:37.872Z,66.60
2019-04-07T03:27:28.747Z,66.70
2019-04-07T03:30:24.217Z,66.50
2019-04-07T03:33:21.600Z,66.70
2019-04-07T03:35:56.820Z,66.80
2019-04-07T03:38:53.722Z,66.70
2019-04-07T03:41:42.040Z,66.90
2019-04-07T03:44:19.153Z,66.80
2019-04-07T03:47:14.227Z,66.90
2019-04-07T03:49:55.060Z,66.80
2019-04-07T03:52:40.524Z,66.90
2019-04-07T03:55:31.839Z,67.30
2019-04-07T03:58:20.057Z,67.10
2019-04-07T04:01:17.674Z,67.20
2019-04-07T04:03:55.186Z,67.20
2019-04-07T04:06:32.244Z,67.40
2019-04-07T04:09:15.220Z,67.40
2019-04-07T04:11:55.657Z,67.70
2019-04-07T04:14:33.456Z,67.70
2019-04-07T04:17:02.569Z,67.80
2019-04-07T04:19:31.623Z,67.80
2019-04-07T04:22:00.708Z,67.50
2019-04-07T04:24:30.382Z,67.70
2019-04-07T04:26:59.579Z,67.50
2019-04-07T04:29:28.563Z,67.30
2019-04-07T04:31:57.694Z,67.30
2019-04-07T04:34:27.178Z,67.80
2019-04-07T04:36:56.497Z,67.90
2019-04-07T04:39:25.585Z,67.90
2019-04-07T04:41:55.343Z,68.20
2019-04-07T04:44:24.618Z,68.30
2019-04-07T04:46:53.603Z,68.20
2019-04-07T04:49:23.288Z,68.20
2019-04-07T04:51:52.358Z,68.40
2019-04-07T04:54:21.470Z,68.50
2019-04-07T04:56:50.434Z,68.60
2019-04-07T04:59:20.361Z,68.90
2019-04-07T05:01:49.969Z,68.40
2019-04-07T05:04:19.163Z,68.40
2019-04-07T05:06:48.899Z,68.20
2019-04-07T05:09:18.123Z,68.50
2019-04-07T05:11:47.292Z,68.60
2019-04-07T05:14:16.476Z,68.60
2019-04-07T05:16:45.598Z,68.80
2019-04-07T05:19:14.774Z,68.80
2019-04-07T05:21:44.324Z,69.00
2019-04-07T05:24:13.383Z,69.00
2019-04-07T05:26:43.020Z,69.10
2019-04-07T05:29:12.097Z,69.70
2019-04-07T05:31:41.324Z,68.90
2019-04-07T05:34:10.787Z,68.80
2019-04-07T05:36:40.105Z,69.10
2019-04-07T05:39:10.300Z,68.90
2019-04-07T05:41:39.388Z,69.10
2019-04-07T05:44:08.863Z,69.20
2019-04-07T05:46:40.931Z,69.40
2019-04-07T05:49:08.722Z,69.00
2019-04-07T05:51:37.802Z,69.00
2019-04-07T05:54:07.158Z,68.60
2019-04-07T05:56:36.900Z,68.80
2019-04-07T05:59:09.649Z,68.80
2019-04-07T06:01:36.858Z,68.60
2019-04-07T06:04:06.641Z,68.40
2019-04-07T06:06:35.739Z,68.40
2019-04-07T06:09:07.225Z,68.30
2019-04-07T06:11:36.941Z,68.40
2019-04-07T06:14:06.031Z,68.20
2019-04-07T06:16:35.011Z,68.80
2019-04-07T06:19:07.775Z,68.10
2019-04-07T06:21:34.850Z,68.20
2019-04-07T06:24:04.672Z,68.10
2019-04-07T06:26:34.143Z,67.70
2019-04-07T06:29:03.663Z,67.70
2019-04-07T06:31:33.940Z,67.60
2019-04-07T06:34:03.191Z,67.90
2019-04-07T06:36:32.827Z,68.20
2019-04-07T06:39:02.448Z,68.10
2019-04-07T06:41:33.042Z,68.00
2019-04-07T06:44:10.116Z,68.20
2019-04-07T06:47:07.642Z,68.70
2019-04-07T06:49:54.648Z,68.70
2019-04-07T06:52:34.585Z,68.60
2019-04-07T06:55:28.673Z,68.20
2019-04-07T06:58:16.493Z,68.00
2019-04-07T07:01:03.459Z,67.40
2019-04-07T07:04:00.608Z,67.90
2019-04-07T07:06:54.758Z,68.10
2019-04-07T07:09:44.404Z,68.40
2019-04-07T07:12:45.053Z,68.80
2019-04-07T07:15:34.507Z,69.00
2019-04-07T07:18:21.362Z,68.30
2019-04-07T07:21:07.894Z,68.70
2019-04-07T07:23:39.664Z,68.60
2019-04-07T07:26:09.253Z,68.30
2019-04-07T07:28:42.507Z,68.60
2019-04-07T07:31:10.014Z,68.70
2019-04-07T07:33:41.804Z,68.70
2019-04-07T07:36:09.852Z,69.30
2019-04-07T07:38:39.645Z,68.60
2019-04-07T07:41:08.918Z,69.00
2019-04-07T07:43:38.222Z,68.60
2019-04-07T07:46:07.463Z,68.60
2019-04-07T07:48:36.847Z,67.80
2019-04-07T07:51:08.110Z,66.50
2019-04-07T07:53:37.316Z,65.90
2019-04-07T07:56:11.337Z,66.10
2019-04-07T07:58:37.267Z,66.10
2019-04-07T08:01:06.326Z,65.80
2019-04-07T08:03:36.058Z,68.50
2019-04-07T08:06:08.245Z,67.10
2019-04-07T08:08:36.335Z,66.40
2019-04-07T08:11:05.604Z,65.60
2019-04-07T08:13:41.206Z,65.80
2019-04-07T08:16:06.250Z,64.80
2019-04-07T08:18:37.129Z,64.10
2019-04-07T08:21:06.664Z,63.80
2019-04-07T08:23:36.386Z,63.60
2019-04-07T08:26:05.449Z,63.70
2019-04-07T08:28:35.891Z,63.20
2019-04-07T08:31:05.606Z,63.40
2019-04-07T08:33:35.486Z,64.00
2019-04-07T08:36:08.994Z,63.70
2019-04-07T08:38:35.422Z,63.60
2019-04-07T08:41:08.144Z,63.70
2019-04-07T08:43:35.262Z,63.30
2019-04-07T08:46:05.107Z,62.90
2019-04-07T08:48:35.329Z,63.10
2019-04-07T08:51:04.652Z,63.10
2019-04-07T08:53:34.206Z,63.20
2019-04-07T08:56:06.360Z,63.00
2019-04-07T08:58:37.919Z,62.50
2019-04-07T09:01:05.369Z,61.90
2019-04-07T09:03:34.692Z,62.20
2019-04-07T09:06:04.719Z,62.10
2019-04-07T09:08:36.235Z,62.50
2019-04-07T09:11:11.228Z,62.80
2019-04-07T09:13:41.855Z,62.50
2019-04-07T09:16:39.382Z,62.50
2019-04-07T09:19:35.759Z,61.80
2019-04-07T09:22:13.357Z,61.80
2019-04-07T09:24:51.865Z,62.20
2019-04-07T09:27:28.105Z,62.00
2019-04-07T09:30:25.029Z,61.50
2019-04-07T09:33:16.681Z,61.90
2019-04-07T09:36:10.186Z,61.30
2019-04-07T09:39:17.594Z,62.30
2019-04-07T09:42:06.544Z,61.40
2019-04-07T09:44:46.705Z,61.80
2019-04-07T09:47:38.020Z,61.30
2019-04-07T09:50:27.946Z,61.30
2019-04-07T09:53:24.825Z,60.70
2019-04-07T09:56:00.359Z,60.90
2019-04-07T09:58:47.792Z,60.50
2019-04-07T10:01:28.746Z,60.40
2019-04-07T10:04:14.591Z,60.50
2019-04-07T10:06:53.266Z,60.10
2019-04-07T10:09:33.542Z,60.20
2019-04-07T10:12:22.031Z,60.20
2019-04-07T10:15:16.515Z,60.80
2019-04-07T10:17:55.410Z,59.90
2019-04-07T10:20:36.938Z,59.40
2019-04-07T10:23:18.408Z,59.30
2019-04-07T10:26:25.605Z,59.60
2019-04-07T10:29:06.150Z,59.70
2019-04-07T10:31:54.346Z,59.30
2019-04-07T10:34:38.711Z,59.00
2019-04-07T10:37:38.953Z,59.10
2019-04-07T10:40:28.661Z,59.90
2019-04-07T10:43:19.637Z,59.20
2019-04-07T10:46:11.213Z,59.30
2019-04-07T10:48:57.055Z,59.60
2019-04-07T10:51:44.308Z,61.60
2019-04-07T10:54:23.405Z,59.40
2019-04-07T10:57:23.880Z,58.80
2019-04-07T11:00:11.461Z,58.50
2019-04-07T11:02:58.304Z,58.00
2019-04-07T11:05:55.560Z,58.10
2019-04-07T11:08:36.429Z,58.80
2019-04-07T11:11:16.183Z,58.80
2019-04-07T11:14:02.849Z,59.10
2019-04-07T11:16:39.156Z,58.50
2019-04-07T11:19:28.436Z,58.90
2019-04-07T11:22:08.383Z,58.80
2019-04-07T11:24:51.606Z,58.10
2019-04-07T11:27:39.744Z,59.80
2019-04-07T11:30:27.238Z,60.00
2019-04-07T11:33:09.491Z,58.40
2019-04-07T11:36:06.019Z,58.70
2019-04-07T11:39:03.084Z,59.20
2019-04-07T11:41:54.724Z,57.60
2019-04-07T11:44:33.997Z,57.90
2019-04-07T11:47:20.755Z,58.30
2019-04-07T11:49:55.483Z,57.80
2019-04-07T11:52:43.547Z,57.60
2019-04-07T11:55:27.335Z,58.60
2019-04-07T11:58:29.561Z,57.50
2019-04-07T12:01:14.803Z,57.10
2019-04-07T12:03:53.829Z,56.20
2019-04-07T12:06:49.899Z,56.90
2019-04-07T12:09:41.238Z,57.80
2019-04-07T12:12:27.271Z,56.90
2019-04-07T12:15:24.205Z,56.80
2019-04-07T12:18:15.024Z,56.40
2019-04-07T12:20:53.796Z,55.80
2019-04-07T12:23:40.271Z,55.00
2019-04-07T12:26:31.546Z,55.10
2019-04-07T12:29:18.863Z,55.30
2019-04-07T12:32:05.718Z,55.80
2019-04-07T12:34:43.974Z,56.00
2019-04-07T12:37:30.143Z,54.30
2019-04-07T12:40:06.565Z,54.50
2019-04-07T12:42:54.712Z,55.10
2019-04-07T12:45:39.577Z,54.00
2019-04-07T12:48:43.547Z,53.80
2019-04-07T12:51:35.053Z,54.50
2019-04-07T12:54:20.734Z,53.60
2019-04-07T12:57:02.512Z,53.70
2019-04-07T12:59:47.791Z,52.60
2019-04-07T13:02:40.376Z,52.00
2019-04-07T13:05:18.616Z,52.00
2019-04-07T13:08:22.601Z,52.00
2019-04-07T13:11:24.623Z,53.00
2019-04-07T13:13:53.133Z,51.90
2019-04-07T13:16:56.348Z,51.20
2019-04-07T13:19:41.822Z,51.60
2019-04-07T13:22:42.106Z,51.70
2019-04-07T13:25:29.213Z,51.60
2019-04-07T13:28:06.541Z,51.00
2019-04-07T13:30:52.061Z,51.00
2019-04-07T13:33:50.091Z,51.20
2019-04-07T13:36:38.416Z,50.70
2019-04-07T13:39:31.370Z,51.10
2019-04-07T13:42:18.347Z,51.80
2019-04-07T13:45:19.160Z,49.80
2019-04-07T13:47:54.594Z,49.50
2019-04-07T13:50:45.972Z,49.60
2019-04-07T13:53:37.842Z,49.50
2019-04-07T13:56:15.722Z,48.90
2019-04-07T13:59:01.052Z,47.70
2019-04-07T14:01:36.519Z,48.60
2019-04-07T14:04:37.165Z,48.10
2019-04-07T14:07:22.958Z,48.70
2019-04-07T14:10:10.286Z,49.50
2019-04-07T14:12:57.611Z,50.20
2019-04-07T14:15:46.421Z,50.40
2019-04-07T14:18:25.576Z,50.70
2019-04-07T14:21:26.358Z,51.50
2019-04-07T14:24:13.307Z,51.00
2019-04-07T14:27:02.143Z,49.50
2019-04-07T14:29:53.319Z,47.90
2019-04-07T14:32:34.562Z,47.60
2019-04-07T14:35:21.349Z,46.30
2019-04-07T14:38:12.524Z,45.60
2019-04-07T14:41:09.711Z,45.20
2019-04-07T14:44:01.897Z,43.10
2019-04-07T14:46:50.066Z,45.00
2019-04-07T14:49:38.307Z,45.00
2019-04-07T14:52:29.494Z,45.90
2019-04-07T14:55:36.780Z,46.50
2019-04-07T14:58:28.106Z,47.50
2019-04-07T15:01:13.804Z,48.00
2019-04-07T15:03:43.822Z,48.40
2019-04-07T15:06:13.115Z,47.70
2019-04-07T15:08:53.390Z,47.60
2019-04-07T15:11:45.559Z,47.40
2019-04-07T15:14:14.943Z,47.60
2019-04-07T15:16:45.051Z,47.10
2019-04-07T15:19:14.303Z,46.50
2019-04-07T15:21:44.099Z,45.60
2019-04-07T15:24:13.357Z,45.10
2019-04-07T15:26:46.865Z,45.70
2019-04-07T15:29:13.545Z,44.90
2019-04-07T15:31:42.986Z,45.30
2019-04-07T15:34:14.168Z,44.20
2019-04-07T15:36:43.965Z,42.50
2019-04-07T15:39:13.291Z,43.20
2019-04-07T15:41:44.116Z,41.90
2019-04-07T15:44:15.225Z,41.90
2019-04-07T15:46:49.067Z,42.20
2019-04-07T15:49:15.072Z,42.10
2019-04-07T15:51:45.146Z,42.30
2019-04-07T15:54:14.702Z,42.00
2019-04-07T15:56:49.249Z,42.90
2019-04-07T15:59:18.804Z,43.20
2019-04-07T16:01:47.943Z,44.80
2019-04-07T16:04:17.109Z,45.10
2019-04-07T16:06:48.720Z,46.50
2019-04-07T16:09:29.603Z,48.10
2019-04-07T16:11:50.314Z,49.30
2019-04-07T16:14:19.070Z,47.90
2019-04-07T16:16:48.136Z,46.80
2019-04-07T16:19:21.366Z,48.30
2019-04-07T16:21:48.233Z,46.50
2019-04-07T16:24:17.833Z,47.40
2019-04-07T16:26:47.891Z,46.60
2019-04-07T16:29:19.055Z,47.30
2019-04-07T16:31:51.868Z,48.20
2019-04-07T16:34:21.080Z,48.70
2019-04-07T16:36:51.909Z,48.60
2019-04-07T16:39:21.141Z,48.90
2019-04-07T16:41:50.367Z,49.80
2019-04-07T16:44:19.318Z,49.40
2019-04-07T16:46:48.926Z,49.90
2019-04-07T16:49:19.372Z,50.10
2019-04-07T16:51:49.405Z,49.90
2019-04-07T16:54:18.675Z,50.50
2019-04-07T16:56:50.797Z,50.50
2019-04-07T16:59:19.421Z,50.80
2019-04-07T17:01:49.677Z,51.30
2019-04-07T17:04:19.071Z,51.80
2019-04-07T17:06:59.535Z,52.50
2019-04-07T17:09:23.056Z,52.30
2019-04-07T17:11:51.561Z,52.50
2019-04-07T17:14:20.817Z,52.80
2019-04-07T17:16:50.404Z,53.40
2019-04-07T17:19:20.031Z,53.60
2019-04-07T17:21:50.079Z,53.50
2019-04-07T17:24:19.635Z,53.60
2019-04-07T17:26:49.679Z,53.60
2019-04-07T17:29:20.916Z,54.00
2019-04-07T17:31:49.837Z,53.80
2019-04-07T17:34:18.958Z,54.10
2019-04-07T17:36:49.775Z,54.30
2019-04-07T17:39:46.753Z,54.60
2019-04-07T17:42:18.456Z,54.90
2019-04-07T17:45:25.409Z,54.80
2019-04-07T17:48:17.114Z,55.10
2019-04-07T17:51:07.061Z,55.40
2019-04-07T17:53:40.197Z,55.50
2019-04-07T17:56:32.025Z,55.60
2019-04-07T17:59:11.257Z,55.90
2019-04-07T18:01:46.247Z,56.10
2019-04-07T18:04:23.016Z,56.00
2019-04-07T18:07:10.124Z,56.00
2019-04-07T18:10:04.859Z,56.20
2019-04-07T18:12:58.916Z,56.30
2019-04-07T18:15:53.013Z,56.80
2019-04-07T18:18:35.284Z,57.10
2019-04-07T18:21:23.093Z,57.30
2019-04-07T18:24:18.008Z,57.20
2019-04-07T18:26:54.877Z,57.10
2019-04-07T18:29:34.244Z,57.20
2019-04-07T18:32:19.567Z,57.60
2019-04-07T18:35:02.538Z,57.60
2019-04-07T18:38:02.080Z,57.80
2019-04-07T18:40:43.995Z,57.70
2019-04-07T18:43:21.687Z,57.50
2019-04-07T18:46:17.858Z,57.60
2019-04-07T18:49:05.112Z,57.80
2019-04-07T18:52:03.659Z,58.40
2019-04-07T18:55:04.985Z,58.40
2019-04-07T18:57:57.401Z,58.90
2019-04-07T19:00:37.506Z,59.30
2019-04-07T19:03:29.659Z,59.60
2019-04-07T19:06:20.199Z,59.80
2019-04-07T19:09:17.816Z,60.20
2019-04-07T19:12:16.797Z,60.20
2019-04-07T19:15:03.966Z,60.50
2019-04-07T19:17:46.077Z,60.70
2019-04-07T19:20:34.142Z,60.80
2019-04-07T19:23:25.361Z,61.20
2019-04-07T19:26:04.252Z,61.50
2019-04-07T19:28:51.852Z,61.60
2019-04-07T19:31:28.052Z,61.80
2019-04-07T19:34:16.143Z,61.20
2019-04-07T19:37:08.131Z,61.10
2019-04-07T19:40:01.530Z,61.20
2019-04-07T19:42:49.497Z,60.90
2019-04-07T19:45:35.047Z,60.80
2019-04-07T19:48:29.589Z,60.90
2019-04-07T19:51:08.731Z,60.90
2019-04-07T19:53:55.861Z,61.00
2019-04-07T19:56:44.123Z,61.20
2019-04-07T19:59:28.445Z,61.40
2019-04-07T20:02:15.603Z,61.70
2019-04-07T20:05:19.658Z,61.50
2019-04-07T20:08:07.994Z,61.50
2019-04-07T20:10:43.133Z,61.60
2019-04-07T20:13:40.446Z,61.50
2019-04-07T20:16:16.756Z,61.10
2019-04-07T20:19:23.157Z,60.70
2019-04-07T20:22:13.348Z,60.60
2019-04-07T20:24:51.760Z,60.50
2019-04-07T20:27:40.574Z,60.10
2019-04-07T20:30:19.116Z,60.30
2019-04-07T20:33:05.516Z,60.40
2019-04-07T20:35:53.333Z,60.50
2019-04-07T20:38:44.498Z,60.40
2019-04-07T20:41:32.260Z,60.50
2019-04-07T20:44:31.708Z,60.40
2019-04-07T20:47:26.449Z,60.50
2019-04-07T20:50:15.264Z,60.80
2019-04-07T20:53:10.353Z,61.40
2019-04-07T20:55:48.437Z,61.40
2019-04-07T20:58:43.807Z,62.50
2019-04-07T21:01:16.607Z,63.10
2019-04-07T21:04:00.497Z,61.70
2019-04-07T21:06:59.875Z,61.30
2019-04-07T21:09:50.566Z,60.60
2019-04-07T21:12:33.602Z,61.40
2019-04-07T21:15:31.183Z,62.50
2019-04-07T21:18:14.719Z,64.10
2019-04-07T21:21:01.872Z,65.70
2019-04-07T21:23:55.244Z,66.00
2019-04-07T21:26:30.889Z,66.00
2019-04-07T21:29:14.951Z,66.70
2019-04-07T21:32:08.813Z,68.50
2019-04-07T21:34:56.188Z,69.50
2019-04-07T21:37:49.072Z,70.70
2019-04-07T21:40:42.218Z,70.60
2019-04-07T21:43:27.196Z,71.10
2019-04-07T21:46:15.355Z,71.30
2019-04-07T21:48:53.703Z,71.30
2019-04-07T21:51:41.031Z,71.00
2019-04-07T21:54:28.149Z,71.10
2019-04-07T21:57:17.203Z,71.60
2019-04-07T22:00:02.994Z,72.50
2019-04-07T22:03:06.362Z,72.40
2019-04-07T22:05:49.014Z,72.30
2019-04-07T22:08:30.930Z,72.40
2019-04-07T22:10:59.952Z,72.10
2019-04-07T22:13:32.848Z,72.30
2019-04-07T22:16:02.878Z,72.00
2019-04-07T22:18:30.389Z,71.70
2019-04-07T22:20:59.465Z,71.70
2019-04-07T22:23:29.973Z,72.30
2019-04-07T22:25:59.377Z,72.20
2019-04-07T22:28:30.174Z,72.20
2019-04-07T22:31:23.700Z,72.00
2019-04-07T22:33:55.535Z,72.50
2019-04-07T22:36:23.497Z,72.90
2019-04-07T22:38:56.497Z,73.00
2019-04-07T22:41:24.955Z,72.90
2019-04-07T22:43:54.038Z,72.50
2019-04-07T22:46:26.856Z,72.70
2019-04-07T22:48:56.858Z,73.30
2019-04-07T22:51:25.044Z,73.70
2019-04-07T22:53:56.136Z,73.50
2019-04-07T22:56:24.975Z,73.20
2019-04-07T22:58:54.143Z,73.20
2019-04-07T23:01:23.306Z,73.50
2019-04-07T23:03:52.355Z,73.90
2019-04-07T23:06:21.283Z,74.40
2019-04-07T23:08:50.973Z,74.60
2019-04-07T23:11:20.434Z,74.60
2019-04-07T23:13:49.445Z,74.70
2019-04-07T23:16:19.007Z,74.70
2019-04-07T23:18:49.958Z,74.70
2019-04-07T23:21:19.206Z,74.80
2019-04-07T23:23:48.420Z,74.60
2019-04-07T23:26:18.092Z,74.70
2019-04-07T23:28:47.261Z,74.70
2019-04-07T23:31:16.779Z,74.40
2019-04-07T23:33:45.954Z,75.60
2019-04-07T23:36:14.996Z,75.60
2019-04-07T23:38:43.971Z,75.90
2019-04-07T23:41:13.774Z,76.40
2019-04-07T23:43:43.690Z,76.40
2019-04-07T23:46:22.157Z,76.30
2019-04-07T23:48:43.649Z,75.90
2019-04-07T23:51:12.781Z,75.40
2019-04-07T23:54:10.724Z,76.00
2019-04-07T23:56:41.645Z,76.50
2019-04-07T23:59:11.192Z,76.50
