createdAt,value
2016-12-20T00:00:03.889Z,0
2016-12-20T00:01:04.541Z,0
2016-12-20T00:02:04.197Z,0
2016-12-20T00:03:03.876Z,0
2016-12-20T00:04:04.520Z,0
2016-12-20T00:05:04.525Z,0
2016-12-20T00:06:03.861Z,0
2016-12-20T00:07:04.501Z,0
2016-12-20T00:08:04.169Z,0
2016-12-20T00:09:04.166Z,0
2016-12-20T00:10:04.501Z,0
2016-12-20T00:11:04.157Z,0
2016-12-20T00:12:04.161Z,0
2016-12-20T00:13:04.470Z,0
2016-12-20T00:14:04.473Z,0
2016-12-20T00:15:04.134Z,0
2016-12-20T00:16:04.134Z,0
2016-12-20T00:17:04.129Z,0
2016-12-20T00:18:03.794Z,0
2016-12-20T00:19:03.790Z,0
2016-12-20T00:20:04.438Z,0
2016-12-20T00:21:04.430Z,0
2016-12-20T00:22:04.102Z,0
2016-12-20T00:23:03.766Z,0
2016-12-20T00:24:04.094Z,0
2016-12-20T00:25:04.094Z,0
2016-12-20T00:26:04.410Z,0
2016-12-20T00:27:04.410Z,0
2016-12-20T00:28:04.070Z,0
2016-12-20T00:29:04.075Z,0
2016-12-20T00:30:04.394Z,0
2016-12-20T00:31:04.386Z,0
2016-12-20T00:32:04.047Z,0
2016-12-20T00:33:04.046Z,0
2016-12-20T00:34:04.039Z,0
2016-12-20T00:35:03.735Z,0
2016-12-20T00:36:04.355Z,0
2016-12-20T00:37:04.359Z,0
2016-12-20T00:38:04.018Z,0
2016-12-20T00:39:04.347Z,0
2016-12-20T00:40:03.359Z,0
2016-12-20T00:41:03.995Z,0
2016-12-20T00:42:03.999Z,0
2016-12-20T00:43:04.323Z,0
2016-12-20T00:44:03.987Z,0
2016-12-20T00:45:04.307Z,0
2016-12-20T00:46:03.979Z,0
2016-12-20T00:47:03.975Z,0
2016-12-20T00:48:03.635Z,0
2016-12-20T00:49:03.967Z,0
2016-12-20T00:50:03.960Z,0
2016-12-20T00:51:04.276Z,0
2016-12-20T00:52:04.271Z,0
2016-12-20T00:53:03.960Z,0
2016-12-20T00:54:03.924Z,0
2016-12-20T00:55:03.932Z,0
2016-12-20T00:56:03.596Z,0
2016-12-20T00:57:03.917Z,0
2016-12-20T00:58:04.240Z,0
2016-12-20T00:59:03.580Z,0
2016-12-20T01:00:03.900Z,0
2016-12-20T01:01:04.232Z,0
2016-12-20T01:02:04.224Z,0
2016-12-20T01:03:04.221Z,0
2016-12-20T01:04:03.884Z,0
2016-12-20T01:05:04.216Z,0
2016-12-20T01:06:03.872Z,0
2016-12-20T01:07:03.540Z,0
2016-12-20T01:08:04.192Z,0
2016-12-20T01:09:04.184Z,0
2016-12-20T01:10:03.855Z,0
2016-12-20T01:11:04.181Z,0
2016-12-20T01:12:03.840Z,0
2016-12-20T01:13:03.841Z,0
2016-12-20T01:14:03.833Z,0
2016-12-20T01:15:03.829Z,0
2016-12-20T01:16:04.181Z,0
2016-12-20T01:17:03.813Z,0
2016-12-20T01:18:03.485Z,0
2016-12-20T01:19:03.813Z,0
2016-12-20T01:20:04.133Z,0
2016-12-20T01:21:03.793Z,0
2016-12-20T01:22:03.785Z,0
2016-12-20T01:23:03.786Z,0
2016-12-20T01:24:03.777Z,0
2016-12-20T01:25:04.102Z,0
2016-12-20T01:26:04.097Z,0
2016-12-20T01:27:03.758Z,0
2016-12-20T01:28:03.773Z,0
2016-12-20T01:29:03.426Z,0
2016-12-20T01:30:03.422Z,0
2016-12-20T01:31:03.446Z,0
2016-12-20T01:32:03.738Z,0
2016-12-20T01:33:03.738Z,0
2016-12-20T01:34:03.722Z,0
2016-12-20T01:35:04.050Z,0
2016-12-20T01:36:03.730Z,0
2016-12-20T01:37:03.710Z,0
2016-12-20T01:38:04.038Z,0
2016-12-20T01:39:04.022Z,0
2016-12-20T01:40:04.026Z,0
2016-12-20T01:41:03.363Z,0
2016-12-20T01:42:04.007Z,0
2016-12-20T01:43:04.003Z,0
2016-12-20T01:44:04.018Z,0
2016-12-20T01:45:03.335Z,0
2016-12-20T01:46:03.695Z,0
2016-12-20T01:47:03.330Z,0
2016-12-20T01:48:03.003Z,0
2016-12-20T01:49:03.323Z,0
2016-12-20T01:50:03.647Z,0
2016-12-20T01:51:03.315Z,0
2016-12-20T01:52:03.631Z,0
2016-12-20T01:53:03.955Z,0
2016-12-20T01:54:03.620Z,0
2016-12-20T01:55:03.948Z,0
2016-12-20T01:56:03.611Z,0
2016-12-20T01:57:03.932Z,0
2016-12-20T01:58:03.272Z,0
2016-12-20T01:59:03.596Z,0
2016-12-20T02:00:03.592Z,0
2016-12-20T02:01:03.588Z,0
2016-12-20T02:02:03.256Z,0
2016-12-20T02:03:03.576Z,0
2016-12-20T02:04:03.564Z,0
2016-12-20T02:05:03.564Z,0
2016-12-20T02:06:03.885Z,0
2016-12-20T02:07:03.880Z,0
2016-12-20T02:08:03.869Z,0
2016-12-20T02:09:03.548Z,0
2016-12-20T02:10:03.537Z,0
2016-12-20T02:11:03.525Z,0
2016-12-20T02:12:02.872Z,0
2016-12-20T02:13:03.517Z,0
2016-12-20T02:14:03.522Z,0
2016-12-20T02:15:03.517Z,0
2016-12-20T02:16:03.833Z,0
2016-12-20T02:17:03.497Z,0
2016-12-20T02:18:03.821Z,0
2016-12-20T02:19:03.196Z,0
2016-12-20T02:20:02.833Z,0
2016-12-20T02:21:02.825Z,0
2016-12-20T02:22:03.465Z,0
2016-12-20T02:23:03.469Z,0
2016-12-20T02:24:03.465Z,0
2016-12-20T02:25:03.461Z,0
2016-12-20T02:26:03.782Z,0
2016-12-20T02:27:03.450Z,0
2016-12-20T02:28:03.113Z,0
2016-12-20T02:29:03.442Z,0
2016-12-20T02:30:03.774Z,0
2016-12-20T02:31:03.426Z,0
2016-12-20T02:32:03.439Z,0
2016-12-20T02:33:03.406Z,0
2016-12-20T02:34:03.086Z,0
2016-12-20T02:35:03.730Z,0
2016-12-20T02:36:03.726Z,0
2016-12-20T02:37:03.722Z,0
2016-12-20T02:38:03.718Z,0
2016-12-20T02:39:03.054Z,0
2016-12-20T02:40:03.366Z,0
2016-12-20T02:41:03.366Z,0
2016-12-20T02:42:03.038Z,0
2016-12-20T02:43:03.398Z,0
2016-12-20T02:44:03.678Z,0
2016-12-20T02:45:03.359Z,0
2016-12-20T02:46:03.675Z,0
2016-12-20T02:47:03.339Z,0
2016-12-20T02:48:03.006Z,0
2016-12-20T02:49:02.679Z,0
2016-12-20T02:50:03.323Z,0
2016-12-20T02:51:03.351Z,0
2016-12-20T02:52:03.643Z,0
2016-12-20T02:53:03.307Z,0
2016-12-20T02:54:03.307Z,0
2016-12-20T02:55:03.299Z,0
2016-12-20T02:56:03.615Z,0
2016-12-20T02:57:03.280Z,0
2016-12-20T02:58:03.615Z,0
2016-12-20T02:59:03.599Z,0
2016-12-20T03:00:03.595Z,0
2016-12-20T03:01:02.608Z,0
2016-12-20T03:02:02.935Z,0
2016-12-20T03:03:02.919Z,0
2016-12-20T03:04:03.255Z,0
2016-12-20T03:05:02.915Z,0
2016-12-20T03:06:03.232Z,0
2016-12-20T03:07:03.228Z,0
2016-12-20T03:08:02.904Z,0
2016-12-20T03:09:02.904Z,0
2016-12-20T03:10:03.563Z,0
2016-12-20T03:11:03.540Z,0
2016-12-20T03:12:03.212Z,0
2016-12-20T03:13:03.204Z,0
2016-12-20T03:14:03.191Z,0
2016-12-20T03:15:03.196Z,0
2016-12-20T03:16:03.180Z,0
2016-12-20T03:17:03.496Z,0
2016-12-20T03:18:03.164Z,0
2016-12-20T03:19:02.836Z,0
2016-12-20T03:20:03.168Z,0
2016-12-20T03:21:03.480Z,0
2016-12-20T03:22:03.160Z,0
2016-12-20T03:23:03.144Z,0
2016-12-20T03:24:02.819Z,0
2016-12-20T03:25:02.808Z,0
2016-12-20T03:26:03.452Z,0
2016-12-20T03:27:03.448Z,0
2016-12-20T03:28:03.443Z,0
2016-12-20T03:29:02.784Z,0
2016-12-20T03:30:03.304Z,0
2016-12-20T03:31:03.428Z,0
2016-12-20T03:32:03.096Z,0
2016-12-20T03:33:03.092Z,0
2016-12-20T03:34:03.084Z,0
2016-12-20T03:35:02.752Z,0
2016-12-20T03:36:03.073Z,0
2016-12-20T03:37:03.068Z,0
2016-12-20T03:38:03.061Z,0
2016-12-20T03:39:03.388Z,0
2016-12-20T03:40:03.049Z,0
2016-12-20T03:41:03.041Z,0
2016-12-20T03:42:03.369Z,0
2016-12-20T03:43:03.361Z,0
2016-12-20T03:44:03.029Z,0
2016-12-20T03:45:03.029Z,0
2016-12-20T03:46:03.021Z,0
2016-12-20T03:47:03.353Z,0
2016-12-20T03:48:03.045Z,0
2016-12-20T03:49:03.333Z,0
2016-12-20T03:50:03.325Z,0
2016-12-20T03:51:03.029Z,0
2016-12-20T03:52:03.309Z,0
2016-12-20T03:53:03.313Z,0
2016-12-20T03:54:03.333Z,0
2016-12-20T03:55:02.981Z,0
2016-12-20T03:56:03.293Z,0
2016-12-20T03:57:03.289Z,0
2016-12-20T03:58:03.273Z,0
2016-12-20T03:59:03.281Z,0
2016-12-20T04:00:02.629Z,0
2016-12-20T04:01:02.945Z,0
2016-12-20T04:02:02.930Z,0
2016-12-20T04:03:03.257Z,0
2016-12-20T04:04:02.926Z,0
2016-12-20T04:05:02.918Z,0
2016-12-20T04:06:02.910Z,0
2016-12-20T04:07:02.905Z,0
2016-12-20T04:08:02.898Z,0
2016-12-20T04:09:02.901Z,0
2016-12-20T04:10:03.225Z,0
2016-12-20T04:11:02.886Z,0
2016-12-20T04:12:03.210Z,0
2016-12-20T04:13:02.546Z,0
2016-12-20T04:14:02.873Z,0
2016-12-20T04:15:02.879Z,0
2016-12-20T04:16:02.858Z,0
2016-12-20T04:17:02.854Z,0
2016-12-20T04:18:02.853Z,0
2016-12-20T04:19:03.174Z,0
2016-12-20T04:20:03.170Z,0
2016-12-20T04:21:02.830Z,0
2016-12-20T04:22:03.153Z,0
2016-12-20T04:23:02.492Z,0
2016-12-20T04:24:02.813Z,0
2016-12-20T04:25:03.141Z,0
2016-12-20T04:26:02.478Z,0
2016-12-20T04:27:02.797Z,0
2016-12-20T04:28:02.790Z,0
2016-12-20T04:29:02.134Z,0
2016-12-20T04:30:02.785Z,0
2016-12-20T04:31:02.778Z,0
2016-12-20T04:32:03.102Z,0
2016-12-20T04:33:03.098Z,0
2016-12-20T04:34:03.082Z,0
2016-12-20T04:35:02.098Z,0
2016-12-20T04:36:02.421Z,0
2016-12-20T04:37:02.742Z,0
2016-12-20T04:38:02.742Z,0
2016-12-20T04:39:02.738Z,0
2016-12-20T04:40:02.726Z,0
2016-12-20T04:41:02.726Z,0
2016-12-20T04:42:02.722Z,0
2016-12-20T04:43:02.706Z,12
2016-12-20T04:44:02.738Z,0
2016-12-20T04:45:02.374Z,0
2016-12-20T04:46:02.366Z,0
2016-12-20T04:47:02.362Z,0
2016-12-20T04:48:02.358Z,0
2016-12-20T04:49:03.046Z,0
2016-12-20T04:50:02.670Z,0
2016-12-20T04:51:02.666Z,0
2016-12-20T04:52:02.670Z,0
2016-12-20T04:53:02.334Z,12
2016-12-20T04:54:02.978Z,12
2016-12-20T04:55:02.974Z,0
2016-12-20T04:56:02.974Z,0
2016-12-20T04:57:02.302Z,0
2016-12-20T04:58:02.670Z,0
2016-12-20T04:59:02.626Z,0
2016-12-20T05:00:02.631Z,0
2016-12-20T05:01:02.651Z,0
2016-12-20T05:02:02.611Z,12
2016-12-20T05:03:02.603Z,12
2016-12-20T05:04:02.279Z,0
2016-12-20T05:05:02.595Z,0
2016-12-20T05:06:02.915Z,0
2016-12-20T05:07:02.579Z,0
2016-12-20T05:08:02.907Z,0
2016-12-20T05:09:02.899Z,0
2016-12-20T05:10:02.891Z,0
2016-12-20T05:11:02.882Z,0
2016-12-20T05:12:02.547Z,0
2016-12-20T05:13:02.547Z,0
2016-12-20T05:14:02.871Z,0
2016-12-20T05:15:02.543Z,0
2016-12-20T05:16:02.863Z,0
2016-12-20T05:17:02.534Z,0
2016-12-20T05:18:02.527Z,0
2016-12-20T05:19:02.524Z,0
2016-12-20T05:20:02.511Z,0
2016-12-20T05:21:02.863Z,0
2016-12-20T05:22:02.839Z,0
2016-12-20T05:23:02.827Z,0
2016-12-20T05:24:02.815Z,0
2016-12-20T05:25:02.487Z,0
2016-12-20T05:26:02.143Z,0
2016-12-20T05:27:02.811Z,0
2016-12-20T05:28:02.471Z,0
2016-12-20T05:29:02.463Z,0
2016-12-20T05:30:02.787Z,0
2016-12-20T05:31:02.784Z,0
2016-12-20T05:32:02.167Z,0
2016-12-20T05:33:02.767Z,0
2016-12-20T05:34:02.764Z,0
2016-12-20T05:35:02.423Z,0
2016-12-20T05:36:02.467Z,0
2016-12-20T05:37:02.411Z,0
2016-12-20T05:38:02.083Z,0
2016-12-20T05:39:02.079Z,0
2016-12-20T05:40:02.731Z,12
2016-12-20T05:41:02.402Z,12
2016-12-20T05:42:02.720Z,0
2016-12-20T05:43:02.091Z,0
2016-12-20T05:44:02.051Z,0
2016-12-20T05:45:02.376Z,0
2016-12-20T05:46:02.376Z,0
2016-12-20T05:47:02.699Z,0
2016-12-20T05:48:02.716Z,0
2016-12-20T05:49:02.028Z,0
2016-12-20T05:50:02.352Z,0
2016-12-20T05:51:02.668Z,0
2016-12-20T05:52:02.347Z,0
2016-12-20T05:53:02.336Z,0
2016-12-20T05:54:02.328Z,0
2016-12-20T05:55:01.672Z,0
2016-12-20T05:56:01.995Z,0
2016-12-20T05:57:02.636Z,0
2016-12-20T05:58:02.308Z,0
2016-12-20T05:59:02.632Z,0
2016-12-20T06:00:01.972Z,0
2016-12-20T06:01:01.956Z,0
2016-12-20T06:02:02.292Z,0
2016-12-20T06:03:02.280Z,0
2016-12-20T06:04:01.944Z,0
2016-12-20T06:05:02.276Z,0
2016-12-20T06:06:02.256Z,0
2016-12-20T06:07:02.265Z,0
2016-12-20T06:08:02.252Z,0
2016-12-20T06:09:02.568Z,0
2016-12-20T06:10:02.569Z,0
2016-12-20T06:11:02.564Z,0
2016-12-20T06:12:02.557Z,0
2016-12-20T06:13:02.228Z,0
2016-12-20T06:14:02.544Z,0
2016-12-20T06:15:02.216Z,0
2016-12-20T06:16:02.545Z,0
2016-12-20T06:17:02.536Z,0
2016-12-20T06:18:02.201Z,0
2016-12-20T06:19:02.194Z,0
2016-12-20T06:20:01.864Z,0
2016-12-20T06:21:02.177Z,0
2016-12-20T06:22:01.864Z,0
2016-12-20T06:23:02.501Z,0
2016-12-20T06:24:01.836Z,0
2016-12-20T06:25:01.829Z,0
2016-12-20T06:26:02.481Z,12
2016-12-20T06:27:02.151Z,16
2016-12-20T06:28:02.149Z,16
2016-12-20T06:29:02.465Z,0
2016-12-20T06:30:02.133Z,0
2016-12-20T06:31:02.129Z,0
2016-12-20T06:32:01.797Z,0
2016-12-20T06:33:02.141Z,4
2016-12-20T06:34:02.109Z,4
2016-12-20T06:35:02.433Z,0
2016-12-20T06:36:02.110Z,0
2016-12-20T06:37:02.098Z,4
2016-12-20T06:38:02.085Z,0
2016-12-20T06:39:02.085Z,4
2016-12-20T06:40:02.077Z,4
2016-12-20T06:41:02.405Z,4
2016-12-20T06:42:02.065Z,8
2016-12-20T06:43:02.382Z,8
2016-12-20T06:44:01.737Z,8
2016-12-20T06:45:02.381Z,8
2016-12-20T06:46:02.369Z,8
2016-12-20T06:47:02.417Z,12
2016-12-20T06:48:02.365Z,16
2016-12-20T06:49:02.365Z,16
2016-12-20T06:50:02.033Z,20
2016-12-20T06:51:02.013Z,24
2016-12-20T06:52:02.022Z,24
2016-12-20T06:53:01.686Z,28
2016-12-20T06:54:02.006Z,32
2016-12-20T06:55:02.014Z,36
2016-12-20T06:56:01.665Z,40
2016-12-20T06:57:01.691Z,44
2016-12-20T06:58:02.326Z,48
2016-12-20T06:59:01.974Z,56
2016-12-20T07:00:01.978Z,60
2016-12-20T07:01:02.294Z,64
2016-12-20T07:02:01.958Z,76
2016-12-20T07:03:01.954Z,80
2016-12-20T07:04:02.286Z,88
2016-12-20T07:05:01.934Z,96
2016-12-20T07:06:02.262Z,104
2016-12-20T07:07:01.930Z,112
2016-12-20T07:08:01.606Z,116
2016-12-20T07:09:01.934Z,128
2016-12-20T07:10:01.914Z,152
2016-12-20T07:11:01.914Z,160
2016-12-20T07:12:02.238Z,168
2016-12-20T07:13:01.898Z,168
2016-12-20T07:14:01.905Z,192
2016-12-20T07:15:01.230Z,200
2016-12-20T07:16:01.890Z,200
2016-12-20T07:17:01.558Z,212
2016-12-20T07:18:01.550Z,224
2016-12-20T07:19:02.190Z,240
2016-12-20T07:20:02.199Z,252
2016-12-20T07:21:01.211Z,264
2016-12-20T07:22:01.530Z,280
2016-12-20T07:23:01.846Z,292
2016-12-20T07:24:01.850Z,308
2016-12-20T07:25:02.162Z,320
2016-12-20T07:26:02.190Z,332
2016-12-20T07:27:02.150Z,344
2016-12-20T07:28:02.146Z,360
2016-12-20T07:29:01.813Z,368
2016-12-20T07:30:01.477Z,384
2016-12-20T07:31:02.133Z,392
2016-12-20T07:32:02.125Z,404
2016-12-20T07:33:01.889Z,420
2016-12-20T07:34:01.792Z,432
2016-12-20T07:35:01.784Z,440
2016-12-20T07:36:01.456Z,448
2016-12-20T07:37:01.452Z,456
2016-12-20T07:38:01.432Z,468
2016-12-20T07:39:01.428Z,480
2016-12-20T07:40:01.428Z,500
2016-12-20T07:41:02.072Z,512
2016-12-20T07:42:02.072Z,524
2016-12-20T07:43:01.736Z,532
2016-12-20T07:44:01.404Z,548
2016-12-20T07:45:01.736Z,564
2016-12-20T07:46:01.400Z,580
2016-12-20T07:47:02.072Z,596
2016-12-20T07:48:01.392Z,608
2016-12-20T07:49:01.708Z,616
2016-12-20T07:50:01.368Z,620
2016-12-20T07:51:01.372Z,624
2016-12-20T07:52:01.364Z,632
2016-12-20T07:53:01.352Z,644
2016-12-20T07:54:01.688Z,660
2016-12-20T07:55:01.680Z,676
2016-12-20T07:56:01.996Z,696
2016-12-20T07:57:01.672Z,716
2016-12-20T07:58:01.656Z,724
2016-12-20T07:59:01.980Z,736
2016-12-20T08:00:01.976Z,748
2016-12-20T08:01:01.968Z,764
2016-12-20T08:02:01.312Z,780
2016-12-20T08:03:00.976Z,792
2016-12-20T08:04:01.624Z,796
2016-12-20T08:05:01.620Z,808
2016-12-20T08:06:01.611Z,820
2016-12-20T08:07:01.600Z,836
2016-12-20T08:08:01.611Z,852
2016-12-20T08:09:01.936Z,864
2016-12-20T08:10:01.604Z,880
2016-12-20T08:11:01.596Z,908
2016-12-20T08:12:01.259Z,944
2016-12-20T08:13:01.912Z,956
2016-12-20T08:14:01.245Z,968
2016-12-20T08:15:01.564Z,988
2016-12-20T08:16:01.892Z,1028
2016-12-20T08:17:01.564Z,1092
2016-12-20T08:18:01.560Z,1140
2016-12-20T08:19:01.553Z,1136
2016-12-20T08:20:01.556Z,1152
2016-12-20T08:21:01.213Z,1184
2016-12-20T08:22:01.213Z,1220
2016-12-20T08:23:01.561Z,1264
2016-12-20T08:24:01.534Z,1324
2016-12-20T08:25:01.521Z,1392
2016-12-20T08:26:01.853Z,1436
2016-12-20T08:27:01.837Z,1440
2016-12-20T08:28:01.173Z,1460
2016-12-20T08:29:01.833Z,1476
2016-12-20T08:30:01.826Z,1480
2016-12-20T08:31:01.494Z,1512
2016-12-20T08:32:01.522Z,1548
2016-12-20T08:33:01.158Z,1572
2016-12-20T08:34:01.830Z,1608
2016-12-20T08:35:01.170Z,1656
2016-12-20T08:36:01.478Z,1704
2016-12-20T08:37:01.454Z,1752
2016-12-20T08:38:01.782Z,1784
2016-12-20T08:39:01.467Z,1796
2016-12-20T08:40:01.451Z,1796
2016-12-20T08:41:01.775Z,1788
2016-12-20T08:42:01.115Z,1784
2016-12-20T08:43:01.435Z,1788
2016-12-20T08:44:01.455Z,1800
2016-12-20T08:45:01.759Z,1812
2016-12-20T08:46:01.091Z,1836
2016-12-20T08:47:01.451Z,1868
2016-12-20T08:48:01.427Z,1860
2016-12-20T08:49:01.400Z,1864
2016-12-20T08:50:01.076Z,1828
2016-12-20T08:51:01.064Z,1796
2016-12-20T08:52:01.716Z,1792
2016-12-20T08:53:01.708Z,1840
2016-12-20T08:54:01.384Z,1816
2016-12-20T08:55:01.376Z,1788
2016-12-20T08:56:01.369Z,1768
2016-12-20T08:57:01.365Z,1760
2016-12-20T08:58:01.361Z,1764
2016-12-20T08:59:01.025Z,1764
2016-12-20T09:00:01.385Z,1784
2016-12-20T09:01:01.345Z,1832
2016-12-20T09:02:01.669Z,1872
2016-12-20T09:03:01.346Z,1900
2016-12-20T09:04:01.658Z,1896
2016-12-20T09:05:01.666Z,1856
2016-12-20T09:06:00.998Z,1840
2016-12-20T09:07:00.994Z,1844
2016-12-20T09:08:01.324Z,1868
2016-12-20T09:09:01.306Z,1864
2016-12-20T09:10:01.299Z,1864
2016-12-20T09:11:01.302Z,1864
2016-12-20T09:12:01.632Z,1904
2016-12-20T09:13:01.291Z,1980
2016-12-20T09:14:01.299Z,2040
2016-12-20T09:15:01.616Z,2048
2016-12-20T09:16:01.279Z,2012
2016-12-20T09:17:01.599Z,1960
2016-12-20T09:18:01.267Z,1936
2016-12-20T09:19:01.263Z,1940
2016-12-20T09:20:00.924Z,1968
2016-12-20T09:21:01.255Z,1988
2016-12-20T09:22:01.260Z,2008
2016-12-20T09:23:01.256Z,2028
2016-12-20T09:24:01.260Z,2056
2016-12-20T09:25:01.280Z,2096
2016-12-20T09:26:01.564Z,2096
2016-12-20T09:27:01.558Z,2040
2016-12-20T09:28:01.220Z,2004
2016-12-20T09:29:00.904Z,1984
2016-12-20T09:30:01.541Z,1964
2016-12-20T09:31:01.534Z,1948
2016-12-20T09:32:01.541Z,1932
2016-12-20T09:33:01.213Z,1912
2016-12-20T09:34:01.205Z,1896
2016-12-20T09:35:01.197Z,1884
2016-12-20T09:36:01.517Z,1876
2016-12-20T09:37:01.181Z,1864
2016-12-20T09:38:01.514Z,1856
2016-12-20T09:39:01.517Z,1860
2016-12-20T09:40:01.166Z,1860
2016-12-20T09:41:01.170Z,1868
2016-12-20T09:42:00.834Z,1880
2016-12-20T09:43:01.162Z,1904
2016-12-20T09:44:01.162Z,1944
2016-12-20T09:45:01.154Z,1964
2016-12-20T09:46:01.486Z,1972
2016-12-20T09:47:01.146Z,1984
2016-12-20T09:48:01.155Z,2008
2016-12-20T09:49:01.462Z,2028
2016-12-20T09:50:01.482Z,2048
2016-12-20T09:51:01.458Z,2072
2016-12-20T09:52:01.446Z,2104
2016-12-20T09:53:01.122Z,2152
2016-12-20T09:54:01.126Z,2188
2016-12-20T09:55:01.110Z,2204
2016-12-20T09:56:01.438Z,2248
2016-12-20T09:57:01.098Z,2360
2016-12-20T09:58:01.098Z,2464
2016-12-20T09:59:01.094Z,2484
2016-12-20T10:00:01.418Z,2432
2016-12-20T10:01:01.418Z,2392
2016-12-20T10:02:01.410Z,2372
2016-12-20T10:03:01.087Z,2344
2016-12-20T10:04:01.075Z,2324
2016-12-20T10:05:01.070Z,2320
2016-12-20T10:06:00.735Z,2324
2016-12-20T10:07:01.051Z,2320
2016-12-20T10:08:01.055Z,2332
2016-12-20T10:09:01.379Z,2364
2016-12-20T10:10:01.047Z,2456
2016-12-20T10:11:01.047Z,2580
2016-12-20T10:12:01.363Z,2632
2016-12-20T10:13:01.044Z,2560
2016-12-20T10:14:01.355Z,2524
2016-12-20T10:15:01.028Z,2528
2016-12-20T10:16:00.699Z,2536
2016-12-20T10:17:01.031Z,2536
2016-12-20T10:18:01.015Z,2552
2016-12-20T10:19:01.336Z,2568
2016-12-20T10:20:01.331Z,2592
2016-12-20T10:21:01.327Z,2616
2016-12-20T10:22:01.330Z,2640
2016-12-20T10:23:00.672Z,2668
2016-12-20T10:24:01.004Z,2696
2016-12-20T10:25:00.996Z,2720
2016-12-20T10:26:00.980Z,2720
2016-12-20T10:27:01.308Z,2716
2016-12-20T10:28:00.647Z,2708
2016-12-20T10:29:00.644Z,2696
2016-12-20T10:30:01.296Z,2688
2016-12-20T10:31:01.292Z,2684
2016-12-20T10:32:00.647Z,2684
2016-12-20T10:33:00.959Z,2696
2016-12-20T10:34:01.284Z,2728
2016-12-20T10:35:01.276Z,2772
2016-12-20T10:36:00.615Z,2760
2016-12-20T10:37:01.267Z,2748
2016-12-20T10:38:00.951Z,2744
2016-12-20T10:39:00.928Z,2760
2016-12-20T10:40:00.924Z,2784
2016-12-20T10:41:01.255Z,2764
2016-12-20T10:42:00.636Z,2740
2016-12-20T10:43:00.916Z,2732
2016-12-20T10:44:01.264Z,2716
2016-12-20T10:45:00.908Z,2708
2016-12-20T10:46:00.908Z,2684
2016-12-20T10:47:00.904Z,2660
2016-12-20T10:48:00.900Z,2628
2016-12-20T10:49:00.904Z,2592
2016-12-20T10:50:00.896Z,2584
2016-12-20T10:51:00.564Z,2584
2016-12-20T10:52:00.888Z,2580
2016-12-20T10:53:00.556Z,2532
2016-12-20T10:54:01.208Z,2456
2016-12-20T10:55:00.548Z,2396
2016-12-20T10:56:00.868Z,2356
2016-12-20T10:57:00.892Z,2328
2016-12-20T10:58:01.196Z,2316
2016-12-20T10:59:00.849Z,2300
2016-12-20T11:00:00.854Z,2284
2016-12-20T11:01:00.857Z,2256
2016-12-20T11:02:00.852Z,2232
2016-12-20T11:03:00.849Z,2224
2016-12-20T11:04:00.847Z,2224
2016-12-20T11:05:01.157Z,2228
2016-12-20T11:06:00.864Z,2228
2016-12-20T11:07:01.208Z,2224
2016-12-20T11:08:00.829Z,2224
2016-12-20T11:09:00.821Z,2236
2016-12-20T11:10:00.824Z,2220
2016-12-20T11:11:00.817Z,2200
2016-12-20T11:12:00.805Z,2180
2016-12-20T11:13:01.136Z,2168
2016-12-20T11:14:00.830Z,2164
2016-12-20T11:15:01.125Z,2156
2016-12-20T11:16:00.465Z,2152
2016-12-20T11:17:00.789Z,2152
2016-12-20T11:18:01.121Z,2168
2016-12-20T11:19:00.465Z,2196
2016-12-20T11:20:01.117Z,2232
2016-12-20T11:21:01.113Z,2280
2016-12-20T11:22:00.781Z,2356
2016-12-20T11:23:00.765Z,2452
2016-12-20T11:24:00.477Z,2536
2016-12-20T11:25:01.133Z,2584
2016-12-20T11:26:01.085Z,2644
2016-12-20T11:27:00.761Z,2684
2016-12-20T11:28:01.089Z,2740
2016-12-20T11:29:01.085Z,2808
2016-12-20T11:30:00.753Z,2872
2016-12-20T11:31:00.769Z,2932
2016-12-20T11:32:01.069Z,2960
2016-12-20T11:33:01.057Z,2968
2016-12-20T11:34:01.057Z,2968
2016-12-20T11:35:00.401Z,2956
2016-12-20T11:36:00.729Z,2948
2016-12-20T11:37:00.717Z,2948
2016-12-20T11:38:01.045Z,2952
2016-12-20T11:39:00.721Z,2952
2016-12-20T11:40:01.045Z,2960
2016-12-20T11:41:00.706Z,2976
2016-12-20T11:42:00.701Z,2988
2016-12-20T11:43:01.033Z,2996
2016-12-20T11:44:01.021Z,3000
2016-12-20T11:45:00.365Z,2992
2016-12-20T11:46:00.365Z,2968
2016-12-20T11:47:00.680Z,2956
2016-12-20T11:48:00.685Z,2928
2016-12-20T11:49:00.681Z,2900
2016-12-20T11:50:00.672Z,2880
2016-12-20T11:51:01.036Z,2872
2016-12-20T11:52:00.664Z,2864
2016-12-20T11:53:00.988Z,2856
2016-12-20T11:54:00.660Z,2848
2016-12-20T11:55:00.656Z,2848
2016-12-20T11:56:00.320Z,2856
2016-12-20T11:57:00.976Z,2864
2016-12-20T11:58:00.643Z,2876
2016-12-20T11:59:00.640Z,2896
2016-12-20T12:00:00.643Z,2912
2016-12-20T12:01:00.639Z,2928
2016-12-20T12:02:00.635Z,2932
2016-12-20T12:03:00.951Z,2928
2016-12-20T12:04:00.627Z,2912
2016-12-20T12:05:00.947Z,2872
2016-12-20T12:06:00.943Z,2848
2016-12-20T12:07:00.615Z,2836
2016-12-20T12:08:00.607Z,2804
2016-12-20T12:09:00.279Z,2752
2016-12-20T12:10:00.271Z,2708
2016-12-20T12:11:00.595Z,2684
2016-12-20T12:12:00.594Z,2684
2016-12-20T12:13:00.587Z,2688
2016-12-20T12:14:00.922Z,2716
2016-12-20T12:15:00.915Z,2740
2016-12-20T12:16:00.907Z,2780
2016-12-20T12:17:00.582Z,2804
2016-12-20T12:18:00.574Z,2820
2016-12-20T12:19:00.898Z,2840
2016-12-20T12:20:00.894Z,2844
2016-12-20T12:21:00.595Z,2800
2016-12-20T12:22:00.566Z,2752
2016-12-20T12:23:00.570Z,2716
2016-12-20T12:24:00.567Z,2692
2016-12-20T12:25:00.875Z,2688
2016-12-20T12:26:00.888Z,2688
2016-12-20T12:27:00.547Z,2684
2016-12-20T12:28:00.543Z,2668
2016-12-20T12:29:00.863Z,2656
2016-12-20T12:30:01.067Z,2652
2016-12-20T12:31:00.535Z,2668
2016-12-20T12:32:00.531Z,2704
2016-12-20T12:33:00.855Z,2740
2016-12-20T12:34:00.199Z,2780
2016-12-20T12:34:59.871Z,2796
2016-12-20T12:36:00.847Z,2788
2016-12-20T12:37:00.508Z,2764
2016-12-20T12:38:00.523Z,2748
2016-12-20T12:39:00.836Z,2716
2016-12-20T12:40:00.827Z,2696
2016-12-20T12:41:00.504Z,2684
2016-12-20T12:42:00.176Z,2672
2016-12-20T12:43:00.510Z,2656
2016-12-20T12:44:00.192Z,2648
2016-12-20T12:45:00.816Z,2632
2016-12-20T12:46:00.820Z,2632
2016-12-20T12:47:00.816Z,2636
2016-12-20T12:48:00.491Z,2636
2016-12-20T12:49:00.473Z,2644
2016-12-20T12:50:00.808Z,2644
2016-12-20T12:51:00.792Z,2656
2016-12-20T12:52:00.140Z,2648
2016-12-20T12:53:00.140Z,2636
2016-12-20T12:54:00.788Z,2616
2016-12-20T12:55:00.136Z,2592
2016-12-20T12:56:00.785Z,2564
2016-12-20T12:57:00.457Z,2528
2016-12-20T12:58:00.456Z,2484
2016-12-20T12:59:00.121Z,2440
2016-12-20T13:00:00.785Z,2392
2016-12-20T13:01:00.120Z,2348
2016-12-20T13:02:00.440Z,2304
2016-12-20T13:03:00.761Z,2272
2016-12-20T13:04:00.793Z,2244
2016-12-20T13:05:00.433Z,2220
2016-12-20T13:06:00.749Z,2208
2016-12-20T13:07:00.741Z,2196
2016-12-20T13:08:00.093Z,2176
2016-12-20T13:09:00.749Z,2164
2016-12-20T13:10:00.413Z,2148
2016-12-20T13:11:00.413Z,2144
2016-12-20T13:12:00.729Z,2144
2016-12-20T13:13:00.733Z,2140
2016-12-20T13:14:00.721Z,2120
2016-12-20T13:15:00.393Z,2096
2016-12-20T13:16:00.397Z,2076
2016-12-20T13:17:00.398Z,2048
2016-12-20T13:18:00.385Z,2028
2016-12-20T13:19:00.721Z,2012
2016-12-20T13:20:00.065Z,2000
2016-12-20T13:21:00.373Z,1984
2016-12-20T13:22:00.713Z,1976
2016-12-20T13:23:00.701Z,1972
2016-12-20T13:24:00.046Z,1960
2016-12-20T13:25:00.694Z,1948
2016-12-20T13:26:00.363Z,1940
2016-12-20T13:27:00.034Z,1928
2016-12-20T13:28:00.678Z,1916
2016-12-20T13:29:00.358Z,1900
2016-12-20T13:30:00.678Z,1880
2016-12-20T13:31:00.673Z,1860
2016-12-20T13:32:00.342Z,1840
2016-12-20T13:33:00.010Z,1816
2016-12-20T13:34:00.673Z,1792
2016-12-20T13:35:00.326Z,1776
2016-12-20T13:36:00.330Z,1760
2016-12-20T13:37:00.662Z,1744
2016-12-20T13:38:00.658Z,1736
2016-12-20T13:39:00.646Z,1724
2016-12-20T13:40:00.650Z,1704
2016-12-20T13:41:00.650Z,1696
2016-12-20T13:42:00.330Z,1680
2016-12-20T13:43:00.314Z,1668
2016-12-20T13:44:00.310Z,1652
2016-12-20T13:45:00.307Z,1632
2016-12-20T13:46:00.294Z,1612
2016-12-20T13:47:00.307Z,1592
2016-12-20T13:48:00.299Z,1568
2016-12-20T13:49:00.300Z,1544
2016-12-20T13:50:00.295Z,1520
2016-12-20T13:51:00.286Z,1496
2016-12-20T13:52:00.611Z,1476
2016-12-20T13:53:00.610Z,1456
2016-12-20T13:54:00.275Z,1432
2016-12-20T13:55:00.599Z,1404
2016-12-20T13:56:00.595Z,1376
2016-12-20T13:57:00.271Z,1344
2016-12-20T13:58:00.599Z,1316
2016-12-20T13:59:00.587Z,1288
2016-12-20T14:00:00.580Z,1260
2016-12-20T14:01:00.247Z,1232
2016-12-20T14:02:00.575Z,1204