createdAt,value
2022-08-21T00:01:29.626Z,16.21
2022-08-21T00:11:37.567Z,16.21
2022-08-21T00:21:44.827Z,16.06
2022-08-21T00:31:51.545Z,15.75
2022-08-21T00:41:58.585Z,15.80
2022-08-21T00:52:06.405Z,15.80
2022-08-21T01:02:13.558Z,15.80
2022-08-21T01:12:20.455Z,15.80
2022-08-21T01:22:27.612Z,15.62
2022-08-21T01:32:34.722Z,15.62
2022-08-21T01:42:42.261Z,15.48
2022-08-21T01:52:50.239Z,15.13
2022-08-21T02:02:57.757Z,15.25
2022-08-21T02:14:33.467Z,13.75
2022-08-21T04:10:45.635Z,0.00
2022-08-21T05:45:44.292Z,10.57
2022-08-21T05:55:50.405Z,13.85
2022-08-21T06:06:03.014Z,12.02
2022-08-21T06:16:02.032Z,14.80
2022-08-21T06:26:10.410Z,14.80
2022-08-21T06:36:17.281Z,15.60
2022-08-21T06:46:23.468Z,16.04
2022-08-21T06:56:29.529Z,16.04
2022-08-21T07:04:08.251Z,16.59
2022-08-21T07:14:20.126Z,17.02
2022-08-21T07:24:28.095Z,17.02
2022-08-21T07:34:35.151Z,17.95
2022-08-21T07:44:42.391Z,18.54
2022-08-21T07:54:50.321Z,19.22
2022-08-21T08:04:57.663Z,19.68
2022-08-21T08:15:04.934Z,20.06
2022-08-21T08:25:12.337Z,20.90
2022-08-21T08:35:19.673Z,21.93
2022-08-21T08:45:31.718Z,22.07
2022-08-21T08:55:39.281Z,22.73
2022-08-21T09:05:45.084Z,21.32
2022-08-21T09:15:52.046Z,21.11
2022-08-21T09:25:58.606Z,21.48
2022-08-21T09:36:05.380Z,21.38
2022-08-21T09:46:12.276Z,21.46
2022-08-21T10:08:13.792Z,22.70
2022-08-21T10:24:56.724Z,22.90
2022-08-21T10:48:19.947Z,22.90
2022-08-21T11:03:51.168Z,24.00
2022-08-21T11:14:03.872Z,23.62
2022-08-21T11:25:36.521Z,25.26
2022-08-21T11:46:19.797Z,30.77
2022-08-21T11:56:27.828Z,30.01
2022-08-21T12:07:58.095Z,30.12
2022-08-21T12:18:05.836Z,30.27
2022-08-21T12:29:33.226Z,29.92
2022-08-21T12:39:40.736Z,31.13
2022-08-21T12:49:48.229Z,31.67
2022-08-21T12:59:55.742Z,31.52
2022-08-21T13:10:02.817Z,32.61
2022-08-21T13:20:14.180Z,31.90
2022-08-21T13:31:41.152Z,31.40
2022-08-21T13:41:47.053Z,28.80
2022-08-21T13:57:12.998Z,27.61
2022-08-21T14:12:37.388Z,27.25
2022-08-21T14:22:44.632Z,28.35
2022-08-21T15:02:04.338Z,25.92
2022-08-21T15:54:44.612Z,22.71
2022-08-21T16:11:29.036Z,22.81
2022-08-21T17:02:40.467Z,20.80
2022-08-21T17:12:46.236Z,20.47
2022-08-21T17:24:13.977Z,20.04
2022-08-21T17:34:21.349Z,20.04
2022-08-21T17:44:28.688Z,19.25
2022-08-21T17:54:35.699Z,18.70
2022-08-21T18:04:43.174Z,18.23
2022-08-21T18:14:50.553Z,17.79
2022-08-21T18:24:57.587Z,17.27
2022-08-21T18:36:24.369Z,16.89
2022-08-21T18:51:49.719Z,16.89
2022-08-21T19:04:43.868Z,16.57
2022-08-21T19:14:46.827Z,16.00
2022-08-21T19:27:36.422Z,15.17
2022-08-21T19:37:42.332Z,15.17
2022-08-21T19:53:08.549Z,14.88
2022-08-21T20:11:12.013Z,14.81
2022-08-21T20:29:12.599Z,14.53
2022-08-21T21:16:18.677Z,13.35
2022-08-21T21:26:23.764Z,13.35
