createdAt,value
2017-09-11T00:00:18.409Z,0
2017-09-11T00:01:28.826Z,0
2017-09-11T00:02:39.501Z,0
2017-09-11T00:03:49.963Z,0
2017-09-11T00:05:00.392Z,0
2017-09-11T00:06:10.529Z,0
2017-09-11T00:07:20.963Z,0
2017-09-11T00:08:31.662Z,0
2017-09-11T00:09:42.117Z,0
2017-09-11T00:10:52.532Z,0
2017-09-11T00:12:03.152Z,0
2017-09-11T00:13:13.272Z,0
2017-09-11T00:14:23.956Z,0
2017-09-11T00:15:33.768Z,0
2017-09-11T00:16:43.876Z,0
2017-09-11T00:17:54.438Z,0
2017-09-11T00:19:04.556Z,0
2017-09-11T00:20:15.279Z,0
2017-09-11T00:21:25.709Z,0
2017-09-11T00:22:36.211Z,0
2017-09-11T00:23:46.334Z,0
2017-09-11T00:24:56.766Z,0
2017-09-11T00:26:07.461Z,0
2017-09-11T00:27:17.393Z,0
2017-09-11T00:28:27.829Z,0
2017-09-11T00:29:38.260Z,0
2017-09-11T00:30:48.769Z,0
2017-09-11T00:31:59.464Z,0
2017-09-11T00:33:09.880Z,0
2017-09-11T00:34:20.307Z,0
2017-09-11T00:35:30.789Z,0
2017-09-11T00:36:41.259Z,0
2017-09-11T00:37:51.339Z,0
2017-09-11T00:39:01.449Z,0
2017-09-11T00:40:11.872Z,0
2017-09-11T00:41:22.321Z,0
2017-09-11T00:42:32.312Z,0
2017-09-11T00:43:42.691Z,0
2017-09-11T00:44:53.190Z,0
2017-09-11T00:46:03.624Z,0
2017-09-11T00:47:14.046Z,0
2017-09-11T00:48:24.467Z,0
2017-09-11T00:49:35.059Z,0
2017-09-11T00:50:45.495Z,0
2017-09-11T00:51:55.934Z,0
2017-09-11T00:53:06.373Z,0
2017-09-11T00:54:16.925Z,0
2017-09-11T00:55:27.652Z,0
2017-09-11T00:56:38.071Z,0
2017-09-11T00:57:49.394Z,0
2017-09-11T00:58:59.840Z,0
2017-09-11T01:00:10.269Z,0
2017-09-11T01:01:20.950Z,0
2017-09-11T01:02:31.064Z,0
2017-09-11T01:03:41.186Z,0
2017-09-11T01:04:51.626Z,0
2017-09-11T01:06:02.084Z,0
2017-09-11T01:07:12.799Z,0
2017-09-11T01:08:23.220Z,0
2017-09-11T01:09:33.634Z,0
2017-09-11T01:10:44.137Z,0
2017-09-11T01:11:54.625Z,0
2017-09-11T01:13:05.338Z,0
2017-09-11T01:14:15.760Z,0
2017-09-11T01:15:25.867Z,0
2017-09-11T01:16:36.308Z,0
2017-09-11T01:17:46.749Z,0
2017-09-11T01:18:57.452Z,0
2017-09-11T01:20:07.887Z,0
2017-09-11T01:21:18.340Z,0
2017-09-11T01:22:28.767Z,0
2017-09-11T01:23:39.271Z,0
2017-09-11T01:24:49.955Z,0
2017-09-11T01:26:00.387Z,0
2017-09-11T01:27:10.820Z,0
2017-09-11T01:28:21.254Z,0
2017-09-11T01:29:31.919Z,0
2017-09-11T01:30:42.693Z,0
2017-09-11T01:31:53.134Z,0
2017-09-11T01:33:03.556Z,0
2017-09-11T01:34:13.985Z,0
2017-09-11T01:35:24.134Z,0
2017-09-11T01:36:34.804Z,0
2017-09-11T01:37:45.256Z,0
2017-09-11T01:38:55.366Z,0
2017-09-11T01:40:05.552Z,0
2017-09-11T01:41:16.096Z,0
2017-09-11T01:42:26.466Z,0
2017-09-11T01:43:36.936Z,0
2017-09-11T01:44:47.360Z,0
2017-09-11T01:45:57.889Z,0
2017-09-11T01:47:08.353Z,0
2017-09-11T01:48:19.050Z,0
2017-09-11T01:49:29.561Z,0
2017-09-11T01:50:39.983Z,0
2017-09-11T01:51:50.410Z,0
2017-09-11T01:53:00.901Z,0
2017-09-11T01:54:11.580Z,0
2017-09-11T01:55:22.003Z,0
2017-09-11T01:56:32.503Z,0
2017-09-11T01:57:42.914Z,0
2017-09-11T01:58:53.442Z,0
2017-09-11T02:00:04.171Z,0
2017-09-11T02:01:14.290Z,0
2017-09-11T02:02:24.718Z,0
2017-09-11T02:03:35.167Z,0
2017-09-11T02:04:45.592Z,0
2017-09-11T02:05:55.987Z,0
2017-09-11T02:07:06.536Z,0
2017-09-11T02:08:17.265Z,0
2017-09-11T02:09:27.691Z,0
2017-09-11T02:10:38.117Z,0
2017-09-11T02:11:48.825Z,0
2017-09-11T02:12:58.935Z,0
2017-09-11T02:14:09.368Z,0
2017-09-11T02:15:19.829Z,0
2017-09-11T02:16:30.256Z,0
2017-09-11T02:17:40.640Z,0
2017-09-11T02:18:51.117Z,0
2017-09-11T02:20:01.658Z,0
2017-09-11T02:21:12.106Z,0
2017-09-11T02:22:22.619Z,0
2017-09-11T02:23:33.334Z,0
2017-09-11T02:24:43.746Z,0
2017-09-11T02:25:54.192Z,0
2017-09-11T02:27:04.820Z,0
2017-09-11T02:28:14.727Z,0
2017-09-11T02:29:24.957Z,0
2017-09-11T02:30:35.628Z,0
2017-09-11T02:31:46.079Z,0
2017-09-11T02:32:56.563Z,0
2017-09-11T02:34:06.984Z,0
2017-09-11T02:35:17.681Z,0
2017-09-11T02:36:28.187Z,0
2017-09-11T02:37:38.614Z,0
2017-09-11T02:38:49.132Z,0
2017-09-11T02:39:58.927Z,0
2017-09-11T02:41:09.673Z,0
2017-09-11T02:42:20.325Z,0
2017-09-11T02:43:30.778Z,0
2017-09-11T02:44:41.219Z,0
2017-09-11T02:45:51.664Z,0
2017-09-11T02:47:02.348Z,0
2017-09-11T02:48:12.583Z,0
2017-09-11T02:49:23.062Z,0
2017-09-11T02:50:33.483Z,0
2017-09-11T02:51:43.617Z,0
2017-09-11T02:52:54.429Z,0
2017-09-11T02:54:04.541Z,0
2017-09-11T02:55:14.685Z,0
2017-09-11T02:56:25.141Z,0
2017-09-11T02:57:35.597Z,0
2017-09-11T02:58:46.280Z,0
2017-09-11T02:59:56.715Z,0
2017-09-11T03:01:07.205Z,0
2017-09-11T03:02:17.625Z,0
2017-09-11T03:03:28.060Z,0
2017-09-11T03:04:38.734Z,0
2017-09-11T03:05:49.236Z,0
2017-09-11T03:07:00.662Z,0
2017-09-11T03:08:11.109Z,0
2017-09-11T03:09:21.536Z,0
2017-09-11T03:10:32.240Z,0
2017-09-11T03:11:42.672Z,0
2017-09-11T03:12:53.095Z,0
2017-09-11T03:14:03.562Z,0
2017-09-11T03:15:14.002Z,0
2017-09-11T03:16:24.667Z,0
2017-09-11T03:17:35.196Z,0
2017-09-11T03:18:45.613Z,0
2017-09-11T03:19:56.098Z,0
2017-09-11T03:21:06.507Z,0
2017-09-11T03:22:17.220Z,0
2017-09-11T03:23:27.712Z,0
2017-09-11T03:24:38.144Z,0
2017-09-11T03:25:48.573Z,0
2017-09-11T03:26:59.035Z,0
2017-09-11T03:28:09.723Z,0
2017-09-11T03:29:20.509Z,0
2017-09-11T03:30:31.014Z,0
2017-09-11T03:31:41.428Z,0
2017-09-11T03:32:51.913Z,0
2017-09-11T03:34:01.990Z,0
2017-09-11T03:35:12.110Z,0
2017-09-11T03:36:22.542Z,0
2017-09-11T03:37:32.999Z,0
2017-09-11T03:38:43.465Z,0
2017-09-11T03:39:53.425Z,0
2017-09-11T03:41:03.885Z,0
2017-09-11T03:42:14.506Z,0
2017-09-11T03:43:24.946Z,0
2017-09-11T03:44:35.408Z,0
2017-09-11T03:45:46.090Z,0
2017-09-11T03:46:56.523Z,0
2017-09-11T03:48:06.964Z,0
2017-09-11T03:49:17.515Z,0
2017-09-11T03:50:27.935Z,0
2017-09-11T03:51:38.698Z,0
2017-09-11T03:52:49.150Z,0
2017-09-11T03:53:59.621Z,0
2017-09-11T03:55:10.068Z,0
2017-09-11T03:56:20.581Z,0
2017-09-11T03:57:31.275Z,0
2017-09-11T03:58:41.723Z,0
2017-09-11T03:59:52.177Z,0
2017-09-11T04:01:02.619Z,0
2017-09-11T04:02:13.274Z,0
2017-09-11T04:03:23.651Z,0
2017-09-11T04:04:34.144Z,0
2017-09-11T04:05:44.573Z,0
2017-09-11T04:06:54.996Z,0
2017-09-11T04:08:05.499Z,0
2017-09-11T04:09:16.185Z,0
2017-09-11T04:10:26.663Z,4
2017-09-11T04:11:36.466Z,0
2017-09-11T04:12:46.900Z,0
2017-09-11T04:13:57.334Z,4
2017-09-11T04:15:08.010Z,0
2017-09-11T04:16:18.153Z,4
2017-09-11T04:17:28.758Z,4
2017-09-11T04:18:39.008Z,4
2017-09-11T04:19:49.450Z,8
2017-09-11T04:21:00.133Z,8
2017-09-11T04:22:10.591Z,8
2017-09-11T04:23:21.054Z,16
2017-09-11T04:24:31.570Z,16
2017-09-11T04:25:41.989Z,20
2017-09-11T04:26:52.672Z,24
2017-09-11T04:28:03.190Z,28
2017-09-11T04:29:14.606Z,36
2017-09-11T04:30:25.125Z,44
2017-09-11T04:31:35.565Z,48
2017-09-11T04:32:46.251Z,60
2017-09-11T04:33:56.671Z,68
2017-09-11T04:35:07.084Z,80
2017-09-11T04:36:17.657Z,88
2017-09-11T04:37:28.400Z,100
2017-09-11T04:38:39.079Z,120
2017-09-11T04:39:49.263Z,132
2017-09-11T04:40:59.466Z,156
2017-09-11T04:42:09.893Z,184
2017-09-11T04:43:20.435Z,212
2017-09-11T04:44:32.107Z,232
2017-09-11T04:45:42.525Z,252
2017-09-11T04:46:52.972Z,276
2017-09-11T04:48:03.398Z,296
2017-09-11T04:49:13.885Z,316
2017-09-11T04:50:24.606Z,336
2017-09-11T04:51:35.065Z,356
2017-09-11T04:52:45.510Z,384
2017-09-11T04:53:55.968Z,408
2017-09-11T04:55:06.409Z,432
2017-09-11T04:56:17.072Z,460
2017-09-11T04:57:27.530Z,496
2017-09-11T04:58:37.958Z,536
2017-09-11T04:59:48.482Z,576
2017-09-11T05:00:58.624Z,632
2017-09-11T05:02:08.884Z,708
2017-09-11T05:03:19.313Z,820
2017-09-11T05:04:29.770Z,928
2017-09-11T05:05:40.183Z,1032
2017-09-11T05:06:50.620Z,1180
2017-09-11T05:08:01.312Z,1300
2017-09-11T05:09:11.746Z,1388
2017-09-11T05:10:21.861Z,1468
2017-09-11T05:11:32.315Z,1492
2017-09-11T05:12:42.946Z,1500
2017-09-11T05:13:53.305Z,1616
2017-09-11T05:15:03.739Z,1796
2017-09-11T05:16:14.157Z,1796
2017-09-11T05:17:24.589Z,1824
2017-09-11T05:18:35.038Z,1904
2017-09-11T05:19:45.721Z,1908
2017-09-11T05:20:56.157Z,1932
2017-09-11T05:22:06.615Z,1928
2017-09-11T05:23:17.037Z,1956
2017-09-11T05:24:27.486Z,2044
2017-09-11T05:25:38.176Z,2116
2017-09-11T05:26:48.606Z,2256
2017-09-11T05:27:59.059Z,2416
2017-09-11T05:29:09.308Z,2572
2017-09-11T05:30:19.937Z,2676
2017-09-11T05:31:30.602Z,2808
2017-09-11T05:32:41.194Z,2948
2017-09-11T05:33:52.647Z,3060
2017-09-11T05:35:03.064Z,3108
2017-09-11T05:36:13.203Z,3216
2017-09-11T05:37:23.871Z,3352
2017-09-11T05:38:34.314Z,3460
2017-09-11T05:39:44.731Z,3584
2017-09-11T05:40:55.200Z,3852
2017-09-11T05:42:05.366Z,4020
2017-09-11T05:43:16.081Z,4184
2017-09-11T05:44:26.625Z,4356
2017-09-11T05:45:36.819Z,4652
2017-09-11T05:46:47.243Z,5108
2017-09-11T05:47:57.253Z,5560
2017-09-11T05:49:07.736Z,5980
2017-09-11T05:50:17.855Z,6180
2017-09-11T05:51:28.279Z,6268
2017-09-11T05:52:38.877Z,6224
2017-09-11T05:53:49.336Z,6252
2017-09-11T05:55:00.102Z,6188
2017-09-11T05:56:10.588Z,6320
2017-09-11T05:57:20.596Z,6448
2017-09-11T05:58:31.100Z,6328
2017-09-11T05:59:41.519Z,6164
2017-09-11T06:00:52.230Z,6128
2017-09-11T06:02:02.671Z,5996
2017-09-11T06:03:13.117Z,5828
2017-09-11T06:04:23.249Z,5712
2017-09-11T06:05:33.677Z,5612
2017-09-11T06:06:44.405Z,5428
2017-09-11T06:07:54.840Z,5296
2017-09-11T06:09:04.833Z,5332
2017-09-11T06:10:15.277Z,5412
2017-09-11T06:11:25.970Z,5512
2017-09-11T06:12:36.659Z,5736
2017-09-11T06:13:46.793Z,6008
2017-09-11T06:14:57.258Z,6200
2017-09-11T06:16:07.696Z,6340
2017-09-11T06:17:18.184Z,6284
2017-09-11T06:18:28.905Z,5904
2017-09-11T06:19:39.066Z,5852
2017-09-11T06:20:49.183Z,5964
2017-09-11T06:21:59.334Z,5976
2017-09-11T06:23:09.791Z,5840
2017-09-11T06:24:20.161Z,5868
2017-09-11T06:25:30.302Z,5624
2017-09-11T06:26:40.287Z,5428
2017-09-11T06:27:50.721Z,5316
2017-09-11T06:29:01.171Z,5188
2017-09-11T06:30:12.840Z,5060
2017-09-11T06:31:22.954Z,5008
2017-09-11T06:32:33.158Z,4984
2017-09-11T06:33:43.675Z,4896
2017-09-11T06:34:54.150Z,4792
2017-09-11T06:36:04.892Z,4688
2017-09-11T06:37:15.447Z,4576
2017-09-11T06:38:25.869Z,4404
2017-09-11T06:39:36.302Z,4156
2017-09-11T06:40:46.727Z,3900
2017-09-11T06:41:57.232Z,3700
2017-09-11T06:43:07.451Z,3616
2017-09-11T06:44:17.879Z,3608
2017-09-11T06:45:28.368Z,3760
2017-09-11T06:46:38.485Z,3924
2017-09-11T06:47:49.378Z,4020
2017-09-11T06:48:59.613Z,3980
2017-09-11T06:50:09.842Z,3932
2017-09-11T06:51:19.959Z,3828
2017-09-11T06:52:30.386Z,3804
2017-09-11T06:53:41.151Z,3776
2017-09-11T06:54:51.691Z,3792
2017-09-11T06:56:02.115Z,3860
2017-09-11T06:57:12.542Z,3992
2017-09-11T06:58:22.652Z,4032
2017-09-11T06:59:34.326Z,3924
2017-09-11T07:00:44.822Z,3700
2017-09-11T07:01:55.322Z,3544
2017-09-11T07:03:05.765Z,3540
2017-09-11T07:04:16.205Z,3628
2017-09-11T07:05:26.182Z,3840
2017-09-11T07:06:36.694Z,4176
2017-09-11T07:07:47.137Z,4424
2017-09-11T07:08:57.557Z,4488
2017-09-11T07:10:08.012Z,4436
2017-09-11T07:11:18.402Z,4364
2017-09-11T07:12:28.840Z,4372
2017-09-11T07:13:39.274Z,4704
2017-09-11T07:14:49.722Z,5068
2017-09-11T07:16:00.393Z,5352
2017-09-11T07:17:11.081Z,5296
2017-09-11T07:18:21.648Z,4884
2017-09-11T07:19:32.158Z,4616
2017-09-11T07:20:42.588Z,4220
2017-09-11T07:21:52.678Z,3712
2017-09-11T07:23:03.359Z,3248
2017-09-11T07:24:14.007Z,3084
2017-09-11T07:25:24.268Z,3108
2017-09-11T07:26:34.491Z,3220
2017-09-11T07:27:44.651Z,3252
2017-09-11T07:28:55.326Z,3392
2017-09-11T07:30:05.846Z,3496
2017-09-11T07:31:16.480Z,3504
2017-09-11T07:32:26.928Z,3260
2017-09-11T07:33:37.455Z,2940
2017-09-11T07:34:47.889Z,2864
2017-09-11T07:35:58.339Z,2948
2017-09-11T07:37:08.801Z,3148
2017-09-11T07:38:19.340Z,3320
2017-09-11T07:39:29.835Z,3412
2017-09-11T07:40:40.529Z,3372
2017-09-11T07:41:50.967Z,3260
2017-09-11T07:43:01.465Z,3388
2017-09-11T07:44:11.895Z,3316
2017-09-11T07:45:22.058Z,3168
2017-09-11T07:46:32.872Z,3052
2017-09-11T07:47:43.090Z,2968
2017-09-11T07:48:53.578Z,2860
2017-09-11T07:50:04.012Z,2992
2017-09-11T07:51:14.456Z,3308
2017-09-11T07:52:25.334Z,3476
2017-09-11T07:53:35.480Z,3292
2017-09-11T07:54:45.926Z,2948
2017-09-11T07:55:56.410Z,2884
2017-09-11T07:57:06.865Z,3148
2017-09-11T07:58:17.554Z,3768
2017-09-11T07:59:28.011Z,4364
2017-09-11T08:00:38.469Z,5076
2017-09-11T08:01:48.908Z,5648
2017-09-11T08:02:59.341Z,5780
2017-09-11T08:04:10.012Z,5404
2017-09-11T08:05:20.374Z,4728
2017-09-11T08:06:30.838Z,4228
2017-09-11T08:07:40.948Z,4120
2017-09-11T08:08:51.399Z,4352
2017-09-11T08:10:01.779Z,4376
2017-09-11T08:11:12.241Z,4100
2017-09-11T08:12:23.646Z,4128
2017-09-11T08:13:34.178Z,4608
2017-09-11T08:14:44.681Z,4864
2017-09-11T08:15:55.533Z,5036
2017-09-11T08:17:06.238Z,4996
2017-09-11T08:18:16.655Z,4776
2017-09-11T08:19:27.080Z,4812
2017-09-11T08:20:37.514Z,5328
2017-09-11T08:21:48.234Z,6084
2017-09-11T08:22:58.694Z,6328
2017-09-11T08:24:09.149Z,6088
2017-09-11T08:25:19.597Z,6104
2017-09-11T08:26:30.086Z,6816
2017-09-11T08:27:40.772Z,7896
2017-09-11T08:28:51.208Z,8280
2017-09-11T08:30:01.784Z,8372
2017-09-11T08:31:12.017Z,7944
2017-09-11T08:32:22.752Z,8120
2017-09-11T08:33:33.484Z,8012
2017-09-11T08:34:44.005Z,7936
2017-09-11T08:35:54.452Z,7700
2017-09-11T08:37:04.323Z,7436
2017-09-11T08:38:14.756Z,7204
2017-09-11T08:39:25.479Z,7056
2017-09-11T08:40:35.652Z,7480
2017-09-11T08:41:46.184Z,7568
2017-09-11T08:42:56.851Z,7316
2017-09-11T08:44:07.571Z,6652
2017-09-11T08:45:18.301Z,6376
2017-09-11T08:46:28.751Z,6664
2017-09-11T08:47:39.250Z,6908
2017-09-11T08:48:49.684Z,7200
2017-09-11T08:50:00.338Z,7704
2017-09-11T08:51:10.743Z,7628
2017-09-11T08:52:20.869Z,7500
2017-09-11T08:53:31.344Z,7584
2017-09-11T08:54:41.772Z,7188
2017-09-11T08:55:52.237Z,7464
2017-09-11T08:57:02.930Z,7308
2017-09-11T08:58:13.359Z,7292
2017-09-11T08:59:23.934Z,7964
2017-09-11T09:00:34.399Z,8556
2017-09-11T09:01:44.536Z,7820
2017-09-11T09:02:55.407Z,6556
2017-09-11T09:04:05.865Z,5856
2017-09-11T09:05:16.289Z,5620
2017-09-11T09:06:26.759Z,5700
2017-09-11T09:07:37.188Z,5788
2017-09-11T09:08:47.864Z,5040
2017-09-11T09:09:58.474Z,4444
2017-09-11T09:11:08.962Z,4236
2017-09-11T09:12:19.731Z,4236
2017-09-11T09:13:30.252Z,4380
2017-09-11T09:14:41.015Z,4272
2017-09-11T09:15:51.498Z,3928
2017-09-11T09:17:01.917Z,3572
2017-09-11T09:18:12.404Z,3432
2017-09-11T09:19:22.851Z,3348
2017-09-11T09:20:33.531Z,3212
2017-09-11T09:21:44.014Z,3088
2017-09-11T09:22:54.430Z,2948
2017-09-11T09:24:04.981Z,2760
2017-09-11T09:25:15.610Z,2652
2017-09-11T09:26:26.392Z,2584
2017-09-11T09:27:36.837Z,2588
2017-09-11T09:28:47.270Z,2604
2017-09-11T09:29:57.751Z,2652
2017-09-11T09:31:08.390Z,2900
2017-09-11T09:32:19.227Z,3340
2017-09-11T09:33:30.160Z,3712
2017-09-11T09:34:40.607Z,4236
2017-09-11T09:35:51.076Z,4280
2017-09-11T09:37:01.530Z,4004
2017-09-11T09:38:12.208Z,4448
2017-09-11T09:39:22.917Z,5284
2017-09-11T09:40:33.349Z,5388
2017-09-11T09:41:44.145Z,5088
2017-09-11T09:42:54.581Z,4676
2017-09-11T09:44:05.292Z,4644
2017-09-11T09:45:15.846Z,4708
2017-09-11T09:46:26.302Z,4632
2017-09-11T09:47:36.812Z,4428
2017-09-11T09:48:47.247Z,4348
2017-09-11T09:49:57.596Z,4344
2017-09-11T09:51:08.053Z,4252
2017-09-11T09:52:18.512Z,4444
2017-09-11T09:53:29.183Z,4804
2017-09-11T09:54:39.638Z,4880
2017-09-11T09:55:50.406Z,4564
2017-09-11T09:57:00.868Z,4028
2017-09-11T09:58:11.320Z,3816
2017-09-11T09:59:21.790Z,3812
2017-09-11T10:00:32.463Z,3868
2017-09-11T10:01:43.160Z,3660
2017-09-11T10:02:54.056Z,3464
2017-09-11T10:04:04.222Z,3172
2017-09-11T10:05:14.336Z,2984
2017-09-11T10:06:24.341Z,2736
2017-09-11T10:07:35.010Z,2624
2017-09-11T10:08:45.431Z,2640
2017-09-11T10:09:55.709Z,2656
2017-09-11T10:11:06.234Z,2632
2017-09-11T10:12:16.794Z,2552
2017-09-11T10:13:27.535Z,2600
2017-09-11T10:14:37.993Z,2668
2017-09-11T10:15:48.311Z,2752
2017-09-11T10:16:58.739Z,2884
2017-09-11T10:18:09.174Z,2980
2017-09-11T10:19:20.131Z,3224
2017-09-11T10:20:30.605Z,3220
2017-09-11T10:21:41.101Z,3224
2017-09-11T10:22:51.564Z,3300
2017-09-11T10:24:02.018Z,3408
2017-09-11T10:25:12.742Z,3284
2017-09-11T10:26:23.177Z,3316
2017-09-11T10:27:33.616Z,3852
2017-09-11T10:28:44.115Z,4360
2017-09-11T10:29:54.547Z,4244
2017-09-11T10:31:05.299Z,4524
2017-09-11T10:32:15.965Z,4896
2017-09-11T10:33:26.396Z,5444
2017-09-11T10:34:36.826Z,3884
2017-09-11T10:35:47.298Z,2984
2017-09-11T10:36:57.988Z,3132
2017-09-11T10:38:08.508Z,3572
2017-09-11T10:39:18.689Z,3908
2017-09-11T10:40:29.106Z,3864
2017-09-11T10:41:39.547Z,3628
2017-09-11T10:42:50.355Z,4104
2017-09-11T10:44:00.786Z,5172
2017-09-11T10:45:11.216Z,6532
2017-09-11T10:46:21.386Z,6192
2017-09-11T10:47:31.900Z,7496
2017-09-11T10:48:42.829Z,9420
2017-09-11T10:49:53.303Z,9320
2017-09-11T10:51:03.747Z,8344
2017-09-11T10:52:14.263Z,8104
2017-09-11T10:53:24.385Z,8052
2017-09-11T10:54:35.220Z,7028
2017-09-11T10:55:45.667Z,6520
2017-09-11T10:56:55.823Z,6444
2017-09-11T10:58:06.270Z,7164
2017-09-11T10:59:16.752Z,8472
2017-09-11T11:00:27.471Z,7596
2017-09-11T11:01:37.925Z,7140
2017-09-11T11:02:48.454Z,7644
2017-09-11T11:03:58.905Z,7972
2017-09-11T11:05:08.779Z,6252
2017-09-11T11:06:19.478Z,5000
2017-09-11T11:07:29.929Z,4912
2017-09-11T11:08:40.019Z,4788
2017-09-11T11:09:50.477Z,4540
2017-09-11T11:11:00.909Z,4420
2017-09-11T11:12:11.612Z,4596
2017-09-11T11:13:22.082Z,4448
2017-09-11T11:14:32.537Z,4444
2017-09-11T11:15:42.997Z,4256
2017-09-11T11:16:53.429Z,4216
2017-09-11T11:18:04.185Z,4408
2017-09-11T11:19:14.661Z,4400
2017-09-11T11:20:24.800Z,4548
2017-09-11T11:21:35.255Z,4728
2017-09-11T11:22:45.678Z,4852
2017-09-11T11:23:56.429Z,4572
2017-09-11T11:25:06.882Z,4480
2017-09-11T11:26:17.386Z,4736
2017-09-11T11:27:27.824Z,5432
2017-09-11T11:28:38.294Z,7192
2017-09-11T11:29:49.021Z,7688
2017-09-11T11:30:59.473Z,7032
2017-09-11T11:32:09.902Z,6092
2017-09-11T11:33:21.548Z,5844
2017-09-11T11:34:32.016Z,5896
2017-09-11T11:35:42.723Z,5960
2017-09-11T11:36:53.272Z,5408
2017-09-11T11:38:03.412Z,5372
2017-09-11T11:39:13.848Z,5104
2017-09-11T11:40:24.312Z,4928
2017-09-11T11:41:36.011Z,5524
2017-09-11T11:42:46.448Z,6144
2017-09-11T11:43:56.914Z,6440
2017-09-11T11:45:07.358Z,6188
2017-09-11T11:46:17.935Z,6692
2017-09-11T11:47:28.638Z,7676
2017-09-11T11:48:38.758Z,8980
2017-09-11T11:49:49.258Z,9268
2017-09-11T11:50:59.424Z,8108
2017-09-11T11:52:09.952Z,7392
2017-09-11T11:53:20.709Z,7496
2017-09-11T11:54:31.145Z,8396
2017-09-11T11:55:41.277Z,8288
2017-09-11T11:56:51.723Z,7828
2017-09-11T11:58:02.165Z,7640
2017-09-11T11:59:12.891Z,8608
2017-09-11T12:00:23.318Z,9576
2017-09-11T12:01:33.747Z,9248
2017-09-11T12:02:43.671Z,7700
2017-09-11T12:03:54.210Z,7056
2017-09-11T12:05:04.807Z,10248
2017-09-11T12:06:15.315Z,11856
2017-09-11T12:07:25.810Z,10112
2017-09-11T12:08:36.270Z,9052
2017-09-11T12:09:46.395Z,7924
2017-09-11T12:10:57.124Z,8632
2017-09-11T12:12:08.614Z,11796
2017-09-11T12:13:18.741Z,16864
2017-09-11T12:14:29.209Z,31904
2017-09-11T12:15:39.696Z,30144
2017-09-11T12:16:50.515Z,19840
2017-09-11T12:18:01.972Z,17952
2017-09-11T12:19:12.440Z,17184
2017-09-11T12:20:22.906Z,48000
2017-09-11T12:21:33.395Z,30336
2017-09-11T12:22:44.222Z,20480
2017-09-11T12:23:54.720Z,20864
2017-09-11T12:25:05.155Z,18816
2017-09-11T12:26:15.634Z,14724
2017-09-11T12:27:25.871Z,12708
2017-09-11T12:28:36.753Z,11420
2017-09-11T12:29:47.209Z,10684
2017-09-11T12:30:57.809Z,8772
2017-09-11T12:32:07.847Z,7300
2017-09-11T12:33:18.569Z,8684
2017-09-11T12:34:29.369Z,13264
2017-09-11T12:35:39.853Z,21792
2017-09-11T12:36:50.277Z,49600
2017-09-11T12:38:00.856Z,33792
2017-09-11T12:39:11.341Z,53408
2017-09-11T12:40:22.020Z,100480
2017-09-11T12:41:32.534Z,71616
2017-09-11T12:42:42.982Z,59968
2017-09-11T12:43:53.430Z,63968
2017-09-11T12:45:03.562Z,35616
2017-09-11T12:46:13.998Z,73984
2017-09-11T12:47:24.502Z,38368
2017-09-11T12:48:34.974Z,23360
2017-09-11T12:49:45.442Z,19296
2017-09-11T12:50:55.878Z,18208
2017-09-11T12:52:06.137Z,14024
2017-09-11T12:53:16.586Z,11600
2017-09-11T12:54:26.727Z,9576
2017-09-11T12:55:37.334Z,9528
2017-09-11T12:56:47.466Z,10332
2017-09-11T12:57:58.184Z,11360
2017-09-11T12:59:08.701Z,9084
2017-09-11T13:00:19.171Z,7420
2017-09-11T13:01:29.644Z,5884
2017-09-11T13:02:40.119Z,5492
2017-09-11T13:03:50.810Z,5376
2017-09-11T13:05:01.278Z,5504
2017-09-11T13:06:11.712Z,4968
2017-09-11T13:07:22.203Z,5568
2017-09-11T13:08:32.654Z,5692
2017-09-11T13:09:43.357Z,6324
2017-09-11T13:10:53.798Z,6084
2017-09-11T13:12:04.316Z,5520
2017-09-11T13:13:14.813Z,4724
2017-09-11T13:14:26.263Z,5544
2017-09-11T13:15:36.828Z,6448
2017-09-11T13:16:47.021Z,7316
2017-09-11T13:17:57.449Z,5992
2017-09-11T13:19:07.894Z,5036
2017-09-11T13:20:18.578Z,4304
2017-09-11T13:21:29.039Z,3592
2017-09-11T13:22:39.535Z,3244
2017-09-11T13:23:50.207Z,2764
2017-09-11T13:25:00.725Z,2504
2017-09-11T13:26:11.181Z,2748
2017-09-11T13:27:21.763Z,3180
2017-09-11T13:28:32.317Z,2848
2017-09-11T13:29:42.786Z,2624
2017-09-11T13:30:53.226Z,2536
2017-09-11T13:32:03.372Z,3160
2017-09-11T13:33:13.497Z,4744
2017-09-11T13:34:23.938Z,6120
2017-09-11T13:35:34.406Z,6764
2017-09-11T13:36:44.871Z,7116
2017-09-11T13:37:55.377Z,7212
2017-09-11T13:39:05.815Z,8160
2017-09-11T13:40:16.263Z,8832
2017-09-11T13:41:26.724Z,9772
2017-09-11T13:42:37.225Z,10828
2017-09-11T13:43:47.667Z,10028
2017-09-11T13:44:58.142Z,10248
2017-09-11T13:46:08.608Z,11208
2017-09-11T13:47:19.192Z,13940
2017-09-11T13:48:29.632Z,18688
2017-09-11T13:49:40.134Z,82656
2017-09-11T13:50:50.120Z,19200
2017-09-11T13:52:00.753Z,18656
2017-09-11T13:53:11.203Z,18144
2017-09-11T13:54:21.674Z,19072
2017-09-11T13:55:32.113Z,20896
2017-09-11T13:56:42.538Z,20544
2017-09-11T13:57:53.160Z,20256
2017-09-11T13:59:03.644Z,17536
2017-09-11T14:00:14.348Z,14692
2017-09-11T14:01:24.463Z,13496
2017-09-11T14:02:34.899Z,11444
2017-09-11T14:03:45.352Z,9708
2017-09-11T14:04:55.798Z,8360
2017-09-11T14:06:05.966Z,7652
2017-09-11T14:07:16.203Z,7308
2017-09-11T14:08:26.478Z,7076
2017-09-11T14:09:36.936Z,7248
2017-09-11T14:10:47.423Z,8000
2017-09-11T14:11:57.558Z,8272
2017-09-11T14:13:07.565Z,8336
2017-09-11T14:14:18.126Z,8084
2017-09-11T14:15:28.577Z,8704
2017-09-11T14:16:39.069Z,9760
2017-09-11T14:17:49.506Z,8756
2017-09-11T14:18:59.996Z,7620
2017-09-11T14:20:10.441Z,7088
2017-09-11T14:21:20.594Z,6824
2017-09-11T14:22:31.048Z,6952
2017-09-11T14:23:41.408Z,7372
2017-09-11T14:24:51.393Z,7712
2017-09-11T14:26:01.855Z,8580
2017-09-11T14:27:12.318Z,12644
2017-09-11T14:28:22.646Z,16096
2017-09-11T14:29:33.082Z,16352
2017-09-11T14:30:43.526Z,29728
2017-09-11T14:31:54.065Z,22336
2017-09-11T14:33:04.534Z,19104
2017-09-11T14:34:14.966Z,18240
2017-09-11T14:35:25.414Z,14024
2017-09-11T14:36:35.879Z,12244
2017-09-11T14:37:46.151Z,9872
2017-09-11T14:38:56.325Z,8448
2017-09-11T14:40:06.965Z,8136
2017-09-11T14:41:17.449Z,8680
2017-09-11T14:42:27.640Z,8176
2017-09-11T14:43:38.126Z,7764
2017-09-11T14:44:48.731Z,8380
2017-09-11T14:45:59.161Z,8524
2017-09-11T14:47:09.601Z,8356
2017-09-11T14:48:19.799Z,8480
2017-09-11T14:49:30.387Z,9180
2017-09-11T14:50:40.839Z,11308
2017-09-11T14:51:51.308Z,9824
2017-09-11T14:53:01.748Z,10116
2017-09-11T14:54:12.288Z,9152
2017-09-11T14:55:22.953Z,8860
2017-09-11T14:56:33.429Z,8412
2017-09-11T14:57:43.861Z,7188
2017-09-11T14:58:54.546Z,6652
2017-09-11T15:00:05.111Z,6696
2017-09-11T15:01:15.226Z,7272
2017-09-11T15:02:25.700Z,7828
2017-09-11T15:03:36.341Z,9144
2017-09-11T15:04:46.569Z,10604
2017-09-11T15:05:57.035Z,9884
2017-09-11T15:07:07.477Z,8364
2017-09-11T15:08:17.933Z,6140
2017-09-11T15:09:28.468Z,5100
2017-09-11T15:10:38.930Z,5740
2017-09-11T15:11:49.149Z,6288
2017-09-11T15:12:59.321Z,26592
2017-09-11T15:14:09.355Z,35488
2017-09-11T15:15:19.488Z,49568
2017-09-11T15:16:29.958Z,27872
2017-09-11T15:17:40.521Z,22944
2017-09-11T15:18:51.050Z,38976
2017-09-11T15:20:01.502Z,37408
2017-09-11T15:21:11.951Z,34336
2017-09-11T15:22:22.460Z,29024
2017-09-11T15:23:33.036Z,35072
2017-09-11T15:24:43.541Z,32864
2017-09-11T15:25:54.008Z,32960
2017-09-11T15:27:04.475Z,35520
2017-09-11T15:28:14.990Z,30816
2017-09-11T15:29:25.475Z,31328
2017-09-11T15:30:35.954Z,32928
2017-09-11T15:31:46.461Z,32704
2017-09-11T15:32:56.954Z,32096
2017-09-11T15:34:07.403Z,32544
2017-09-11T15:35:17.852Z,31136
2017-09-11T15:36:28.305Z,30112
2017-09-11T15:37:38.737Z,29600
2017-09-11T15:38:49.265Z,28960
2017-09-11T15:39:59.723Z,27936
2017-09-11T15:41:10.192Z,28992
2017-09-11T15:42:20.873Z,25536
2017-09-11T15:43:31.330Z,27072
2017-09-11T15:44:41.805Z,22176
2017-09-11T15:45:52.258Z,23680
2017-09-11T15:47:02.405Z,23744
2017-09-11T15:48:12.917Z,21920
2017-09-11T15:49:23.398Z,23328
2017-09-11T15:50:33.586Z,24160
2017-09-11T15:51:44.094Z,24480
2017-09-11T15:52:54.552Z,22624
2017-09-11T15:54:04.701Z,23840
2017-09-11T15:55:15.228Z,23680
2017-09-11T15:56:25.732Z,21376
2017-09-11T15:57:36.202Z,20640
2017-09-11T15:58:46.664Z,14080
2017-09-11T15:59:57.161Z,7676
2017-09-11T16:01:07.386Z,6916