createdAt,value
2022-08-05T00:00:18.847Z,53.78
2022-08-05T00:03:04.629Z,53.50
2022-08-05T00:06:05.066Z,54.21
2022-08-05T00:08:34.798Z,54.14
2022-08-05T00:11:07.503Z,55.17
2022-08-05T00:13:52.907Z,55.12
2022-08-05T00:16:35.467Z,55.34
2022-08-05T00:19:04.753Z,55.24
2022-08-05T00:21:36.024Z,55.63
2022-08-05T00:24:10.575Z,55.82
2022-08-05T00:26:38.899Z,55.61
2022-08-05T00:29:13.928Z,55.60
2022-08-05T00:31:53.427Z,55.62
2022-08-05T00:34:55.129Z,55.70
2022-08-05T00:37:15.113Z,55.83
2022-08-05T00:39:44.386Z,56.35
2022-08-05T00:42:42.013Z,57.67
2022-08-05T00:45:15.332Z,58.29
2022-08-05T00:47:57.062Z,57.86
2022-08-05T00:50:29.597Z,58.07
2022-08-05T00:52:56.607Z,58.39
2022-08-05T00:55:33.928Z,58.58
2022-08-05T00:58:12.157Z,58.19
2022-08-05T01:00:40.850Z,57.94
2022-08-05T01:03:10.404Z,58.29
2022-08-05T01:05:51.211Z,57.90
2022-08-05T01:08:39.225Z,58.07
2022-08-05T01:11:38.884Z,59.07
2022-08-05T01:14:36.629Z,58.76
2022-08-05T01:17:23.000Z,58.77
2022-08-05T01:20:02.730Z,58.78
2022-08-05T01:22:57.184Z,58.39
2022-08-05T01:25:41.091Z,58.27
2022-08-05T01:28:26.815Z,58.46
2022-08-05T01:31:01.328Z,59.02
2022-08-05T01:33:43.235Z,58.93
2022-08-05T01:36:21.079Z,59.01
2022-08-05T01:38:56.385Z,59.07
2022-08-05T01:41:32.974Z,59.00
2022-08-05T01:44:01.871Z,59.30
2022-08-05T01:46:41.910Z,59.43
2022-08-05T01:49:24.338Z,59.28
2022-08-05T01:51:58.780Z,59.62
2022-08-05T01:54:32.655Z,59.58
2022-08-05T01:58:11.342Z,59.71
2022-08-05T01:59:54.516Z,61.26
2022-08-05T02:02:26.134Z,61.00
2022-08-05T02:05:03.278Z,60.98
2022-08-05T02:07:32.453Z,60.71
2022-08-05T02:10:03.368Z,60.77
2022-08-05T02:12:56.387Z,61.20
2022-08-05T02:15:41.627Z,61.29
2022-08-05T02:18:31.687Z,62.35
2022-08-05T02:21:19.199Z,62.98
2022-08-05T02:23:54.725Z,63.30
2022-08-05T02:26:30.511Z,62.87
2022-08-05T02:28:58.322Z,62.98
2022-08-05T02:31:34.878Z,62.58
2022-08-05T02:34:09.900Z,62.66
2022-08-05T02:36:54.132Z,62.30
2022-08-05T02:39:26.241Z,62.27
2022-08-05T02:41:58.242Z,62.31
2022-08-05T02:44:31.797Z,62.29
2022-08-05T02:47:00.762Z,62.69
2022-08-05T02:49:35.983Z,63.35
2022-08-05T02:52:11.482Z,63.32
2022-08-05T02:54:41.474Z,63.38
2022-08-05T02:58:11.377Z,63.18
2022-08-05T03:00:01.597Z,62.88
2022-08-05T03:02:36.255Z,62.83
2022-08-05T03:05:06.301Z,62.64
2022-08-05T03:08:00.938Z,62.93
2022-08-05T03:10:24.773Z,62.94
2022-08-05T03:15:23.738Z,62.72
2022-08-05T03:17:55.989Z,62.73
2022-08-05T03:20:24.964Z,62.45
2022-08-05T03:22:55.207Z,62.45
2022-08-05T03:25:59.757Z,62.28
2022-08-05T03:28:14.208Z,62.42
2022-08-05T03:30:42.617Z,62.85
2022-08-05T03:33:10.207Z,62.70
2022-08-05T03:35:40.499Z,62.89
2022-08-05T03:38:14.329Z,62.57
2022-08-05T03:40:45.201Z,62.39
2022-08-05T03:43:58.363Z,62.33
2022-08-05T03:46:03.777Z,62.81
2022-08-05T03:48:35.293Z,62.30
2022-08-05T03:52:36.627Z,62.19
2022-08-05T03:56:01.099Z,61.87
2022-08-05T03:57:42.042Z,61.94
2022-08-05T04:00:15.867Z,61.76
2022-08-05T04:02:58.446Z,61.72
2022-08-05T04:05:33.600Z,61.44
2022-08-05T04:08:05.486Z,61.17
2022-08-05T04:10:38.172Z,60.93
2022-08-05T04:13:07.575Z,60.44
2022-08-05T04:15:36.082Z,60.21
2022-08-05T04:18:07.225Z,59.77
2022-08-05T04:20:37.098Z,59.49
2022-08-05T04:23:04.442Z,59.38
2022-08-05T04:25:56.693Z,59.02
2022-08-05T04:28:30.985Z,58.91
2022-08-05T04:31:01.092Z,58.35
2022-08-05T04:33:54.561Z,58.16
2022-08-05T04:36:45.185Z,57.95
2022-08-05T04:39:03.539Z,57.74
2022-08-05T04:41:36.664Z,57.53
2022-08-05T04:44:09.580Z,57.07
2022-08-05T04:46:38.550Z,56.86
2022-08-05T04:49:12.400Z,56.13
2022-08-05T04:51:44.688Z,56.03
2022-08-05T04:54:13.932Z,55.97
2022-08-05T04:56:41.251Z,54.68
2022-08-05T04:59:21.406Z,54.77
2022-08-05T05:02:07.570Z,54.53
2022-08-05T05:04:38.539Z,54.29
2022-08-05T05:07:17.271Z,53.74
2022-08-05T05:09:45.372Z,53.54
2022-08-05T05:12:12.243Z,53.08
2022-08-05T05:14:49.470Z,52.96
2022-08-05T05:17:23.485Z,51.69
2022-08-05T05:19:56.407Z,51.75
2022-08-05T05:22:26.002Z,52.17
2022-08-05T05:25:00.238Z,51.76
2022-08-05T05:27:44.415Z,51.48
2022-08-05T05:30:30.542Z,51.08
2022-08-05T05:33:08.964Z,50.99
2022-08-05T05:35:47.908Z,50.87
2022-08-05T05:38:26.886Z,50.16
2022-08-05T05:40:57.541Z,49.89
2022-08-05T05:43:54.483Z,49.45
2022-08-05T05:46:17.203Z,49.32
2022-08-05T05:48:47.841Z,48.60
2022-08-05T05:51:21.276Z,47.84
2022-08-05T05:53:58.287Z,47.89
2022-08-05T05:56:33.348Z,47.48
2022-08-05T05:59:06.525Z,47.59
2022-08-05T06:01:38.899Z,47.80
2022-08-05T06:04:14.552Z,47.88
2022-08-05T06:06:47.788Z,47.98
2022-08-05T06:09:24.916Z,47.56
2022-08-05T06:12:03.201Z,47.10
2022-08-05T06:14:31.923Z,45.62
2022-08-05T06:17:01.934Z,45.49
2022-08-05T06:19:56.971Z,45.44
2022-08-05T06:22:30.601Z,44.90
2022-08-05T06:25:59.858Z,45.04
2022-08-05T06:28:11.369Z,45.07
2022-08-05T06:30:42.129Z,45.13
2022-08-05T06:33:10.013Z,44.05
2022-08-05T06:36:06.906Z,43.76
2022-08-05T06:38:36.399Z,44.64
2022-08-05T06:41:05.515Z,44.92
2022-08-05T06:43:58.762Z,44.84
2022-08-05T06:46:30.076Z,44.76
2022-08-05T06:49:00.837Z,44.81
2022-08-05T06:51:31.021Z,44.82
2022-08-05T06:54:00.299Z,44.99
2022-08-05T06:56:34.484Z,44.70
2022-08-05T06:59:09.720Z,45.12
2022-08-05T07:01:40.744Z,44.77
2022-08-05T07:04:09.810Z,43.79
2022-08-05T07:06:37.782Z,43.76
2022-08-05T07:09:05.142Z,43.61
2022-08-05T07:11:37.133Z,43.39
2022-08-05T07:14:29.429Z,43.84
2022-08-05T07:18:08.749Z,43.70
2022-08-05T07:22:35.856Z,43.45
2022-08-05T07:25:23.908Z,43.34
2022-08-05T07:27:58.318Z,43.58
2022-08-05T07:30:33.801Z,43.48
2022-08-05T07:33:08.823Z,43.07
2022-08-05T07:36:02.809Z,43.36
2022-08-05T07:38:33.775Z,43.19
2022-08-05T07:42:07.316Z,42.99
2022-08-05T07:43:56.899Z,42.46
2022-08-05T07:46:27.863Z,42.58
2022-08-05T07:49:02.440Z,42.05
2022-08-05T07:51:52.804Z,42.19
2022-08-05T07:54:31.766Z,42.19
2022-08-05T07:57:22.505Z,41.58
2022-08-05T07:59:52.334Z,41.77
2022-08-05T08:02:30.844Z,41.64
2022-08-05T08:04:58.993Z,41.74
2022-08-05T08:07:28.397Z,41.79
2022-08-05T08:09:56.466Z,41.63
2022-08-05T08:12:35.586Z,41.53
2022-08-05T08:15:14.042Z,41.48
2022-08-05T08:17:52.586Z,41.40
2022-08-05T08:20:45.381Z,41.19
2022-08-05T08:24:01.652Z,41.06
2022-08-05T08:26:04.559Z,40.90
2022-08-05T08:28:36.808Z,40.97
2022-08-05T08:31:06.364Z,41.16
2022-08-05T08:33:38.118Z,41.16
2022-08-05T08:38:56.029Z,40.96
2022-08-05T08:41:50.713Z,40.80
2022-08-05T08:45:18.598Z,40.91
2022-08-05T08:47:21.637Z,40.65
2022-08-05T08:50:07.896Z,40.29
2022-08-05T08:52:53.803Z,40.33
2022-08-05T08:56:02.191Z,40.20
2022-08-05T08:58:10.641Z,40.09
2022-08-05T09:00:42.468Z,39.45
2022-08-05T09:03:11.170Z,38.87
2022-08-05T09:06:07.844Z,37.18
2022-08-05T09:08:26.508Z,37.04
2022-08-05T09:10:54.957Z,36.89
2022-08-05T09:13:23.515Z,36.59
2022-08-05T09:15:52.468Z,36.54
2022-08-05T09:18:22.556Z,36.85
2022-08-05T09:20:50.833Z,37.39
2022-08-05T09:23:22.918Z,36.31
2022-08-05T09:26:09.222Z,36.19
2022-08-05T09:28:39.743Z,36.19
2022-08-05T09:31:18.258Z,35.37
2022-08-05T09:34:09.894Z,35.44
2022-08-05T09:36:56.002Z,34.62
2022-08-05T09:39:41.601Z,34.65
2022-08-05T09:42:22.991Z,34.95
2022-08-05T09:44:56.580Z,34.66
2022-08-05T09:47:29.693Z,34.50
2022-08-05T09:50:18.127Z,34.70
2022-08-05T09:53:01.197Z,34.41
2022-08-05T09:55:56.436Z,34.78
2022-08-05T09:58:23.411Z,34.73
2022-08-05T10:01:00.848Z,34.71
2022-08-05T10:03:56.533Z,34.79
2022-08-05T10:06:19.148Z,34.92
2022-08-05T10:08:53.738Z,34.60
2022-08-05T10:11:21.605Z,34.42
2022-08-05T10:13:54.547Z,34.22
2022-08-05T10:16:38.017Z,34.37
2022-08-05T10:19:23.594Z,34.14
2022-08-05T10:21:59.163Z,34.24
2022-08-05T10:24:27.368Z,33.93
2022-08-05T10:26:56.154Z,33.23
2022-08-05T10:30:41.403Z,32.85
2022-08-05T10:32:53.218Z,31.24
2022-08-05T10:35:07.871Z,31.13
2022-08-05T10:37:40.286Z,31.61
2022-08-05T10:40:51.561Z,31.61
2022-08-05T10:43:48.615Z,31.29
2022-08-05T10:46:18.955Z,30.77
2022-08-05T10:49:09.993Z,30.90
2022-08-05T10:51:59.746Z,31.41
2022-08-05T10:55:02.569Z,31.22
2022-08-05T10:57:33.643Z,31.04
2022-08-05T11:00:13.251Z,30.39
2022-08-05T11:03:25.702Z,30.00
2022-08-05T11:06:15.714Z,30.21
2022-08-05T11:09:32.188Z,30.23
2022-08-05T11:12:43.862Z,29.91
2022-08-05T11:15:20.027Z,30.07
2022-08-05T11:17:57.515Z,30.14
2022-08-05T11:20:47.428Z,30.12
2022-08-05T11:24:02.562Z,29.89
2022-08-05T11:26:28.751Z,29.61
2022-08-05T11:29:12.311Z,29.72
2022-08-05T11:31:54.266Z,29.95
2022-08-05T11:34:47.493Z,29.85
2022-08-05T11:38:29.748Z,28.78
2022-08-05T11:41:35.084Z,28.60
2022-08-05T11:44:40.953Z,28.79
2022-08-05T11:47:19.979Z,28.93
2022-08-05T11:50:00.121Z,29.15
2022-08-05T11:52:31.189Z,29.25
2022-08-05T11:54:59.134Z,28.24
2022-08-05T11:58:08.096Z,28.25
2022-08-05T12:00:30.279Z,28.61
2022-08-05T12:02:57.480Z,27.14
2022-08-05T12:05:36.368Z,26.86
2022-08-05T12:08:09.989Z,26.43
2022-08-05T12:10:45.168Z,26.18
2022-08-05T12:13:18.638Z,26.04
2022-08-05T12:15:55.982Z,26.61
2022-08-05T12:18:38.931Z,26.45
2022-08-05T12:21:15.381Z,25.85
2022-08-05T12:24:20.723Z,25.79
2022-08-05T12:26:53.903Z,26.40
2022-08-05T12:29:24.754Z,26.64
2022-08-05T12:32:01.979Z,25.91
2022-08-05T12:34:36.522Z,25.43
2022-08-05T12:37:16.260Z,25.22
2022-08-05T12:39:44.737Z,25.20
2022-08-05T12:42:17.651Z,25.88
2022-08-05T12:44:45.866Z,25.53
2022-08-05T12:47:30.423Z,25.12
2022-08-05T12:50:04.165Z,24.68
2022-08-05T12:52:39.139Z,25.03
2022-08-05T12:55:26.196Z,25.44
2022-08-05T12:58:51.272Z,25.53
2022-08-05T13:02:03.769Z,25.90
2022-08-05T13:03:41.460Z,25.92
2022-08-05T13:06:16.477Z,25.31
2022-08-05T13:08:51.724Z,25.26
2022-08-05T13:12:01.747Z,24.95
2022-08-05T13:14:24.755Z,24.27
2022-08-05T13:17:20.467Z,24.66
2022-08-05T13:19:59.317Z,23.65
2022-08-05T13:22:27.749Z,23.62
2022-08-05T13:25:00.961Z,23.86
2022-08-05T13:27:42.961Z,23.98
2022-08-05T13:30:33.956Z,23.49
2022-08-05T13:33:01.400Z,23.68
2022-08-05T13:35:42.391Z,23.90
2022-08-05T13:38:28.260Z,23.93
2022-08-05T13:40:59.912Z,24.61
2022-08-05T13:43:44.434Z,24.49
2022-08-05T13:46:16.632Z,24.23
2022-08-05T13:49:03.790Z,23.65
2022-08-05T13:51:40.236Z,23.79
2022-08-05T13:54:13.254Z,23.76
2022-08-05T13:56:45.434Z,24.22
2022-08-05T13:59:24.591Z,24.00
2022-08-05T14:01:57.360Z,24.27
2022-08-05T14:04:50.556Z,24.23
2022-08-05T14:08:00.881Z,23.71
2022-08-05T14:10:34.289Z,22.81
2022-08-05T14:13:02.463Z,22.94
2022-08-05T14:16:04.846Z,22.93
2022-08-05T14:18:23.473Z,22.63
2022-08-05T14:20:52.909Z,22.63
2022-08-05T14:23:25.924Z,22.95
2022-08-05T14:25:58.868Z,23.06
2022-08-05T14:28:29.078Z,23.68
2022-08-05T14:30:57.936Z,23.76
2022-08-05T14:33:25.163Z,23.84
2022-08-05T14:35:54.481Z,23.92
2022-08-05T14:38:32.146Z,23.70
2022-08-05T14:41:06.788Z,23.73
2022-08-05T14:43:57.541Z,23.48
2022-08-05T14:46:29.646Z,23.84
2022-08-05T14:49:06.734Z,23.65
2022-08-05T14:51:42.959Z,23.91
2022-08-05T14:54:27.824Z,23.57
2022-08-05T14:56:58.276Z,23.46
2022-08-05T14:59:29.585Z,24.07
2022-08-05T15:02:15.118Z,23.73
2022-08-05T15:04:44.934Z,23.80
2022-08-05T15:08:05.825Z,23.87
2022-08-05T15:10:03.210Z,23.82
2022-08-05T15:12:45.782Z,23.79
2022-08-05T15:15:55.454Z,24.09
2022-08-05T15:18:06.313Z,23.88
2022-08-05T15:20:33.394Z,23.66
2022-08-05T15:23:06.380Z,23.85
2022-08-05T15:25:40.936Z,24.28
2022-08-05T15:28:18.724Z,24.25
2022-08-05T15:30:46.482Z,24.36
2022-08-05T15:33:56.821Z,24.27
2022-08-05T15:36:04.707Z,24.38
2022-08-05T15:38:40.797Z,24.43
2022-08-05T15:41:20.860Z,24.37
2022-08-05T15:43:52.232Z,24.43
2022-08-05T15:46:24.161Z,24.35
2022-08-05T15:48:58.839Z,24.57
2022-08-05T15:52:13.444Z,24.35
2022-08-05T15:54:16.917Z,24.28
2022-08-05T15:56:43.817Z,24.20
2022-08-05T15:59:21.593Z,24.36
2022-08-05T16:01:52.257Z,24.47
2022-08-05T16:04:25.690Z,24.51
2022-08-05T16:06:55.996Z,24.40
2022-08-05T16:09:24.510Z,24.39
2022-08-05T16:11:53.745Z,24.48
2022-08-05T16:14:22.584Z,24.45
2022-08-05T16:16:49.953Z,24.39
2022-08-05T16:19:25.660Z,24.30
2022-08-05T16:22:05.546Z,24.49
2022-08-05T16:24:41.419Z,24.53
2022-08-05T16:27:19.098Z,24.58
2022-08-05T16:29:59.358Z,24.71
2022-08-05T16:32:29.502Z,24.64
2022-08-05T16:34:57.553Z,24.66
2022-08-05T16:38:02.784Z,24.71
2022-08-05T16:40:28.594Z,24.73
2022-08-05T16:42:56.789Z,25.01
2022-08-05T16:46:03.519Z,24.92
2022-08-05T16:48:10.854Z,25.37
2022-08-05T16:50:53.582Z,25.73
2022-08-05T16:53:32.079Z,25.92
2022-08-05T16:55:59.954Z,26.26
2022-08-05T16:58:27.003Z,26.31
2022-08-05T17:00:54.198Z,26.70
2022-08-05T17:03:22.328Z,26.84
2022-08-05T17:05:53.971Z,27.17
2022-08-05T17:08:35.841Z,27.70
2022-08-05T17:11:04.060Z,27.81
2022-08-05T17:13:37.235Z,28.27
2022-08-05T17:16:28.001Z,28.75
2022-08-05T17:18:53.165Z,28.76
2022-08-05T17:21:21.348Z,29.03
2022-08-05T17:24:05.103Z,29.19
2022-08-05T17:26:38.678Z,29.71
2022-08-05T17:29:09.810Z,29.68
2022-08-05T17:31:41.249Z,29.99
2022-08-05T17:34:29.549Z,30.65
2022-08-05T17:37:00.341Z,31.07
2022-08-05T17:39:33.999Z,31.22
2022-08-05T17:42:17.324Z,31.18
2022-08-05T17:44:50.798Z,31.30
2022-08-05T17:47:22.130Z,31.63
2022-08-05T17:50:00.372Z,31.64
2022-08-05T17:52:33.059Z,31.91
2022-08-05T17:55:00.877Z,32.50
2022-08-05T17:57:30.250Z,32.53
2022-08-05T18:00:03.772Z,32.50
2022-08-05T18:02:34.355Z,32.48
2022-08-05T18:05:07.645Z,32.50
2022-08-05T18:07:41.748Z,32.60
2022-08-05T18:10:20.348Z,32.60
2022-08-05T18:12:49.055Z,32.84
2022-08-05T18:15:16.094Z,32.67
2022-08-05T18:18:00.524Z,32.62
2022-08-05T18:20:31.651Z,32.54
2022-08-05T18:23:05.977Z,32.24
2022-08-05T18:25:45.548Z,32.09
2022-08-05T18:28:17.279Z,32.19
2022-08-05T18:30:49.999Z,32.03
2022-08-05T18:33:23.157Z,32.33
2022-08-05T18:36:03.283Z,32.11
2022-08-05T18:38:31.213Z,31.90
2022-08-05T18:41:57.572Z,31.94
2022-08-05T18:43:48.581Z,32.05
2022-08-05T18:46:19.756Z,31.79
2022-08-05T18:48:51.598Z,31.90
2022-08-05T18:52:05.715Z,31.93
2022-08-05T18:54:31.359Z,31.98
2022-08-05T18:57:01.311Z,32.09
2022-08-05T18:59:43.409Z,32.08
2022-08-05T19:02:28.323Z,32.23
2022-08-05T19:05:02.459Z,32.43
2022-08-05T19:07:49.222Z,32.38
2022-08-05T19:10:26.506Z,32.54
2022-08-05T19:12:56.909Z,32.70
2022-08-05T19:15:57.909Z,32.87
2022-08-05T19:18:21.812Z,32.96
2022-08-05T19:20:53.933Z,33.39
2022-08-05T19:24:04.325Z,33.66
2022-08-05T19:26:08.449Z,33.68
2022-08-05T19:28:41.664Z,33.98
2022-08-05T19:31:13.186Z,33.95
2022-08-05T19:33:48.159Z,34.18
2022-08-05T19:36:27.193Z,34.37
2022-08-05T19:38:58.846Z,34.64
2022-08-05T19:42:05.823Z,34.75
2022-08-05T19:44:18.592Z,35.69
2022-08-05T19:46:46.460Z,36.08
2022-08-05T19:49:16.798Z,36.27
2022-08-05T19:52:09.179Z,36.35
2022-08-05T19:54:34.666Z,36.82
2022-08-05T19:57:06.255Z,37.42
2022-08-05T19:59:55.752Z,37.21
2022-08-05T20:02:23.779Z,37.55
2022-08-05T20:04:54.889Z,37.93
2022-08-05T20:07:47.386Z,38.02
2022-08-05T20:10:13.374Z,38.59
2022-08-05T20:12:47.929Z,38.40
2022-08-05T20:15:23.066Z,38.40
2022-08-05T20:18:10.671Z,38.22
2022-08-05T20:20:56.266Z,38.41
2022-08-05T20:23:39.506Z,38.27
2022-08-05T20:26:15.910Z,38.32
2022-08-05T20:28:49.843Z,38.28
2022-08-05T20:31:21.727Z,38.64
2022-08-05T20:33:51.698Z,38.97
2022-08-05T20:36:21.307Z,39.35
2022-08-05T20:38:53.739Z,39.81
2022-08-05T20:41:44.390Z,39.43
2022-08-05T20:44:18.962Z,39.41
2022-08-05T20:47:04.391Z,39.81
2022-08-05T20:49:33.269Z,39.65
2022-08-05T20:52:08.431Z,39.81
2022-08-05T20:54:43.398Z,39.89
2022-08-05T20:57:42.131Z,40.31
2022-08-05T21:00:40.099Z,40.96
2022-08-05T21:03:04.406Z,41.51
2022-08-05T21:05:48.362Z,41.42
2022-08-05T21:08:41.564Z,41.38
2022-08-05T21:11:15.082Z,42.24
2022-08-05T21:13:55.770Z,41.71
2022-08-05T21:16:29.135Z,41.62
2022-08-05T21:19:01.898Z,41.92
2022-08-05T21:21:39.106Z,42.56
2022-08-05T21:24:12.783Z,42.33
2022-08-05T21:26:41.430Z,42.35
2022-08-05T21:29:12.440Z,42.48
2022-08-05T21:31:41.123Z,42.79
2022-08-05T21:34:10.522Z,42.67
2022-08-05T21:36:39.253Z,42.63
2022-08-05T21:39:14.295Z,42.54
2022-08-05T21:41:52.697Z,42.78
2022-08-05T21:44:28.357Z,43.34
2022-08-05T21:46:55.753Z,43.45
2022-08-05T21:49:48.095Z,43.30
2022-08-05T21:52:16.118Z,43.64
2022-08-05T21:54:51.122Z,44.54
2022-08-05T21:57:34.299Z,44.51
2022-08-05T22:00:05.481Z,44.85
2022-08-05T22:02:41.634Z,44.68
2022-08-05T22:05:11.486Z,45.18
2022-08-05T22:07:59.380Z,45.28
2022-08-05T22:10:27.788Z,45.45
2022-08-05T22:12:58.811Z,45.85
2022-08-05T22:16:01.240Z,45.45
2022-08-05T22:18:14.645Z,45.50
2022-08-05T22:20:42.879Z,45.54
2022-08-05T22:24:03.227Z,45.84
2022-08-05T22:26:35.316Z,45.55
2022-08-05T22:29:03.883Z,45.94
2022-08-05T22:31:31.060Z,45.89
2022-08-05T22:34:12.863Z,46.05
2022-08-05T22:36:48.135Z,46.68
2022-08-05T22:39:19.427Z,46.18
2022-08-05T22:42:10.633Z,46.38
2022-08-05T22:44:35.442Z,46.51
2022-08-05T22:47:06.006Z,46.57
2022-08-05T22:50:20.000Z,46.66
2022-08-05T22:52:32.433Z,46.68
2022-08-05T22:55:04.323Z,46.83
2022-08-05T22:57:45.571Z,47.04
2022-08-05T23:00:18.470Z,47.29
2022-08-05T23:02:49.786Z,47.21
2022-08-05T23:05:18.637Z,46.92
2022-08-05T23:07:50.366Z,47.47
2022-08-05T23:10:20.952Z,47.40
2022-08-05T23:12:55.031Z,47.40
2022-08-05T23:15:29.967Z,47.19
2022-08-05T23:18:06.083Z,47.43
2022-08-05T23:20:39.107Z,47.53
2022-08-05T23:23:09.612Z,48.06
2022-08-05T23:25:50.923Z,47.88
2022-08-05T23:28:29.005Z,47.78
2022-08-05T23:31:16.266Z,48.07
2022-08-05T23:34:03.856Z,48.00
2022-08-05T23:36:38.803Z,48.22
2022-08-05T23:39:08.746Z,48.15
2022-08-05T23:41:40.922Z,48.64
2022-08-05T23:44:08.702Z,48.79
2022-08-05T23:46:37.445Z,49.08
2022-08-05T23:49:17.073Z,48.99
2022-08-05T23:52:08.079Z,49.25
2022-08-05T23:54:38.412Z,50.27
2022-08-05T23:57:07.607Z,50.14
