createdAt,value
2022-08-11T00:01:24.230Z,24.80
2022-08-11T00:04:11.466Z,24.70
2022-08-11T00:07:03.297Z,24.70
2022-08-11T00:09:50.296Z,24.60
2022-08-11T00:12:37.301Z,24.60
2022-08-11T00:15:24.384Z,24.60
2022-08-11T00:18:15.191Z,24.50
2022-08-11T00:21:01.967Z,24.40
2022-08-11T00:23:55.423Z,24.50
2022-08-11T00:26:48.139Z,24.60
2022-08-11T00:29:35.776Z,24.60
2022-08-11T00:32:39.655Z,24.60
2022-08-11T00:35:54.047Z,24.50
2022-08-11T00:38:41.780Z,24.50
2022-08-11T00:41:35.454Z,24.30
2022-08-11T00:44:34.263Z,24.30
2022-08-11T00:47:29.300Z,24.30
2022-08-11T00:50:25.309Z,24.30
2022-08-11T00:53:37.691Z,24.40
2022-08-11T00:56:51.274Z,24.40
2022-08-11T01:00:03.639Z,24.40
2022-08-11T01:03:19.590Z,24.40
2022-08-11T01:06:22.833Z,24.40
2022-08-11T01:09:56.059Z,24.50
2022-08-11T01:12:57.675Z,24.40
2022-08-11T01:16:14.603Z,24.40
2022-08-11T01:19:34.737Z,24.50
2022-08-11T01:23:21.117Z,24.50
2022-08-11T01:27:01.466Z,24.40
2022-08-11T01:30:18.791Z,24.40
2022-08-11T01:33:59.566Z,24.40
2022-08-11T01:37:41.186Z,24.30
2022-08-11T01:40:53.478Z,24.40
2022-08-11T01:44:31.515Z,24.40
2022-08-11T01:47:53.015Z,23.40
2022-08-11T01:50:55.111Z,24.20
2022-08-11T01:53:53.916Z,24.20
2022-08-11T01:56:50.698Z,24.10
2022-08-11T01:59:48.742Z,24.10
2022-08-11T02:02:47.642Z,24.20
2022-08-11T02:06:01.486Z,24.20
2022-08-11T02:08:59.980Z,24.20
2022-08-11T02:11:48.547Z,24.20
2022-08-11T02:15:04.790Z,24.20
2022-08-11T02:18:00.199Z,24.10
2022-08-11T02:21:08.467Z,24.00
2022-08-11T02:24:06.579Z,24.00
2022-08-11T02:27:06.192Z,24.00
2022-08-11T02:30:05.174Z,23.90
2022-08-11T02:33:16.845Z,23.80
2022-08-11T02:36:09.030Z,23.80
2022-08-11T02:39:04.468Z,23.80
2022-08-11T02:42:35.143Z,23.80
2022-08-11T02:45:48.604Z,23.80
2022-08-11T02:49:02.780Z,23.90
2022-08-11T02:52:06.166Z,23.90
2022-08-11T02:55:04.532Z,23.80
2022-08-11T02:57:58.036Z,23.80
2022-08-11T03:00:51.933Z,23.80
2022-08-11T03:03:48.566Z,23.70
2022-08-11T03:06:40.217Z,23.70
2022-08-11T03:09:43.142Z,23.80
2022-08-11T03:12:57.216Z,23.70
2022-08-11T03:16:04.449Z,23.70
2022-08-11T03:19:01.067Z,23.70
2022-08-11T03:22:02.845Z,23.70
2022-08-11T03:24:58.786Z,24.30
2022-08-11T03:27:55.117Z,23.70
2022-08-11T03:30:49.690Z,23.60
2022-08-11T03:34:04.138Z,23.60
2022-08-11T03:37:46.828Z,23.50
2022-08-11T03:42:02.059Z,23.50
2022-08-11T03:44:39.111Z,23.50
2022-08-11T03:47:55.052Z,23.50
2022-08-11T03:50:59.398Z,23.60
2022-08-11T03:54:16.103Z,23.50
2022-08-11T03:57:44.348Z,23.40
2022-08-11T04:01:08.110Z,23.20
2022-08-11T04:04:21.075Z,23.20
2022-08-11T04:07:47.039Z,23.20
2022-08-11T04:11:24.232Z,23.20
2022-08-11T04:14:52.737Z,23.20
2022-08-11T04:18:19.451Z,23.00
2022-08-11T04:22:03.241Z,23.20
2022-08-11T04:25:24.062Z,23.10
2022-08-11T04:28:50.822Z,23.10
2022-08-11T04:31:48.839Z,23.10
2022-08-11T04:35:16.107Z,22.90
2022-08-11T04:38:41.633Z,22.90
2022-08-11T04:42:31.039Z,23.00
2022-08-11T04:45:48.230Z,22.90
2022-08-11T04:49:24.249Z,23.00
2022-08-11T04:52:55.685Z,22.90
2022-08-11T04:56:35.807Z,22.90
2022-08-11T05:00:06.126Z,22.90
2022-08-11T05:03:32.441Z,22.90
2022-08-11T05:06:40.792Z,23.00
2022-08-11T05:09:45.844Z,22.90
2022-08-11T05:12:44.377Z,22.90
2022-08-11T05:16:02.727Z,23.00
2022-08-11T05:19:09.326Z,22.90
2022-08-11T05:22:17.309Z,23.00
2022-08-11T05:26:43.863Z,23.10
2022-08-11T05:28:53.698Z,23.10
2022-08-11T05:32:04.624Z,23.00
2022-08-11T05:34:54.622Z,23.00
2022-08-11T05:38:02.304Z,23.10
2022-08-11T05:41:13.267Z,23.10
2022-08-11T05:44:19.737Z,23.10
2022-08-11T05:47:25.712Z,23.20
2022-08-11T05:50:33.161Z,23.20
2022-08-11T05:53:45.847Z,23.30
2022-08-11T05:56:36.807Z,23.40
2022-08-11T05:59:25.685Z,23.40
2022-08-11T06:02:12.846Z,23.50
2022-08-11T06:05:01.075Z,23.50
2022-08-11T06:07:50.268Z,23.60
2022-08-11T06:10:39.107Z,23.60
2022-08-11T06:13:28.042Z,23.80
2022-08-11T06:16:16.321Z,23.80
2022-08-11T06:19:04.216Z,23.80
2022-08-11T06:21:53.185Z,23.90
2022-08-11T06:24:42.185Z,24.00
2022-08-11T06:27:31.365Z,24.00
2022-08-11T06:30:23.456Z,24.10
2022-08-11T06:33:13.053Z,24.20
2022-08-11T06:36:07.549Z,24.30
2022-08-11T06:39:03.470Z,24.30
2022-08-11T06:41:54.218Z,24.30
2022-08-11T06:44:45.002Z,24.30
2022-08-11T06:47:33.874Z,24.40
2022-08-11T06:50:40.307Z,24.60
2022-08-11T06:53:27.317Z,24.60
2022-08-11T06:56:33.277Z,24.70
2022-08-11T06:59:49.047Z,24.70
2022-08-11T07:02:45.378Z,24.70
2022-08-11T07:05:43.978Z,24.80
2022-08-11T07:09:22.919Z,24.80
2022-08-11T07:12:56.146Z,24.80
2022-08-11T07:16:12.563Z,24.90
2022-08-11T07:19:09.784Z,25.20
2022-08-11T07:22:27.158Z,25.30
2022-08-11T07:25:34.388Z,25.40
2022-08-11T07:28:43.430Z,25.50
2022-08-11T07:31:41.993Z,25.60
2022-08-11T07:34:36.565Z,25.80
2022-08-11T07:37:25.446Z,25.70
2022-08-11T07:40:13.057Z,26.00
2022-08-11T07:43:01.498Z,26.30
2022-08-11T07:46:06.402Z,26.50
2022-08-11T07:49:11.626Z,26.40
2022-08-11T07:52:17.396Z,26.60
2022-08-11T07:55:08.464Z,26.90
2022-08-11T07:58:19.623Z,27.20
2022-08-11T08:01:24.564Z,27.50
2022-08-11T08:04:31.075Z,27.80
2022-08-11T08:07:40.197Z,28.20
2022-08-11T08:10:44.518Z,28.60
2022-08-11T08:13:51.940Z,29.00
2022-08-11T08:16:56.376Z,29.20
2022-08-11T08:19:47.935Z,29.80
2022-08-11T08:22:38.656Z,30.30
2022-08-11T08:25:27.574Z,30.50
2022-08-11T08:28:18.510Z,30.70
2022-08-11T08:31:04.261Z,30.80
2022-08-11T08:33:52.560Z,31.10
2022-08-11T08:36:43.603Z,31.40
2022-08-11T08:39:33.797Z,32.30
2022-08-11T08:42:25.591Z,32.90
2022-08-11T08:45:15.893Z,32.70
2022-08-11T08:48:05.977Z,32.90
2022-08-11T08:51:23.798Z,33.20
2022-08-11T08:54:15.582Z,33.80
2022-08-11T08:57:05.169Z,33.90
2022-08-11T08:59:53.114Z,34.10
2022-08-11T09:02:41.323Z,34.00
2022-08-11T09:05:28.307Z,34.10
2022-08-11T09:08:15.739Z,34.60
2022-08-11T09:11:20.309Z,34.60
2022-08-11T09:14:14.352Z,34.90
2022-08-11T09:17:02.045Z,35.00
2022-08-11T09:19:56.820Z,35.30
2022-08-11T09:23:54.586Z,35.40
2022-08-11T09:26:30.418Z,35.30
2022-08-11T09:29:19.086Z,35.20
2022-08-11T09:32:07.241Z,35.70
2022-08-11T09:34:55.097Z,36.10
2022-08-11T09:37:59.978Z,36.40
2022-08-11T09:40:56.137Z,36.30
2022-08-11T09:44:04.435Z,36.20
2022-08-11T09:46:53.973Z,36.10
2022-08-11T09:49:45.344Z,37.00
2022-08-11T09:52:36.929Z,36.70
2022-08-11T09:55:23.954Z,36.30
2022-08-11T09:58:41.866Z,35.90
2022-08-11T10:01:29.619Z,36.10
2022-08-11T10:04:20.482Z,36.00
2022-08-11T10:07:10.483Z,36.40
2022-08-11T10:10:03.062Z,36.60
2022-08-11T10:12:52.014Z,36.70
2022-08-11T10:15:59.619Z,37.10
2022-08-11T10:18:53.357Z,37.40
2022-08-11T10:21:44.242Z,37.00
2022-08-11T10:24:48.905Z,36.20
2022-08-11T10:28:16.867Z,35.80
2022-08-11T10:31:04.211Z,36.10
2022-08-11T10:34:04.355Z,36.30
2022-08-11T10:36:52.693Z,36.40
2022-08-11T10:39:41.563Z,36.60
2022-08-11T10:42:57.916Z,36.60
2022-08-11T10:46:05.154Z,37.50
2022-08-11T10:48:52.129Z,37.80
2022-08-11T10:51:58.669Z,38.00
2022-08-11T10:55:08.038Z,38.50
2022-08-11T10:58:12.079Z,38.20
2022-08-11T11:01:00.655Z,38.50
2022-08-11T11:03:48.590Z,38.90
2022-08-11T11:06:44.808Z,38.70
2022-08-11T11:09:33.885Z,38.60
2022-08-11T11:12:45.294Z,38.70
2022-08-11T11:15:53.318Z,39.10
2022-08-11T11:18:40.242Z,39.00
2022-08-11T11:21:28.057Z,38.90
2022-08-11T11:24:27.273Z,38.80
2022-08-11T11:27:27.969Z,39.00
2022-08-11T11:30:16.398Z,39.40
2022-08-11T11:33:10.326Z,40.00
2022-08-11T11:36:11.826Z,39.80
2022-08-11T11:38:59.013Z,39.10
2022-08-11T11:41:46.305Z,39.10
2022-08-11T11:44:35.365Z,39.20
2022-08-11T11:47:22.972Z,39.10
2022-08-11T11:50:10.418Z,39.70
2022-08-11T11:52:59.509Z,39.90
2022-08-11T11:55:47.653Z,40.60
2022-08-11T11:58:51.520Z,41.20
2022-08-11T12:01:39.615Z,40.90
2022-08-11T12:04:27.946Z,41.40
2022-08-11T12:07:32.645Z,41.50
2022-08-11T12:10:19.823Z,41.80
2022-08-11T12:13:24.585Z,42.20
2022-08-11T12:16:33.384Z,42.50
2022-08-11T12:19:25.564Z,42.70
2022-08-11T12:22:29.797Z,43.10
2022-08-11T12:25:35.039Z,43.20
2022-08-11T12:28:22.929Z,43.40
2022-08-11T12:31:16.069Z,43.40
2022-08-11T12:34:04.324Z,44.10
2022-08-11T12:36:58.512Z,44.10
2022-08-11T12:40:11.011Z,44.50
2022-08-11T12:43:38.067Z,45.30
2022-08-11T12:46:31.878Z,45.30
2022-08-11T12:49:43.363Z,45.80
2022-08-11T12:52:38.217Z,45.80
2022-08-11T12:55:40.095Z,45.30
2022-08-11T12:58:28.272Z,45.80
2022-08-11T13:01:32.768Z,45.50
2022-08-11T13:04:37.180Z,45.30
2022-08-11T13:07:25.702Z,43.90
2022-08-11T13:10:37.924Z,45.20
2022-08-11T13:13:52.852Z,45.40
2022-08-11T13:16:53.341Z,46.10
2022-08-11T13:19:45.168Z,47.00
2022-08-11T13:22:36.425Z,46.00
2022-08-11T13:25:27.536Z,46.60
2022-08-11T13:28:14.445Z,46.20
2022-08-11T13:31:14.897Z,45.90
2022-08-11T13:36:53.081Z,46.20
2022-08-11T13:39:44.220Z,46.70
2022-08-11T13:42:33.315Z,46.60
2022-08-11T13:45:23.334Z,45.40
2022-08-11T13:48:13.256Z,46.60
2022-08-11T13:51:17.611Z,47.80
2022-08-11T13:54:07.001Z,47.00
2022-08-11T13:56:56.876Z,47.30
2022-08-11T13:59:52.492Z,47.20
2022-08-11T14:02:43.213Z,46.60
2022-08-11T14:05:37.701Z,46.00
2022-08-11T14:08:37.286Z,45.50
2022-08-11T14:12:21.480Z,45.90
2022-08-11T14:14:58.559Z,45.90
2022-08-11T14:17:48.753Z,45.40
2022-08-11T14:20:57.513Z,45.40
2022-08-11T14:23:47.175Z,45.00
2022-08-11T14:26:38.945Z,43.70
2022-08-11T14:29:28.594Z,43.00
2022-08-11T14:32:17.412Z,42.40
2022-08-11T14:35:04.493Z,42.20
2022-08-11T14:37:51.783Z,41.10
2022-08-11T14:40:55.699Z,39.90
2022-08-11T14:44:13.100Z,38.90
2022-08-11T14:47:24.046Z,38.20
2022-08-11T14:50:18.022Z,37.20
2022-08-11T14:53:07.455Z,36.60
2022-08-11T14:56:13.402Z,35.90
2022-08-11T14:59:02.121Z,35.70
2022-08-11T15:02:07.358Z,35.80
2022-08-11T15:04:56.175Z,35.30
2022-08-11T15:07:44.578Z,35.20
2022-08-11T15:10:32.099Z,35.20
2022-08-11T15:13:19.577Z,35.20
2022-08-11T15:16:24.085Z,34.90
2022-08-11T15:19:12.082Z,34.90
2022-08-11T15:22:15.724Z,34.70
2022-08-11T15:25:04.110Z,34.60
2022-08-11T15:28:11.837Z,34.40
2022-08-11T15:31:18.082Z,34.20
2022-08-11T15:34:25.059Z,34.00
2022-08-11T15:37:30.952Z,34.30
2022-08-11T15:40:41.243Z,34.20
2022-08-11T15:43:56.186Z,34.20
2022-08-11T15:46:46.630Z,34.40
2022-08-11T15:50:10.981Z,34.10
2022-08-11T15:52:53.640Z,34.10
2022-08-11T15:55:43.520Z,33.90
2022-08-11T15:59:40.742Z,34.10
2022-08-11T16:02:17.039Z,33.90
2022-08-11T16:05:09.356Z,34.00
2022-08-11T16:07:57.516Z,34.10
2022-08-11T16:10:47.255Z,33.90
2022-08-11T16:13:59.740Z,33.80
2022-08-11T16:16:48.050Z,34.00
2022-08-11T16:19:37.935Z,34.00
2022-08-11T16:22:34.369Z,34.10
2022-08-11T16:27:07.289Z,34.10
2022-08-11T16:28:35.416Z,33.80
2022-08-11T16:31:23.200Z,33.90
2022-08-11T16:34:31.582Z,33.80
2022-08-11T16:37:36.083Z,33.90
2022-08-11T16:40:23.404Z,33.90
2022-08-11T16:43:31.182Z,33.70
2022-08-11T16:46:35.095Z,33.90
2022-08-11T16:49:29.419Z,33.80
2022-08-11T16:52:20.583Z,33.70
2022-08-11T16:55:09.697Z,33.90
2022-08-11T16:58:14.785Z,33.60
2022-08-11T17:01:03.215Z,33.50
2022-08-11T17:04:16.340Z,33.50
2022-08-11T17:07:40.356Z,33.70
2022-08-11T17:10:51.893Z,33.50
2022-08-11T17:13:44.578Z,33.40
2022-08-11T17:16:35.448Z,33.20
2022-08-11T17:20:42.363Z,33.00
2022-08-11T17:22:53.166Z,33.00
2022-08-11T17:26:03.480Z,32.90
2022-08-11T17:28:53.732Z,32.80
2022-08-11T17:31:58.685Z,32.80
2022-08-11T17:35:06.860Z,32.70
2022-08-11T17:37:55.126Z,32.70
2022-08-11T17:41:04.044Z,32.70
2022-08-11T17:44:09.590Z,32.70
2022-08-11T17:47:13.752Z,32.50
2022-08-11T17:50:16.615Z,32.40
2022-08-11T17:53:22.111Z,32.30
2022-08-11T17:56:27.502Z,32.30
2022-08-11T17:59:33.933Z,32.40
2022-08-11T18:02:42.282Z,32.20
2022-08-11T18:05:33.798Z,32.10
2022-08-11T18:08:39.347Z,32.10
2022-08-11T18:12:06.679Z,32.00
2022-08-11T18:15:13.782Z,32.00
2022-08-11T18:18:17.637Z,31.90
2022-08-11T18:21:25.282Z,31.70
2022-08-11T18:24:32.074Z,31.50
2022-08-11T18:27:39.083Z,31.30
2022-08-11T18:30:43.904Z,31.30
2022-08-11T18:34:06.796Z,31.00
2022-08-11T18:37:24.798Z,30.90
2022-08-11T18:40:38.185Z,30.80
2022-08-11T18:43:46.096Z,30.70
2022-08-11T18:46:55.063Z,30.70
2022-08-11T18:50:05.196Z,30.50
2022-08-11T18:53:12.639Z,30.50
2022-08-11T18:56:18.924Z,30.40
2022-08-11T18:59:24.945Z,30.30
2022-08-11T19:02:31.279Z,30.30
2022-08-11T19:06:32.010Z,30.10
2022-08-11T19:09:10.498Z,30.00
2022-08-11T19:12:16.994Z,29.90
2022-08-11T19:15:22.484Z,29.90
2022-08-11T19:18:28.875Z,29.80
2022-08-11T19:21:35.211Z,29.60
2022-08-11T19:24:43.914Z,29.50
2022-08-11T19:27:48.885Z,29.40
2022-08-11T19:30:54.255Z,29.40
2022-08-11T19:34:02.537Z,29.40
2022-08-11T19:37:15.044Z,29.30
2022-08-11T19:40:24.953Z,29.20
2022-08-11T19:43:30.277Z,29.20
2022-08-11T19:46:36.543Z,29.00
2022-08-11T19:49:41.618Z,28.90
2022-08-11T19:52:47.399Z,29.00
2022-08-11T19:55:53.237Z,28.70
2022-08-11T19:58:58.756Z,28.70
2022-08-11T20:02:13.248Z,28.60
2022-08-11T20:05:19.292Z,28.50
2022-08-11T20:08:25.005Z,28.40
2022-08-11T20:11:33.651Z,28.40
2022-08-11T20:14:39.250Z,28.40
2022-08-11T20:17:47.484Z,28.50
2022-08-11T20:20:52.617Z,28.40
2022-08-11T20:23:59.647Z,28.40
2022-08-11T20:27:06.489Z,28.40
2022-08-11T20:30:24.357Z,28.30
2022-08-11T20:33:28.752Z,28.10
2022-08-11T20:36:34.463Z,27.90
2022-08-11T20:39:40.524Z,27.90
2022-08-11T20:42:47.803Z,27.70
2022-08-11T20:45:56.881Z,27.70
2022-08-11T20:49:03.119Z,27.60
2022-08-11T20:52:10.129Z,27.50
2022-08-11T20:55:20.965Z,27.50
2022-08-11T20:58:54.825Z,27.50
2022-08-11T21:01:58.458Z,27.30
2022-08-11T21:05:07.609Z,27.30
2022-08-11T21:08:19.147Z,27.20
2022-08-11T21:11:31.945Z,27.20
2022-08-11T21:14:40.219Z,27.30
2022-08-11T21:18:00.703Z,27.20
2022-08-11T21:21:16.477Z,27.20
2022-08-11T21:24:22.818Z,27.20
2022-08-11T21:27:31.472Z,27.20
2022-08-11T21:30:37.450Z,27.20
2022-08-11T21:33:42.052Z,26.90
2022-08-11T21:36:47.454Z,27.00
2022-08-11T21:39:53.598Z,27.00
2022-08-11T21:43:01.839Z,26.90
2022-08-11T21:46:08.999Z,26.90
2022-08-11T21:49:15.872Z,26.90
2022-08-11T21:52:21.813Z,27.00
2022-08-11T21:55:27.076Z,26.90
2022-08-11T21:58:32.414Z,26.80
2022-08-11T22:01:39.135Z,26.80
2022-08-11T22:04:44.104Z,26.80
2022-08-11T22:07:49.923Z,26.50
2022-08-11T22:10:53.987Z,26.60
2022-08-11T22:14:05.750Z,26.40
2022-08-11T22:17:13.227Z,26.30
2022-08-11T22:20:19.067Z,26.40
2022-08-11T22:23:24.501Z,26.30
2022-08-11T22:26:35.632Z,26.30
2022-08-11T22:29:51.165Z,26.20
2022-08-11T22:32:57.694Z,26.20
2022-08-11T22:36:03.546Z,26.20
2022-08-11T22:39:09.397Z,26.30
2022-08-11T22:42:13.314Z,26.20
2022-08-11T22:45:17.631Z,26.30
2022-08-11T22:48:24.197Z,26.20
2022-08-11T22:51:28.710Z,26.00
2022-08-11T22:54:33.582Z,25.90
2022-08-11T22:57:38.819Z,25.90
2022-08-11T23:00:43.156Z,25.90
2022-08-11T23:03:51.369Z,26.00
2022-08-11T23:06:57.290Z,25.90
2022-08-11T23:10:01.360Z,25.90
2022-08-11T23:13:05.424Z,25.80
2022-08-11T23:16:10.988Z,25.80
2022-08-11T23:20:07.220Z,25.70
2022-08-11T23:22:49.835Z,25.80
2022-08-11T23:25:55.687Z,25.80
2022-08-11T23:29:05.051Z,25.80
2022-08-11T23:32:11.350Z,25.80
2022-08-11T23:35:38.602Z,25.80
2022-08-11T23:38:43.217Z,25.70
2022-08-11T23:41:47.636Z,25.70
2022-08-11T23:44:51.856Z,25.80
2022-08-11T23:47:57.767Z,25.80
2022-08-11T23:51:04.071Z,25.80
2022-08-11T23:54:09.302Z,25.70
2022-08-11T23:57:13.902Z,25.70
