createdAt,value
2018-03-07T00:02:16.800Z,103.33
2018-03-07T00:04:42.993Z,94.80
2018-03-07T00:07:09.973Z,80.60
2018-03-07T00:09:36.160Z,79.40
2018-03-07T00:12:02.802Z,94.03
2018-03-07T00:14:29.772Z,95.63
2018-03-07T00:16:56.000Z,99.70
2018-03-07T00:19:22.191Z,95.83
2018-03-07T00:21:48.412Z,93.50
2018-03-07T00:24:14.613Z,97.60
2018-03-07T00:26:40.848Z,96.77
2018-03-07T00:29:07.031Z,99.40
2018-03-07T00:31:33.960Z,103.00
2018-03-07T00:34:00.184Z,96.33
2018-03-07T00:36:26.404Z,107.17
2018-03-07T00:38:52.601Z,98.67
2018-03-07T00:41:18.797Z,102.97
2018-03-07T00:43:45.761Z,118.20
2018-03-07T00:46:11.951Z,121.13
2018-03-07T00:48:38.187Z,110.63
2018-03-07T00:51:05.130Z,104.00
2018-03-07T00:53:31.348Z,106.17
2018-03-07T00:55:57.544Z,100.57
2018-03-07T00:58:24.073Z,110.93
2018-03-07T01:00:50.256Z,107.40
2018-03-07T01:03:17.216Z,104.87
2018-03-07T01:05:44.211Z,105.63
2018-03-07T01:08:10.519Z,106.80
2018-03-07T01:10:36.771Z,117.10
2018-03-07T01:13:03.024Z,103.20
2018-03-07T01:15:29.244Z,110.90
2018-03-07T01:17:55.456Z,99.07
2018-03-07T01:20:21.681Z,105.27
2018-03-07T01:22:47.876Z,90.07
2018-03-07T01:25:14.096Z,103.80
2018-03-07T01:27:41.028Z,93.37
2018-03-07T01:30:07.988Z,99.57
2018-03-07T01:32:34.916Z,88.90
2018-03-07T01:35:01.880Z,95.00
2018-03-07T01:37:28.449Z,98.03
2018-03-07T01:39:54.668Z,90.50
2018-03-07T01:42:20.848Z,103.53
2018-03-07T01:44:47.069Z,92.33
2018-03-07T01:47:13.286Z,103.60
2018-03-07T01:49:39.513Z,103.63
2018-03-07T01:52:05.708Z,102.23
2018-03-07T01:54:31.932Z,106.33
2018-03-07T01:56:58.120Z,104.77
2018-03-07T01:59:24.342Z,114.90
2018-03-07T02:01:50.537Z,103.43
2018-03-07T02:04:17.092Z,112.43
2018-03-07T02:06:43.292Z,106.03
2018-03-07T02:09:09.498Z,115.33
2018-03-07T02:11:36.474Z,111.50
2018-03-07T02:14:02.708Z,127.03
2018-03-07T02:16:28.987Z,123.03
2018-03-07T02:18:55.180Z,122.70
2018-03-07T02:21:21.400Z,121.60
2018-03-07T02:23:47.955Z,132.40
2018-03-07T02:26:14.952Z,116.77
2018-03-07T02:28:41.145Z,111.07
2018-03-07T02:31:07.374Z,136.80
2018-03-07T02:33:34.305Z,128.70
2018-03-07T02:36:00.536Z,104.67
2018-03-07T02:38:26.745Z,121.10
2018-03-07T02:40:52.967Z,112.90
2018-03-07T02:43:19.164Z,105.37
2018-03-07T02:45:46.128Z,107.33
2018-03-07T02:48:12.394Z,126.80
2018-03-07T02:50:38.644Z,124.00
2018-03-07T02:53:04.836Z,128.23
2018-03-07T02:55:31.032Z,149.93
2018-03-07T02:57:57.248Z,157.37
2018-03-07T03:00:24.180Z,170.30
2018-03-07T03:02:50.418Z,186.17
2018-03-07T03:05:16.662Z,226.70
2018-03-07T03:07:44.001Z,195.90
2018-03-07T03:10:10.928Z,159.67
2018-03-07T03:12:37.153Z,166.20
2018-03-07T03:15:03.468Z,160.23
2018-03-07T03:17:29.687Z,143.97
2018-03-07T03:19:55.885Z,162.30
2018-03-07T03:22:22.081Z,138.10
2018-03-07T03:24:48.300Z,133.80
2018-03-07T03:27:14.483Z,129.97
2018-03-07T03:29:40.708Z,132.70
2018-03-07T03:32:06.932Z,124.57
2018-03-07T03:34:33.160Z,122.67
2018-03-07T03:36:59.353Z,157.47
2018-03-07T03:39:25.563Z,157.57
2018-03-07T03:41:51.747Z,196.57
2018-03-07T03:44:17.964Z,232.03
2018-03-07T03:46:44.900Z,167.87
2018-03-07T03:49:11.866Z,239.60
2018-03-07T03:51:38.080Z,205.30
2018-03-07T03:54:05.012Z,172.60
2018-03-07T03:56:31.236Z,182.70
2018-03-07T03:58:57.432Z,179.23
2018-03-07T04:01:23.661Z,175.40
2018-03-07T04:03:49.851Z,159.47
2018-03-07T04:06:16.133Z,180.53
2018-03-07T04:08:42.321Z,246.70
2018-03-07T04:11:08.528Z,301.63
2018-03-07T04:13:35.496Z,247.80
2018-03-07T04:16:01.722Z,322.67
2018-03-07T04:18:27.912Z,355.57
2018-03-07T04:20:54.128Z,375.77
2018-03-07T04:23:20.315Z,387.43
2018-03-07T04:25:46.645Z,307.17
2018-03-07T04:28:12.842Z,355.97
2018-03-07T04:30:39.773Z,201.40
2018-03-07T04:33:05.997Z,250.27
2018-03-07T04:35:32.184Z,208.03
2018-03-07T04:37:58.409Z,203.93
2018-03-07T04:40:24.596Z,166.03
2018-03-07T04:42:50.821Z,190.30
2018-03-07T04:45:17.016Z,199.53
2018-03-07T04:47:43.260Z,353.43
2018-03-07T04:50:09.453Z,289.37
2018-03-07T04:52:35.668Z,373.33
2018-03-07T04:55:01.861Z,345.93
2018-03-07T04:57:28.094Z,374.50
2018-03-07T04:59:54.300Z,404.37
2018-03-07T05:02:20.548Z,301.10
2018-03-07T05:04:46.737Z,309.60
2018-03-07T05:07:12.956Z,353.43
2018-03-07T05:09:39.144Z,311.13
2018-03-07T05:12:06.105Z,340.27
2018-03-07T05:14:33.073Z,318.33
2018-03-07T05:16:59.325Z,277.07
2018-03-07T05:19:25.525Z,321.13
2018-03-07T05:21:51.755Z,363.53
2018-03-07T05:24:17.980Z,270.47
2018-03-07T05:26:44.168Z,362.33
2018-03-07T05:29:10.456Z,421.63
2018-03-07T05:31:36.650Z,391.07
2018-03-07T05:34:03.608Z,337.83
2018-03-07T05:36:29.796Z,265.97
2018-03-07T05:38:56.012Z,414.13
2018-03-07T05:41:22.197Z,328.33
2018-03-07T05:43:48.425Z,271.00
2018-03-07T05:46:14.613Z,260.47
2018-03-07T05:48:40.837Z,394.00
2018-03-07T05:51:07.028Z,369.37
2018-03-07T05:53:33.268Z,382.80
2018-03-07T05:55:59.465Z,365.30
2018-03-07T05:58:27.340Z,406.90
2018-03-07T06:00:53.534Z,423.40
2018-03-07T06:03:19.780Z,344.27
2018-03-07T06:05:46.708Z,381.70
2018-03-07T06:08:12.941Z,256.23
2018-03-07T06:10:39.128Z,279.27
2018-03-07T06:13:05.316Z,298.80
2018-03-07T06:15:32.320Z,272.83
2018-03-07T06:17:58.505Z,371.53
2018-03-07T06:20:24.743Z,342.53
2018-03-07T06:22:50.940Z,416.03
2018-03-07T06:25:17.899Z,420.17
2018-03-07T06:27:44.828Z,350.43
2018-03-07T06:30:11.793Z,294.77
2018-03-07T06:32:37.983Z,324.03
2018-03-07T06:35:04.207Z,280.97
2018-03-07T06:37:30.400Z,336.00
2018-03-07T06:39:56.608Z,287.90
2018-03-07T06:42:29.840Z,299.97
2018-03-07T06:44:56.052Z,314.60
2018-03-07T06:47:22.244Z,327.50
2018-03-07T06:49:49.204Z,361.37
2018-03-07T06:52:15.392Z,307.07
2018-03-07T06:54:41.612Z,388.67
2018-03-07T06:57:07.796Z,335.70
2018-03-07T06:59:34.017Z,346.87
2018-03-07T07:02:00.216Z,313.67
2018-03-07T07:04:26.448Z,271.70
2018-03-07T07:06:52.640Z,246.17
2018-03-07T07:09:18.856Z,263.77
2018-03-07T07:11:45.040Z,241.57
2018-03-07T07:14:12.028Z,247.20
2018-03-07T07:16:38.229Z,185.03
2018-03-07T07:19:05.329Z,264.00
2018-03-07T07:21:31.515Z,332.03
2018-03-07T07:23:57.700Z,246.67
2018-03-07T07:26:23.924Z,288.80
2018-03-07T07:28:50.113Z,203.77
2018-03-07T07:31:16.337Z,279.20
2018-03-07T07:33:42.529Z,176.30
2018-03-07T07:36:08.853Z,294.57
2018-03-07T07:38:35.044Z,294.30
2018-03-07T07:41:01.277Z,260.57
2018-03-07T07:43:27.508Z,198.77
2018-03-07T07:45:53.730Z,166.60
2018-03-07T07:48:19.924Z,155.20
2018-03-07T07:50:46.969Z,235.03
2018-03-07T07:53:13.141Z,194.63
2018-03-07T07:55:39.328Z,175.33
2018-03-07T07:58:06.288Z,176.17
2018-03-07T08:00:32.472Z,178.10
2018-03-07T08:02:58.695Z,156.23
2018-03-07T08:05:25.199Z,184.33
2018-03-07T08:07:51.445Z,142.67
2018-03-07T08:10:17.657Z,130.20
2018-03-07T08:15:07.777Z,220.50
2018-03-07T08:17:34.000Z,151.77
2018-03-07T08:20:00.188Z,187.10
2018-03-07T08:22:27.151Z,194.07
2018-03-07T08:24:53.356Z,141.23
2018-03-07T08:27:20.317Z,141.50
2018-03-07T08:29:46.504Z,133.80
2018-03-07T08:32:12.704Z,161.27
2018-03-07T08:34:38.928Z,139.80
2018-03-07T08:37:05.112Z,128.13
2018-03-07T08:39:32.074Z,139.90
2018-03-07T08:41:59.018Z,141.23
2018-03-07T08:44:25.238Z,164.67
2018-03-07T08:46:51.448Z,116.13
2018-03-07T08:49:17.672Z,126.93
2018-03-07T08:51:43.867Z,149.80
2018-03-07T08:54:10.084Z,144.13
2018-03-07T08:56:36.277Z,143.60
2018-03-07T08:59:03.252Z,152.03
2018-03-07T09:01:29.442Z,140.17
2018-03-07T09:04:02.718Z,166.80
2018-03-07T09:06:28.913Z,154.27
2018-03-07T09:08:55.173Z,161.30
2018-03-07T09:11:21.369Z,130.00
2018-03-07T09:13:47.554Z,140.93
2018-03-07T09:16:14.556Z,143.87
2018-03-07T09:18:40.741Z,163.67
2018-03-07T09:21:06.963Z,152.87
2018-03-07T09:23:33.888Z,154.17
2018-03-07T09:26:00.107Z,163.30
2018-03-07T09:28:26.292Z,144.50
2018-03-07T09:30:52.512Z,141.40
2018-03-07T09:33:18.709Z,139.10
2018-03-07T09:35:45.676Z,149.43
2018-03-07T09:38:12.608Z,108.23
2018-03-07T09:40:38.821Z,151.90
2018-03-07T09:43:05.026Z,148.63
2018-03-07T09:45:31.244Z,141.93
2018-03-07T09:47:57.436Z,146.20
2018-03-07T09:50:24.401Z,149.00
2018-03-07T09:52:50.600Z,158.77
2018-03-07T09:55:17.000Z,158.40
2018-03-07T09:57:43.192Z,139.53
2018-03-07T10:00:09.379Z,141.87
2018-03-07T10:02:35.599Z,152.53
2018-03-07T10:05:01.785Z,131.90
2018-03-07T10:07:28.000Z,132.30
2018-03-07T10:09:54.201Z,135.07
2018-03-07T10:12:21.185Z,126.87
2018-03-07T10:14:47.403Z,154.80
2018-03-07T10:17:13.629Z,156.30
2018-03-07T10:19:40.560Z,162.73
2018-03-07T10:22:07.545Z,154.37
2018-03-07T10:24:33.748Z,170.00
2018-03-07T10:27:00.707Z,170.67
2018-03-07T10:29:26.904Z,170.33
2018-03-07T10:31:53.128Z,176.77
2018-03-07T10:34:19.364Z,168.50
2018-03-07T10:36:45.568Z,185.93
2018-03-07T10:39:11.759Z,155.40
2018-03-07T10:41:37.976Z,157.47
2018-03-07T10:44:04.188Z,155.73
2018-03-07T10:46:31.128Z,162.13
2018-03-07T10:48:58.115Z,172.67
2018-03-07T10:51:24.300Z,174.73
2018-03-07T10:53:51.268Z,182.97
2018-03-07T10:56:17.465Z,173.80
2018-03-07T10:58:43.684Z,160.33
2018-03-07T11:01:09.960Z,170.30
2018-03-07T11:03:36.180Z,185.07
2018-03-07T11:06:03.108Z,161.03
2018-03-07T11:08:30.068Z,167.70
2018-03-07T11:10:57.013Z,163.03
2018-03-07T11:13:23.980Z,172.70
2018-03-07T11:15:50.205Z,171.77
2018-03-07T11:18:16.436Z,156.63
2018-03-07T11:20:42.665Z,145.67
2018-03-07T11:23:08.889Z,185.20
2018-03-07T11:25:35.080Z,155.93
2018-03-07T11:28:01.309Z,152.50
2018-03-07T11:30:27.964Z,165.03
2018-03-07T11:32:54.893Z,158.93
2018-03-07T11:35:21.124Z,164.47
2018-03-07T11:37:48.090Z,151.77
2018-03-07T11:40:15.068Z,136.87
2018-03-07T11:42:41.265Z,173.87
2018-03-07T11:45:08.253Z,152.97
2018-03-07T11:47:34.440Z,156.43
2018-03-07T11:50:01.400Z,148.97
2018-03-07T11:52:27.616Z,144.40
2018-03-07T11:54:53.836Z,140.33
2018-03-07T11:57:20.796Z,131.40
2018-03-07T11:59:47.734Z,153.60
2018-03-07T12:02:14.706Z,160.03
2018-03-07T12:04:40.889Z,152.47
2018-03-07T12:07:07.150Z,140.47
2018-03-07T12:09:33.368Z,139.73
2018-03-07T12:12:00.328Z,150.67
2018-03-07T12:14:26.594Z,132.23
2018-03-07T12:16:52.856Z,147.50
2018-03-07T12:19:19.059Z,143.83
2018-03-07T12:21:45.294Z,143.50
2018-03-07T12:24:11.500Z,140.67
2018-03-07T12:26:37.715Z,146.40
2018-03-07T12:29:03.913Z,163.53
2018-03-07T12:31:30.872Z,152.90
2018-03-07T12:33:57.801Z,154.03
2018-03-07T12:36:24.021Z,128.47
2018-03-07T12:38:50.211Z,119.97
2018-03-07T12:41:16.430Z,150.07
2018-03-07T12:43:42.868Z,122.60
2018-03-07T12:46:09.096Z,150.13
2018-03-07T12:48:35.289Z,146.27
2018-03-07T12:51:02.262Z,158.13
2018-03-07T12:53:28.456Z,141.03
2018-03-07T12:55:55.411Z,126.03
2018-03-07T12:58:22.351Z,114.03
2018-03-07T13:00:49.318Z,120.23
2018-03-07T13:03:15.540Z,117.10
2018-03-07T13:05:41.773Z,118.53
2018-03-07T13:08:07.968Z,99.30
2018-03-07T13:10:34.217Z,104.93
2018-03-07T13:13:01.183Z,98.53
2018-03-07T13:15:27.399Z,99.37
2018-03-07T13:17:54.366Z,95.80
2018-03-07T13:20:20.549Z,98.33
2018-03-07T13:22:47.571Z,105.00
2018-03-07T13:25:13.855Z,88.03
2018-03-07T13:27:41.140Z,91.93
2018-03-07T13:30:07.331Z,95.13
2018-03-07T13:32:34.293Z,98.57
2018-03-07T13:35:00.472Z,97.40
2018-03-07T13:37:26.692Z,88.63
2018-03-07T13:39:52.876Z,77.73
2018-03-07T13:42:19.111Z,76.30
2018-03-07T13:44:45.303Z,63.50
2018-03-07T13:47:12.228Z,83.77
2018-03-07T13:49:38.445Z,92.80
2018-03-07T13:52:04.964Z,85.93
2018-03-07T13:54:31.192Z,86.60
2018-03-07T13:56:57.392Z,77.03
2018-03-07T13:59:24.357Z,81.80
2018-03-07T14:01:50.555Z,69.20
2018-03-07T14:04:17.524Z,83.37
2018-03-07T14:06:43.712Z,70.30
2018-03-07T14:09:09.940Z,67.77
2018-03-07T14:11:36.133Z,72.23
2018-03-07T14:14:02.352Z,87.77
2018-03-07T14:16:28.568Z,80.50
2018-03-07T14:18:54.801Z,74.37
2018-03-07T14:21:20.996Z,87.27
2018-03-07T14:23:47.190Z,82.80
2018-03-07T14:26:13.424Z,88.07
2018-03-07T14:28:39.613Z,105.93
2018-03-07T14:31:05.836Z,101.03
2018-03-07T14:33:32.032Z,101.87
2018-03-07T14:35:58.257Z,105.33
2018-03-07T14:38:24.444Z,90.70
2018-03-07T14:40:50.661Z,106.40
2018-03-07T14:43:16.865Z,87.70
2018-03-07T14:45:43.824Z,93.83
2018-03-07T14:48:10.032Z,75.37
2018-03-07T14:50:36.993Z,88.03
2018-03-07T14:53:03.924Z,90.00
2018-03-07T14:55:30.892Z,89.73
2018-03-07T14:57:57.085Z,82.23
2018-03-07T15:00:23.327Z,132.60
2018-03-07T15:02:50.268Z,122.00
2018-03-07T15:05:17.248Z,115.97
2018-03-07T15:07:43.428Z,125.80
2018-03-07T15:10:10.084Z,112.80
2018-03-07T15:12:36.311Z,121.17
2018-03-07T15:15:02.509Z,118.00
2018-03-07T15:17:28.828Z,131.37
2018-03-07T15:19:55.025Z,139.30
2018-03-07T15:22:21.253Z,135.00
2018-03-07T15:24:47.449Z,126.27
2018-03-07T15:27:13.669Z,126.67
2018-03-07T15:29:39.867Z,124.57
2018-03-07T15:32:06.096Z,138.30
2018-03-07T15:34:32.284Z,160.90
2018-03-07T15:36:59.244Z,172.47
2018-03-07T15:39:25.526Z,164.27
2018-03-07T15:41:51.772Z,165.03
2018-03-07T15:44:18.704Z,175.40
2018-03-07T15:46:44.925Z,182.53
2018-03-07T15:49:11.112Z,165.73
2018-03-07T15:51:37.329Z,162.33
2018-03-07T15:54:04.252Z,161.97
2018-03-07T15:56:30.473Z,160.70
2018-03-07T15:58:56.665Z,187.13
2018-03-07T16:01:22.882Z,166.77
2018-03-07T16:03:49.082Z,159.93
2018-03-07T16:06:16.016Z,182.17
2018-03-07T16:08:42.246Z,162.83
2018-03-07T16:11:08.432Z,180.40
2018-03-07T16:13:34.649Z,183.63
2018-03-07T16:16:00.873Z,160.73
2018-03-07T16:18:27.088Z,190.53
2018-03-07T16:20:53.281Z,202.97
2018-03-07T16:23:19.500Z,184.47
2018-03-07T16:25:45.689Z,184.93
2018-03-07T16:28:11.908Z,190.73
2018-03-07T16:30:38.100Z,179.00
2018-03-07T16:33:04.332Z,183.27
2018-03-07T16:35:30.529Z,207.23
2018-03-07T16:37:56.788Z,190.73
2018-03-07T16:40:23.101Z,190.30
2018-03-07T16:42:49.334Z,180.60
2018-03-07T16:45:15.565Z,109.37
2018-03-07T16:47:41.756Z,76.37
2018-03-07T16:50:07.985Z,61.27
2018-03-07T16:52:34.181Z,78.90
2018-03-07T16:55:01.153Z,74.80
2018-03-07T16:57:27.344Z,71.90
2018-03-07T16:59:54.316Z,64.17
2018-03-07T17:02:20.512Z,64.27
2018-03-07T17:04:46.737Z,60.97
2018-03-07T17:07:13.670Z,41.50
2018-03-07T17:09:39.901Z,55.87
2018-03-07T17:12:06.083Z,51.03
2018-03-07T17:14:32.304Z,43.13
2018-03-07T17:16:59.264Z,41.03
2018-03-07T17:19:25.490Z,34.70
2018-03-07T17:21:51.868Z,30.13
2018-03-07T17:24:18.088Z,21.70
2018-03-07T17:26:44.284Z,17.77
2018-03-07T17:29:10.478Z,25.27
2018-03-07T17:31:37.675Z,24.57
2018-03-07T17:34:03.876Z,30.43
2018-03-07T17:36:30.096Z,31.50
2018-03-07T17:38:57.029Z,23.20
2018-03-07T17:41:23.992Z,20.00
2018-03-07T17:43:50.196Z,23.37
2018-03-07T17:46:16.421Z,23.77
2018-03-07T17:48:42.672Z,21.63
2018-03-07T17:51:09.649Z,16.20
2018-03-07T17:53:35.900Z,18.13
2018-03-07T17:56:02.167Z,20.90
2018-03-07T17:58:28.352Z,15.63
2018-03-07T18:00:54.645Z,17.17
2018-03-07T18:03:21.577Z,19.43
2018-03-07T18:05:48.537Z,18.00
2018-03-07T18:08:15.468Z,17.07
2018-03-07T18:10:42.437Z,20.00
2018-03-07T18:13:08.628Z,25.33
2018-03-07T18:15:34.901Z,24.40
2018-03-07T18:18:01.101Z,27.23
2018-03-07T18:20:28.317Z,17.47
2018-03-07T18:22:54.504Z,22.70
2018-03-07T18:25:20.697Z,17.27
2018-03-07T18:27:46.985Z,15.30
2018-03-07T18:30:13.180Z,17.37
2018-03-07T18:32:40.135Z,16.47
2018-03-07T18:35:06.320Z,18.80
2018-03-07T18:37:32.549Z,14.17
2018-03-07T18:39:59.524Z,16.50
2018-03-07T18:42:26.487Z,17.40
2018-03-07T18:44:52.690Z,16.87
2018-03-07T18:47:19.661Z,15.67
2018-03-07T18:49:45.860Z,17.07
2018-03-07T18:52:12.102Z,18.10
2018-03-07T18:54:39.037Z,23.10
2018-03-07T18:57:05.264Z,16.37
2018-03-07T18:59:31.456Z,17.13
2018-03-07T19:01:57.686Z,20.43
2018-03-07T19:04:23.877Z,17.20
2018-03-07T19:06:50.113Z,17.57
2018-03-07T19:09:16.303Z,21.07
2018-03-07T19:11:42.977Z,18.03
2018-03-07T19:14:09.168Z,23.33
2018-03-07T19:16:35.385Z,22.47
2018-03-07T19:19:01.896Z,21.57
2018-03-07T19:21:28.088Z,19.73
2018-03-07T19:23:55.060Z,18.70
2018-03-07T19:26:21.248Z,19.27
2018-03-07T19:28:47.468Z,16.20
2018-03-07T19:31:13.669Z,17.40
2018-03-07T19:33:39.896Z,17.63
2018-03-07T19:36:06.080Z,17.23
2018-03-07T19:38:33.040Z,15.47
2018-03-07T19:40:59.227Z,17.40
2018-03-07T19:43:25.452Z,19.20
2018-03-07T19:45:51.719Z,15.33
2018-03-07T19:48:18.685Z,16.83
2018-03-07T19:50:44.892Z,19.40
2018-03-07T19:53:11.824Z,15.80
2018-03-07T19:55:38.780Z,15.63
2018-03-07T19:58:05.712Z,16.30
2018-03-07T20:00:32.684Z,16.00
2018-03-07T20:02:58.888Z,15.57
2018-03-07T20:05:25.853Z,15.50
2018-03-07T20:07:52.036Z,15.80
2018-03-07T20:10:18.262Z,15.27
2018-03-07T20:12:44.456Z,16.93
2018-03-07T20:15:10.980Z,14.37
2018-03-07T20:17:37.213Z,11.90
2018-03-07T20:20:03.433Z,16.47
2018-03-07T20:22:29.625Z,10.23
2018-03-07T20:24:55.864Z,9.77
2018-03-07T20:27:22.083Z,15.47
2018-03-07T20:29:48.284Z,11.97
2018-03-07T20:32:14.512Z,9.77
2018-03-07T20:34:40.713Z,12.20
2018-03-07T20:37:06.940Z,13.67
2018-03-07T20:39:33.137Z,13.07
2018-03-07T20:41:59.354Z,13.17
2018-03-07T20:44:25.544Z,10.67
2018-03-07T20:46:51.768Z,14.17
2018-03-07T20:49:17.973Z,17.80
2018-03-07T20:51:44.936Z,13.40
2018-03-07T20:54:11.129Z,11.33
2018-03-07T20:56:38.193Z,14.53
2018-03-07T20:59:05.125Z,7.77
2018-03-07T21:01:32.093Z,8.77
2018-03-07T21:03:58.287Z,10.50
2018-03-07T21:06:24.504Z,12.20
2018-03-07T21:08:50.701Z,12.30
2018-03-07T21:11:16.984Z,12.67
2018-03-07T21:13:43.180Z,12.07
2018-03-07T21:16:09.429Z,14.17
2018-03-07T21:18:36.356Z,9.47
2018-03-07T21:21:02.606Z,9.57
2018-03-07T21:23:28.856Z,12.63
2018-03-07T21:25:55.033Z,14.37
2018-03-07T21:28:21.249Z,14.63
2018-03-07T21:30:47.453Z,12.87
2018-03-07T21:33:14.404Z,15.87
2018-03-07T21:35:40.593Z,13.93
2018-03-07T21:38:06.830Z,15.27
2018-03-07T21:40:33.016Z,15.30
2018-03-07T21:42:59.231Z,15.27
2018-03-07T21:45:25.444Z,17.00
2018-03-07T21:47:52.404Z,9.80
2018-03-07T21:50:18.603Z,14.03
2018-03-07T21:52:45.564Z,11.43
2018-03-07T21:55:12.495Z,14.00
2018-03-07T21:57:39.465Z,14.43
2018-03-07T22:00:05.672Z,12.77
2018-03-07T22:02:32.649Z,14.77
2018-03-07T22:04:58.845Z,11.90
2018-03-07T22:07:25.815Z,10.30
2018-03-07T22:09:52.197Z,15.70
2018-03-07T22:12:18.413Z,10.27
2018-03-07T22:14:44.626Z,9.90
2018-03-07T22:17:10.879Z,12.57
2018-03-07T22:19:37.068Z,12.70
2018-03-07T22:22:03.293Z,12.73
2018-03-07T22:24:29.535Z,12.80
2018-03-07T22:26:56.473Z,10.10
2018-03-07T22:29:22.660Z,20.53
2018-03-07T22:31:48.879Z,11.00
2018-03-07T22:34:15.076Z,9.77
2018-03-07T22:36:41.302Z,15.30
2018-03-07T22:39:08.004Z,13.67
2018-03-07T22:41:34.966Z,11.57
2018-03-07T22:44:01.162Z,11.27
2018-03-07T22:46:27.380Z,8.83
2018-03-07T22:48:53.569Z,9.37
2018-03-07T22:51:19.804Z,9.90
2018-03-07T22:53:46.009Z,10.67
2018-03-07T22:56:12.228Z,11.63
2018-03-07T22:58:39.412Z,7.77
2018-03-07T23:01:05.633Z,10.17
2018-03-07T23:03:31.828Z,11.50
2018-03-07T23:05:58.845Z,9.67
2018-03-07T23:08:25.041Z,7.43
2018-03-07T23:10:51.265Z,7.07
2018-03-07T23:13:17.457Z,7.23
2018-03-07T23:15:43.716Z,9.23
2018-03-07T23:18:09.945Z,8.87
2018-03-07T23:20:36.172Z,9.73
2018-03-07T23:23:02.396Z,9.90
2018-03-07T23:25:29.011Z,8.10
2018-03-07T23:27:55.972Z,13.23
2018-03-07T23:30:22.904Z,7.73
2018-03-07T23:32:49.869Z,12.70
2018-03-07T23:35:16.804Z,9.27
2018-03-07T23:37:43.769Z,7.97
2018-03-07T23:40:09.973Z,10.10
2018-03-07T23:42:36.927Z,7.73
2018-03-07T23:45:03.869Z,9.13
2018-03-07T23:47:30.836Z,10.27
2018-03-07T23:49:57.051Z,10.23
2018-03-07T23:52:24.004Z,11.33
2018-03-07T23:54:50.932Z,14.10
2018-03-07T23:57:17.885Z,10.67
2018-03-07T23:59:44.820Z,9.07
