createdAt,value
2023-11-30T03:24:28.020Z,0.30
2023-11-30T03:27:01.365Z,0.30
2023-11-30T03:29:32.678Z,0.40
2023-11-30T03:32:03.368Z,0.40
2023-11-30T03:34:33.714Z,-0.40
2023-11-30T03:37:04.114Z,0.50
2023-11-30T03:39:34.781Z,1.60
2023-11-30T03:42:08.150Z,1.60
2023-11-30T03:44:38.713Z,0.50
2023-11-30T03:47:09.498Z,0.50
2023-11-30T03:49:39.850Z,0.50
2023-11-30T03:52:10.581Z,0.50
2023-11-30T03:54:41.368Z,0.50
2023-11-30T03:57:14.531Z,0.50
2023-11-30T03:59:44.978Z,0.50
2023-11-30T04:02:15.276Z,0.50
2023-11-30T04:04:45.850Z,0.50
2023-11-30T04:07:16.341Z,0.50
2023-11-30T04:09:48.507Z,0.50
2023-11-30T04:12:21.755Z,0.50
2023-11-30T04:14:52.225Z,0.50
2023-11-30T04:17:22.653Z,0.50
2023-11-30T04:19:53.345Z,0.50
2023-11-30T04:22:23.936Z,0.50
2023-11-30T04:24:54.354Z,0.50
2023-11-30T04:27:27.558Z,0.50
2023-11-30T04:29:58.152Z,0.50
2023-11-30T04:32:29.003Z,0.50
2023-11-30T04:34:59.396Z,0.50
2023-11-30T04:37:30.002Z,0.50
2023-11-30T04:40:00.446Z,0.50
2023-11-30T04:42:33.436Z,0.50
2023-11-30T04:45:04.207Z,0.50
2023-11-30T04:47:34.606Z,0.60
2023-11-30T04:50:05.087Z,0.50
2023-11-30T04:52:35.367Z,0.50
2023-11-30T04:55:05.753Z,0.50
2023-11-30T04:57:39.264Z,0.40
2023-11-30T05:00:11.385Z,0.40
2023-11-30T05:02:42.323Z,0.40
2023-11-30T05:05:13.028Z,0.30
2023-11-30T05:07:43.297Z,0.40
2023-11-30T05:10:14.019Z,0.40
2023-11-30T05:12:47.760Z,0.40
2023-11-30T05:15:18.121Z,0.30
2023-11-30T05:17:48.921Z,0.30
2023-11-30T05:20:20.437Z,0.90
2023-11-30T05:22:50.679Z,0.30
2023-11-30T05:25:21.311Z,0.30
2023-11-30T05:27:54.764Z,0.30
2023-11-30T05:30:25.294Z,0.30
2023-11-30T05:32:56.044Z,0.20
2023-11-30T05:35:27.478Z,0.20
2023-11-30T05:37:58.405Z,0.30
2023-11-30T05:40:29.190Z,0.30
2023-11-30T05:43:02.571Z,0.20
2023-11-30T05:45:33.115Z,0.20
2023-11-30T05:48:03.642Z,0.20
2023-11-30T05:50:34.006Z,0.20
2023-11-30T05:53:06.472Z,0.10
2023-11-30T05:55:37.365Z,0.10
2023-11-30T05:58:13.065Z,0.10
2023-11-30T06:00:43.435Z,0.10
2023-11-30T06:03:14.162Z,0.10
2023-11-30T06:05:44.794Z,0.10
2023-11-30T06:08:15.409Z,0.10
2023-11-30T06:10:45.948Z,0.10
2023-11-30T06:13:19.109Z,0.10
2023-11-30T06:15:50.610Z,0.20
2023-11-30T06:18:21.199Z,0.20
2023-11-30T06:20:51.827Z,0.20
2023-11-30T06:23:22.203Z,0.20
2023-11-30T06:25:52.993Z,0.20
2023-11-30T06:28:29.625Z,0.20
2023-11-30T06:31:00.459Z,0.20
2023-11-30T06:33:30.894Z,0.20
2023-11-30T06:36:06.183Z,0.20
2023-11-30T06:38:36.527Z,0.20
2023-11-30T06:41:14.983Z,0.10
2023-11-30T06:43:48.091Z,0.20
2023-11-30T06:46:24.148Z,0.20
2023-11-30T06:48:54.786Z,0.20
2023-11-30T06:51:25.254Z,0.20
2023-11-30T06:53:55.782Z,0.20
2023-11-30T06:56:26.450Z,0.20
2023-11-30T06:58:59.519Z,0.20
2023-11-30T07:01:31.478Z,0.20
2023-11-30T07:04:02.342Z,0.30
2023-11-30T07:06:33.123Z,0.10
2023-11-30T07:09:05.479Z,0.10
2023-11-30T07:11:35.791Z,0.00
2023-11-30T07:14:08.676Z,0.00
2023-11-30T07:16:39.792Z,0.00
2023-11-30T07:19:11.177Z,0.00
2023-11-30T07:21:41.817Z,0.10
2023-11-30T07:24:13.563Z,0.10
2023-11-30T07:26:43.974Z,0.10
2023-11-30T07:29:17.316Z,0.10
2023-11-30T07:31:48.391Z,0.10
2023-11-30T07:34:18.968Z,0.10
2023-11-30T07:36:49.369Z,0.20
2023-11-30T07:39:20.273Z,0.20
2023-11-30T07:41:51.691Z,0.30
2023-11-30T07:44:25.497Z,0.40
2023-11-30T07:46:56.039Z,0.50
2023-11-30T07:49:26.423Z,0.60
2023-11-30T07:51:56.780Z,0.70
2023-11-30T07:54:28.294Z,1.70
2023-11-30T07:56:58.639Z,0.80
2023-11-30T07:59:33.342Z,1.80
2023-11-30T08:02:05.537Z,0.80
2023-11-30T08:04:36.028Z,0.90
2023-11-30T08:07:07.275Z,1.10
2023-11-30T08:09:38.082Z,1.00
2023-11-30T08:12:09.266Z,1.00
2023-11-30T08:14:42.369Z,1.00
2023-11-30T08:17:12.778Z,1.10
2023-11-30T08:19:44.588Z,1.20
2023-11-30T08:22:15.447Z,1.40
2023-11-30T08:24:46.536Z,1.20
2023-11-30T08:27:17.239Z,1.20
2023-11-30T08:29:50.541Z,1.30
2023-11-30T08:32:20.897Z,1.30
2023-11-30T08:34:54.369Z,1.40
2023-11-30T08:37:24.727Z,1.40
2023-11-30T08:39:55.180Z,1.30
2023-11-30T08:42:25.701Z,1.40
2023-11-30T08:44:58.701Z,1.50
2023-11-30T08:47:29.212Z,2.40
2023-11-30T08:49:59.687Z,1.60
2023-11-30T08:52:30.109Z,1.60
2023-11-30T08:55:00.434Z,1.70
2023-11-30T08:57:30.818Z,1.70
2023-11-30T09:00:07.261Z,1.70
2023-11-30T09:02:38.031Z,1.70
2023-11-30T09:05:09.561Z,1.70
2023-11-30T09:07:40.574Z,1.70
2023-11-30T09:10:12.069Z,1.80
2023-11-30T09:12:42.541Z,1.70
2023-11-30T09:15:16.578Z,1.80
2023-11-30T09:17:46.919Z,1.90
2023-11-30T09:20:17.496Z,2.30
2023-11-30T09:22:48.268Z,2.00
2023-11-30T09:25:19.057Z,2.00
2023-11-30T09:27:50.544Z,2.00
2023-11-30T09:30:24.246Z,2.10
2023-11-30T09:32:56.590Z,2.10
2023-11-30T09:35:27.329Z,2.20
2023-11-30T09:38:00.717Z,2.30
2023-11-30T09:40:31.476Z,2.30
2023-11-30T09:43:02.031Z,2.40
2023-11-30T09:45:35.403Z,2.40
2023-11-30T09:48:06.671Z,2.50
2023-11-30T09:50:37.452Z,2.60
2023-11-30T09:53:08.293Z,2.60
2023-11-30T09:55:39.485Z,2.70
2023-11-30T09:58:10.313Z,2.70
2023-11-30T10:00:43.663Z,2.80
2023-11-30T10:03:14.296Z,2.80
2023-11-30T10:05:46.347Z,2.50
2023-11-30T10:08:17.837Z,2.90
2023-11-30T10:10:50.656Z,2.90
2023-11-30T10:13:20.857Z,2.90
2023-11-30T10:15:53.849Z,3.00
2023-11-30T10:18:24.129Z,3.10
2023-11-30T10:20:54.377Z,3.10
2023-11-30T10:23:24.605Z,3.20
2023-11-30T10:25:56.340Z,3.20
2023-11-30T10:28:27.012Z,3.30
2023-11-30T10:31:04.566Z,3.40
2023-11-30T10:33:41.823Z,3.50
2023-11-30T10:36:13.603Z,3.50
2023-11-30T10:38:48.264Z,3.50
2023-11-30T10:41:26.594Z,4.30
2023-11-30T10:44:00.505Z,3.70
2023-11-30T10:46:34.849Z,3.80
2023-11-30T10:49:06.999Z,3.90
2023-11-30T10:51:39.325Z,4.10
2023-11-30T10:54:17.979Z,4.10
2023-11-30T10:56:48.366Z,4.30
2023-11-30T10:59:20.471Z,4.20
2023-11-30T11:01:54.566Z,4.30
2023-11-30T11:04:27.966Z,4.40
2023-11-30T11:07:04.916Z,4.40
2023-11-30T11:09:46.163Z,4.50
2023-11-30T11:12:24.095Z,4.60
2023-11-30T11:14:55.393Z,4.60
2023-11-30T11:17:29.728Z,4.70
2023-11-30T11:20:06.891Z,4.80
2023-11-30T11:22:41.160Z,4.80
2023-11-30T11:25:14.370Z,5.20
2023-11-30T11:27:45.231Z,4.90
2023-11-30T11:30:17.059Z,4.90
2023-11-30T11:32:52.776Z,5.00
2023-11-30T11:35:22.987Z,5.00
2023-11-30T11:37:54.908Z,5.00
2023-11-30T11:40:26.271Z,5.00
2023-11-30T11:42:56.691Z,5.70
2023-11-30T11:45:26.928Z,5.10
2023-11-30T11:48:00.297Z,5.00
2023-11-30T11:50:30.463Z,5.00
2023-11-30T11:53:04.914Z,5.10
2023-11-30T11:55:37.342Z,4.40
2023-11-30T11:58:07.467Z,4.90
2023-11-30T12:00:37.743Z,4.90
2023-11-30T12:03:11.715Z,4.90
2023-11-30T12:05:50.870Z,4.90
2023-11-30T12:08:34.646Z,4.80
