createdAt,value
2018-11-11T00:00:03.135Z,39.13
2018-11-11T00:02:31.587Z,47.53
2018-11-11T00:05:00.124Z,45.03
2018-11-11T00:07:28.763Z,43.70
2018-11-11T00:09:57.225Z,36.23
2018-11-11T00:12:25.745Z,37.93
2018-11-11T00:14:54.285Z,38.70
2018-11-11T00:17:22.814Z,38.37
2018-11-11T00:19:51.323Z,30.20
2018-11-11T00:22:19.826Z,30.60
2018-11-11T00:24:48.398Z,34.07
2018-11-11T00:27:16.984Z,28.67
2018-11-11T00:29:45.487Z,27.33
2018-11-11T00:32:13.973Z,26.50
2018-11-11T00:34:42.512Z,27.63
2018-11-11T00:37:11.046Z,23.70
2018-11-11T00:39:39.582Z,24.17
2018-11-11T00:42:08.105Z,25.50
2018-11-11T00:44:36.641Z,21.00
2018-11-11T00:47:05.503Z,22.07
2018-11-11T00:49:34.142Z,22.03
2018-11-11T00:52:02.681Z,20.37
2018-11-11T00:54:31.226Z,17.30
2018-11-11T00:56:59.770Z,18.80
2018-11-11T00:59:28.306Z,21.70
2018-11-11T01:01:56.838Z,21.00
2018-11-11T01:04:26.341Z,21.13
2018-11-11T01:06:54.936Z,18.53
2018-11-11T01:09:23.429Z,15.30
2018-11-11T01:11:52.004Z,16.20
2018-11-11T01:14:20.612Z,16.10
2018-11-11T01:16:49.169Z,17.40
2018-11-11T01:19:17.866Z,14.07
2018-11-11T01:21:46.445Z,18.23
2018-11-11T01:24:14.985Z,16.80
2018-11-11T01:26:43.623Z,19.27
2018-11-11T01:29:12.215Z,17.00
2018-11-11T01:31:40.716Z,22.90
2018-11-11T01:34:09.258Z,25.13
2018-11-11T01:36:37.803Z,19.20
2018-11-11T01:39:07.220Z,16.87
2018-11-11T01:41:35.725Z,18.97
2018-11-11T01:44:04.600Z,19.00
2018-11-11T01:46:33.122Z,16.43
2018-11-11T01:49:01.764Z,17.97
2018-11-11T01:51:30.331Z,16.27
2018-11-11T01:53:58.979Z,17.10
2018-11-11T01:56:27.493Z,15.90
2018-11-11T01:58:55.981Z,18.63
2018-11-11T02:01:24.637Z,14.30
2018-11-11T02:03:53.102Z,19.77
2018-11-11T02:06:21.647Z,20.90
2018-11-11T02:08:50.192Z,14.47
2018-11-11T02:11:18.801Z,15.43
2018-11-11T02:13:47.482Z,17.90
2018-11-11T02:16:15.986Z,13.53
2018-11-11T02:18:44.619Z,14.37
2018-11-11T02:21:13.200Z,13.30
2018-11-11T02:23:41.587Z,17.80
2018-11-11T02:26:10.105Z,16.93
2018-11-11T02:28:38.595Z,10.63
2018-11-11T02:31:07.337Z,13.20
2018-11-11T02:33:35.973Z,12.87
2018-11-11T02:36:04.594Z,10.43
2018-11-11T02:38:33.098Z,10.57
2018-11-11T02:41:01.609Z,13.27
2018-11-11T02:43:30.082Z,14.10
2018-11-11T02:45:58.612Z,12.57
2018-11-11T02:48:27.186Z,10.70
2018-11-11T02:50:55.692Z,15.00
2018-11-11T02:53:24.343Z,11.77
2018-11-11T02:55:52.876Z,10.00
2018-11-11T02:58:21.362Z,21.73
2018-11-11T03:00:49.960Z,10.70
2018-11-11T03:03:18.518Z,9.50
2018-11-11T03:05:47.036Z,8.97
2018-11-11T03:08:15.560Z,10.87
2018-11-11T03:10:44.084Z,11.33
2018-11-11T03:13:12.599Z,15.27
2018-11-11T03:15:41.175Z,12.73
2018-11-11T03:18:09.747Z,11.20
2018-11-11T03:20:38.361Z,11.63
2018-11-11T03:23:06.939Z,14.27
2018-11-11T03:25:35.493Z,10.43
2018-11-11T03:28:04.034Z,10.67
2018-11-11T03:30:32.581Z,11.80
2018-11-11T03:33:01.724Z,14.03
2018-11-11T03:35:30.218Z,13.97
2018-11-11T03:37:58.774Z,12.67
2018-11-11T03:40:27.255Z,12.53
2018-11-11T03:42:55.784Z,8.20
2018-11-11T03:45:24.450Z,9.27
2018-11-11T03:47:53.225Z,9.57
2018-11-11T03:50:21.735Z,12.60
2018-11-11T03:52:50.311Z,11.63
2018-11-11T03:55:18.978Z,8.63
2018-11-11T03:57:47.464Z,11.80
2018-11-11T04:00:16.684Z,13.40
2018-11-11T04:02:45.268Z,10.17
2018-11-11T04:05:15.147Z,11.03
2018-11-11T04:07:43.673Z,10.87
2018-11-11T04:10:14.303Z,11.67
2018-11-11T04:12:43.087Z,9.80
2018-11-11T04:15:12.983Z,10.37
2018-11-11T04:17:41.578Z,9.37
2018-11-11T04:20:12.247Z,11.83
2018-11-11T04:22:40.924Z,9.13
2018-11-11T04:25:09.525Z,13.43
2018-11-11T04:27:38.083Z,7.30
2018-11-11T04:30:07.248Z,9.40
2018-11-11T04:32:35.805Z,11.30
2018-11-11T04:35:04.527Z,10.10
2018-11-11T04:37:32.988Z,5.07
2018-11-11T04:40:01.493Z,11.63
2018-11-11T04:42:29.961Z,7.67
2018-11-11T04:44:58.560Z,8.80
2018-11-11T04:47:27.078Z,14.43
2018-11-11T04:49:55.629Z,10.73
2018-11-11T04:52:24.198Z,6.73
2018-11-11T04:54:52.738Z,9.30
2018-11-11T04:57:21.251Z,13.27
2018-11-11T04:59:49.747Z,7.30
2018-11-11T05:02:18.226Z,7.55
2018-11-11T05:04:46.831Z,5.70
2018-11-11T05:07:15.291Z,11.53
2018-11-11T05:09:43.882Z,5.37
2018-11-11T05:12:12.354Z,9.57
2018-11-11T05:14:40.842Z,6.20
2018-11-11T05:17:09.352Z,12.50
2018-11-11T05:19:37.853Z,10.80
2018-11-11T05:22:06.996Z,11.57
2018-11-11T05:24:35.525Z,10.43
2018-11-11T05:27:04.098Z,7.80
2018-11-11T05:29:32.821Z,7.90
2018-11-11T05:32:01.327Z,14.33
2018-11-11T05:34:29.834Z,7.40
2018-11-11T05:36:58.314Z,6.07
2018-11-11T05:39:26.825Z,8.27
2018-11-11T05:41:55.358Z,7.60
2018-11-11T05:44:23.917Z,8.50
2018-11-11T05:46:52.439Z,7.90
2018-11-11T05:49:20.962Z,6.10
2018-11-11T05:51:49.438Z,6.13
2018-11-11T05:54:17.901Z,5.47
2018-11-11T05:56:46.394Z,11.73
2018-11-11T05:59:14.915Z,9.23
2018-11-11T06:01:43.526Z,9.33
2018-11-11T06:04:11.998Z,9.47
2018-11-11T06:06:40.470Z,9.70
2018-11-11T06:09:09.926Z,9.00
2018-11-11T06:11:38.901Z,6.57
2018-11-11T06:14:07.483Z,8.50
2018-11-11T06:16:36.281Z,5.90
2018-11-11T06:19:04.850Z,12.43
2018-11-11T06:21:33.336Z,9.67
2018-11-11T06:24:01.815Z,20.57
2018-11-11T06:26:30.334Z,4.53
2018-11-11T06:28:58.782Z,10.63
2018-11-11T06:31:27.344Z,9.33
2018-11-11T06:33:55.955Z,12.10
2018-11-11T06:36:24.396Z,8.13
2018-11-11T06:38:52.902Z,8.23
2018-11-11T06:41:21.373Z,8.53
2018-11-11T06:43:50.030Z,14.03
2018-11-11T06:46:18.488Z,9.47
2018-11-11T06:48:47.110Z,11.13
2018-11-11T06:51:15.742Z,9.97
2018-11-11T06:53:44.325Z,6.30
2018-11-11T06:56:12.834Z,9.80
2018-11-11T06:58:41.328Z,6.83
2018-11-11T07:01:09.806Z,14.97
2018-11-11T07:04:00.613Z,16.57
2018-11-11T07:06:29.877Z,19.10
2018-11-11T07:08:58.518Z,10.17
2018-11-11T07:11:27.006Z,11.30
2018-11-11T07:13:55.540Z,12.57
2018-11-11T07:16:24.041Z,14.10
2018-11-11T07:18:52.542Z,10.63
2018-11-11T07:21:21.049Z,9.47
2018-11-11T07:23:49.721Z,13.33
2018-11-11T07:26:18.145Z,9.33
2018-11-11T07:28:46.656Z,9.37
2018-11-11T07:31:15.121Z,11.80
2018-11-11T07:33:43.613Z,8.73
2018-11-11T07:36:12.279Z,7.37
2018-11-11T07:38:40.729Z,14.50
2018-11-11T07:41:09.703Z,11.67
2018-11-11T07:43:38.646Z,7.30
2018-11-11T07:46:07.204Z,11.68
2018-11-11T07:48:35.753Z,5.40
2018-11-11T07:51:04.370Z,8.80
2018-11-11T07:53:32.950Z,4.20
2018-11-11T07:56:01.574Z,9.77
2018-11-11T07:58:30.170Z,7.23
2018-11-11T08:00:58.754Z,6.43
2018-11-11T08:03:27.261Z,7.43
2018-11-11T08:05:55.809Z,14.30
2018-11-11T08:08:24.318Z,7.43
2018-11-11T08:11:03.923Z,8.60
2018-11-11T08:13:32.422Z,7.33
2018-11-11T08:16:00.959Z,9.07
2018-11-11T08:18:29.531Z,6.67
2018-11-11T08:20:58.090Z,18.43
2018-11-11T08:23:26.586Z,11.10
2018-11-11T08:25:55.129Z,12.03
2018-11-11T08:28:23.706Z,11.50
2018-11-11T08:30:52.226Z,8.43
2018-11-11T08:33:20.719Z,12.73
2018-11-11T08:35:49.207Z,9.25
2018-11-11T08:38:17.842Z,8.10
2018-11-11T08:40:46.385Z,8.13
2018-11-11T08:43:14.829Z,8.53
2018-11-11T08:45:43.409Z,11.53
2018-11-11T08:48:11.941Z,10.23
2018-11-11T08:50:40.435Z,7.10
2018-11-11T08:53:08.934Z,7.43
2018-11-11T08:55:37.497Z,9.33
2018-11-11T08:58:06.163Z,18.07
2018-11-11T09:00:34.600Z,3.87
2018-11-11T09:03:03.159Z,10.03
2018-11-11T09:05:31.633Z,9.40
2018-11-11T09:08:00.195Z,8.30
2018-11-11T09:10:28.654Z,7.00
2018-11-11T09:12:57.147Z,6.43
2018-11-11T09:15:25.756Z,6.23
2018-11-11T09:17:54.233Z,3.80
2018-11-11T09:20:22.877Z,7.80
2018-11-11T09:22:51.415Z,5.33
2018-11-11T09:25:20.039Z,9.83
2018-11-11T09:27:48.641Z,8.17
2018-11-11T09:30:17.268Z,3.23
2018-11-11T09:32:45.801Z,6.87
2018-11-11T09:35:14.350Z,8.73
2018-11-11T09:37:43.494Z,7.93
2018-11-11T09:40:13.101Z,6.70
2018-11-11T09:42:41.784Z,4.07
2018-11-11T09:45:12.334Z,6.93
2018-11-11T09:47:41.161Z,3.37
2018-11-11T09:50:11.590Z,4.40
2018-11-11T09:52:40.342Z,9.10
2018-11-11T09:55:09.845Z,5.43
2018-11-11T09:57:38.977Z,7.87
2018-11-11T10:07:23.478Z,7.10
2018-11-11T10:10:02.204Z,6.63
2018-11-11T10:13:36.137Z,4.43
2018-11-11T10:16:40.909Z,3.53
2018-11-11T10:19:15.212Z,4.50
2018-11-11T10:21:55.988Z,4.00
2018-11-11T10:24:32.674Z,4.43
2018-11-11T10:27:05.859Z,7.13
2018-11-11T10:29:42.736Z,6.90
2018-11-11T10:32:26.876Z,1.90
2018-11-11T10:35:32.005Z,6.50
2018-11-11T10:38:05.914Z,2.60
2018-11-11T10:40:42.870Z,1.90
2018-11-11T10:43:16.730Z,3.03
2018-11-11T10:45:52.942Z,3.02
2018-11-11T10:48:25.161Z,5.03
2018-11-11T10:50:57.927Z,3.13
2018-11-11T10:53:26.653Z,7.50
2018-11-11T10:55:55.777Z,5.60
2018-11-11T10:58:24.654Z,3.07
2018-11-11T11:01:57.363Z,1.50
2018-11-11T11:04:26.728Z,5.17
2018-11-11T11:07:00.533Z,4.22
2018-11-11T11:09:29.190Z,4.03
2018-11-11T11:11:58.093Z,6.40
2018-11-11T11:14:26.961Z,4.10
2018-11-11T11:16:55.757Z,3.53
2018-11-11T11:19:24.392Z,4.37
2018-11-11T11:21:53.347Z,2.90
2018-11-11T11:24:22.251Z,6.47
2018-11-11T11:26:52.677Z,6.37
2018-11-11T11:29:22.432Z,3.00
2018-11-11T11:31:51.215Z,4.90
2018-11-11T11:34:19.812Z,6.17
2018-11-11T11:36:49.624Z,6.83
2018-11-11T11:39:18.184Z,5.47
2018-11-11T11:41:46.749Z,3.13
2018-11-11T11:44:15.335Z,4.30
2018-11-11T11:46:43.821Z,6.27
2018-11-11T11:49:12.415Z,5.33
2018-11-11T11:51:41.571Z,2.33
2018-11-11T11:54:10.167Z,3.23
2018-11-11T11:56:39.047Z,3.90
2018-11-11T11:59:07.738Z,3.07
2018-11-11T12:01:36.374Z,3.93
2018-11-11T12:04:05.303Z,3.83
2018-11-11T12:06:33.843Z,5.03
2018-11-11T12:09:02.480Z,4.93
2018-11-11T12:11:31.163Z,8.03
2018-11-11T12:13:59.757Z,7.77
2018-11-11T12:16:28.321Z,3.67
2018-11-11T12:18:56.878Z,2.37
2018-11-11T12:21:25.410Z,8.97
2018-11-11T12:23:53.889Z,4.40
2018-11-11T12:26:22.807Z,2.83
2018-11-11T12:28:51.374Z,5.13
2018-11-11T12:31:19.870Z,2.27
2018-11-11T12:33:48.770Z,3.17
2018-11-11T12:36:17.285Z,3.13
2018-11-11T12:38:45.861Z,5.30
2018-11-11T12:41:14.403Z,7.10
2018-11-11T12:43:43.101Z,6.00
2018-11-11T12:46:11.608Z,8.77
2018-11-11T12:48:40.189Z,5.13
2018-11-11T12:51:08.782Z,8.20
2018-11-11T12:53:37.517Z,3.27
2018-11-11T12:56:06.557Z,6.83
2018-11-11T12:58:35.623Z,3.83
2018-11-11T13:01:04.191Z,4.33
2018-11-11T13:03:32.739Z,3.43
2018-11-11T13:06:01.296Z,5.42
2018-11-11T13:08:30.410Z,5.27
2018-11-11T13:10:58.910Z,2.93
2018-11-11T13:13:28.522Z,9.33
2018-11-11T13:15:57.113Z,7.23
2018-11-11T13:18:25.693Z,9.97
2018-11-11T13:20:54.283Z,4.73
2018-11-11T13:23:23.390Z,9.97
2018-11-11T13:25:52.092Z,6.70
2018-11-11T13:28:20.613Z,5.00
2018-11-11T13:30:51.412Z,10.93
2018-11-11T13:33:20.434Z,9.03
2018-11-11T13:35:49.002Z,9.57
2018-11-11T13:38:18.889Z,7.70
2018-11-11T13:40:47.394Z,8.80
2018-11-11T13:43:15.968Z,6.83
2018-11-11T13:45:44.470Z,6.53
2018-11-11T13:48:13.066Z,6.40
2018-11-11T13:50:41.679Z,10.73
2018-11-11T13:53:16.870Z,5.13
2018-11-11T13:55:45.439Z,3.42
2018-11-11T13:58:13.985Z,5.03
2018-11-11T14:00:42.555Z,8.67
2018-11-11T14:03:11.098Z,5.73
2018-11-11T14:05:39.637Z,3.10
2018-11-11T14:08:08.297Z,10.50
2018-11-11T14:10:36.949Z,8.77
2018-11-11T14:13:05.757Z,5.23
2018-11-11T14:15:34.289Z,5.50
2018-11-11T14:18:02.902Z,10.43
2018-11-11T14:20:31.641Z,13.43
2018-11-11T14:23:00.525Z,7.00
2018-11-11T14:25:30.356Z,6.70
2018-11-11T14:28:00.016Z,6.47
2018-11-11T14:30:30.604Z,9.00
2018-11-11T14:33:00.696Z,4.73
2018-11-11T14:35:30.398Z,13.53
2018-11-11T14:37:59.025Z,8.03
2018-11-11T14:40:29.913Z,9.33
2018-11-11T14:42:59.133Z,8.93
2018-11-11T14:45:29.034Z,14.80
2018-11-11T14:47:59.242Z,13.30
2018-11-11T14:50:28.605Z,8.00
2018-11-11T14:52:57.524Z,6.50
2018-11-11T14:55:31.018Z,10.10
2018-11-11T14:58:00.671Z,3.60
2018-11-11T15:00:31.455Z,8.27
2018-11-11T15:03:16.473Z,3.27
2018-11-11T15:05:45.135Z,9.57
2018-11-11T15:08:14.627Z,7.03
2018-11-11T15:10:43.603Z,11.10
2018-11-11T15:13:13.258Z,9.80
2018-11-11T15:15:41.889Z,9.10
2018-11-11T15:18:11.157Z,4.47
2018-11-11T15:20:40.447Z,30.80
2018-11-11T15:25:37.641Z,11.05
2018-11-11T15:28:07.017Z,7.97
2018-11-11T15:30:36.712Z,6.80
2018-11-11T15:33:05.885Z,14.03
2018-11-11T15:35:35.574Z,10.47
2018-11-11T15:38:04.283Z,4.73
2018-11-11T15:40:34.269Z,7.13
2018-11-11T15:43:03.247Z,14.97
2018-11-11T15:45:34.391Z,8.33
2018-11-11T15:48:03.310Z,20.00
2018-11-11T15:50:32.954Z,9.40
2018-11-11T15:53:05.079Z,17.60
2018-11-11T15:55:34.796Z,19.27
2018-11-11T15:58:03.444Z,13.30
2018-11-11T16:00:34.509Z,7.00
2018-11-11T16:03:05.146Z,6.70
2018-11-11T16:05:34.740Z,9.80
2018-11-11T16:08:03.732Z,10.53
2018-11-11T16:10:33.011Z,6.20
2018-11-11T16:13:01.538Z,6.13
2018-11-11T16:15:32.299Z,9.93
2018-11-11T16:18:02.579Z,9.97
2018-11-11T16:20:31.758Z,7.13
2018-11-11T16:23:01.414Z,10.83
2018-11-11T16:25:30.639Z,10.83
2018-11-11T16:28:00.996Z,9.80
2018-11-11T16:30:31.040Z,9.20
2018-11-11T16:33:01.477Z,8.83
2018-11-11T16:35:30.943Z,5.50
2018-11-11T16:38:00.018Z,12.13
2018-11-11T16:40:30.025Z,10.33
2018-11-11T16:42:58.844Z,7.17
2018-11-11T16:45:29.411Z,8.57
2018-11-11T16:47:58.341Z,9.20
2018-11-11T16:50:28.853Z,7.50
2018-11-11T16:52:59.503Z,3.57
2018-11-11T16:55:29.190Z,6.73
2018-11-11T16:57:58.887Z,7.13
2018-11-11T17:00:29.645Z,4.77
2018-11-11T17:02:59.326Z,8.63
2018-11-11T17:05:29.441Z,9.60
2018-11-11T17:08:02.081Z,10.77
2018-11-11T17:10:32.877Z,8.67
2018-11-11T17:13:03.194Z,8.13
2018-11-11T17:15:32.566Z,11.33
2018-11-11T17:18:02.168Z,11.43
2018-11-11T17:20:31.262Z,12.77
2018-11-11T17:23:01.676Z,7.97
2018-11-11T17:25:30.437Z,7.20
2018-11-11T17:27:59.116Z,10.00
2018-11-11T17:30:29.797Z,8.80
2018-11-11T17:32:59.031Z,4.53
2018-11-11T17:35:27.490Z,4.97
2018-11-11T17:37:57.061Z,9.10
2018-11-11T17:40:27.397Z,6.83
2018-11-11T17:42:56.498Z,9.90
2018-11-11T17:45:25.061Z,5.57
2018-11-11T17:47:54.213Z,5.43
2018-11-11T17:50:24.204Z,6.87
2018-11-11T17:52:52.782Z,9.00
2018-11-11T17:55:22.574Z,6.33
2018-11-11T17:57:51.906Z,10.27
2018-11-11T18:00:21.929Z,9.17
2018-11-11T18:02:50.650Z,9.40
2018-11-11T18:05:20.601Z,11.23
2018-11-11T18:07:49.187Z,8.00
2018-11-11T18:10:19.098Z,9.30
2018-11-11T18:12:47.569Z,4.00
2018-11-11T18:15:18.170Z,8.93
2018-11-11T18:17:46.727Z,7.93
2018-11-11T18:20:18.758Z,9.13
2018-11-11T18:22:48.313Z,4.10
2018-11-11T18:25:16.969Z,8.77
2018-11-11T18:27:45.557Z,12.17
2018-11-11T18:30:18.738Z,7.77
2018-11-11T18:32:47.545Z,8.23
2018-11-11T18:35:17.131Z,7.23
2018-11-11T18:37:46.334Z,6.30
2018-11-11T18:40:16.230Z,5.63
2018-11-11T18:42:45.020Z,6.67
2018-11-11T18:45:14.958Z,7.83
2018-11-11T18:47:44.472Z,9.10
2018-11-11T18:50:18.570Z,8.90
2018-11-11T18:52:47.278Z,7.10
2018-11-11T18:55:16.589Z,9.23
2018-11-11T18:57:46.904Z,8.80
2018-11-11T19:03:31.966Z,12.23
2018-11-11T19:06:00.693Z,8.23
2018-11-11T19:08:29.955Z,12.37
2018-11-11T19:10:59.416Z,9.17
2018-11-11T19:13:28.561Z,9.30
2018-11-11T19:15:57.558Z,11.73
2018-11-11T19:18:26.720Z,6.80
2018-11-11T19:20:56.407Z,12.98
2018-11-11T19:23:26.590Z,7.90
2018-11-11T19:25:55.819Z,11.60
2018-11-11T19:28:24.899Z,13.23
2018-11-11T19:30:54.701Z,9.77
2018-11-11T19:33:23.585Z,8.90
2018-11-11T19:35:53.411Z,9.37
2018-11-11T19:38:22.430Z,13.07
2018-11-11T19:40:51.375Z,11.30
2018-11-11T19:43:20.749Z,8.00
2018-11-11T19:45:49.882Z,7.43
2018-11-11T19:48:18.811Z,9.30
2018-11-11T19:50:48.577Z,14.10
2018-11-11T19:53:17.428Z,9.00
2018-11-11T19:55:46.680Z,12.18
2018-11-11T19:58:15.870Z,15.47
2018-11-11T20:00:44.799Z,13.77
2018-11-11T20:03:13.742Z,11.00
2018-11-11T20:05:43.609Z,11.33
2018-11-11T20:08:12.835Z,12.27
2018-11-11T20:10:41.679Z,13.37
2018-11-11T20:13:11.582Z,13.33
2018-11-11T20:15:40.918Z,12.37
2018-11-11T20:18:09.933Z,14.30
2018-11-11T20:20:39.842Z,12.70
2018-11-11T20:23:08.638Z,9.40
2018-11-11T20:25:37.502Z,16.50
2018-11-11T20:28:06.681Z,11.47
2018-11-11T20:30:37.153Z,16.83
2018-11-11T20:33:07.386Z,15.80
2018-11-11T20:35:36.435Z,11.67
2018-11-11T20:38:06.883Z,14.00
2018-11-11T20:40:35.639Z,12.50
2018-11-11T20:43:04.477Z,18.13
2018-11-11T20:45:34.045Z,16.67
2018-11-11T20:48:02.754Z,12.97
2018-11-11T20:50:33.753Z,16.35
2018-11-11T20:53:04.244Z,12.73
2018-11-11T20:55:33.136Z,14.73
2018-11-11T20:58:03.218Z,19.40
2018-11-11T21:00:35.137Z,15.40
2018-11-11T21:03:04.417Z,13.83
2018-11-11T21:05:34.517Z,15.27
2018-11-11T21:08:03.828Z,14.80
2018-11-11T21:10:33.090Z,14.30
2018-11-11T21:13:02.261Z,16.20
2018-11-11T21:15:32.032Z,18.50
2018-11-11T21:18:01.728Z,17.17
2018-11-11T21:20:31.804Z,16.57
2018-11-11T21:23:01.034Z,17.87
2018-11-11T21:25:31.371Z,17.10
2018-11-11T21:28:00.760Z,13.60
2018-11-11T21:30:31.652Z,13.97
2018-11-11T21:33:01.410Z,14.03
2018-11-11T21:35:31.217Z,11.00
2018-11-11T21:38:00.777Z,17.50
2018-11-11T21:40:29.811Z,15.70
2018-11-11T21:42:59.318Z,18.30
2018-11-11T21:45:30.022Z,16.00
2018-11-11T21:47:58.908Z,13.87
2018-11-11T21:50:29.131Z,14.77
2018-11-11T21:53:34.998Z,27.97
2018-11-11T21:56:04.525Z,21.43
2018-11-11T21:58:33.878Z,21.70
2018-11-11T22:01:03.663Z,21.20
2018-11-11T22:03:32.595Z,15.23
2018-11-11T22:06:01.295Z,15.95
2018-11-11T22:08:29.894Z,17.17
2018-11-11T22:10:58.434Z,14.90
2018-11-11T22:13:27.573Z,15.73
2018-11-11T22:15:56.449Z,16.10
2018-11-11T22:18:24.895Z,14.03
2018-11-11T22:20:53.942Z,17.80
2018-11-11T22:23:22.528Z,17.53
2018-11-11T22:25:51.080Z,17.03
2018-11-11T22:28:19.633Z,12.77
2018-11-11T22:30:48.199Z,14.60
2018-11-11T22:33:16.751Z,14.63
2018-11-11T22:35:45.267Z,14.63
2018-11-11T22:38:13.779Z,19.40
2018-11-11T22:40:42.273Z,14.00
2018-11-11T22:43:10.781Z,17.10
2018-11-11T22:45:39.399Z,14.37
2018-11-11T22:48:08.127Z,16.37
2018-11-11T22:50:36.673Z,21.43
2018-11-11T22:53:05.293Z,16.47
2018-11-11T22:55:34.055Z,20.40
2018-11-11T22:58:02.554Z,22.90
2018-11-11T23:00:32.016Z,21.97
2018-11-11T23:03:00.810Z,22.17
2018-11-11T23:05:29.938Z,18.70
2018-11-11T23:07:58.469Z,23.67
2018-11-11T23:10:27.021Z,26.07
2018-11-11T23:12:56.169Z,19.40
2018-11-11T23:15:24.730Z,21.97
2018-11-11T23:17:53.254Z,26.80
2018-11-11T23:20:22.034Z,26.93
2018-11-11T23:22:50.725Z,23.17
2018-11-11T23:25:19.410Z,26.63
2018-11-11T23:27:47.934Z,25.97
2018-11-11T23:30:21.122Z,45.63
2018-11-11T23:32:49.936Z,27.53
2018-11-11T23:35:18.678Z,24.80
2018-11-11T23:37:47.464Z,24.63
2018-11-11T23:40:17.181Z,27.93
2018-11-11T23:42:46.377Z,26.67
2018-11-11T23:45:14.913Z,27.13
2018-11-11T23:47:43.602Z,30.80
2018-11-11T23:50:19.394Z,40.30
2018-11-11T23:52:49.087Z,32.17
2018-11-11T23:55:18.565Z,29.17
2018-11-11T23:57:47.281Z,34.63
