createdAt,value
2018-07-07T00:00:24.925Z,2.27
2018-07-07T00:02:52.963Z,1.70
2018-07-07T00:05:21.033Z,2.10
2018-07-07T00:07:48.905Z,1.83
2018-07-07T00:10:17.128Z,2.00
2018-07-07T00:12:45.516Z,1.80
2018-07-07T00:15:16.749Z,2.63
2018-07-07T00:17:45.240Z,1.50
2018-07-07T00:20:13.334Z,2.30
2018-07-07T00:22:41.391Z,2.23
2018-07-07T00:25:16.734Z,2.05
2018-07-07T00:27:45.634Z,1.83
2018-07-07T00:30:13.705Z,2.10
2018-07-07T00:32:41.795Z,2.00
2018-07-07T00:35:10.034Z,2.40
2018-07-07T00:37:38.111Z,2.93
2018-07-07T00:40:06.823Z,1.73
2018-07-07T00:42:35.174Z,1.80
2018-07-07T00:45:03.244Z,1.90
2018-07-07T00:47:31.520Z,1.80
2018-07-07T00:49:59.594Z,2.27
2018-07-07T00:52:27.666Z,1.90
2018-07-07T00:54:55.825Z,2.00
2018-07-07T00:57:24.007Z,1.73
2018-07-07T00:59:52.286Z,2.27
2018-07-07T01:02:21.790Z,2.03
2018-07-07T01:04:54.066Z,1.80
2018-07-07T01:07:22.862Z,2.37
2018-07-07T01:09:50.935Z,2.10
2018-07-07T01:12:19.073Z,2.20
2018-07-07T01:14:47.478Z,1.90
2018-07-07T01:17:15.558Z,2.00
2018-07-07T01:19:43.666Z,1.80
2018-07-07T01:22:12.926Z,2.17
2018-07-07T01:24:41.642Z,2.07
2018-07-07T01:27:09.882Z,1.63
2018-07-07T01:29:38.571Z,2.20
2018-07-07T01:32:07.044Z,2.23
2018-07-07T01:34:35.174Z,2.60
2018-07-07T01:37:03.298Z,2.17
2018-07-07T01:39:31.378Z,1.90
2018-07-07T01:41:59.442Z,2.03
2018-07-07T01:44:27.818Z,1.73
2018-07-07T01:46:55.958Z,2.40
2018-07-07T01:49:24.007Z,2.40
2018-07-07T01:51:52.074Z,2.50
2018-07-07T01:54:20.143Z,2.07
2018-07-07T01:56:48.206Z,2.37
2018-07-07T01:59:16.295Z,2.30
2018-07-07T02:01:44.338Z,2.07
2018-07-07T02:04:12.430Z,1.90
2018-07-07T02:06:40.502Z,2.47
2018-07-07T02:09:08.615Z,1.77
2018-07-07T02:11:36.690Z,2.10
2018-07-07T02:14:04.953Z,1.93
2018-07-07T02:16:33.036Z,1.87
2018-07-07T02:19:01.087Z,2.20
2018-07-07T02:21:29.183Z,2.10
2018-07-07T02:23:57.252Z,2.27
2018-07-07T02:26:25.336Z,1.97
2018-07-07T02:28:53.534Z,2.60
2018-07-07T02:31:21.593Z,1.80
2018-07-07T02:33:49.681Z,2.10
2018-07-07T02:36:17.742Z,1.90
2018-07-07T02:38:45.842Z,2.33
2018-07-07T02:41:14.178Z,1.97
2018-07-07T02:43:42.182Z,2.12
2018-07-07T02:46:10.248Z,2.37
2018-07-07T02:48:38.361Z,2.10
2018-07-07T02:51:06.582Z,2.53
2018-07-07T02:53:34.640Z,2.47
2018-07-07T02:56:02.725Z,2.10
2018-07-07T02:58:31.203Z,2.00
2018-07-07T03:00:59.266Z,2.50
2018-07-07T03:03:27.447Z,2.67
2018-07-07T03:05:55.833Z,2.27
2018-07-07T03:08:23.902Z,1.90
2018-07-07T03:10:52.010Z,1.90
2018-07-07T03:13:20.262Z,2.17
2018-07-07T03:15:48.322Z,2.87
2018-07-07T03:18:16.382Z,2.63
2018-07-07T03:20:44.446Z,2.57
2018-07-07T03:23:12.827Z,3.00
2018-07-07T03:25:40.895Z,2.73
2018-07-07T03:28:08.960Z,2.77
2018-07-07T03:30:37.022Z,2.70
2018-07-07T03:33:05.112Z,2.43
2018-07-07T03:35:33.183Z,2.33
2018-07-07T03:38:01.284Z,2.43
2018-07-07T03:40:29.294Z,2.30
2018-07-07T03:42:57.354Z,2.37
2018-07-07T03:45:25.418Z,2.67
2018-07-07T03:47:53.464Z,2.03
2018-07-07T03:50:21.532Z,2.00
2018-07-07T03:52:49.594Z,2.30
2018-07-07T03:55:17.748Z,2.40
2018-07-07T03:57:45.810Z,2.60
2018-07-07T04:00:13.913Z,2.27
2018-07-07T04:02:41.981Z,2.50
2018-07-07T04:05:10.075Z,1.97
2018-07-07T04:07:38.143Z,2.30
2018-07-07T04:10:06.218Z,1.93
2018-07-07T04:12:34.302Z,2.93
2018-07-07T04:15:02.391Z,1.93
2018-07-07T04:17:30.463Z,2.80
2018-07-07T04:19:58.628Z,2.40
2018-07-07T04:22:26.666Z,2.92
2018-07-07T04:24:54.739Z,2.60
2018-07-07T04:27:22.822Z,2.80
2018-07-07T04:29:51.088Z,2.70
2018-07-07T04:32:19.147Z,3.17
2018-07-07T04:34:47.258Z,2.80
2018-07-07T04:37:15.349Z,2.30
2018-07-07T04:39:43.446Z,2.50
2018-07-07T04:42:11.552Z,2.80
2018-07-07T04:44:39.635Z,2.77
2018-07-07T04:47:07.710Z,3.10
2018-07-07T04:49:35.778Z,2.27
2018-07-07T04:52:03.834Z,2.20
2018-07-07T04:54:31.912Z,2.77
2018-07-07T04:57:00.007Z,2.93
2018-07-07T04:59:28.067Z,2.10
2018-07-07T05:01:56.175Z,2.33
2018-07-07T05:04:24.271Z,2.30
2018-07-07T05:06:52.322Z,2.97
2018-07-07T05:09:20.396Z,2.62
2018-07-07T05:11:48.468Z,3.10
2018-07-07T05:14:16.542Z,3.08
2018-07-07T05:16:44.659Z,3.00
2018-07-07T05:19:12.730Z,2.57
2018-07-07T05:21:40.821Z,2.80
2018-07-07T05:24:08.886Z,2.33
2018-07-07T05:26:36.974Z,2.43
2018-07-07T05:29:05.047Z,2.63
2018-07-07T05:31:33.118Z,3.40
2018-07-07T05:34:01.219Z,2.90
2018-07-07T05:36:29.291Z,2.43
2018-07-07T05:38:57.380Z,2.67
2018-07-07T05:41:25.454Z,2.40
2018-07-07T05:43:53.602Z,2.77
2018-07-07T05:46:21.711Z,2.57
2018-07-07T05:48:49.879Z,2.17
2018-07-07T05:51:17.942Z,2.83
2018-07-07T05:53:46.039Z,3.37
2018-07-07T05:56:14.112Z,2.63
2018-07-07T05:58:42.167Z,2.80
2018-07-07T06:01:10.287Z,2.47
2018-07-07T06:03:38.350Z,2.37
2018-07-07T06:06:06.402Z,2.50
2018-07-07T06:08:34.575Z,2.50
2018-07-07T06:11:02.681Z,2.47
2018-07-07T06:13:31.030Z,2.60
2018-07-07T06:15:59.137Z,3.43
2018-07-07T06:18:27.289Z,2.80
2018-07-07T06:20:55.311Z,2.63
2018-07-07T06:23:23.378Z,2.60
2018-07-07T06:25:51.810Z,2.80
2018-07-07T06:28:19.892Z,2.60
2018-07-07T06:30:47.975Z,2.20
2018-07-07T06:33:16.053Z,2.77
2018-07-07T06:35:44.128Z,2.37
2018-07-07T06:38:12.297Z,2.80
2018-07-07T06:40:40.390Z,1.90
2018-07-07T06:43:08.486Z,2.33
2018-07-07T06:45:36.544Z,2.57
2018-07-07T06:48:04.614Z,2.13
2018-07-07T06:50:32.997Z,2.80
2018-07-07T06:53:01.157Z,2.10
2018-07-07T06:55:29.195Z,1.97
2018-07-07T06:57:57.274Z,1.80
2018-07-07T07:00:25.391Z,2.27
2018-07-07T07:02:53.746Z,1.87
2018-07-07T07:05:40.331Z,1.97
2018-07-07T07:08:08.419Z,2.07
2018-07-07T07:10:36.506Z,2.47
2018-07-07T07:13:04.596Z,2.10
2018-07-07T07:15:32.909Z,2.47
2018-07-07T07:18:01.041Z,1.63
2018-07-07T07:20:29.107Z,1.90
2018-07-07T07:22:57.729Z,1.90
2018-07-07T07:25:25.799Z,1.57
2018-07-07T07:27:54.260Z,1.90
2018-07-07T07:30:22.357Z,1.67
2018-07-07T07:32:50.429Z,1.70
2018-07-07T07:35:18.567Z,1.60
2018-07-07T07:37:46.741Z,1.20
2018-07-07T07:40:14.826Z,1.27
2018-07-07T07:42:42.928Z,1.30
2018-07-07T07:45:17.865Z,1.65
2018-07-07T07:47:45.994Z,1.60
2018-07-07T07:50:15.779Z,1.47
2018-07-07T07:52:43.931Z,1.47
2018-07-07T07:55:12.399Z,2.15
2018-07-07T07:57:40.508Z,1.80
2018-07-07T08:00:08.602Z,1.25
2018-07-07T08:02:36.837Z,1.10
2018-07-07T08:05:05.061Z,1.67
2018-07-07T08:07:33.142Z,1.70
2018-07-07T08:10:01.524Z,1.55
2018-07-07T08:12:29.599Z,1.55
2018-07-07T08:14:59.112Z,1.10
2018-07-07T08:17:27.757Z,1.55
2018-07-07T08:19:56.670Z,1.10
2018-07-07T08:22:26.299Z,1.10
2018-07-07T08:24:55.526Z,1.40
2018-07-07T08:27:25.740Z,1.27
2018-07-07T08:29:53.822Z,1.32
2018-07-07T08:32:21.911Z,1.47
2018-07-07T08:34:49.981Z,1.30
2018-07-07T08:37:18.075Z,1.22
2018-07-07T08:39:46.159Z,1.10
2018-07-07T08:42:15.541Z,1.12
2018-07-07T08:44:43.620Z,1.35
2018-07-07T08:47:11.679Z,1.10
2018-07-07T08:49:41.552Z,1.27
2018-07-07T08:52:09.887Z,1.25
2018-07-07T08:54:38.027Z,0.72
2018-07-07T08:57:07.151Z,1.30
2018-07-07T08:59:36.669Z,0.80
2018-07-07T09:02:06.039Z,0.85
2018-07-07T09:04:34.156Z,1.25
2018-07-07T09:07:02.284Z,1.35
2018-07-07T09:09:30.489Z,1.35
2018-07-07T09:11:58.552Z,1.00
2018-07-07T09:14:27.498Z,1.35
2018-07-07T09:16:55.869Z,0.95
2018-07-07T09:19:23.982Z,1.02
2018-07-07T09:21:52.071Z,1.10
2018-07-07T09:24:20.391Z,0.98
2018-07-07T09:26:49.342Z,1.02
2018-07-07T09:29:18.290Z,1.20
2018-07-07T09:31:48.838Z,1.20
2018-07-07T09:34:17.825Z,1.52
2018-07-07T09:36:45.911Z,1.20
2018-07-07T09:39:14.764Z,1.52
2018-07-07T09:41:42.892Z,1.20
2018-07-07T09:44:11.161Z,1.05
2018-07-07T09:46:39.159Z,1.20
2018-07-07T09:49:07.251Z,1.20
2018-07-07T09:51:35.324Z,1.15
2018-07-07T09:54:03.411Z,1.17
2018-07-07T09:56:31.535Z,1.20
2018-07-07T09:58:59.612Z,1.30
2018-07-07T10:01:27.735Z,1.22
2018-07-07T10:03:55.840Z,1.30
2018-07-07T10:06:24.286Z,1.50
2018-07-07T10:08:52.468Z,1.60
2018-07-07T10:11:20.535Z,1.17
2018-07-07T10:13:48.630Z,1.40
2018-07-07T10:16:16.750Z,1.50
2018-07-07T10:18:44.888Z,1.20
2018-07-07T10:21:13.119Z,1.00
2018-07-07T10:23:41.207Z,1.30
2018-07-07T10:26:09.139Z,1.37
2018-07-07T10:28:37.281Z,1.35
2018-07-07T10:31:05.371Z,1.12
2018-07-07T10:33:33.534Z,1.32
2018-07-07T10:36:01.623Z,1.20
2018-07-07T10:38:30.149Z,1.35
2018-07-07T10:40:58.254Z,1.30
2018-07-07T10:43:26.331Z,1.10
2018-07-07T10:45:54.607Z,1.07
2018-07-07T10:48:22.571Z,1.55
2018-07-07T10:50:50.700Z,1.05
2018-07-07T10:53:18.827Z,1.12
2018-07-07T10:55:46.957Z,1.27
2018-07-07T10:58:15.047Z,2.33
2018-07-07T11:00:43.368Z,1.30
2018-07-07T11:03:11.442Z,2.00
2018-07-07T11:05:39.522Z,1.95
2018-07-07T11:08:07.750Z,1.45
2018-07-07T11:10:35.935Z,1.40
2018-07-07T11:13:04.296Z,1.40
2018-07-07T11:15:32.368Z,1.25
2018-07-07T11:18:00.443Z,1.07
2018-07-07T11:20:28.540Z,1.30
2018-07-07T11:22:56.706Z,1.25
2018-07-07T11:25:24.780Z,1.72
2018-07-07T11:27:52.902Z,1.30
2018-07-07T11:30:21.017Z,1.07
2018-07-07T11:32:49.114Z,1.20
2018-07-07T11:35:17.217Z,1.30
2018-07-07T11:37:45.529Z,1.42
2018-07-07T11:40:13.664Z,1.60
2018-07-07T11:42:41.555Z,1.42
2018-07-07T11:45:09.736Z,1.37
2018-07-07T11:47:37.874Z,1.37
2018-07-07T11:50:06.156Z,1.47
2018-07-07T11:52:34.260Z,1.75
2018-07-07T11:55:02.331Z,1.40
2018-07-07T11:57:30.402Z,1.30
2018-07-07T11:59:58.483Z,1.20
2018-07-07T12:02:26.585Z,1.37
2018-07-07T12:04:54.792Z,1.30
2018-07-07T12:07:22.793Z,1.30
2018-07-07T12:09:50.967Z,1.30
2018-07-07T12:12:19.149Z,1.20
2018-07-07T12:14:47.846Z,1.27
2018-07-07T12:17:17.573Z,1.20
2018-07-07T12:19:45.655Z,1.45
2018-07-07T12:22:13.730Z,1.20
2018-07-07T12:24:41.805Z,1.12
2018-07-07T12:27:10.163Z,1.37
2018-07-07T12:29:38.245Z,1.40
2018-07-07T12:32:06.399Z,1.40
2018-07-07T12:34:34.471Z,1.30
2018-07-07T12:37:02.559Z,1.30
2018-07-07T12:39:30.642Z,1.20
2018-07-07T12:41:58.796Z,1.20
2018-07-07T12:44:26.874Z,1.17
2018-07-07T12:46:54.959Z,1.10
2018-07-07T12:49:23.083Z,1.12
2018-07-07T12:51:51.483Z,1.37
2018-07-07T12:54:19.775Z,1.22
2018-07-07T12:56:47.840Z,1.32
2018-07-07T12:59:15.939Z,1.42
2018-07-07T13:01:44.059Z,1.10
2018-07-07T13:04:12.602Z,1.40
2018-07-07T13:06:40.459Z,1.60
2018-07-07T13:09:08.565Z,1.10
2018-07-07T13:11:36.957Z,1.20
2018-07-07T13:14:05.245Z,1.52
2018-07-07T13:16:33.543Z,1.47
2018-07-07T13:19:01.740Z,1.60
2018-07-07T13:21:29.895Z,1.40
2018-07-07T13:23:57.968Z,1.47
2018-07-07T13:26:26.095Z,1.30
2018-07-07T13:28:54.122Z,1.37
2018-07-07T13:31:21.970Z,1.50
2018-07-07T13:33:50.089Z,1.50
2018-07-07T13:36:18.310Z,1.80
2018-07-07T13:38:46.708Z,1.80
2018-07-07T13:41:15.298Z,1.60
2018-07-07T13:43:43.485Z,1.82
2018-07-07T13:46:11.570Z,1.47
2018-07-07T13:48:39.765Z,1.55
2018-07-07T13:51:07.941Z,1.40
2018-07-07T13:53:36.019Z,1.40
2018-07-07T13:56:04.091Z,1.85
2018-07-07T13:58:32.166Z,1.57
2018-07-07T14:01:00.242Z,1.87
2018-07-07T14:03:28.614Z,1.62
2018-07-07T14:05:57.000Z,1.47
2018-07-07T14:08:25.102Z,1.52
2018-07-07T14:10:53.470Z,1.35
2018-07-07T14:13:21.575Z,1.80
2018-07-07T14:15:49.698Z,1.32
2018-07-07T14:18:17.769Z,1.60
2018-07-07T14:20:45.855Z,1.72
2018-07-07T14:23:13.935Z,1.80
2018-07-07T14:25:42.066Z,1.98
2018-07-07T14:28:10.167Z,1.90
2018-07-07T14:30:38.344Z,1.55
2018-07-07T14:33:06.431Z,1.83
2018-07-07T14:35:34.572Z,1.60
2018-07-07T14:38:02.656Z,1.45
2018-07-07T14:40:30.733Z,1.47
2018-07-07T14:42:58.918Z,1.60
2018-07-07T14:45:30.046Z,1.40
2018-07-07T14:47:59.604Z,1.70
2018-07-07T14:50:27.947Z,1.70
2018-07-07T14:52:56.040Z,1.40
2018-07-07T14:55:25.413Z,1.52
2018-07-07T14:57:53.537Z,1.50
2018-07-07T15:00:22.827Z,1.40
2018-07-07T15:02:51.923Z,1.95
2018-07-07T15:05:20.071Z,1.67
2018-07-07T15:07:48.725Z,1.72
2018-07-07T15:10:23.553Z,1.70
2018-07-07T15:12:51.643Z,1.90
2018-07-07T15:15:19.805Z,1.50
2018-07-07T15:17:47.908Z,1.95
2018-07-07T15:20:16.007Z,1.62
2018-07-07T15:22:44.269Z,1.57
2018-07-07T15:25:12.306Z,1.92
2018-07-07T15:27:41.559Z,1.90
2018-07-07T15:30:10.335Z,1.40
2018-07-07T15:32:38.790Z,1.70
2018-07-07T15:35:06.866Z,1.92
2018-07-07T15:37:35.088Z,1.37
2018-07-07T15:40:03.580Z,1.42
2018-07-07T15:42:31.650Z,1.60
2018-07-07T15:44:59.838Z,1.60
2018-07-07T15:47:28.013Z,2.10
2018-07-07T15:49:56.211Z,1.80
2018-07-07T15:52:24.294Z,1.45
2018-07-07T15:54:52.403Z,2.00
2018-07-07T15:57:20.578Z,1.60
2018-07-07T15:59:48.624Z,2.22
2018-07-07T16:02:16.752Z,1.62
2018-07-07T16:04:44.835Z,1.67
2018-07-07T16:07:12.907Z,1.57
2018-07-07T16:09:41.309Z,1.80
2018-07-07T16:12:09.408Z,1.85
2018-07-07T16:14:37.556Z,2.20
2018-07-07T16:17:05.720Z,1.70
2018-07-07T16:19:33.808Z,1.77
2018-07-07T16:22:02.222Z,1.32
2018-07-07T16:24:30.275Z,1.70
2018-07-07T16:26:58.395Z,1.57
2018-07-07T16:29:26.487Z,1.40
2018-07-07T16:31:54.663Z,2.20
2018-07-07T16:34:23.025Z,1.95
2018-07-07T16:36:51.126Z,2.70
2018-07-07T16:39:19.307Z,2.20
2018-07-07T16:41:47.400Z,1.82
2018-07-07T16:44:15.510Z,1.70
2018-07-07T16:46:43.613Z,2.42
2018-07-07T16:49:11.696Z,1.42
2018-07-07T16:51:39.988Z,2.17
2018-07-07T16:54:08.066Z,1.82
2018-07-07T16:56:35.919Z,2.40
2018-07-07T16:59:04.452Z,2.27
2018-07-07T17:01:32.927Z,2.12
2018-07-07T17:04:01.015Z,2.10
2018-07-07T17:06:29.409Z,1.90
2018-07-07T17:08:58.039Z,1.95
2018-07-07T17:11:26.968Z,2.00
2018-07-07T17:13:55.324Z,1.60
2018-07-07T17:16:23.415Z,1.92
2018-07-07T17:18:51.687Z,1.95
2018-07-07T17:21:19.891Z,1.82
2018-07-07T17:23:48.070Z,1.60
2018-07-07T17:26:16.203Z,1.67
2018-07-07T17:28:44.333Z,1.70
2018-07-07T17:31:12.414Z,1.30
2018-07-07T17:33:40.540Z,1.60
2018-07-07T17:36:08.648Z,1.50
2018-07-07T17:38:36.870Z,2.00
2018-07-07T17:41:04.992Z,1.57
2018-07-07T17:43:33.060Z,1.35
2018-07-07T17:46:01.205Z,1.22
2018-07-07T17:48:29.307Z,1.40
2018-07-07T17:50:57.470Z,1.67
2018-07-07T17:53:25.932Z,1.05
2018-07-07T17:55:54.234Z,1.30
2018-07-07T17:58:22.811Z,1.05
2018-07-07T18:00:51.263Z,1.15
2018-07-07T18:03:19.435Z,1.35
2018-07-07T18:05:47.506Z,1.00
2018-07-07T18:08:15.595Z,1.20
2018-07-07T18:10:43.768Z,1.50
2018-07-07T18:13:12.136Z,1.15
2018-07-07T18:15:40.222Z,1.20
2018-07-07T18:18:08.324Z,1.57
2018-07-07T18:20:36.416Z,1.50
2018-07-07T18:23:04.539Z,1.10
2018-07-07T18:25:32.999Z,1.02
2018-07-07T18:28:01.059Z,1.20
2018-07-07T18:30:29.161Z,0.93
2018-07-07T18:32:57.347Z,1.67
2018-07-07T18:35:25.646Z,0.98
2018-07-07T18:37:53.601Z,1.65
2018-07-07T18:40:21.635Z,1.15
2018-07-07T18:42:49.842Z,1.20
2018-07-07T18:45:17.963Z,0.85
2018-07-07T18:47:46.044Z,1.30
2018-07-07T18:50:14.225Z,2.10
2018-07-07T18:52:42.359Z,1.10
2018-07-07T18:55:10.413Z,1.45
2018-07-07T18:57:38.527Z,1.30
2018-07-07T19:00:06.627Z,1.77
2018-07-07T19:02:35.019Z,1.32
2018-07-07T19:05:03.103Z,1.65
2018-07-07T19:07:31.206Z,1.30
2018-07-07T19:09:59.274Z,1.32
2018-07-07T19:12:27.385Z,1.90
2018-07-07T19:15:01.109Z,1.62
2018-07-07T19:17:29.352Z,1.70
2018-07-07T19:19:57.447Z,2.00
2018-07-07T19:22:30.920Z,1.90
2018-07-07T19:25:04.564Z,1.90
2018-07-07T19:27:32.647Z,1.47
2018-07-07T19:30:00.752Z,2.70
2018-07-07T19:32:34.434Z,2.65
2018-07-07T19:35:08.161Z,3.50
2018-07-07T19:37:36.106Z,3.15
2018-07-07T19:40:04.172Z,2.00
2018-07-07T19:42:32.591Z,1.92
2018-07-07T19:45:00.695Z,1.80
2018-07-07T19:47:28.812Z,1.62
2018-07-07T19:49:56.907Z,1.75
2018-07-07T19:52:25.007Z,2.27
2018-07-07T19:54:53.099Z,5.53
2018-07-07T19:57:21.262Z,3.50
2018-07-07T19:59:49.335Z,6.85
2018-07-07T20:02:17.583Z,3.17
2018-07-07T20:04:45.654Z,2.02
2018-07-07T20:07:13.743Z,2.70
2018-07-07T20:09:41.820Z,2.20
2018-07-07T20:12:09.915Z,2.62
2018-07-07T20:14:38.075Z,1.80
2018-07-07T20:17:07.371Z,2.80
2018-07-07T20:19:52.491Z,3.20
2018-07-07T20:22:20.672Z,3.10
2018-07-07T20:24:48.884Z,2.52
2018-07-07T20:27:22.702Z,2.50
2018-07-07T20:29:50.816Z,2.52
2018-07-07T20:32:24.437Z,2.27
2018-07-07T20:34:52.538Z,2.65
2018-07-07T20:37:20.604Z,3.10
2018-07-07T20:39:48.793Z,2.33
2018-07-07T20:42:16.876Z,2.40
2018-07-07T20:44:45.270Z,2.58
2018-07-07T20:47:13.366Z,3.10
2018-07-07T20:49:41.435Z,4.45
2018-07-07T20:52:09.530Z,4.92
2018-07-07T20:54:37.603Z,3.87
2018-07-07T20:57:06.050Z,3.05
2018-07-07T20:59:34.202Z,2.60
2018-07-07T21:02:02.363Z,2.55
2018-07-07T21:04:30.383Z,3.02
2018-07-07T21:06:58.461Z,2.65
2018-07-07T21:09:26.548Z,2.70
2018-07-07T21:11:54.949Z,2.80
2018-07-07T21:14:23.051Z,3.00
2018-07-07T21:16:51.197Z,2.83
2018-07-07T21:19:19.331Z,2.60
2018-07-07T21:21:47.673Z,2.72
2018-07-07T21:24:15.783Z,2.98
2018-07-07T21:26:43.894Z,3.30
2018-07-07T21:29:12.067Z,3.17
2018-07-07T21:31:40.095Z,2.45
2018-07-07T21:34:08.535Z,3.12
2018-07-07T21:36:36.620Z,2.47
2018-07-07T21:39:05.266Z,2.70
2018-07-07T21:41:33.367Z,2.37
2018-07-07T21:44:01.552Z,3.42
2018-07-07T21:46:29.657Z,2.98
2018-07-07T21:48:57.779Z,2.65
2018-07-07T21:51:25.879Z,3.10
2018-07-07T21:53:54.120Z,3.00
2018-07-07T21:56:22.246Z,2.85
2018-07-07T21:58:54.629Z,2.87
2018-07-07T22:03:43.899Z,3.00
2018-07-07T22:06:12.787Z,2.70
2018-07-07T22:08:40.948Z,2.80
2018-07-07T22:11:09.024Z,2.40
2018-07-07T22:13:37.114Z,3.00
2018-07-07T22:16:05.194Z,2.60
2018-07-07T22:18:33.372Z,2.57
2018-07-07T22:21:13.178Z,2.50
2018-07-07T22:23:41.279Z,3.00
2018-07-07T22:26:09.359Z,2.50
2018-07-07T22:28:37.439Z,3.10
2018-07-07T22:31:05.906Z,2.97
2018-07-07T22:33:33.979Z,3.07
2018-07-07T22:36:07.778Z,2.73
2018-07-07T22:38:41.452Z,2.27
2018-07-07T22:41:09.867Z,3.10
2018-07-07T22:43:38.034Z,3.07
2018-07-07T22:46:06.087Z,3.10
2018-07-07T22:48:34.147Z,3.63
2018-07-07T22:51:02.225Z,2.80
2018-07-07T22:53:30.296Z,2.93
2018-07-07T22:55:58.375Z,3.33
2018-07-07T22:58:26.573Z,3.43
2018-07-07T23:00:54.639Z,2.73
2018-07-07T23:03:22.710Z,3.00
2018-07-07T23:05:50.763Z,3.15
2018-07-07T23:08:18.845Z,3.30
2018-07-07T23:10:46.910Z,3.20
2018-07-07T23:13:15.089Z,3.27
2018-07-07T23:15:43.154Z,2.63
2018-07-07T23:18:11.223Z,3.03
2018-07-07T23:20:39.283Z,3.03
2018-07-07T23:23:07.222Z,3.43
2018-07-07T23:25:35.326Z,3.33
2018-07-07T23:28:03.403Z,2.93
2018-07-07T23:30:31.315Z,3.53
2018-07-07T23:32:59.374Z,3.63
2018-07-07T23:35:27.463Z,3.77
2018-07-07T23:37:55.554Z,4.13
2018-07-07T23:40:23.611Z,4.30
2018-07-07T23:42:51.966Z,4.22
2018-07-07T23:45:20.035Z,4.10
2018-07-07T23:47:48.103Z,3.70
2018-07-07T23:50:16.161Z,3.50
2018-07-07T23:52:44.259Z,3.70
2018-07-07T23:55:12.422Z,3.07
2018-07-07T23:57:40.495Z,3.17
