createdAt,value
2018-12-29T00:00:41.532Z,1022.34
2018-12-29T00:01:41.486Z,1022.35
2018-12-29T00:02:41.439Z,1022.35
2018-12-29T00:03:41.392Z,1022.32
2018-12-29T00:04:41.345Z,1022.38
2018-12-29T00:05:41.299Z,1022.34
2018-12-29T00:06:41.252Z,1022.37
2018-12-29T00:07:41.205Z,1022.36
2018-12-29T00:08:41.161Z,1022.35
2018-12-29T00:09:41.112Z,1022.37
2018-12-29T00:10:41.067Z,1022.38
2018-12-29T00:11:41.018Z,1022.38
2018-12-29T00:12:40.972Z,1022.39
2018-12-29T00:13:40.926Z,1022.39
2018-12-29T00:14:40.887Z,1022.40
2018-12-29T00:15:40.834Z,1022.39
2018-12-29T00:16:40.784Z,1022.40
2018-12-29T00:17:40.740Z,1022.42
2018-12-29T00:18:40.693Z,1022.37
2018-12-29T00:19:40.645Z,1022.37
2018-12-29T00:20:40.599Z,1022.34
2018-12-29T00:21:40.602Z,1022.35
2018-12-29T00:22:40.505Z,1022.34
2018-12-29T00:23:40.460Z,1022.35
2018-12-29T00:24:40.413Z,1022.37
2018-12-29T00:25:40.366Z,1022.39
2018-12-29T00:26:40.322Z,1022.39
2018-12-29T00:27:40.273Z,1022.35
2018-12-29T00:28:40.225Z,1022.36
2018-12-29T00:29:40.179Z,1022.38
2018-12-29T00:30:40.175Z,1022.36
2018-12-29T00:31:40.086Z,1022.35
2018-12-29T00:32:40.039Z,1022.30
2018-12-29T00:33:39.992Z,1022.33
2018-12-29T00:34:39.946Z,1022.40
2018-12-29T00:35:39.898Z,1022.36
2018-12-29T00:36:39.851Z,1022.36
2018-12-29T00:37:39.805Z,1022.38
2018-12-29T00:38:39.760Z,1022.38
2018-12-29T00:39:39.712Z,1022.42
2018-12-29T00:40:39.666Z,1022.41
2018-12-29T00:41:39.619Z,1022.42
2018-12-29T00:42:39.571Z,1022.45
2018-12-29T00:43:39.578Z,1022.44
2018-12-29T00:44:39.479Z,1022.39
2018-12-29T00:45:39.435Z,1022.43
2018-12-29T00:46:39.388Z,1022.46
2018-12-29T00:47:39.339Z,1022.43
2018-12-29T00:48:39.291Z,1022.42
2018-12-29T00:49:39.248Z,1022.43
2018-12-29T00:50:39.199Z,1022.40
2018-12-29T00:51:39.153Z,1022.44
2018-12-29T00:52:39.106Z,1022.47
2018-12-29T00:53:39.154Z,1022.47
2018-12-29T00:54:39.013Z,1022.43
2018-12-29T00:55:38.965Z,1022.44
2018-12-29T00:56:38.919Z,1022.44
2018-12-29T00:57:38.871Z,1022.42
2018-12-29T00:58:38.826Z,1022.40
2018-12-29T00:59:38.779Z,1022.38
2018-12-29T01:00:38.731Z,1022.44
2018-12-29T01:01:38.692Z,1022.43
2018-12-29T01:02:38.639Z,1022.40
2018-12-29T01:03:38.592Z,1022.42
2018-12-29T01:04:38.645Z,1022.47
2018-12-29T01:05:38.498Z,1022.42
2018-12-29T01:06:38.451Z,1022.48
2018-12-29T01:07:38.404Z,1022.52
2018-12-29T01:08:38.359Z,1022.47
2018-12-29T01:09:38.312Z,1022.48
2018-12-29T01:10:38.270Z,1022.49
2018-12-29T01:11:38.218Z,1022.49
2018-12-29T01:12:38.174Z,1022.51
2018-12-29T01:13:38.125Z,1022.51
2018-12-29T01:14:38.079Z,1022.50
2018-12-29T01:15:38.032Z,1022.50
2018-12-29T01:16:37.985Z,1022.51
2018-12-29T01:17:37.940Z,1022.50
2018-12-29T01:18:37.892Z,1022.53
2018-12-29T01:19:37.846Z,1022.54
2018-12-29T01:20:37.798Z,1022.52
2018-12-29T01:21:37.752Z,1022.53
2018-12-29T01:22:37.705Z,1022.55
2018-12-29T01:23:37.658Z,1022.50
2018-12-29T01:24:37.611Z,1022.54
2018-12-29T01:25:37.566Z,1022.50
2018-12-29T01:26:37.521Z,1022.49
2018-12-29T01:27:37.472Z,1022.50
2018-12-29T01:28:37.742Z,1022.52
2018-12-29T01:29:37.383Z,1022.49
2018-12-29T01:30:37.335Z,1022.51
2018-12-29T01:31:37.285Z,1022.51
2018-12-29T01:32:37.238Z,1022.54
2018-12-29T01:33:37.192Z,1022.49
2018-12-29T01:34:37.146Z,1022.55
2018-12-29T01:35:37.099Z,1022.50
2018-12-29T01:36:37.052Z,1022.54
2018-12-29T01:37:37.058Z,1022.54
2018-12-29T01:38:36.960Z,1022.53
2018-12-29T01:39:36.917Z,1022.53
2018-12-29T01:40:36.865Z,1022.54
2018-12-29T01:41:36.819Z,1022.55
2018-12-29T01:42:36.773Z,1022.50
2018-12-29T01:43:36.725Z,1022.53
2018-12-29T01:44:36.678Z,1022.52
2018-12-29T01:45:36.633Z,1022.42
2018-12-29T01:46:36.586Z,1022.39
2018-12-29T01:47:36.589Z,1022.39
2018-12-29T01:48:36.492Z,1022.38
2018-12-29T01:49:36.446Z,1022.39
2018-12-29T01:50:36.399Z,1022.39
2018-12-29T01:51:36.351Z,1022.37
2018-12-29T01:52:36.306Z,1022.38
2018-12-29T01:53:36.264Z,1022.40
2018-12-29T01:54:36.213Z,1022.36
2018-12-29T01:55:36.165Z,1022.36
2018-12-29T01:56:36.119Z,1022.35
2018-12-29T01:57:36.080Z,1022.38
2018-12-29T01:58:36.026Z,1022.37
2018-12-29T01:59:35.979Z,1022.40
2018-12-29T02:00:35.932Z,1022.36
2018-12-29T02:01:35.887Z,1022.39
2018-12-29T02:02:35.840Z,1022.35
2018-12-29T02:03:35.792Z,1022.40
2018-12-29T02:04:35.746Z,1022.40
2018-12-29T02:05:35.699Z,1022.40
2018-12-29T02:06:35.653Z,1022.38
2018-12-29T02:07:35.655Z,1022.41
2018-12-29T02:08:35.609Z,1022.42
2018-12-29T02:09:35.513Z,1022.38
2018-12-29T02:10:35.466Z,1022.38
2018-12-29T02:11:35.419Z,1022.35
2018-12-29T02:12:35.372Z,1022.36
2018-12-29T02:13:35.326Z,1022.35
2018-12-29T02:14:35.280Z,1022.37
2018-12-29T02:15:35.234Z,1022.36
2018-12-29T02:16:35.186Z,1022.36
2018-12-29T02:17:35.140Z,1022.34
2018-12-29T02:18:35.095Z,1022.32
2018-12-29T02:19:35.066Z,1022.35
2018-12-29T02:20:34.999Z,1022.37
2018-12-29T02:21:34.953Z,1022.33
2018-12-29T02:22:34.906Z,1022.31
2018-12-29T02:23:34.859Z,1022.33
2018-12-29T02:24:34.813Z,1022.33
2018-12-29T02:25:34.766Z,1022.33
2018-12-29T02:26:34.720Z,1022.28
2018-12-29T02:27:34.672Z,1022.30
2018-12-29T02:28:34.641Z,1022.31
2018-12-29T02:29:34.629Z,1022.28
2018-12-29T02:30:34.535Z,1022.29
2018-12-29T02:31:34.488Z,1022.29
2018-12-29T02:32:34.439Z,1022.27
2018-12-29T02:33:34.394Z,1022.24
2018-12-29T02:34:34.348Z,1022.25
2018-12-29T02:35:34.299Z,1022.26
2018-12-29T02:36:34.252Z,1022.26
2018-12-29T02:37:34.204Z,1022.23
2018-12-29T02:38:34.160Z,1022.22
2018-12-29T02:39:34.113Z,1022.19
2018-12-29T02:40:34.066Z,1022.18
2018-12-29T02:41:34.019Z,1022.20
2018-12-29T02:42:33.973Z,1022.17
2018-12-29T02:43:33.927Z,1022.22
2018-12-29T02:44:33.877Z,1022.17
2018-12-29T02:45:33.836Z,1022.17
2018-12-29T02:46:33.786Z,1022.22
2018-12-29T02:47:33.799Z,1022.18
2018-12-29T02:48:33.693Z,1022.22
2018-12-29T02:49:33.646Z,1022.18
2018-12-29T02:50:33.601Z,1022.22
2018-12-29T02:51:33.552Z,1022.19
2018-12-29T02:52:33.505Z,1022.19
2018-12-29T02:53:33.461Z,1022.17
2018-12-29T02:54:33.413Z,1022.18
2018-12-29T02:55:33.681Z,1022.15
2018-12-29T02:56:33.636Z,1022.12
2018-12-29T02:57:33.273Z,1022.13
2018-12-29T02:58:33.226Z,1022.12
2018-12-29T02:59:33.179Z,1022.14
2018-12-29T03:00:33.132Z,1022.12
2018-12-29T03:01:33.085Z,1022.12
2018-12-29T03:02:33.041Z,1022.10
2018-12-29T03:03:32.991Z,1022.09
2018-12-29T03:04:32.947Z,1022.09
2018-12-29T03:05:32.901Z,1022.10
2018-12-29T03:06:32.852Z,1022.06
2018-12-29T03:07:32.806Z,1022.07
2018-12-29T03:08:32.759Z,1022.08
2018-12-29T03:09:32.712Z,1022.07
2018-12-29T03:10:32.670Z,1022.06
2018-12-29T03:11:32.618Z,1022.08
2018-12-29T03:12:32.573Z,1022.05
2018-12-29T03:13:32.575Z,1022.08
2018-12-29T03:14:32.488Z,1022.10
2018-12-29T03:15:32.432Z,1022.07
2018-12-29T03:16:32.389Z,1022.08
2018-12-29T03:17:32.340Z,1022.09
2018-12-29T03:18:32.291Z,1022.07
2018-12-29T03:19:32.245Z,1022.08
2018-12-29T03:20:32.199Z,1022.12
2018-12-29T03:21:32.152Z,1022.08
2018-12-29T03:22:32.107Z,1022.14
2018-12-29T03:23:32.059Z,1022.08
2018-12-29T03:24:32.012Z,1022.10
2018-12-29T03:25:31.966Z,1022.09
2018-12-29T03:26:31.920Z,1022.11
2018-12-29T03:27:31.876Z,1022.03
2018-12-29T03:28:31.826Z,1022.06
2018-12-29T03:29:31.780Z,1022.02
2018-12-29T03:30:31.734Z,1022.03
2018-12-29T03:31:31.698Z,1022.05
2018-12-29T03:32:31.672Z,1022.06
2018-12-29T03:33:31.742Z,1022.02
2018-12-29T03:34:31.546Z,1022.01
2018-12-29T03:35:31.498Z,1021.98
2018-12-29T03:36:31.452Z,1021.97
2018-12-29T03:37:31.405Z,1021.98
2018-12-29T03:38:31.361Z,1022.01
2018-12-29T03:39:31.312Z,1021.97
2018-12-29T03:40:31.270Z,1021.98
2018-12-29T03:41:31.226Z,1021.91
2018-12-29T03:42:31.173Z,1021.96
2018-12-29T03:43:31.125Z,1021.95
2018-12-29T03:44:31.079Z,1021.98
2018-12-29T03:45:31.032Z,1022.00
2018-12-29T03:46:30.986Z,1021.97
2018-12-29T03:47:30.939Z,1021.99
2018-12-29T03:48:30.892Z,1021.95
2018-12-29T03:49:30.846Z,1021.96
2018-12-29T03:50:30.800Z,1021.94
2018-12-29T03:51:30.753Z,1021.94
2018-12-29T03:52:30.755Z,1021.89
2018-12-29T03:53:30.760Z,1021.91
2018-12-29T03:54:30.612Z,1021.91
2018-12-29T03:55:30.671Z,1021.89
2018-12-29T03:56:30.536Z,1021.86
2018-12-29T03:57:30.473Z,1021.88
2018-12-29T03:58:30.426Z,1021.89
2018-12-29T03:59:30.381Z,1021.95
2018-12-29T04:00:30.332Z,1021.93
2018-12-29T04:01:30.289Z,1021.87
2018-12-29T04:02:30.242Z,1021.91
2018-12-29T04:03:30.193Z,1021.89
2018-12-29T04:04:30.145Z,1021.92
2018-12-29T04:05:30.099Z,1021.91
2018-12-29T04:06:30.052Z,1021.90
2018-12-29T04:07:30.006Z,1021.84
2018-12-29T04:08:29.961Z,1021.88
2018-12-29T04:09:29.912Z,1021.90
2018-12-29T04:10:29.866Z,1021.93
2018-12-29T04:11:29.819Z,1021.92
2018-12-29T04:12:29.773Z,1021.93
2018-12-29T04:13:29.726Z,1021.91
2018-12-29T04:14:29.684Z,1021.89
2018-12-29T04:15:29.631Z,1021.88
2018-12-29T04:16:29.587Z,1021.85
2018-12-29T04:17:29.592Z,1021.88
2018-12-29T04:18:29.492Z,1021.91
2018-12-29T04:19:29.445Z,1021.85
2018-12-29T04:20:29.399Z,1021.92
2018-12-29T04:21:29.353Z,1021.90
2018-12-29T04:22:29.306Z,1021.91
2018-12-29T04:23:29.257Z,1021.91
2018-12-29T04:24:29.212Z,1021.91
2018-12-29T04:25:29.166Z,1021.95
2018-12-29T04:26:29.119Z,1021.98
2018-12-29T04:27:29.071Z,1022.00
2018-12-29T04:28:29.025Z,1021.97
2018-12-29T04:29:28.979Z,1022.00
2018-12-29T04:30:28.932Z,1021.98
2018-12-29T04:31:28.885Z,1021.97
2018-12-29T04:32:28.839Z,1022.02
2018-12-29T04:33:28.796Z,1021.99
2018-12-29T04:34:28.746Z,1021.99
2018-12-29T04:35:28.699Z,1022.01
2018-12-29T04:36:28.652Z,1022.00
2018-12-29T04:37:28.606Z,1021.97
2018-12-29T04:38:28.608Z,1021.98
2018-12-29T04:39:28.512Z,1022.06
2018-12-29T04:40:28.466Z,1022.07
2018-12-29T04:41:28.419Z,1022.00
2018-12-29T04:42:28.372Z,1022.04
2018-12-29T04:43:28.325Z,1021.99
2018-12-29T04:44:28.278Z,1021.97
2018-12-29T04:45:28.232Z,1021.97
2018-12-29T04:46:28.186Z,1021.93
2018-12-29T04:47:28.139Z,1021.94
2018-12-29T04:48:28.094Z,1021.92
2018-12-29T04:49:28.045Z,1021.92
2018-12-29T04:50:27.999Z,1021.92
2018-12-29T04:51:27.951Z,1021.97
2018-12-29T04:52:27.905Z,1021.92
2018-12-29T04:53:27.859Z,1021.94
2018-12-29T04:54:27.812Z,1021.94
2018-12-29T04:55:27.804Z,1022.00
2018-12-29T04:56:27.720Z,1021.98
2018-12-29T04:57:27.673Z,1021.97
2018-12-29T04:58:27.626Z,1022.01
2018-12-29T04:59:27.578Z,1021.98
2018-12-29T05:00:27.532Z,1021.98
2018-12-29T05:01:27.485Z,1021.97
2018-12-29T05:02:27.439Z,1022.01
2018-12-29T05:03:27.391Z,1021.97
2018-12-29T05:04:27.345Z,1021.99
2018-12-29T05:05:27.305Z,1022.00
2018-12-29T05:06:27.253Z,1022.00
2018-12-29T05:07:27.206Z,1021.97
2018-12-29T05:08:27.161Z,1022.00
2018-12-29T05:09:27.112Z,1022.01
2018-12-29T05:10:27.066Z,1022.01
2018-12-29T05:11:27.021Z,1022.06
2018-12-29T05:12:26.974Z,1022.06
2018-12-29T05:13:26.925Z,1022.06
2018-12-29T05:14:26.879Z,1022.02
2018-12-29T05:15:26.831Z,1022.07
2018-12-29T05:16:26.784Z,1022.04
2018-12-29T05:17:26.739Z,1022.05
2018-12-29T05:18:26.691Z,1022.07
2018-12-29T05:19:26.644Z,1022.04
2018-12-29T05:20:26.600Z,1022.03
2018-12-29T05:21:26.602Z,1022.05
2018-12-29T05:22:26.505Z,1022.05
2018-12-29T05:23:26.458Z,1022.01
2018-12-29T05:24:26.411Z,1022.05
2018-12-29T05:25:26.365Z,1022.08
2018-12-29T05:26:26.319Z,1022.01
2018-12-29T05:27:26.271Z,1022.07
2018-12-29T05:28:26.224Z,1022.01
2018-12-29T05:29:26.179Z,1022.03
2018-12-29T05:30:26.132Z,1022.06
2018-12-29T05:31:26.084Z,1022.10
2018-12-29T05:32:26.042Z,1022.09
2018-12-29T05:33:25.991Z,1022.09
2018-12-29T05:34:25.946Z,1022.13
2018-12-29T05:35:25.898Z,1022.12
2018-12-29T05:36:25.850Z,1022.12
2018-12-29T05:37:25.805Z,1022.11
2018-12-29T05:38:25.758Z,1022.09
2018-12-29T05:39:25.712Z,1022.09
2018-12-29T05:40:25.666Z,1022.09
2018-12-29T05:41:25.620Z,1022.11
2018-12-29T05:42:25.624Z,1022.11
2018-12-29T05:43:25.628Z,1022.10
2018-12-29T05:44:25.550Z,1022.05
2018-12-29T05:45:25.432Z,1022.14
2018-12-29T05:46:25.384Z,1022.13
2018-12-29T05:47:25.338Z,1022.12
2018-12-29T05:48:25.292Z,1022.10
2018-12-29T05:49:25.263Z,1022.14
2018-12-29T05:50:25.199Z,1022.16
2018-12-29T05:51:25.151Z,1022.13
2018-12-29T05:52:25.106Z,1022.10
2018-12-29T05:53:25.061Z,1022.15
2018-12-29T05:54:25.024Z,1022.14
2018-12-29T05:55:24.965Z,1022.16
2018-12-29T05:56:24.921Z,1022.19
2018-12-29T05:57:24.873Z,1022.14
2018-12-29T05:58:24.828Z,1022.14
2018-12-29T05:59:24.778Z,1022.18
2018-12-29T06:00:24.735Z,1022.16
2018-12-29T06:01:24.686Z,1022.15
2018-12-29T06:02:24.639Z,1022.15
2018-12-29T06:03:24.591Z,1022.18
2018-12-29T06:04:24.796Z,1022.23
2018-12-29T06:05:24.501Z,1022.20
2018-12-29T06:06:24.452Z,1022.21
2018-12-29T06:07:24.403Z,1022.24
2018-12-29T06:08:24.358Z,1022.24
2018-12-29T06:09:24.311Z,1022.25
2018-12-29T06:10:24.265Z,1022.28
2018-12-29T06:11:24.217Z,1022.27
2018-12-29T06:12:24.170Z,1022.31
2018-12-29T06:13:24.125Z,1022.33
2018-12-29T06:14:24.078Z,1022.30
2018-12-29T06:15:24.031Z,1022.26
2018-12-29T06:16:27.708Z,1022.28
2018-12-29T06:17:23.938Z,1022.26
2018-12-29T06:18:23.892Z,1022.26
2018-12-29T06:19:23.844Z,1022.32
2018-12-29T06:20:23.798Z,1022.30
2018-12-29T06:21:23.752Z,1022.26
2018-12-29T06:22:23.704Z,1022.30
2018-12-29T06:23:23.657Z,1022.28
2018-12-29T06:24:23.615Z,1022.27
2018-12-29T06:25:23.617Z,1022.32
2018-12-29T06:26:23.518Z,1022.33
2018-12-29T06:27:23.470Z,1022.37
2018-12-29T06:28:23.426Z,1022.43
2018-12-29T06:29:23.377Z,1022.38
2018-12-29T06:30:23.331Z,1022.38
2018-12-29T06:31:23.284Z,1022.43
2018-12-29T06:32:23.237Z,1022.46
2018-12-29T06:33:23.191Z,1022.43
2018-12-29T06:34:23.144Z,1022.45
2018-12-29T06:35:23.100Z,1022.47
2018-12-29T06:36:23.051Z,1022.47
2018-12-29T06:37:23.003Z,1022.55
2018-12-29T06:38:22.959Z,1022.55
2018-12-29T06:39:22.911Z,1022.52
2018-12-29T06:40:22.864Z,1022.54
2018-12-29T06:41:22.819Z,1022.54
2018-12-29T06:42:22.771Z,1022.52
2018-12-29T06:43:22.722Z,1022.51
2018-12-29T06:44:22.677Z,1022.50
2018-12-29T06:45:22.631Z,1022.42
2018-12-29T06:46:22.584Z,1022.48
2018-12-29T06:47:22.537Z,1022.45
2018-12-29T06:48:22.499Z,1022.44
2018-12-29T06:49:22.444Z,1022.41
2018-12-29T06:50:22.399Z,1022.44
2018-12-29T06:51:22.350Z,1022.43
2018-12-29T06:52:22.303Z,1022.48
2018-12-29T06:53:22.257Z,1022.49
2018-12-29T06:54:22.211Z,1022.48
2018-12-29T06:55:22.164Z,1022.51
2018-12-29T06:56:22.117Z,1022.51
2018-12-29T06:57:22.075Z,1022.53
2018-12-29T06:58:22.024Z,1022.60
2018-12-29T06:59:21.977Z,1022.56
2018-12-29T07:00:21.930Z,1022.56
2018-12-29T07:01:21.887Z,1022.51
2018-12-29T07:02:22.154Z,1022.47
2018-12-29T07:03:21.790Z,1022.44
2018-12-29T07:04:21.744Z,1022.44
2018-12-29T07:05:21.697Z,1022.35
2018-12-29T07:06:21.652Z,1022.34
2018-12-29T07:07:21.603Z,1022.37
2018-12-29T07:08:21.607Z,1022.35
2018-12-29T07:09:21.510Z,1022.35
2018-12-29T07:10:21.464Z,1022.34
2018-12-29T07:11:21.420Z,1022.34
2018-12-29T07:12:21.370Z,1022.31
2018-12-29T07:13:21.324Z,1022.35
2018-12-29T07:14:21.282Z,1022.26
2018-12-29T07:15:21.229Z,1022.24
2018-12-29T07:16:21.183Z,1022.22
2018-12-29T07:17:21.137Z,1022.21
2018-12-29T07:18:21.091Z,1022.19
2018-12-29T07:19:21.043Z,1022.22
2018-12-29T07:20:20.997Z,1022.23
2018-12-29T07:21:20.950Z,1022.23
2018-12-29T07:22:20.904Z,1022.26
2018-12-29T07:23:20.860Z,1022.27
2018-12-29T07:24:20.812Z,1022.29
2018-12-29T07:25:20.764Z,1022.29
2018-12-29T07:26:20.718Z,1022.28
2018-12-29T07:27:20.670Z,1022.31
2018-12-29T07:28:20.623Z,1022.31
2018-12-29T07:29:20.627Z,1022.29
2018-12-29T07:30:20.532Z,1022.33
2018-12-29T07:31:20.483Z,1022.30
2018-12-29T07:32:20.437Z,1022.34
2018-12-29T07:33:20.390Z,1022.33
2018-12-29T07:34:20.343Z,1022.35
2018-12-29T07:35:20.302Z,1022.41
2018-12-29T07:36:20.251Z,1022.40
2018-12-29T07:37:20.203Z,1022.34
2018-12-29T07:38:20.157Z,1022.36
2018-12-29T07:39:20.109Z,1022.39
2018-12-29T07:40:20.065Z,1022.45
2018-12-29T07:41:20.021Z,1022.42
2018-12-29T07:42:19.970Z,1022.39
2018-12-29T07:43:19.922Z,1022.37
2018-12-29T07:44:19.876Z,1022.41
2018-12-29T07:45:19.830Z,1022.41
2018-12-29T07:46:19.783Z,1022.40
2018-12-29T07:47:19.738Z,1022.41
2018-12-29T07:48:19.689Z,1022.39
2018-12-29T07:49:19.643Z,1022.34
2018-12-29T07:50:19.596Z,1022.34
2018-12-29T07:51:19.559Z,1022.34
2018-12-29T07:52:19.502Z,1022.32
2018-12-29T07:53:19.456Z,1022.35
2018-12-29T07:54:19.408Z,1022.32
2018-12-29T07:55:19.362Z,1022.34
2018-12-29T07:56:19.322Z,1022.36
2018-12-29T07:57:19.269Z,1022.37
2018-12-29T07:58:19.223Z,1022.38
2018-12-29T07:59:19.175Z,1022.36
2018-12-29T08:00:19.130Z,1022.37
2018-12-29T08:01:19.083Z,1022.37
2018-12-29T08:02:19.036Z,1022.35
2018-12-29T08:03:18.988Z,1022.36
2018-12-29T08:04:18.942Z,1022.33
2018-12-29T08:05:18.896Z,1022.33
2018-12-29T08:06:18.850Z,1022.30
2018-12-29T08:07:18.802Z,1022.32
2018-12-29T08:08:18.755Z,1022.30
2018-12-29T08:09:18.709Z,1022.32
2018-12-29T08:10:18.662Z,1022.33
2018-12-29T08:11:18.616Z,1022.34
2018-12-29T08:12:18.619Z,1022.31
2018-12-29T08:13:18.522Z,1022.26
2018-12-29T08:14:18.476Z,1022.27
2018-12-29T08:15:18.428Z,1022.25
2018-12-29T08:16:18.381Z,1022.24
2018-12-29T08:17:18.337Z,1022.22
2018-12-29T08:18:18.293Z,1022.21
2018-12-29T08:19:18.251Z,1022.25
2018-12-29T08:20:18.195Z,1022.24
2018-12-29T08:21:18.816Z,1022.25
2018-12-29T08:22:18.102Z,1022.25
2018-12-29T08:23:18.053Z,1022.27
2018-12-29T08:24:18.008Z,1022.34
2018-12-29T08:25:17.962Z,1022.30
2018-12-29T08:26:17.917Z,1022.31
2018-12-29T08:27:17.869Z,1022.30
2018-12-29T08:28:17.822Z,1022.34
2018-12-29T08:29:17.775Z,1022.35
2018-12-29T08:30:17.729Z,1022.35
2018-12-29T08:31:17.684Z,1022.37
2018-12-29T08:32:17.634Z,1022.39
2018-12-29T08:33:17.593Z,1022.41
2018-12-29T08:34:17.593Z,1022.38
2018-12-29T08:35:17.494Z,1022.39
2018-12-29T08:36:17.447Z,1022.44
2018-12-29T08:37:17.402Z,1022.44
2018-12-29T08:38:17.356Z,1022.45
2018-12-29T08:39:17.309Z,1022.45
2018-12-29T08:40:17.262Z,1022.49
2018-12-29T08:41:17.860Z,1022.44
2018-12-29T08:42:17.170Z,1022.48
2018-12-29T08:43:17.121Z,1022.43
2018-12-29T08:44:17.075Z,1022.43
2018-12-29T08:45:17.082Z,1022.44
2018-12-29T08:46:16.981Z,1022.46
2018-12-29T08:47:16.935Z,1022.40
2018-12-29T08:48:16.888Z,1022.40
2018-12-29T08:49:16.842Z,1022.44
2018-12-29T08:50:16.796Z,1022.44
2018-12-29T08:51:16.749Z,1022.39
2018-12-29T08:52:16.701Z,1022.38
2018-12-29T08:53:16.655Z,1022.38
2018-12-29T08:54:16.711Z,1022.40
2018-12-29T08:55:16.611Z,1022.40
2018-12-29T08:56:16.516Z,1022.39
2018-12-29T08:57:16.469Z,1022.41
2018-12-29T08:58:16.422Z,1022.38
2018-12-29T08:59:16.375Z,1022.40
2018-12-29T09:00:16.331Z,1022.40
2018-12-29T09:01:16.283Z,1022.40
2018-12-29T09:02:16.235Z,1022.41
2018-12-29T09:03:16.188Z,1022.42
2018-12-29T09:04:16.142Z,1022.40
2018-12-29T09:05:16.096Z,1022.36
2018-12-29T09:06:16.054Z,1022.39
2018-12-29T09:07:16.002Z,1022.45
2018-12-29T09:08:15.958Z,1022.39
2018-12-29T09:09:15.909Z,1022.44
2018-12-29T09:10:15.862Z,1022.43
2018-12-29T09:11:15.822Z,1022.44
2018-12-29T09:12:15.768Z,1022.44
2018-12-29T09:13:15.724Z,1022.45
2018-12-29T09:14:15.674Z,1022.43
2018-12-29T09:15:15.627Z,1022.46
2018-12-29T09:16:15.682Z,1022.42
2018-12-29T09:17:15.540Z,1022.44
2018-12-29T09:18:15.489Z,1022.45
2018-12-29T09:19:15.442Z,1022.45
2018-12-29T09:20:15.396Z,1022.41
2018-12-29T09:21:15.352Z,1022.43
2018-12-29T09:22:15.301Z,1022.43
2018-12-29T09:23:15.255Z,1022.43
2018-12-29T09:24:15.209Z,1022.40
2018-12-29T09:25:15.162Z,1022.42
2018-12-29T09:26:15.116Z,1022.43
2018-12-29T09:27:15.069Z,1022.41
2018-12-29T09:28:15.022Z,1022.46
2018-12-29T09:29:14.979Z,1022.41
2018-12-29T09:30:14.930Z,1022.43
2018-12-29T09:31:14.883Z,1022.41
2018-12-29T09:32:14.836Z,1022.40
2018-12-29T09:33:14.788Z,1022.45
2018-12-29T09:34:22.165Z,1022.41
2018-12-29T09:35:14.746Z,1022.45
2018-12-29T09:36:14.649Z,1022.42
2018-12-29T09:37:14.604Z,1022.44
2018-12-29T09:38:14.657Z,1022.45
2018-12-29T09:39:14.509Z,1022.47
2018-12-29T09:40:14.463Z,1022.41
2018-12-29T09:41:14.416Z,1022.46
2018-12-29T09:42:14.370Z,1022.46
2018-12-29T09:43:14.323Z,1022.42
2018-12-29T09:44:14.277Z,1022.44
2018-12-29T09:45:14.235Z,1022.43
2018-12-29T09:46:14.187Z,1022.43
2018-12-29T09:47:19.668Z,1022.47
2018-12-29T09:48:14.095Z,1022.44
2018-12-29T09:49:14.043Z,1022.43
2018-12-29T09:50:13.997Z,1022.43
2018-12-29T09:51:13.949Z,1022.46
2018-12-29T09:52:13.903Z,1022.42
2018-12-29T09:53:13.856Z,1022.40
2018-12-29T09:54:13.809Z,1022.43
2018-12-29T09:55:13.763Z,1022.41
2018-12-29T09:56:13.717Z,1022.39
2018-12-29T09:57:13.671Z,1022.33
2018-12-29T09:58:13.626Z,1022.29
2018-12-29T09:59:13.676Z,1022.22
2018-12-29T10:00:13.530Z,1022.18
2018-12-29T10:01:13.483Z,1022.12
2018-12-29T10:02:13.437Z,1022.14
2018-12-29T10:03:13.396Z,1022.17
2018-12-29T10:04:13.346Z,1022.18
2018-12-29T10:05:13.298Z,1022.12
2018-12-29T10:06:13.252Z,1022.14
2018-12-29T10:07:13.203Z,1022.17
2018-12-29T10:08:13.157Z,1022.17
2018-12-29T10:09:13.111Z,1022.13
2018-12-29T10:10:13.063Z,1022.12
2018-12-29T10:11:13.017Z,1022.08
2018-12-29T10:12:12.970Z,1022.08
2018-12-29T10:13:12.923Z,1022.05
2018-12-29T10:14:12.878Z,1022.05
2018-12-29T10:15:12.831Z,1022.00
2018-12-29T10:16:12.784Z,1022.02
2018-12-29T10:17:12.737Z,1021.99
2018-12-29T10:18:12.691Z,1021.97
2018-12-29T10:19:12.643Z,1021.95
2018-12-29T10:20:12.598Z,1021.91
2018-12-29T10:21:12.558Z,1021.89
2018-12-29T10:22:12.505Z,1021.86
2018-12-29T10:23:12.457Z,1021.84
2018-12-29T10:24:12.411Z,1021.77
2018-12-29T10:25:12.365Z,1021.72
2018-12-29T10:26:12.340Z,1021.73
2018-12-29T10:27:12.271Z,1021.74
2018-12-29T10:28:12.831Z,1021.69
2018-12-29T10:29:12.180Z,1021.67
2018-12-29T10:30:12.134Z,1021.66
2018-12-29T10:31:12.089Z,1021.64
2018-12-29T10:32:12.039Z,1021.73
2018-12-29T10:33:11.991Z,1021.71
2018-12-29T10:34:11.946Z,1021.65
2018-12-29T10:35:11.900Z,1021.65
2018-12-29T10:36:11.852Z,1021.63
2018-12-29T10:37:11.806Z,1021.61
2018-12-29T10:38:11.759Z,1021.62
2018-12-29T10:39:11.716Z,1021.60
2018-12-29T10:40:11.664Z,1021.60
2018-12-29T10:41:11.619Z,1021.61
2018-12-29T10:42:11.572Z,1021.62
2018-12-29T10:43:11.576Z,1021.57
2018-12-29T10:44:11.481Z,1021.55
2018-12-29T10:45:11.433Z,1021.58
2018-12-29T10:46:11.386Z,1021.58
2018-12-29T10:47:11.339Z,1021.56
2018-12-29T10:48:11.293Z,1021.55
2018-12-29T10:49:11.246Z,1021.57
2018-12-29T10:50:11.200Z,1021.56
2018-12-29T10:51:11.152Z,1021.54
2018-12-29T10:52:11.106Z,1021.49
2018-12-29T10:53:11.060Z,1021.55
2018-12-29T10:54:11.013Z,1021.51
2018-12-29T10:55:10.968Z,1021.52
2018-12-29T10:56:10.919Z,1021.53
2018-12-29T10:57:10.873Z,1021.52
2018-12-29T10:58:10.827Z,1021.51
2018-12-29T10:59:10.779Z,1021.52
2018-12-29T11:00:12.456Z,1021.54
2018-12-29T11:01:10.687Z,1021.47
2018-12-29T11:02:10.640Z,1021.51
2018-12-29T11:03:10.594Z,1021.44
2018-12-29T11:04:10.658Z,1021.45
2018-12-29T11:05:10.500Z,1021.46
2018-12-29T11:06:10.454Z,1021.46
2018-12-29T11:07:10.406Z,1021.45
2018-12-29T11:08:10.360Z,1021.48
2018-12-29T11:09:10.314Z,1021.44
2018-12-29T11:10:10.266Z,1021.39
2018-12-29T11:11:10.220Z,1021.41
2018-12-29T11:12:10.174Z,1021.42
2018-12-29T11:13:10.141Z,1021.37
2018-12-29T11:14:10.081Z,1021.39
2018-12-29T11:15:10.034Z,1021.37
2018-12-29T11:16:09.988Z,1021.39
2018-12-29T11:17:09.941Z,1021.33
2018-12-29T11:18:09.895Z,1021.32
2018-12-29T11:19:09.848Z,1021.33
2018-12-29T11:20:09.801Z,1021.35
2018-12-29T11:21:09.755Z,1021.35
2018-12-29T11:22:09.707Z,1021.30
2018-12-29T11:23:09.661Z,1021.28
2018-12-29T11:24:09.615Z,1021.21
2018-12-29T11:25:09.568Z,1021.25
2018-12-29T11:26:09.522Z,1021.21
2018-12-29T11:27:09.475Z,1021.21
2018-12-29T11:28:09.428Z,1021.20
2018-12-29T11:29:09.386Z,1021.13
2018-12-29T11:30:09.342Z,1021.17
2018-12-29T11:31:09.289Z,1021.15
2018-12-29T11:32:09.242Z,1021.09
2018-12-29T11:33:09.199Z,1021.10
2018-12-29T11:34:09.149Z,1021.07
2018-12-29T11:35:09.102Z,1021.02
2018-12-29T11:36:09.056Z,1021.00
2018-12-29T11:37:09.011Z,1021.00
2018-12-29T11:38:08.965Z,1020.97
2018-12-29T11:39:08.916Z,1020.90
2018-12-29T11:40:08.869Z,1020.88
2018-12-29T11:41:08.823Z,1020.89
2018-12-29T11:42:08.777Z,1020.86
2018-12-29T11:43:08.729Z,1020.78
2018-12-29T11:44:08.683Z,1020.81
2018-12-29T11:45:08.637Z,1020.75
2018-12-29T11:46:08.590Z,1020.78
2018-12-29T11:47:08.546Z,1020.73
2018-12-29T11:48:08.497Z,1020.72
2018-12-29T11:49:08.451Z,1020.73
2018-12-29T11:50:08.404Z,1020.76
2018-12-29T11:51:08.357Z,1020.79
2018-12-29T11:52:08.312Z,1020.73
2018-12-29T11:53:08.264Z,1020.73
2018-12-29T11:54:08.218Z,1020.72
2018-12-29T11:55:08.170Z,1020.72
2018-12-29T11:56:08.124Z,1020.71
2018-12-29T11:57:08.078Z,1020.68
2018-12-29T11:58:08.031Z,1020.69
2018-12-29T11:59:07.984Z,1020.67
2018-12-29T12:00:08.408Z,1020.68
2018-12-29T12:01:07.891Z,1020.67
2018-12-29T12:02:07.944Z,1020.63
2018-12-29T12:03:07.799Z,1020.57
2018-12-29T12:04:07.752Z,1020.51
2018-12-29T12:05:07.705Z,1020.49