createdAt,value
2017-07-26T00:00:42.868Z,15.70
2017-07-26T00:03:09.261Z,15.70
2017-07-26T00:05:35.681Z,15.60
2017-07-26T00:08:02.093Z,15.70
2017-07-26T00:10:29.274Z,15.60
2017-07-26T00:12:55.666Z,15.60
2017-07-26T00:15:22.057Z,15.80
2017-07-26T00:17:48.448Z,15.70
2017-07-26T00:20:15.581Z,15.70
2017-07-26T00:22:42.892Z,15.70
2017-07-26T00:25:09.294Z,15.70
2017-07-26T00:27:35.703Z,15.70
2017-07-26T00:30:02.878Z,15.60
2017-07-26T00:32:29.290Z,15.60
2017-07-26T00:34:56.442Z,15.40
2017-07-26T00:37:22.882Z,15.40
2017-07-26T00:39:49.322Z,15.40
2017-07-26T00:42:15.730Z,15.40
2017-07-26T00:44:42.904Z,15.40
2017-07-26T00:47:09.329Z,15.40
2017-07-26T00:49:36.469Z,15.40
2017-07-26T00:52:03.628Z,15.40
2017-07-26T00:54:30.013Z,15.30
2017-07-26T00:56:56.475Z,15.40
2017-07-26T00:59:23.612Z,15.30
2017-07-26T01:01:50.029Z,15.30
2017-07-26T01:04:16.424Z,15.30
2017-07-26T01:06:42.853Z,15.30
2017-07-26T01:09:09.282Z,15.20
2017-07-26T01:11:35.689Z,15.10
2017-07-26T01:14:02.837Z,15.20
2017-07-26T01:16:29.252Z,15.20
2017-07-26T01:18:55.640Z,15.20
2017-07-26T01:21:22.046Z,15.20
2017-07-26T01:23:49.257Z,15.20
2017-07-26T01:26:16.432Z,15.20
2017-07-26T01:28:42.807Z,15.10
2017-07-26T01:31:09.231Z,15.10
2017-07-26T01:33:35.664Z,15.10
2017-07-26T01:36:02.064Z,15.20
2017-07-26T01:38:29.215Z,15.30
2017-07-26T01:40:55.618Z,15.30
2017-07-26T01:43:22.068Z,15.30
2017-07-26T01:45:48.541Z,15.30
2017-07-26T01:48:14.990Z,15.30
2017-07-26T01:50:41.424Z,15.20
2017-07-26T01:53:07.855Z,15.00
2017-07-26T01:55:34.307Z,15.00
2017-07-26T01:58:00.897Z,15.10
2017-07-26T02:00:28.036Z,15.00
2017-07-26T02:02:55.216Z,14.80
2017-07-26T02:05:21.652Z,14.80
2017-07-26T02:07:48.056Z,14.90
2017-07-26T02:10:15.206Z,14.70
2017-07-26T02:12:42.349Z,14.60
2017-07-26T02:15:08.735Z,14.60
2017-07-26T02:17:35.145Z,14.70
2017-07-26T02:20:01.548Z,14.60
2017-07-26T02:22:27.955Z,14.70
2017-07-26T02:24:54.410Z,14.70
2017-07-26T02:27:20.911Z,14.60
2017-07-26T02:29:47.322Z,14.50
2017-07-26T02:32:13.732Z,14.60
2017-07-26T02:34:40.142Z,14.50
2017-07-26T02:37:07.305Z,14.30
2017-07-26T02:39:34.461Z,14.40
2017-07-26T02:42:00.869Z,14.40
2017-07-26T02:44:27.271Z,14.40
2017-07-26T02:46:53.703Z,14.50
2017-07-26T02:49:20.104Z,14.60
2017-07-26T02:51:46.514Z,14.60
2017-07-26T02:54:13.645Z,14.80
2017-07-26T02:56:40.027Z,14.80
2017-07-26T02:59:06.416Z,14.80
2017-07-26T03:01:32.869Z,14.70
2017-07-26T03:03:59.276Z,14.70
2017-07-26T03:06:25.738Z,14.60
2017-07-26T03:08:52.182Z,14.60
2017-07-26T03:11:18.583Z,14.60
2017-07-26T03:13:45.734Z,14.80
2017-07-26T03:16:12.886Z,14.90
2017-07-26T03:18:40.039Z,14.90
2017-07-26T03:21:07.584Z,14.90
2017-07-26T03:23:34.026Z,14.90
2017-07-26T03:26:01.158Z,15.20
2017-07-26T03:28:27.616Z,15.20
2017-07-26T03:30:54.753Z,15.10
2017-07-26T03:33:21.146Z,15.10
2017-07-26T03:35:47.560Z,15.10
2017-07-26T03:38:13.973Z,15.20
2017-07-26T03:40:41.121Z,15.30
2017-07-26T03:43:08.288Z,15.40
2017-07-26T03:45:34.703Z,15.40
2017-07-26T03:48:01.139Z,15.50
2017-07-26T03:50:27.529Z,15.50
2017-07-26T03:52:53.920Z,15.60
2017-07-26T03:55:20.328Z,15.70
2017-07-26T03:57:47.483Z,15.70
2017-07-26T04:00:13.931Z,15.60
2017-07-26T04:02:40.344Z,15.70
2017-07-26T04:05:07.514Z,15.80
2017-07-26T04:07:34.010Z,15.80
2017-07-26T04:10:00.402Z,15.80
2017-07-26T04:12:27.001Z,15.80
2017-07-26T04:14:54.146Z,15.70
2017-07-26T04:17:21.277Z,15.80
2017-07-26T04:19:47.703Z,15.80
2017-07-26T04:22:14.098Z,15.90
2017-07-26T04:24:40.505Z,15.90
2017-07-26T04:27:06.923Z,16.00
2017-07-26T04:29:34.057Z,16.00
2017-07-26T04:32:00.501Z,16.00
2017-07-26T04:34:27.644Z,16.10
2017-07-26T04:36:54.038Z,16.10
2017-07-26T04:39:21.049Z,16.10
2017-07-26T04:41:48.179Z,16.20
2017-07-26T04:44:15.333Z,16.30
2017-07-26T04:46:42.480Z,16.30
2017-07-26T04:49:09.655Z,16.40
2017-07-26T04:51:36.252Z,16.40
2017-07-26T04:54:02.661Z,16.30
2017-07-26T04:56:29.036Z,16.50
2017-07-26T04:58:56.228Z,16.70
2017-07-26T05:01:22.645Z,16.60
2017-07-26T05:03:49.029Z,16.70
2017-07-26T05:06:15.418Z,16.80
2017-07-26T05:08:41.888Z,17.00
2017-07-26T05:11:08.312Z,17.00
2017-07-26T05:13:34.733Z,17.20
2017-07-26T05:16:01.200Z,17.20
2017-07-26T05:18:27.609Z,17.00
2017-07-26T05:20:54.078Z,16.90
2017-07-26T05:23:21.265Z,16.80
2017-07-26T05:25:47.694Z,16.80
2017-07-26T05:28:14.072Z,16.90
2017-07-26T05:30:40.505Z,17.00
2017-07-26T05:33:06.914Z,17.00
2017-07-26T05:35:33.332Z,17.00
2017-07-26T05:37:59.734Z,17.00
2017-07-26T05:40:26.866Z,16.90
2017-07-26T05:42:53.340Z,16.80
2017-07-26T05:45:19.762Z,16.90
2017-07-26T05:47:46.180Z,16.70
2017-07-26T05:50:13.383Z,16.50
2017-07-26T05:52:39.782Z,16.50
2017-07-26T05:55:06.161Z,16.30
2017-07-26T05:57:32.569Z,16.10
2017-07-26T05:59:59.033Z,16.20
2017-07-26T06:02:25.451Z,16.30
2017-07-26T06:04:51.856Z,16.50
2017-07-26T06:07:18.262Z,16.50
2017-07-26T06:09:45.560Z,16.60
2017-07-26T06:12:18.983Z,16.60
2017-07-26T06:14:51.840Z,16.60
2017-07-26T06:17:25.122Z,16.80
2017-07-26T06:19:51.513Z,16.80
2017-07-26T06:22:18.645Z,16.70
2017-07-26T06:24:45.071Z,16.70
2017-07-26T06:27:11.470Z,16.90
2017-07-26T06:29:39.036Z,16.60
2017-07-26T06:32:05.439Z,16.80
2017-07-26T06:34:31.813Z,16.70
2017-07-26T06:36:58.217Z,16.70
2017-07-26T06:39:25.184Z,16.80
2017-07-26T06:41:51.582Z,16.80
2017-07-26T06:44:18.011Z,16.70
2017-07-26T06:46:46.546Z,16.70
2017-07-26T06:49:12.937Z,16.80
2017-07-26T06:51:39.353Z,16.70
2017-07-26T06:54:06.477Z,16.60
2017-07-26T06:56:32.890Z,16.60
2017-07-26T06:59:00.054Z,16.80
2017-07-26T07:01:26.456Z,16.80
2017-07-26T07:03:52.864Z,16.80
2017-07-26T07:06:19.285Z,16.80
2017-07-26T07:08:45.692Z,16.90
2017-07-26T07:11:12.847Z,17.10
2017-07-26T07:13:39.976Z,17.20
2017-07-26T07:16:06.472Z,17.20
2017-07-26T07:18:32.894Z,17.10
2017-07-26T07:20:59.304Z,17.00
2017-07-26T07:23:26.430Z,17.30
2017-07-26T07:25:52.821Z,17.30
2017-07-26T07:28:19.269Z,17.40
2017-07-26T07:30:45.713Z,17.40
2017-07-26T07:33:12.146Z,17.40
2017-07-26T07:35:38.620Z,17.40
2017-07-26T07:38:05.769Z,17.50
2017-07-26T07:40:32.909Z,17.60
2017-07-26T07:42:59.299Z,17.50
2017-07-26T07:45:25.712Z,17.50
2017-07-26T07:47:52.119Z,17.70
2017-07-26T07:50:19.340Z,18.30
2017-07-26T07:52:45.758Z,18.20
2017-07-26T07:55:12.183Z,18.70
2017-07-26T07:57:38.593Z,18.50
2017-07-26T08:00:04.993Z,18.50
2017-07-26T08:02:32.136Z,18.20
2017-07-26T08:04:58.533Z,18.20
2017-07-26T08:07:24.929Z,18.00
2017-07-26T08:09:51.338Z,18.00
2017-07-26T08:12:17.872Z,17.90
2017-07-26T08:14:45.013Z,18.10
2017-07-26T08:17:11.409Z,18.00
2017-07-26T08:19:37.821Z,17.90
2017-07-26T08:22:04.225Z,18.10
2017-07-26T08:24:31.391Z,18.30
2017-07-26T08:26:57.812Z,18.20
2017-07-26T08:29:24.932Z,18.50
2017-07-26T08:31:51.361Z,18.50
2017-07-26T08:34:17.849Z,18.40
2017-07-26T08:36:44.266Z,18.60
2017-07-26T08:39:11.400Z,18.70
2017-07-26T08:41:38.546Z,18.80
2017-07-26T08:44:05.707Z,19.00
2017-07-26T08:46:32.840Z,19.10
2017-07-26T08:48:59.256Z,19.10
2017-07-26T08:51:25.673Z,19.20
2017-07-26T08:53:52.069Z,19.30
2017-07-26T08:56:18.474Z,19.30
2017-07-26T08:58:45.651Z,19.40
2017-07-26T09:01:12.109Z,19.40
2017-07-26T09:03:38.519Z,19.50
2017-07-26T09:06:04.929Z,19.50
2017-07-26T09:08:32.088Z,19.60
2017-07-26T09:10:59.240Z,19.80
2017-07-26T09:13:26.378Z,19.90
2017-07-26T09:15:52.820Z,19.90
2017-07-26T09:18:20.003Z,19.90
2017-07-26T09:20:46.798Z,19.90
2017-07-26T09:23:13.251Z,20.00
2017-07-26T09:25:40.420Z,19.80
2017-07-26T09:28:06.841Z,19.70
2017-07-26T09:30:33.265Z,19.80
2017-07-26T09:33:00.445Z,19.60
2017-07-26T09:35:26.843Z,19.60
2017-07-26T09:37:53.977Z,19.50
2017-07-26T09:40:20.435Z,19.50
2017-07-26T09:42:46.874Z,19.30
2017-07-26T09:45:13.355Z,19.10
2017-07-26T09:47:39.820Z,18.80
2017-07-26T09:50:07.029Z,18.00
2017-07-26T09:52:33.439Z,18.00
2017-07-26T09:54:59.842Z,17.70
2017-07-26T09:57:26.993Z,17.40
2017-07-26T09:59:54.144Z,17.40
2017-07-26T10:02:21.329Z,17.40
2017-07-26T10:04:47.797Z,17.40
2017-07-26T10:07:14.306Z,17.30
2017-07-26T10:09:40.716Z,17.40
2017-07-26T10:12:07.125Z,17.40
2017-07-26T10:14:34.304Z,17.50
2017-07-26T10:17:00.714Z,17.50
2017-07-26T10:19:27.890Z,17.70
2017-07-26T10:21:54.330Z,17.70
2017-07-26T10:24:20.742Z,17.80
2017-07-26T10:26:51.356Z,17.90
2017-07-26T10:31:50.475Z,18.40
2017-07-26T10:34:16.909Z,18.50
2017-07-26T10:36:44.362Z,18.90
2017-07-26T10:39:11.709Z,19.00
2017-07-26T10:41:39.080Z,18.80
2017-07-26T10:44:05.489Z,18.80
2017-07-26T10:46:32.124Z,18.60
2017-07-26T10:51:27.243Z,18.60
2017-07-26T10:53:53.885Z,18.70
2017-07-26T10:56:20.284Z,18.70
2017-07-26T10:58:46.665Z,18.80
2017-07-26T11:01:13.996Z,18.80
2017-07-26T11:03:40.631Z,18.80
2017-07-26T11:06:07.056Z,18.80
2017-07-26T11:08:33.709Z,18.80
2017-07-26T11:11:00.495Z,18.90
2017-07-26T11:13:27.192Z,19.10
2017-07-26T11:15:53.622Z,19.30
2017-07-26T11:18:20.047Z,19.40
2017-07-26T11:20:46.705Z,19.60
2017-07-26T11:23:13.354Z,19.70
2017-07-26T11:25:39.765Z,19.70
2017-07-26T11:28:06.360Z,19.80
2017-07-26T11:30:32.941Z,19.90
2017-07-26T11:32:59.536Z,20.10
2017-07-26T11:35:26.119Z,20.00
2017-07-26T11:37:54.152Z,19.80
2017-07-26T11:40:20.820Z,19.80
2017-07-26T11:42:47.452Z,19.50
2017-07-26T11:45:13.853Z,19.60
2017-07-26T11:47:40.620Z,19.70
2017-07-26T11:50:07.271Z,19.60
2017-07-26T11:52:33.690Z,19.90
2017-07-26T11:55:00.103Z,20.10
2017-07-26T11:57:26.772Z,20.10
2017-07-26T11:59:53.194Z,20.20
2017-07-26T12:02:20.061Z,20.20
2017-07-26T12:04:46.465Z,20.20
2017-07-26T12:07:13.129Z,20.30
2017-07-26T12:09:39.585Z,20.20
2017-07-26T12:12:07.251Z,20.00
2017-07-26T12:14:33.855Z,20.00
2017-07-26T12:17:00.278Z,20.00
2017-07-26T12:19:26.840Z,20.00
2017-07-26T12:21:53.247Z,19.90
2017-07-26T12:24:19.642Z,19.80
2017-07-26T12:26:46.060Z,19.70
2017-07-26T12:29:12.524Z,19.60
2017-07-26T12:31:38.933Z,19.40
2017-07-26T12:34:05.520Z,19.40
2017-07-26T12:36:31.933Z,19.30
2017-07-26T12:38:58.361Z,19.30
2017-07-26T12:41:25.033Z,19.30
2017-07-26T12:43:51.407Z,19.20
2017-07-26T12:46:17.801Z,19.30
2017-07-26T12:48:44.640Z,19.50
2017-07-26T12:51:11.473Z,19.70
2017-07-26T12:53:37.898Z,20.00
2017-07-26T12:56:04.554Z,20.00
2017-07-26T12:58:31.096Z,20.10
2017-07-26T13:00:57.499Z,20.20
2017-07-26T13:03:23.902Z,20.40
2017-07-26T13:05:50.294Z,20.40
2017-07-26T13:08:17.437Z,20.60
2017-07-26T13:10:43.852Z,20.60
2017-07-26T13:13:10.466Z,20.70
2017-07-26T13:15:37.131Z,20.90
2017-07-26T13:18:03.537Z,21.00
2017-07-26T13:20:29.948Z,21.00
2017-07-26T13:22:56.327Z,21.00
2017-07-26T13:25:22.889Z,20.90
2017-07-26T13:27:49.282Z,20.80
2017-07-26T13:30:15.735Z,20.70
2017-07-26T13:32:42.150Z,20.40
2017-07-26T13:35:08.547Z,19.80
2017-07-26T13:37:34.970Z,19.30
2017-07-26T13:40:02.111Z,18.60
2017-07-26T13:42:29.248Z,18.50
2017-07-26T13:44:55.639Z,18.50
2017-07-26T13:47:22.062Z,18.40
2017-07-26T13:49:48.641Z,18.40
2017-07-26T13:52:15.091Z,18.30
2017-07-26T13:54:42.222Z,18.20
2017-07-26T13:57:08.855Z,18.20
2017-07-26T13:59:35.285Z,18.20
2017-07-26T14:02:01.668Z,18.30
2017-07-26T14:04:28.085Z,18.30
2017-07-26T14:06:55.236Z,18.50
2017-07-26T14:09:21.634Z,18.50
2017-07-26T14:11:48.040Z,18.60
2017-07-26T14:14:14.601Z,18.70
2017-07-26T14:16:41.769Z,18.80
2017-07-26T14:19:08.189Z,18.80
2017-07-26T14:21:34.833Z,18.80
2017-07-26T14:24:01.240Z,18.80
2017-07-26T14:26:27.636Z,18.90
2017-07-26T14:28:54.067Z,19.10
2017-07-26T14:31:20.484Z,19.20
2017-07-26T14:33:47.637Z,19.40
2017-07-26T14:36:14.126Z,19.40
2017-07-26T14:38:40.776Z,19.50
2017-07-26T14:41:07.193Z,19.70
2017-07-26T14:43:33.637Z,19.70
2017-07-26T14:46:00.054Z,19.80
2017-07-26T14:48:26.460Z,19.80
2017-07-26T14:50:52.877Z,19.90
2017-07-26T14:53:19.293Z,19.90
2017-07-26T14:55:46.515Z,19.80
2017-07-26T14:58:12.984Z,19.80
2017-07-26T15:00:40.132Z,19.70
2017-07-26T15:03:07.345Z,19.60
2017-07-26T15:05:33.818Z,19.60
2017-07-26T15:08:01.269Z,19.60
2017-07-26T15:10:28.449Z,19.60
2017-07-26T15:12:54.899Z,19.60
2017-07-26T15:15:21.362Z,19.50
2017-07-26T15:17:48.412Z,19.40
2017-07-26T15:20:14.832Z,19.20
2017-07-26T15:22:41.255Z,19.30
2017-07-26T15:25:07.648Z,19.20
2017-07-26T15:27:34.821Z,19.20
2017-07-26T15:30:01.298Z,19.20
2017-07-26T15:32:27.907Z,19.20
2017-07-26T15:34:54.288Z,19.20
2017-07-26T15:37:21.743Z,19.20
2017-07-26T15:39:48.200Z,19.10
2017-07-26T15:42:14.616Z,19.30
2017-07-26T15:44:41.800Z,19.40
2017-07-26T15:47:08.268Z,19.40
2017-07-26T15:49:34.793Z,19.40
2017-07-26T15:52:01.234Z,19.40
2017-07-26T15:54:27.680Z,19.50
2017-07-26T15:56:54.127Z,19.50
2017-07-26T15:59:21.295Z,19.50
2017-07-26T16:01:47.725Z,19.50
2017-07-26T16:04:14.902Z,19.40
2017-07-26T16:06:41.332Z,19.40
2017-07-26T16:09:07.770Z,19.50
2017-07-26T16:11:34.177Z,19.40
2017-07-26T16:14:01.324Z,19.40
2017-07-26T16:16:27.725Z,19.40
2017-07-26T16:18:54.125Z,19.40
2017-07-26T16:21:20.571Z,19.40
2017-07-26T16:23:46.989Z,19.40
2017-07-26T16:26:13.398Z,19.40
2017-07-26T16:28:39.817Z,19.40
2017-07-26T16:31:07.010Z,19.40
2017-07-26T16:33:33.413Z,19.40
2017-07-26T16:35:59.906Z,19.40
2017-07-26T16:38:27.477Z,19.30
2017-07-26T16:40:53.887Z,19.30
2017-07-26T16:43:20.297Z,19.30
2017-07-26T16:45:46.704Z,19.30
2017-07-26T16:48:13.164Z,19.30
2017-07-26T16:50:39.585Z,19.30
2017-07-26T16:53:05.986Z,19.30
2017-07-26T16:55:33.145Z,19.60
2017-07-26T16:57:59.574Z,19.60
2017-07-26T17:00:26.748Z,19.90
2017-07-26T17:02:53.126Z,19.90
2017-07-26T17:05:19.529Z,19.90
2017-07-26T17:07:45.933Z,19.90
2017-07-26T17:10:12.350Z,19.90
2017-07-26T17:12:39.530Z,19.90
2017-07-26T17:15:06.030Z,19.90
2017-07-26T17:17:32.467Z,19.80
2017-07-26T17:19:59.038Z,19.90
2017-07-26T17:22:25.441Z,19.90
2017-07-26T17:24:52.629Z,19.60
2017-07-26T17:27:19.084Z,19.60
2017-07-26T17:29:45.494Z,19.50
2017-07-26T17:32:11.883Z,19.40
2017-07-26T17:34:38.329Z,19.30
2017-07-26T17:37:04.742Z,19.20
2017-07-26T17:39:31.898Z,19.00
2017-07-26T17:41:59.087Z,19.00
2017-07-26T17:44:25.498Z,19.00
2017-07-26T17:46:52.821Z,19.10
2017-07-26T17:49:19.256Z,19.10
2017-07-26T17:51:45.786Z,19.00
2017-07-26T17:54:12.259Z,18.90
2017-07-26T17:56:39.661Z,18.90
2017-07-26T17:59:06.077Z,18.90
2017-07-26T18:01:32.541Z,18.90
2017-07-26T18:03:58.932Z,18.90
2017-07-26T18:06:25.351Z,18.70
2017-07-26T18:08:51.760Z,18.50
2017-07-26T18:11:18.903Z,18.30
2017-07-26T18:13:45.335Z,18.30
2017-07-26T18:16:12.832Z,18.10
2017-07-26T18:18:40.171Z,18.10
2017-07-26T18:21:06.622Z,18.20
2017-07-26T18:23:33.104Z,18.10
2017-07-26T18:26:02.645Z,18.00
2017-07-26T18:28:29.080Z,18.00
2017-07-26T18:30:55.508Z,18.00
2017-07-26T18:33:22.617Z,18.10
2017-07-26T18:35:49.054Z,17.90
2017-07-26T18:38:15.481Z,17.80
2017-07-26T18:40:41.945Z,17.80
2017-07-26T18:43:09.133Z,17.90
2017-07-26T18:45:35.560Z,17.80
2017-07-26T18:48:01.992Z,17.80
2017-07-26T18:50:28.421Z,17.80
2017-07-26T18:52:54.820Z,17.90
2017-07-26T18:55:21.999Z,17.90
2017-07-26T18:57:48.422Z,17.90
2017-07-26T19:00:14.829Z,18.00
2017-07-26T19:02:41.279Z,18.00
2017-07-26T19:05:08.460Z,18.00
2017-07-26T19:07:34.924Z,18.00
2017-07-26T19:10:02.296Z,18.00
2017-07-26T19:12:29.462Z,18.10
2017-07-26T19:14:56.605Z,18.10
2017-07-26T19:17:22.999Z,18.10
2017-07-26T19:19:49.407Z,18.10
2017-07-26T19:22:15.800Z,18.00
2017-07-26T19:24:42.212Z,18.00
2017-07-26T19:27:08.608Z,18.00
2017-07-26T19:29:35.079Z,17.90
2017-07-26T19:32:01.473Z,17.80
2017-07-26T19:34:27.870Z,17.70
2017-07-26T19:36:54.278Z,17.60
2017-07-26T19:39:20.689Z,17.60
2017-07-26T19:41:47.104Z,17.60
2017-07-26T19:44:13.517Z,17.60
2017-07-26T19:46:40.714Z,17.60
2017-07-26T19:49:07.130Z,17.60
2017-07-26T19:51:33.622Z,17.60
2017-07-26T19:54:00.768Z,17.40
2017-07-26T19:56:27.166Z,17.40
2017-07-26T19:58:53.579Z,17.40
2017-07-26T20:01:20.034Z,17.40
2017-07-26T20:03:46.453Z,17.30
2017-07-26T20:06:12.869Z,17.20
2017-07-26T20:08:39.253Z,17.10
2017-07-26T20:11:05.660Z,17.00
2017-07-26T20:13:32.244Z,17.10
2017-07-26T20:15:59.400Z,16.90
2017-07-26T20:18:26.578Z,16.80
2017-07-26T20:20:53.261Z,16.80
2017-07-26T20:23:19.743Z,16.70
2017-07-26T20:25:46.127Z,16.60
2017-07-26T20:28:12.536Z,16.40
2017-07-26T20:30:38.966Z,16.30
2017-07-26T20:33:05.404Z,16.20
2017-07-26T20:35:31.825Z,16.10
2017-07-26T20:37:58.300Z,16.00
2017-07-26T20:40:24.700Z,16.00
2017-07-26T20:42:51.115Z,16.00
2017-07-26T20:45:17.554Z,15.90
2017-07-26T20:47:43.970Z,16.00
2017-07-26T20:50:10.399Z,16.00
2017-07-26T20:52:36.777Z,15.90
2017-07-26T20:55:03.224Z,16.10
2017-07-26T20:57:29.804Z,16.10
2017-07-26T20:59:56.213Z,16.10
2017-07-26T21:02:23.346Z,16.20
2017-07-26T21:04:49.747Z,16.20
2017-07-26T21:07:16.152Z,16.20
2017-07-26T21:09:42.556Z,16.20
2017-07-26T21:12:09.718Z,16.30
2017-07-26T21:14:36.108Z,16.30
2017-07-26T21:17:02.525Z,16.30
2017-07-26T21:19:28.959Z,16.30
2017-07-26T21:21:55.401Z,16.20
2017-07-26T21:24:21.795Z,16.20
2017-07-26T21:26:48.192Z,16.20
2017-07-26T21:29:14.640Z,16.20
2017-07-26T21:31:41.797Z,16.20
2017-07-26T21:34:08.202Z,16.20
2017-07-26T21:36:34.615Z,16.20
2017-07-26T21:39:00.988Z,16.10
2017-07-26T21:41:28.136Z,15.90
2017-07-26T21:43:55.290Z,15.90
2017-07-26T21:46:21.694Z,15.90
2017-07-26T21:48:48.120Z,15.80
2017-07-26T21:51:14.518Z,15.70
2017-07-26T21:53:40.913Z,15.80
2017-07-26T21:56:08.080Z,15.80
2017-07-26T21:58:34.484Z,15.70
2017-07-26T22:01:00.906Z,15.70
2017-07-26T22:03:27.349Z,15.60
2017-07-26T22:05:54.514Z,15.70
2017-07-26T22:08:21.665Z,15.80
2017-07-26T22:10:48.825Z,15.80
2017-07-26T22:13:15.236Z,15.80
2017-07-26T22:15:41.608Z,15.80
2017-07-26T22:18:08.033Z,15.70
2017-07-26T22:20:34.448Z,15.80
2017-07-26T22:23:00.847Z,15.70
2017-07-26T22:25:27.264Z,15.70
2017-07-26T22:27:53.665Z,15.70
2017-07-26T22:30:20.093Z,15.70
2017-07-26T22:32:46.514Z,15.60
2017-07-26T22:35:12.908Z,15.60
2017-07-26T22:37:39.309Z,15.50
2017-07-26T22:40:05.708Z,15.60
2017-07-26T22:42:32.093Z,15.50
2017-07-26T22:44:58.500Z,15.50
2017-07-26T22:47:24.884Z,15.40
2017-07-26T22:49:51.301Z,15.40
2017-07-26T22:52:17.717Z,15.30
2017-07-26T22:54:44.148Z,15.40
2017-07-26T22:57:10.572Z,15.40
2017-07-26T22:59:36.980Z,15.40
2017-07-26T23:02:03.380Z,15.40
2017-07-26T23:04:29.839Z,15.50
2017-07-26T23:06:56.242Z,15.40
2017-07-26T23:09:22.643Z,15.40
2017-07-26T23:11:49.056Z,15.40
2017-07-26T23:14:15.517Z,15.30
2017-07-26T23:16:41.925Z,15.40
2017-07-26T23:19:08.310Z,15.30
2017-07-26T23:21:35.460Z,15.30
2017-07-26T23:24:02.649Z,15.30
2017-07-26T23:26:29.040Z,15.30
2017-07-26T23:28:55.462Z,15.20
2017-07-26T23:31:21.887Z,15.30
2017-07-26T23:33:48.317Z,15.20
2017-07-26T23:36:14.735Z,15.20
2017-07-26T23:38:41.152Z,15.20
2017-07-26T23:41:07.538Z,15.30
2017-07-26T23:43:33.936Z,15.20
2017-07-26T23:46:00.335Z,15.30
2017-07-26T23:48:26.749Z,15.30
2017-07-26T23:50:53.903Z,15.30
2017-07-26T23:53:21.007Z,15.30
2017-07-26T23:55:48.205Z,15.40
2017-07-26T23:58:14.597Z,15.40
