createdAt,value
2018-07-05T00:02:17.801Z,14.30
2018-07-05T00:04:58.112Z,14.30
2018-07-05T00:07:38.515Z,14.40
2018-07-05T00:10:19.000Z,14.40
2018-07-05T00:12:59.238Z,14.50
2018-07-05T00:15:39.635Z,14.50
2018-07-05T00:18:20.034Z,14.40
2018-07-05T00:21:00.314Z,14.30
2018-07-05T00:23:40.837Z,14.20
2018-07-05T00:26:21.340Z,14.20
2018-07-05T00:29:01.607Z,14.20
2018-07-05T00:31:42.072Z,14.10
2018-07-05T00:34:22.640Z,14.20
2018-07-05T00:37:03.539Z,14.20
2018-07-05T00:39:44.633Z,14.20
2018-07-05T00:42:25.230Z,14.20
2018-07-05T00:45:05.486Z,14.20
2018-07-05T00:47:45.857Z,14.20
2018-07-05T00:50:26.453Z,14.20
2018-07-05T00:53:06.895Z,14.20
2018-07-05T00:55:47.296Z,14.10
2018-07-05T00:58:27.823Z,14.10
2018-07-05T01:01:08.159Z,14.00
2018-07-05T01:03:48.773Z,14.00
2018-07-05T01:06:29.041Z,14.00
2018-07-05T01:09:09.399Z,13.90
2018-07-05T01:11:49.789Z,13.90
2018-07-05T01:14:30.159Z,13.90
2018-07-05T01:17:10.378Z,13.90
2018-07-05T01:19:50.809Z,13.90
2018-07-05T01:22:31.339Z,13.90
2018-07-05T01:25:11.838Z,13.80
2018-07-05T01:27:52.232Z,13.80
2018-07-05T01:30:33.419Z,13.80
2018-07-05T01:33:13.872Z,13.80
2018-07-05T01:35:54.215Z,13.80
2018-07-05T01:38:34.669Z,13.80
2018-07-05T01:41:15.024Z,13.80
2018-07-05T01:43:55.371Z,13.80
2018-07-05T01:46:35.875Z,13.70
2018-07-05T01:49:16.257Z,13.70
2018-07-05T01:51:56.620Z,13.70
2018-07-05T01:54:36.979Z,13.70
2018-07-05T01:57:17.230Z,13.70
2018-07-05T02:02:31.966Z,13.60
2018-07-05T02:05:12.445Z,13.60
2018-07-05T02:07:52.914Z,13.70
2018-07-05T02:10:33.519Z,13.60
2018-07-05T02:13:13.674Z,13.60
2018-07-05T02:15:54.090Z,13.60
2018-07-05T02:18:34.714Z,13.50
2018-07-05T02:21:15.061Z,13.40
2018-07-05T02:23:55.342Z,13.40
2018-07-05T02:26:36.214Z,13.40
2018-07-05T02:29:16.755Z,13.30
2018-07-05T02:31:57.280Z,13.30
2018-07-05T02:34:37.852Z,13.30
2018-07-05T02:37:23.734Z,13.20
2018-07-05T02:40:04.169Z,13.30
2018-07-05T02:42:44.533Z,13.30
2018-07-05T02:45:24.879Z,13.40
2018-07-05T02:48:05.363Z,13.40
2018-07-05T02:50:45.722Z,13.40
2018-07-05T02:53:26.135Z,13.40
2018-07-05T02:56:06.439Z,13.40
2018-07-05T02:58:46.779Z,13.50
2018-07-05T03:01:27.755Z,13.50
2018-07-05T03:04:08.165Z,13.50
2018-07-05T03:06:48.547Z,13.50
2018-07-05T03:09:28.927Z,13.50
2018-07-05T03:12:09.268Z,13.50
2018-07-05T03:14:49.591Z,13.60
2018-07-05T03:17:29.931Z,13.60
2018-07-05T03:20:10.332Z,13.70
2018-07-05T03:22:50.757Z,13.80
2018-07-05T03:25:31.057Z,13.80
2018-07-05T03:28:11.484Z,13.90
2018-07-05T03:30:51.864Z,13.90
2018-07-05T03:33:32.310Z,14.00
2018-07-05T03:36:12.685Z,14.00
2018-07-05T03:38:53.217Z,14.10
2018-07-05T03:41:33.624Z,14.20
2018-07-05T03:44:14.109Z,14.30
2018-07-05T03:46:54.411Z,14.30
2018-07-05T03:49:34.928Z,14.30
2018-07-05T03:52:15.365Z,14.40
2018-07-05T03:54:55.836Z,14.40
2018-07-05T03:57:36.272Z,14.50
2018-07-05T04:00:16.640Z,14.50
2018-07-05T04:02:57.134Z,14.60
2018-07-05T04:05:38.272Z,14.60
2018-07-05T04:08:18.583Z,14.60
2018-07-05T04:10:59.176Z,14.70
2018-07-05T04:13:39.648Z,14.70
2018-07-05T04:16:20.101Z,14.80
2018-07-05T04:19:00.591Z,14.90
2018-07-05T04:21:40.848Z,14.90
2018-07-05T04:24:21.224Z,15.00
2018-07-05T04:27:01.548Z,15.10
2018-07-05T04:29:41.987Z,15.20
2018-07-05T04:32:22.504Z,15.30
2018-07-05T04:35:03.081Z,15.30
2018-07-05T04:37:43.412Z,15.40
2018-07-05T04:40:23.808Z,15.40
2018-07-05T04:43:04.127Z,15.40
2018-07-05T04:45:44.490Z,15.50
2018-07-05T04:48:24.949Z,15.60
2018-07-05T04:51:05.344Z,15.60
2018-07-05T04:53:45.804Z,15.80
2018-07-05T04:56:26.399Z,15.80
2018-07-05T04:59:06.704Z,15.80
2018-07-05T05:01:47.167Z,15.80
2018-07-05T05:04:27.573Z,15.90
2018-07-05T05:07:08.279Z,15.90
2018-07-05T05:09:48.586Z,15.90
2018-07-05T05:12:29.162Z,15.90
2018-07-05T05:15:09.447Z,15.90
2018-07-05T05:17:50.040Z,16.00
2018-07-05T05:20:30.963Z,16.10
2018-07-05T05:23:11.368Z,16.10
2018-07-05T05:25:51.783Z,16.10
2018-07-05T05:28:32.169Z,16.10
2018-07-05T05:31:12.673Z,16.10
2018-07-05T05:33:53.190Z,16.00
2018-07-05T05:36:33.685Z,15.90
2018-07-05T05:39:14.031Z,15.90
2018-07-05T05:41:54.363Z,16.00
2018-07-05T05:44:34.857Z,16.10
2018-07-05T05:47:15.347Z,16.10
2018-07-05T05:49:55.542Z,16.10
2018-07-05T05:52:36.045Z,16.10
2018-07-05T05:55:16.403Z,16.10
2018-07-05T05:57:56.759Z,16.10
2018-07-05T06:00:37.141Z,16.10
2018-07-05T06:03:17.503Z,16.10
2018-07-05T06:05:58.012Z,16.10
2018-07-05T06:08:38.389Z,16.10
2018-07-05T06:11:18.632Z,16.20
2018-07-05T06:16:33.097Z,16.10
2018-07-05T06:19:13.404Z,16.10
2018-07-05T06:21:53.805Z,16.10
2018-07-05T06:24:34.572Z,16.10
2018-07-05T06:27:15.515Z,16.10
2018-07-05T06:29:55.900Z,16.30
2018-07-05T06:32:36.455Z,16.30
2018-07-05T06:35:16.748Z,16.30
2018-07-05T06:37:56.979Z,16.30
2018-07-05T06:40:37.207Z,16.30
2018-07-05T06:43:17.316Z,16.30
2018-07-05T06:45:57.778Z,16.30
2018-07-05T06:48:38.043Z,16.50
2018-07-05T06:51:18.313Z,16.60
2018-07-05T06:53:58.715Z,16.60
2018-07-05T06:56:39.179Z,16.60
2018-07-05T06:59:19.573Z,16.60
2018-07-05T07:01:59.927Z,16.60
2018-07-05T07:04:40.282Z,16.60
2018-07-05T07:07:20.573Z,16.60
2018-07-05T07:10:01.019Z,16.80
2018-07-05T07:12:41.535Z,16.80
2018-07-05T07:15:21.836Z,16.80
2018-07-05T07:18:02.186Z,16.90
2018-07-05T07:20:42.642Z,16.80
2018-07-05T07:23:23.284Z,16.80
2018-07-05T07:26:03.628Z,16.80
2018-07-05T07:28:44.070Z,16.80
2018-07-05T07:31:24.427Z,16.90
2018-07-05T07:34:04.676Z,16.80
2018-07-05T07:36:45.003Z,16.90
2018-07-05T07:39:25.504Z,16.80
2018-07-05T07:41:53.500Z,16.80
2018-07-05T07:44:21.492Z,16.90
2018-07-05T07:46:49.446Z,16.80
2018-07-05T07:49:17.419Z,16.90
2018-07-05T07:51:45.372Z,16.80
2018-07-05T07:54:13.400Z,16.80
2018-07-05T07:56:41.420Z,16.80
2018-07-05T07:59:09.358Z,16.80
2018-07-05T08:01:37.331Z,16.80
2018-07-05T08:04:05.393Z,16.90
2018-07-05T08:06:33.929Z,16.80
2018-07-05T08:09:02.436Z,16.90
2018-07-05T08:11:30.397Z,16.80
2018-07-05T08:13:58.356Z,16.70
2018-07-05T08:16:26.305Z,16.70
2018-07-05T08:18:54.257Z,16.70
2018-07-05T08:21:22.300Z,16.60
2018-07-05T08:23:50.399Z,16.60
2018-07-05T08:26:18.387Z,16.70
2018-07-05T08:28:46.357Z,16.70
2018-07-05T08:31:14.303Z,16.80
2018-07-05T08:33:42.371Z,16.90
2018-07-05T08:36:10.373Z,17.20
2018-07-05T08:38:38.357Z,17.30
2018-07-05T08:41:06.338Z,17.40
2018-07-05T08:43:34.446Z,17.30
2018-07-05T08:46:02.430Z,17.30
2018-07-05T08:48:30.404Z,17.30
2018-07-05T08:50:58.411Z,17.30
2018-07-05T08:53:26.395Z,17.40
2018-07-05T08:55:54.445Z,17.30
2018-07-05T08:58:22.592Z,17.00
2018-07-05T09:00:50.448Z,16.90
2018-07-05T09:05:46.614Z,16.90
2018-07-05T09:08:14.574Z,17.00
2018-07-05T09:10:42.596Z,17.10
2018-07-05T09:13:10.595Z,17.10
2018-07-05T09:15:38.614Z,17.20
2018-07-05T09:18:06.650Z,17.40
2018-07-05T09:20:34.598Z,17.40
2018-07-05T09:23:02.692Z,17.30
2018-07-05T09:27:58.809Z,17.50
2018-07-05T09:30:26.835Z,17.70
2018-07-05T09:32:54.820Z,17.70
2018-07-05T09:35:22.795Z,17.80
2018-07-05T09:37:50.767Z,17.80
2018-07-05T09:42:46.856Z,17.70
2018-07-05T09:45:14.819Z,17.80
2018-07-05T09:47:42.883Z,17.70
2018-07-05T09:50:10.885Z,17.60
2018-07-05T09:52:39.029Z,17.60
2018-07-05T09:55:06.909Z,17.60
2018-07-05T09:57:34.898Z,17.70
2018-07-05T10:00:02.854Z,17.70
2018-07-05T10:04:59.088Z,17.60
2018-07-05T10:07:27.113Z,17.70
2018-07-05T10:09:55.109Z,17.80
2018-07-05T10:12:23.074Z,17.80
2018-07-05T10:14:51.043Z,17.80
2018-07-05T10:17:19.022Z,17.80
2018-07-05T10:19:47.321Z,17.80
2018-07-05T10:22:15.277Z,17.80
2018-07-05T10:24:43.257Z,17.60
2018-07-05T10:27:11.216Z,17.90
2018-07-05T10:29:51.723Z,17.90
2018-07-05T10:32:32.065Z,18.00
2018-07-05T10:35:00.113Z,17.80
2018-07-05T10:37:28.136Z,17.80
2018-07-05T10:40:08.636Z,17.70
2018-07-05T10:42:49.014Z,17.60
2018-07-05T10:45:29.445Z,17.60
2018-07-05T10:48:10.447Z,17.80
2018-07-05T10:50:50.803Z,17.60
2018-07-05T10:53:31.320Z,17.80
2018-07-05T10:56:11.726Z,17.90
2018-07-05T10:58:52.156Z,17.90
2018-07-05T11:01:32.640Z,18.00
2018-07-05T11:04:13.078Z,18.10
2018-07-05T11:06:53.351Z,17.90
2018-07-05T11:09:34.566Z,18.10
2018-07-05T11:12:14.890Z,18.40
2018-07-05T11:14:55.401Z,18.30
2018-07-05T11:17:35.751Z,18.40
2018-07-05T11:20:16.092Z,18.40
2018-07-05T11:22:56.394Z,18.50
2018-07-05T11:25:36.782Z,18.80
2018-07-05T11:28:17.072Z,18.80
2018-07-05T11:30:57.436Z,18.70
2018-07-05T11:33:37.886Z,18.60
2018-07-05T11:36:18.374Z,18.80
2018-07-05T11:38:58.733Z,18.90
2018-07-05T11:41:39.178Z,19.20
2018-07-05T11:44:19.496Z,18.90
2018-07-05T11:46:59.999Z,18.50
2018-07-05T11:49:40.392Z,18.40
2018-07-05T11:54:55.210Z,18.20
2018-07-05T11:57:35.492Z,18.30
2018-07-05T12:00:15.929Z,18.30
2018-07-05T12:02:56.227Z,18.30
2018-07-05T12:05:36.636Z,18.30
2018-07-05T12:08:17.244Z,18.40
2018-07-05T12:10:57.579Z,18.50
2018-07-05T12:13:37.996Z,18.60
2018-07-05T12:16:18.320Z,18.90
2018-07-05T12:18:59.532Z,18.80
2018-07-05T12:21:39.896Z,18.50
2018-07-05T12:24:20.360Z,18.90
2018-07-05T12:27:00.708Z,18.90
2018-07-05T12:29:41.185Z,19.40
2018-07-05T12:32:21.501Z,19.00
2018-07-05T12:35:02.006Z,19.10
2018-07-05T12:37:42.345Z,19.30
2018-07-05T12:40:22.796Z,19.40
2018-07-05T12:43:03.365Z,19.90
2018-07-05T12:45:43.802Z,19.80
2018-07-05T12:48:24.205Z,19.80
2018-07-05T12:51:04.635Z,19.70
2018-07-05T12:53:45.085Z,19.60
2018-07-05T12:56:25.541Z,19.40
2018-07-05T12:59:05.955Z,19.50
2018-07-05T13:01:46.323Z,19.80
2018-07-05T13:04:26.819Z,19.90
2018-07-05T13:07:07.264Z,20.00
2018-07-05T13:12:22.571Z,19.40
2018-07-05T13:15:02.853Z,19.60
2018-07-05T13:17:43.077Z,19.50
2018-07-05T13:20:24.058Z,19.10
2018-07-05T13:23:04.479Z,19.30
2018-07-05T13:25:44.841Z,19.40
2018-07-05T13:28:25.062Z,19.70
2018-07-05T13:31:05.549Z,19.80
2018-07-05T13:33:45.806Z,20.00
2018-07-05T13:36:26.328Z,19.70
2018-07-05T13:39:06.729Z,19.20
2018-07-05T13:41:47.059Z,19.30
2018-07-05T13:44:27.552Z,19.30
2018-07-05T13:47:07.786Z,19.10
2018-07-05T13:49:48.086Z,18.90
2018-07-05T13:52:28.448Z,19.00
2018-07-05T13:55:08.854Z,18.90
2018-07-05T13:57:49.298Z,19.10
2018-07-05T14:00:29.617Z,18.90
2018-07-05T14:03:10.026Z,19.00
2018-07-05T14:05:50.335Z,19.20
2018-07-05T14:08:30.912Z,19.00
2018-07-05T14:11:11.252Z,19.20
2018-07-05T14:13:51.767Z,19.00
2018-07-05T14:16:32.233Z,18.90
2018-07-05T14:19:12.802Z,18.90
2018-07-05T14:21:53.217Z,18.90
2018-07-05T14:24:33.716Z,18.70
2018-07-05T14:27:14.073Z,18.90
2018-07-05T14:29:54.414Z,19.00
2018-07-05T14:32:34.836Z,19.20
2018-07-05T14:35:15.320Z,19.10
2018-07-05T14:37:55.763Z,18.90
2018-07-05T14:40:36.164Z,19.00
2018-07-05T14:43:16.610Z,19.00
2018-07-05T14:45:56.975Z,19.20
2018-07-05T14:48:38.484Z,19.10
2018-07-05T14:51:19.192Z,19.30
2018-07-05T14:53:59.618Z,19.30
2018-07-05T14:56:40.017Z,19.40
2018-07-05T14:59:20.685Z,19.50
2018-07-05T15:02:01.099Z,19.30
2018-07-05T15:04:41.414Z,19.20
2018-07-05T15:07:21.984Z,19.10
2018-07-05T15:10:02.483Z,19.00
2018-07-05T15:12:43.603Z,19.10
2018-07-05T15:15:23.979Z,18.80
2018-07-05T15:18:04.355Z,19.10
2018-07-05T15:20:44.715Z,19.10
2018-07-05T15:23:25.213Z,18.90
2018-07-05T15:26:05.731Z,18.80
2018-07-05T15:28:46.247Z,18.70
2018-07-05T15:31:26.708Z,18.70
2018-07-05T15:34:07.126Z,18.60
2018-07-05T15:36:47.488Z,18.50
2018-07-05T15:39:27.889Z,18.20
2018-07-05T15:42:08.372Z,18.30
2018-07-05T15:44:48.674Z,18.40
2018-07-05T15:47:29.018Z,18.60
2018-07-05T15:50:09.499Z,18.50
2018-07-05T15:52:49.864Z,18.70
2018-07-05T15:55:30.406Z,18.80
2018-07-05T15:58:10.636Z,18.60
2018-07-05T16:00:51.198Z,18.60
2018-07-05T16:03:31.647Z,18.60
2018-07-05T16:06:12.248Z,18.60
2018-07-05T16:08:52.798Z,18.50
2018-07-05T16:11:33.459Z,18.40
2018-07-05T16:16:48.408Z,18.20
2018-07-05T16:19:28.758Z,18.10
2018-07-05T16:22:09.061Z,17.90
2018-07-05T16:24:49.491Z,18.10
2018-07-05T16:27:29.948Z,18.00
2018-07-05T16:30:10.132Z,17.90
2018-07-05T16:32:50.701Z,17.80
2018-07-05T16:35:31.354Z,17.80
2018-07-05T16:38:11.628Z,17.80
2018-07-05T16:40:52.742Z,17.70
2018-07-05T16:43:33.141Z,17.80
2018-07-05T16:46:13.457Z,17.70
2018-07-05T16:48:53.939Z,17.70
2018-07-05T16:51:34.235Z,17.70
2018-07-05T16:54:14.651Z,17.70
2018-07-05T16:56:55.022Z,17.70
2018-07-05T16:59:35.500Z,17.70
2018-07-05T17:02:15.906Z,17.80
2018-07-05T17:04:56.188Z,17.80
2018-07-05T17:07:36.466Z,17.80
2018-07-05T17:10:16.799Z,17.90
2018-07-05T17:12:57.361Z,17.90
2018-07-05T17:15:37.620Z,17.70
2018-07-05T17:18:17.948Z,17.70
2018-07-05T17:20:58.258Z,17.50
2018-07-05T17:23:38.527Z,17.40
2018-07-05T17:26:19.096Z,17.40
2018-07-05T17:28:59.446Z,17.30
2018-07-05T17:31:39.810Z,17.30
2018-07-05T17:34:20.345Z,17.40
2018-07-05T17:37:00.671Z,17.30
2018-07-05T17:39:40.928Z,17.30
2018-07-05T17:42:21.281Z,17.30
2018-07-05T17:45:01.776Z,17.30
2018-07-05T17:47:42.125Z,17.40
2018-07-05T17:50:22.476Z,17.50
2018-07-05T17:53:02.899Z,17.50
2018-07-05T17:55:43.353Z,17.50
2018-07-05T17:58:24.202Z,17.50
2018-07-05T18:01:04.687Z,17.60
2018-07-05T18:03:45.130Z,17.60
2018-07-05T18:06:25.692Z,17.80
2018-07-05T18:09:06.149Z,17.80
2018-07-05T18:13:10.617Z,17.70
2018-07-05T18:15:51.942Z,17.80
2018-07-05T18:18:32.291Z,17.70
2018-07-05T18:21:12.705Z,17.70
2018-07-05T18:23:53.097Z,17.70
2018-07-05T18:26:33.447Z,17.60
2018-07-05T18:29:13.830Z,17.60
2018-07-05T18:31:54.217Z,17.50
2018-07-05T18:34:34.491Z,17.50
2018-07-05T18:37:14.896Z,17.60
2018-07-05T18:39:55.213Z,17.50
2018-07-05T18:42:35.529Z,17.50
2018-07-05T18:45:15.849Z,17.50
2018-07-05T18:47:56.492Z,17.50
2018-07-05T18:50:37.041Z,17.60
2018-07-05T18:53:17.568Z,17.50
2018-07-05T18:55:58.106Z,17.50
2018-07-05T18:58:38.746Z,17.60
2018-07-05T19:01:19.062Z,17.50
2018-07-05T19:03:59.553Z,17.50
2018-07-05T19:06:39.955Z,17.50
2018-07-05T19:09:20.336Z,17.40
2018-07-05T19:12:00.728Z,17.30
2018-07-05T19:14:41.141Z,17.30
2018-07-05T19:17:21.781Z,17.30
2018-07-05T19:20:02.228Z,17.30
2018-07-05T19:22:42.850Z,17.20
2018-07-05T19:25:23.153Z,17.20
2018-07-05T19:28:03.647Z,17.20
2018-07-05T19:30:43.916Z,17.20
2018-07-05T19:33:24.448Z,17.10
2018-07-05T19:36:05.124Z,17.10
2018-07-05T19:38:45.490Z,17.10
2018-07-05T19:41:26.088Z,17.10
2018-07-05T19:44:06.738Z,17.10
2018-07-05T19:46:47.035Z,17.10
2018-07-05T19:49:27.439Z,17.10
2018-07-05T19:52:07.876Z,17.10
2018-07-05T19:54:48.345Z,17.10
2018-07-05T19:57:28.822Z,17.00
2018-07-05T20:02:43.424Z,17.10
2018-07-05T20:05:23.726Z,17.00
2018-07-05T20:08:04.117Z,17.00
2018-07-05T20:10:44.430Z,17.00
2018-07-05T20:13:24.862Z,17.00
2018-07-05T20:16:05.287Z,17.00
2018-07-05T20:18:45.634Z,17.00
2018-07-05T20:21:25.912Z,17.00
2018-07-05T20:24:06.428Z,17.00
2018-07-05T20:26:46.907Z,17.00
2018-07-05T20:29:27.477Z,17.00
2018-07-05T20:32:08.420Z,17.00
2018-07-05T20:34:48.651Z,16.90
2018-07-05T20:37:28.980Z,16.90
2018-07-05T20:40:09.321Z,17.00
2018-07-05T20:42:49.603Z,16.90
2018-07-05T20:45:30.826Z,16.90
2018-07-05T20:48:11.079Z,16.90
2018-07-05T20:50:51.580Z,16.80
2018-07-05T20:53:31.959Z,16.80
2018-07-05T20:56:12.309Z,16.80
2018-07-05T20:58:52.526Z,16.80
2018-07-05T21:01:32.986Z,16.80
2018-07-05T21:04:13.288Z,16.80
2018-07-05T21:06:53.666Z,16.80
2018-07-05T21:09:34.100Z,16.80
2018-07-05T21:12:14.470Z,16.80
2018-07-05T21:14:54.801Z,16.70
2018-07-05T21:17:35.236Z,16.80
2018-07-05T21:20:15.621Z,16.80
2018-07-05T21:22:56.268Z,16.80
2018-07-05T21:25:36.696Z,16.70
2018-07-05T21:28:16.990Z,16.70
2018-07-05T21:30:57.372Z,16.70
2018-07-05T21:33:37.682Z,16.70
2018-07-05T21:36:17.955Z,16.70
2018-07-05T21:38:58.327Z,16.70
2018-07-05T21:41:38.779Z,16.70
2018-07-05T21:44:19.359Z,16.70
2018-07-05T21:46:59.722Z,16.70
2018-07-05T21:49:40.419Z,16.70
2018-07-05T21:52:20.777Z,16.60
2018-07-05T21:55:01.218Z,16.60
2018-07-05T21:57:41.696Z,16.60
2018-07-05T22:00:21.968Z,16.60
2018-07-05T22:03:02.324Z,16.60
2018-07-05T22:05:42.727Z,16.60
2018-07-05T22:08:23.122Z,16.60
2018-07-05T22:11:03.532Z,16.60
2018-07-05T22:13:43.971Z,16.60
2018-07-05T22:16:24.628Z,16.60
2018-07-05T22:19:10.513Z,16.50
2018-07-05T22:21:56.493Z,16.60
2018-07-05T22:24:42.560Z,16.60
2018-07-05T22:27:28.388Z,16.50
2018-07-05T22:30:14.043Z,16.60
2018-07-05T22:32:54.463Z,16.50
2018-07-05T22:35:34.792Z,16.50
2018-07-05T22:38:15.178Z,16.50
2018-07-05T22:40:55.648Z,16.50
2018-07-05T22:43:36.135Z,16.50
2018-07-05T22:46:16.600Z,16.50
2018-07-05T22:48:56.990Z,16.50
2018-07-05T22:51:37.619Z,16.50
2018-07-05T22:54:18.108Z,16.40
2018-07-05T22:56:58.317Z,16.40
2018-07-05T22:59:39.263Z,16.40
2018-07-05T23:02:19.618Z,16.40
2018-07-05T23:04:59.976Z,16.40
2018-07-05T23:07:40.254Z,16.30
2018-07-05T23:10:20.953Z,16.40
2018-07-05T23:13:01.356Z,16.40
2018-07-05T23:15:41.782Z,16.30
2018-07-05T23:18:22.111Z,16.30
2018-07-05T23:21:02.681Z,16.30
2018-07-05T23:23:42.989Z,16.30
2018-07-05T23:26:23.370Z,16.30
2018-07-05T23:29:03.962Z,16.40
2018-07-05T23:31:44.221Z,16.40
2018-07-05T23:34:24.601Z,16.40
2018-07-05T23:37:05.585Z,16.40
2018-07-05T23:39:45.986Z,16.30
2018-07-05T23:42:26.304Z,16.40
2018-07-05T23:45:06.568Z,16.40
2018-07-05T23:47:47.102Z,16.30
2018-07-05T23:50:27.520Z,16.40
2018-07-05T23:53:07.972Z,16.40
2018-07-05T23:55:48.516Z,16.40
2018-07-05T23:58:28.989Z,16.40
