createdAt,value
2022-12-23T00:00:30.109Z,235
2022-12-23T00:05:34.215Z,230
2022-12-23T00:10:30.109Z,230
2022-12-23T00:15:30.123Z,232.5
2022-12-23T00:20:30.095Z,227.5
2022-12-23T00:25:30.100Z,227.5
2022-12-23T00:30:30.117Z,227.5
2022-12-23T00:35:30.104Z,220
2022-12-23T00:40:30.097Z,230
2022-12-23T00:45:30.155Z,227.5
2022-12-23T00:50:30.108Z,220
2022-12-23T00:55:30.102Z,225
2022-12-23T01:00:30.097Z,210
2022-12-23T01:05:30.112Z,210
2022-12-23T01:10:30.096Z,207.5
2022-12-23T01:15:30.107Z,215
2022-12-23T01:20:30.096Z,207.5
2022-12-23T01:25:30.103Z,200
2022-12-23T01:30:30.103Z,212.5
2022-12-23T01:35:30.122Z,215
2022-12-23T01:40:30.098Z,207.5
2022-12-23T01:45:30.192Z,220
2022-12-23T01:50:30.111Z,222.5
2022-12-23T01:55:30.100Z,217.5
2022-12-23T02:00:30.119Z,220
2022-12-23T02:05:30.122Z,227.5
2022-12-23T02:10:30.104Z,222.5
2022-12-23T02:15:30.097Z,215
2022-12-23T02:20:30.105Z,227.5
2022-12-23T02:25:30.103Z,230
2022-12-23T02:30:30.214Z,230
2022-12-23T02:35:30.107Z,225
2022-12-23T02:40:30.113Z,212.5
2022-12-23T02:45:30.148Z,225
2022-12-23T02:50:30.101Z,220
2022-12-23T02:55:30.104Z,220
2022-12-23T03:00:30.104Z,220
2022-12-23T03:05:30.118Z,227.5
2022-12-23T03:10:30.102Z,232.5
2022-12-23T03:15:30.152Z,225
2022-12-23T03:20:30.089Z,245
2022-12-23T03:25:30.115Z,232.5
2022-12-23T03:30:30.103Z,240
2022-12-23T03:35:30.119Z,250
2022-12-23T03:40:30.099Z,225
2022-12-23T03:45:39.027Z,245
2022-12-23T03:50:30.103Z,250
2022-12-23T03:55:30.102Z,247.5
2022-12-23T04:00:30.110Z,245
2022-12-23T04:05:30.112Z,255
2022-12-23T04:10:30.096Z,250
2022-12-23T04:15:30.109Z,230
2022-12-23T04:20:30.110Z,230
2022-12-23T04:25:30.108Z,232.5
2022-12-23T04:30:34.175Z,235
2022-12-23T04:35:30.146Z,237.5
2022-12-23T04:40:30.109Z,235
2022-12-23T04:45:30.103Z,235
2022-12-23T04:50:30.098Z,257.5
2022-12-23T04:55:30.094Z,270
2022-12-23T05:00:34.079Z,267.5
2022-12-23T05:05:30.113Z,267.5
2022-12-23T05:10:30.098Z,270
2022-12-23T05:15:30.108Z,255
2022-12-23T05:20:30.108Z,262.5
2022-12-23T05:25:30.123Z,270
2022-12-23T05:30:30.108Z,252.5
2022-12-23T05:35:30.108Z,240
2022-12-23T05:40:32.443Z,235
2022-12-23T05:45:30.173Z,235
2022-12-23T05:50:30.102Z,230
2022-12-23T05:55:30.121Z,225
2022-12-23T06:00:30.103Z,217.5
2022-12-23T06:05:30.099Z,225
2022-12-23T06:10:30.107Z,230
2022-12-23T06:15:30.115Z,225
2022-12-23T06:20:30.137Z,235
2022-12-23T06:25:30.109Z,240
2022-12-23T06:30:30.108Z,260
2022-12-23T06:35:30.106Z,235
2022-12-23T06:40:30.100Z,257.5
2022-12-23T06:45:30.155Z,267.5
2022-12-23T06:50:30.105Z,262.5
2022-12-23T06:55:30.124Z,260
2022-12-23T07:00:30.180Z,267.5
2022-12-23T07:05:36.638Z,265
2022-12-23T07:10:30.204Z,260
2022-12-23T07:15:30.102Z,262.5
2022-12-23T07:20:30.119Z,250
2022-12-23T07:25:30.117Z,245
2022-12-23T07:30:30.092Z,232.5
2022-12-23T07:35:30.111Z,222.5
2022-12-23T07:40:30.097Z,222.5
2022-12-23T07:45:30.153Z,217.5
2022-12-23T07:50:30.095Z,202.5
2022-12-23T07:55:30.103Z,195
2022-12-23T08:00:30.094Z,195
2022-12-23T08:05:30.149Z,200
2022-12-23T08:10:30.099Z,205
2022-12-23T08:15:30.096Z,207.5
2022-12-23T08:20:30.119Z,225
2022-12-23T08:25:30.119Z,215
2022-12-23T08:30:30.144Z,217.5
2022-12-23T08:35:30.100Z,240
2022-12-23T08:40:30.134Z,237.5
2022-12-23T08:45:30.112Z,232.5
2022-12-23T08:50:30.110Z,235
2022-12-23T08:55:30.106Z,237.5
2022-12-23T09:00:30.123Z,245
2022-12-23T09:05:30.099Z,232.5
2022-12-23T09:10:30.104Z,225
2022-12-23T09:15:30.135Z,222.5
2022-12-23T09:20:30.095Z,225
2022-12-23T09:25:30.107Z,215
2022-12-23T09:30:30.096Z,235
2022-12-23T09:35:30.098Z,230
2022-12-23T09:40:30.136Z,227.5
2022-12-23T09:45:33.005Z,222.5
2022-12-23T09:50:30.114Z,220
2022-12-23T09:55:30.113Z,220
2022-12-23T10:00:30.092Z,207.5
2022-12-23T10:05:30.107Z,205
2022-12-23T10:10:30.092Z,195
2022-12-23T10:15:30.117Z,195
2022-12-23T10:20:30.109Z,195
2022-12-23T10:25:30.121Z,197.5
2022-12-23T10:35:30.109Z,212.5
2022-12-23T10:40:30.103Z,220
2022-12-23T10:45:30.116Z,202.5
2022-12-23T10:50:30.105Z,210
2022-12-23T10:55:33.625Z,210
2022-12-23T11:00:30.132Z,202.5
2022-12-23T11:05:30.139Z,202.5
2022-12-23T11:10:30.100Z,205
2022-12-23T11:15:30.107Z,200
2022-12-23T11:20:30.126Z,192.5
2022-12-23T11:25:30.116Z,182.5
2022-12-23T11:30:30.102Z,170
2022-12-23T11:35:30.171Z,190
2022-12-23T11:40:30.095Z,175
2022-12-23T11:45:30.135Z,160
2022-12-23T11:50:30.118Z,205
2022-12-23T11:55:30.110Z,190
2022-12-23T12:00:30.100Z,207.5
2022-12-23T12:05:30.099Z,195
2022-12-23T12:10:30.091Z,210
2022-12-23T12:15:30.120Z,207.5
2022-12-23T12:20:30.107Z,202.5
2022-12-23T12:25:32.137Z,190
2022-12-23T12:30:30.153Z,200
2022-12-23T12:35:30.115Z,217.5
2022-12-23T12:40:30.100Z,192.5
2022-12-23T12:45:30.190Z,170
2022-12-23T12:50:30.096Z,182.5
2022-12-23T12:55:30.138Z,190
2022-12-23T13:00:30.096Z,192.5
2022-12-23T13:05:30.099Z,195
2022-12-23T13:10:30.097Z,192.5
2022-12-23T13:15:30.099Z,185
2022-12-23T13:20:30.099Z,195
2022-12-23T13:25:30.097Z,195
2022-12-23T13:30:30.098Z,205
2022-12-23T13:35:30.107Z,202.5
2022-12-23T13:40:30.093Z,202.5
2022-12-23T13:45:30.097Z,200
2022-12-23T13:50:30.094Z,202.5
2022-12-23T13:55:30.111Z,195
2022-12-23T14:00:30.120Z,165
2022-12-23T14:05:30.095Z,140
2022-12-23T14:10:30.121Z,152.5
2022-12-23T14:15:30.166Z,160
2022-12-23T14:20:30.092Z,195
2022-12-23T14:25:30.109Z,165
2022-12-23T14:30:30.095Z,190
2022-12-23T14:35:30.132Z,215
2022-12-23T14:40:30.098Z,210
2022-12-23T14:45:30.108Z,170
2022-12-23T14:50:30.114Z,160
2022-12-23T14:55:31.399Z,200
2022-12-23T15:00:30.096Z,170
2022-12-23T15:05:30.105Z,175
2022-12-23T15:10:30.094Z,170
2022-12-23T15:15:30.125Z,187.5
2022-12-23T15:20:30.100Z,185
2022-12-23T15:25:30.117Z,175
2022-12-23T15:30:30.101Z,192.5
2022-12-23T15:35:30.105Z,200
2022-12-23T15:40:30.096Z,197.5
2022-12-23T15:45:30.104Z,180
2022-12-23T15:50:30.090Z,175
2022-12-23T15:55:30.114Z,190
2022-12-23T16:00:30.100Z,200
2022-12-23T16:05:30.138Z,197.5
2022-12-23T16:10:30.096Z,200
2022-12-23T16:15:30.119Z,200
2022-12-23T16:20:30.106Z,200
2022-12-23T16:25:30.099Z,212.5
2022-12-23T16:30:30.095Z,215
2022-12-23T16:35:30.105Z,222.5
2022-12-23T16:40:30.115Z,227.5
2022-12-23T16:45:30.147Z,227.5
2022-12-23T16:50:30.112Z,232.5
2022-12-23T16:55:30.122Z,230
2022-12-23T17:00:30.103Z,245
2022-12-23T17:05:30.110Z,242.5
2022-12-23T17:10:30.095Z,242.5
2022-12-23T17:15:30.125Z,250
2022-12-23T17:20:30.089Z,260
2022-12-23T17:25:30.098Z,260
2022-12-23T17:30:30.108Z,245
2022-12-23T17:35:30.107Z,245
2022-12-23T17:40:30.090Z,257.5
2022-12-23T17:45:30.162Z,245
2022-12-23T17:50:30.109Z,232.5
2022-12-23T17:55:30.106Z,235
2022-12-23T18:00:34.318Z,232.5
2022-12-23T18:05:30.099Z,235
2022-12-23T18:10:30.096Z,235
2022-12-23T18:15:30.110Z,252.5
2022-12-23T18:20:30.107Z,267.5
2022-12-23T18:25:30.120Z,265
2022-12-23T18:30:30.131Z,262.5
2022-12-23T18:35:30.122Z,262.5
2022-12-23T18:40:32.834Z,275
2022-12-23T18:45:30.113Z,275
2022-12-23T18:50:30.125Z,267.5
2022-12-23T18:55:30.115Z,270
2022-12-23T19:00:30.122Z,275
2022-12-23T19:05:30.094Z,272.5
2022-12-23T19:10:30.135Z,265
2022-12-23T19:15:30.132Z,275
2022-12-23T19:20:30.097Z,275
2022-12-23T19:25:30.102Z,272.5
2022-12-23T19:30:30.161Z,277.5
2022-12-23T19:35:30.122Z,262.5
2022-12-23T19:40:30.110Z,252.5
2022-12-23T19:45:30.140Z,270
2022-12-23T19:50:30.104Z,270
2022-12-23T19:55:30.105Z,260
2022-12-23T20:00:30.094Z,260
2022-12-23T20:05:30.130Z,280
2022-12-23T20:10:30.095Z,270
2022-12-23T20:15:30.173Z,287.5
2022-12-23T20:20:30.108Z,280
2022-12-23T20:25:30.103Z,280
2022-12-23T20:30:30.117Z,280
2022-12-23T20:35:30.114Z,290
2022-12-23T20:40:30.099Z,287.5
2022-12-23T20:45:30.100Z,295
2022-12-23T20:50:30.104Z,285
2022-12-23T20:55:30.105Z,285
2022-12-23T21:00:30.106Z,307.5
2022-12-23T21:05:30.117Z,297.5
2022-12-23T21:40:30.119Z,285
2022-12-23T21:45:30.101Z,265
2022-12-23T21:50:30.106Z,272.5
2022-12-23T21:55:30.099Z,262.5
2022-12-23T22:00:30.157Z,275
2022-12-23T22:05:30.092Z,267.5
2022-12-23T22:10:30.166Z,280
2022-12-23T22:15:30.097Z,285
2022-12-23T22:20:30.105Z,272.5
2022-12-23T22:25:30.095Z,287.5
2022-12-23T22:30:30.095Z,290
2022-12-23T22:35:30.122Z,272.5
2022-12-23T22:40:30.107Z,282.5
2022-12-23T22:45:30.153Z,265
2022-12-23T22:50:30.098Z,265
2022-12-23T22:55:30.095Z,267.5
2022-12-23T23:00:30.096Z,270
2022-12-23T23:05:30.177Z,277.5
2022-12-23T23:10:30.104Z,272.5
2022-12-23T23:15:30.103Z,270
2022-12-23T23:20:30.101Z,270
2022-12-23T23:25:30.098Z,280
2022-12-23T23:30:30.099Z,277.5
2022-12-23T23:35:30.103Z,282.5
2022-12-23T23:40:30.106Z,280
2022-12-23T23:45:30.160Z,277.5
2022-12-23T23:50:30.095Z,277.5
2022-12-23T23:55:30.100Z,265
