createdAt,value
2019-05-05T00:01:57.494Z,4.30
2019-05-05T00:04:34.840Z,4.30
2019-05-05T00:07:04.413Z,4.30
2019-05-05T00:09:34.716Z,4.40
2019-05-05T00:12:16.844Z,4.30
2019-05-05T00:14:46.978Z,4.30
2019-05-05T00:17:17.026Z,4.20
2019-05-05T00:19:45.578Z,4.20
2019-05-05T00:22:15.203Z,4.10
2019-05-05T00:24:44.400Z,4.00
2019-05-05T00:27:14.823Z,4.00
2019-05-05T00:29:45.262Z,3.90
2019-05-05T00:32:15.275Z,3.90
2019-05-05T00:34:44.449Z,4.00
2019-05-05T00:37:15.100Z,3.90
2019-05-05T00:39:45.272Z,3.90
2019-05-05T00:42:15.441Z,3.90
2019-05-05T00:44:44.733Z,3.90
2019-05-05T00:47:20.933Z,3.90
2019-05-05T00:49:51.112Z,3.80
2019-05-05T00:52:19.542Z,3.80
2019-05-05T00:54:47.986Z,3.80
2019-05-05T00:57:16.470Z,3.70
2019-05-05T00:59:45.316Z,3.50
2019-05-05T01:02:27.665Z,3.40
2019-05-05T01:04:57.724Z,3.30
2019-05-05T01:07:26.134Z,3.30
2019-05-05T01:09:54.562Z,3.40
2019-05-05T01:12:24.342Z,3.40
2019-05-05T01:14:55.124Z,3.30
2019-05-05T01:17:25.137Z,3.30
2019-05-05T01:20:01.320Z,3.30
2019-05-05T01:22:24.961Z,3.30
2019-05-05T01:24:55.379Z,3.30
2019-05-05T01:27:25.332Z,3.30
2019-05-05T01:29:54.690Z,3.30
2019-05-05T01:32:25.044Z,3.20
2019-05-05T01:34:54.948Z,3.20
2019-05-05T01:37:41.413Z,3.30
2019-05-05T01:40:14.201Z,3.30
2019-05-05T01:42:44.578Z,3.20
2019-05-05T01:45:14.838Z,3.20
2019-05-05T01:47:45.144Z,3.20
2019-05-05T01:50:18.441Z,3.20
2019-05-05T01:52:45.091Z,3.10
2019-05-05T01:55:14.676Z,3.10
2019-05-05T01:57:45.051Z,3.10
2019-05-05T02:00:14.841Z,3.10
2019-05-05T02:02:44.881Z,3.00
2019-05-05T02:05:14.771Z,3.00
2019-05-05T02:07:44.874Z,3.00
2019-05-05T02:10:15.234Z,3.00
2019-05-05T02:12:44.703Z,3.00
2019-05-05T02:15:14.950Z,2.80
2019-05-05T02:17:44.621Z,2.90
2019-05-05T02:20:34.150Z,2.90
2019-05-05T02:23:04.548Z,2.90
2019-05-05T02:25:34.438Z,2.90
2019-05-05T02:28:04.468Z,2.90
2019-05-05T02:30:35.936Z,2.90
2019-05-05T02:33:06.517Z,2.80
2019-05-05T02:35:35.407Z,2.70
2019-05-05T02:38:06.482Z,2.60
2019-05-05T02:40:35.095Z,2.60
2019-05-05T02:43:05.520Z,2.50
2019-05-05T02:45:55.177Z,2.50
2019-05-05T02:48:25.155Z,2.40
2019-05-05T02:51:01.621Z,2.30
2019-05-05T02:53:29.753Z,2.30
2019-05-05T02:56:04.180Z,2.30
2019-05-05T02:58:34.790Z,2.30
2019-05-05T03:01:05.991Z,2.20
2019-05-05T03:03:37.654Z,2.30
2019-05-05T03:06:06.070Z,2.20
2019-05-05T03:08:37.001Z,2.20
2019-05-05T03:11:05.803Z,2.20
2019-05-05T03:13:35.951Z,2.20
2019-05-05T03:16:20.567Z,2.20
2019-05-05T03:18:49.343Z,2.10
2019-05-05T03:21:19.198Z,2.10
2019-05-05T03:23:48.159Z,2.00
2019-05-05T03:26:17.130Z,2.00
2019-05-05T03:29:01.534Z,2.00
2019-05-05T03:31:30.084Z,2.00
2019-05-05T03:33:58.568Z,2.00
2019-05-05T03:36:28.120Z,1.90
2019-05-05T03:38:57.079Z,1.90
2019-05-05T03:41:28.762Z,1.90
2019-05-05T03:44:08.271Z,1.90
2019-05-05T03:46:37.396Z,2.00
2019-05-05T03:49:06.247Z,2.00
2019-05-05T03:51:35.021Z,2.00
2019-05-05T03:54:04.436Z,2.00
2019-05-05T03:56:34.726Z,2.00
2019-05-05T03:59:04.862Z,2.00
2019-05-05T04:01:39.125Z,2.10
2019-05-05T04:04:24.724Z,2.10
2019-05-05T04:06:54.801Z,2.10
2019-05-05T04:09:24.360Z,2.10
2019-05-05T04:11:53.966Z,2.10
2019-05-05T04:14:24.733Z,2.10
2019-05-05T04:16:57.550Z,2.10
2019-05-05T04:19:45.942Z,2.20
2019-05-05T04:22:14.354Z,2.20
2019-05-05T04:24:43.616Z,2.20
2019-05-05T04:27:14.451Z,2.20
2019-05-05T04:29:43.988Z,2.30
2019-05-05T04:32:14.086Z,2.40
2019-05-05T04:34:43.907Z,2.40
2019-05-05T04:37:14.669Z,2.40
2019-05-05T04:39:44.335Z,2.50
2019-05-05T04:42:13.994Z,2.50
2019-05-05T04:44:44.770Z,2.60
2019-05-05T04:47:14.611Z,2.60
2019-05-05T04:49:44.681Z,2.70
2019-05-05T04:52:14.754Z,2.90
2019-05-05T04:54:44.802Z,3.00
2019-05-05T04:57:14.962Z,3.00
2019-05-05T04:59:44.436Z,3.10
2019-05-05T05:02:14.675Z,3.10
2019-05-05T05:04:47.421Z,3.20
2019-05-05T05:07:16.816Z,3.30
2019-05-05T05:09:45.231Z,3.30
2019-05-05T05:12:14.640Z,3.40
2019-05-05T05:14:44.097Z,3.40
2019-05-05T05:17:14.355Z,3.50
2019-05-05T05:19:43.672Z,3.60
2019-05-05T05:22:13.684Z,3.70
2019-05-05T05:24:42.236Z,3.80
2019-05-05T05:27:10.683Z,3.90
2019-05-05T05:29:39.115Z,4.10
2019-05-05T05:32:07.544Z,4.30
2019-05-05T05:34:35.950Z,4.30
2019-05-05T05:37:04.390Z,4.40
2019-05-05T05:39:40.593Z,4.50
2019-05-05T05:42:09.030Z,4.50
2019-05-05T05:44:57.457Z,4.70
2019-05-05T05:47:27.538Z,4.80
2019-05-05T05:50:00.290Z,4.90
2019-05-05T05:52:28.803Z,5.00
2019-05-05T05:54:57.198Z,5.00
2019-05-05T05:57:25.624Z,5.10
2019-05-05T05:59:54.844Z,5.20
2019-05-05T06:02:24.219Z,5.40
2019-05-05T06:04:53.928Z,5.50
2019-05-05T06:07:24.416Z,5.50
2019-05-05T06:09:54.145Z,5.60
2019-05-05T06:12:24.529Z,5.60
2019-05-05T06:14:53.683Z,5.70
2019-05-05T06:17:23.785Z,5.80
2019-05-05T06:19:53.464Z,6.00
2019-05-05T06:22:29.266Z,6.00
2019-05-05T06:24:54.119Z,6.00
2019-05-05T06:27:23.582Z,6.10
2019-05-05T06:29:54.110Z,6.20
2019-05-05T06:32:23.823Z,6.30
2019-05-05T06:34:53.467Z,6.30
2019-05-05T06:37:23.796Z,6.40
2019-05-05T06:39:54.404Z,6.50
2019-05-05T06:42:36.441Z,6.60
2019-05-05T06:45:08.738Z,6.70
2019-05-05T06:47:38.847Z,6.90
2019-05-05T06:50:07.604Z,7.00
2019-05-05T06:52:44.377Z,7.00
2019-05-05T06:55:07.016Z,7.10
2019-05-05T06:57:35.437Z,7.00
2019-05-05T07:00:05.691Z,7.00
2019-05-05T07:02:34.390Z,7.00
2019-05-05T07:05:04.052Z,7.10
2019-05-05T07:07:34.281Z,7.20
2019-05-05T07:10:06.330Z,7.30
2019-05-05T07:12:34.858Z,7.50
2019-05-05T07:15:04.468Z,7.60
2019-05-05T07:17:33.843Z,7.70
2019-05-05T07:20:04.353Z,7.80
2019-05-05T07:22:34.680Z,7.90
2019-05-05T07:25:04.733Z,8.10
2019-05-05T07:27:33.886Z,8.30
2019-05-05T07:30:04.605Z,8.50
2019-05-05T07:32:33.790Z,8.60
2019-05-05T07:35:04.236Z,8.90
2019-05-05T07:37:34.433Z,9.00
2019-05-05T07:40:04.475Z,9.20
2019-05-05T07:42:33.528Z,9.30
2019-05-05T07:45:04.071Z,9.30
2019-05-05T07:47:34.133Z,9.30
2019-05-05T07:50:04.111Z,9.50
2019-05-05T07:52:34.418Z,9.80
2019-05-05T07:55:03.750Z,9.90
2019-05-05T07:57:34.175Z,10.10
2019-05-05T08:00:02.602Z,10.20
2019-05-05T08:02:31.015Z,10.40
2019-05-05T08:04:59.442Z,10.60
2019-05-05T08:07:27.862Z,10.90
2019-05-05T08:09:56.309Z,10.90
2019-05-05T08:12:25.050Z,11.20
2019-05-05T08:14:53.752Z,11.30
2019-05-05T08:17:42.089Z,11.30
2019-05-05T08:20:28.553Z,11.40
2019-05-05T08:22:56.978Z,11.50
2019-05-05T08:25:36.923Z,11.20
2019-05-05T08:28:11.218Z,12.30
2019-05-05T08:30:50.611Z,12.70
2019-05-05T08:33:19.035Z,13.00
2019-05-05T08:35:50.685Z,13.30
2019-05-05T08:38:19.107Z,13.60
2019-05-05T08:40:47.534Z,13.90
2019-05-05T08:43:15.956Z,14.00
2019-05-05T08:45:44.529Z,14.30
2019-05-05T08:48:14.239Z,14.70
2019-05-05T08:50:43.884Z,14.70
2019-05-05T08:53:13.858Z,14.40
2019-05-05T08:55:44.274Z,14.30
2019-05-05T08:58:14.624Z,14.40
2019-05-05T09:00:44.428Z,14.50
2019-05-05T09:03:13.840Z,15.10
2019-05-05T09:05:43.691Z,15.40
2019-05-05T09:08:13.882Z,15.50
2019-05-05T09:10:44.618Z,14.60
2019-05-05T09:13:14.263Z,13.90
2019-05-05T09:15:44.272Z,13.50
2019-05-05T09:18:14.103Z,13.10
2019-05-05T09:20:44.571Z,13.10
2019-05-05T09:23:14.741Z,13.00
2019-05-05T09:25:44.741Z,13.60
2019-05-05T09:28:14.925Z,14.20
2019-05-05T09:30:45.099Z,14.30
2019-05-05T09:33:14.231Z,14.30
2019-05-05T09:35:43.679Z,14.40
2019-05-05T09:38:14.715Z,14.10
2019-05-05T09:40:44.010Z,14.10
2019-05-05T09:43:14.549Z,13.50
2019-05-05T09:45:44.139Z,13.60
2019-05-05T09:48:13.998Z,14.20
2019-05-05T09:50:43.668Z,14.20
2019-05-05T09:53:14.360Z,14.00
2019-05-05T09:55:44.275Z,13.70
2019-05-05T09:58:13.767Z,13.70
2019-05-05T10:00:44.334Z,13.50
2019-05-05T10:03:14.467Z,13.40
2019-05-05T10:05:43.561Z,13.40
2019-05-05T10:08:14.123Z,13.50
2019-05-05T10:10:44.050Z,13.90
2019-05-05T10:13:14.665Z,14.30
2019-05-05T10:15:44.355Z,14.40
2019-05-05T10:18:14.082Z,14.70
2019-05-05T10:20:42.784Z,15.30
2019-05-05T10:23:11.226Z,15.80
2019-05-05T10:25:44.740Z,16.20
2019-05-05T10:28:13.624Z,16.30
2019-05-05T10:30:42.156Z,16.00
2019-05-05T10:33:10.661Z,15.10
2019-05-05T10:35:39.090Z,14.60
2019-05-05T10:38:07.522Z,14.20
2019-05-05T10:40:35.956Z,14.30
2019-05-05T10:43:04.827Z,14.30
2019-05-05T10:45:33.512Z,13.80
2019-05-05T10:48:03.863Z,13.20
2019-05-05T10:50:34.072Z,12.50
2019-05-05T10:53:04.589Z,12.20
2019-05-05T10:55:34.702Z,11.90
2019-05-05T10:58:03.072Z,12.00
2019-05-05T11:00:40.413Z,12.30
2019-05-05T11:03:08.843Z,12.50
2019-05-05T11:05:37.277Z,12.50
2019-05-05T11:08:05.849Z,12.80
2019-05-05T11:10:34.863Z,13.60
2019-05-05T11:13:03.538Z,13.70
2019-05-05T11:15:33.552Z,14.00
2019-05-05T11:18:04.033Z,13.70
2019-05-05T11:20:34.040Z,13.50
2019-05-05T11:23:04.710Z,13.60
2019-05-05T11:25:33.721Z,13.70
2019-05-05T11:28:04.072Z,13.60
2019-05-05T11:30:35.501Z,13.40
2019-05-05T11:33:23.703Z,13.40
2019-05-05T11:36:04.341Z,13.60
2019-05-05T11:38:33.884Z,13.50
2019-05-05T11:41:04.797Z,13.60
2019-05-05T11:43:33.795Z,13.40
2019-05-05T11:46:02.582Z,13.40
2019-05-05T11:48:30.998Z,13.40
2019-05-05T11:50:59.449Z,13.40
2019-05-05T11:53:27.866Z,13.40
2019-05-05T11:55:56.305Z,13.50
2019-05-05T11:58:25.001Z,13.30
2019-05-05T12:00:54.463Z,13.30
2019-05-05T12:03:23.608Z,13.10
2019-05-05T12:05:52.119Z,13.20
2019-05-05T12:08:20.546Z,13.20
2019-05-05T12:10:56.493Z,13.50
2019-05-05T12:13:25.213Z,13.40
2019-05-05T12:15:55.342Z,13.40
2019-05-05T12:18:23.849Z,13.50
2019-05-05T12:20:54.249Z,13.30
2019-05-05T12:23:22.425Z,13.50
2019-05-05T12:25:56.901Z,13.60
2019-05-05T12:28:24.308Z,13.70
2019-05-05T12:30:55.772Z,13.60
2019-05-05T12:33:24.374Z,13.60
2019-05-05T12:35:53.948Z,13.70
2019-05-05T12:38:24.153Z,13.80
2019-05-05T12:40:53.538Z,14.20
2019-05-05T12:43:24.521Z,14.30
2019-05-05T12:46:10.379Z,14.50
2019-05-05T12:48:43.835Z,14.60
2019-05-05T12:51:14.600Z,14.70
2019-05-05T12:53:42.535Z,14.80
2019-05-05T12:56:11.167Z,15.20
2019-05-05T12:58:39.659Z,15.50
2019-05-05T13:01:19.293Z,15.40
2019-05-05T13:03:47.773Z,15.30
2019-05-05T13:06:16.374Z,15.50
2019-05-05T13:08:44.798Z,15.70
2019-05-05T13:11:13.825Z,15.20
2019-05-05T13:13:43.969Z,15.20
2019-05-05T13:16:13.654Z,15.20
2019-05-05T13:18:42.244Z,15.50
2019-05-05T13:21:28.523Z,15.90
2019-05-05T13:23:58.587Z,16.00
2019-05-05T13:26:34.715Z,15.10
2019-05-05T13:29:03.217Z,14.30
2019-05-05T13:31:33.641Z,13.80
2019-05-05T13:34:04.293Z,13.70
2019-05-05T13:36:33.444Z,14.00
2019-05-05T13:39:01.992Z,14.10
2019-05-05T13:41:30.449Z,14.10
2019-05-05T13:43:59.748Z,14.60
2019-05-05T13:46:29.888Z,15.10
2019-05-05T13:48:59.963Z,15.40
2019-05-05T13:51:28.410Z,15.40
2019-05-05T13:53:56.845Z,15.20
2019-05-05T13:56:25.329Z,15.20
2019-05-05T13:58:53.752Z,15.10
2019-05-05T14:01:23.783Z,15.20
2019-05-05T14:03:54.171Z,15.80
2019-05-05T14:06:24.281Z,16.00
2019-05-05T14:08:54.045Z,15.60
2019-05-05T14:11:24.678Z,15.60
2019-05-05T14:13:53.066Z,15.40
2019-05-05T14:16:21.627Z,15.40
2019-05-05T14:18:50.073Z,15.20
2019-05-05T14:21:18.582Z,15.20
2019-05-05T14:24:00.782Z,15.10
2019-05-05T14:26:32.111Z,15.10
2019-05-05T14:28:59.442Z,14.80
2019-05-05T14:31:29.666Z,14.80
2019-05-05T14:33:59.744Z,14.60
2019-05-05T14:36:29.813Z,14.50
2019-05-05T14:38:59.007Z,14.40
2019-05-05T14:41:27.446Z,14.40
2019-05-05T14:43:56.557Z,14.30
2019-05-05T14:46:25.173Z,14.00
2019-05-05T14:48:53.653Z,14.20
2019-05-05T14:51:22.114Z,14.30
2019-05-05T14:53:50.530Z,14.20
2019-05-05T14:56:18.984Z,14.20
2019-05-05T14:58:47.465Z,14.10
2019-05-05T15:01:15.896Z,14.20
2019-05-05T15:03:44.541Z,14.30
2019-05-05T15:06:17.768Z,14.40
2019-05-05T15:08:55.149Z,14.40
2019-05-05T15:11:41.603Z,14.10
2019-05-05T15:14:10.017Z,13.80
2019-05-05T15:16:38.466Z,13.30
2019-05-05T15:19:06.898Z,13.20
2019-05-05T15:21:35.382Z,13.30
2019-05-05T15:24:03.795Z,13.30
2019-05-05T15:26:34.342Z,13.40
2019-05-05T15:29:02.382Z,13.50
2019-05-05T15:31:30.843Z,13.50
2019-05-05T15:33:59.279Z,13.50
2019-05-05T15:36:29.661Z,13.50
2019-05-05T15:38:59.221Z,13.50
2019-05-05T15:41:27.702Z,13.50
2019-05-05T15:43:56.114Z,13.50
2019-05-05T15:46:24.577Z,13.50
2019-05-05T15:48:54.598Z,13.50
2019-05-05T15:51:24.818Z,13.60
2019-05-05T15:53:54.231Z,13.70
2019-05-05T15:56:24.448Z,13.80
2019-05-05T15:58:52.979Z,13.80
2019-05-05T16:01:23.647Z,13.90
2019-05-05T16:03:54.295Z,13.80
2019-05-05T16:06:23.722Z,13.80
2019-05-05T16:08:55.875Z,14.00
2019-05-05T16:11:23.389Z,13.90
2019-05-05T16:13:52.051Z,13.90
2019-05-05T16:16:37.157Z,13.90
2019-05-05T16:19:08.574Z,13.90
2019-05-05T16:21:38.927Z,13.80
2019-05-05T16:24:24.698Z,13.70
2019-05-05T16:26:55.238Z,13.60
2019-05-05T16:29:23.804Z,13.50
2019-05-05T16:31:53.667Z,13.50
2019-05-05T16:34:23.532Z,13.50
2019-05-05T16:36:54.560Z,13.40
2019-05-05T16:39:22.551Z,13.40
2019-05-05T16:41:51.062Z,13.40
2019-05-05T16:44:21.130Z,13.20
2019-05-05T16:46:53.827Z,12.80
2019-05-05T16:49:22.112Z,12.70
2019-05-05T16:51:54.398Z,12.60
2019-05-05T16:54:24.296Z,12.60
2019-05-05T16:56:52.757Z,12.60
2019-05-05T16:59:23.612Z,12.80
2019-05-05T17:01:51.380Z,12.90
2019-05-05T17:04:19.967Z,12.90
2019-05-05T17:06:48.431Z,12.70
2019-05-05T17:09:18.429Z,12.60
2019-05-05T17:11:48.814Z,12.40
2019-05-05T17:14:23.457Z,12.30
2019-05-05T17:16:54.467Z,12.10
2019-05-05T17:19:27.470Z,12.10
2019-05-05T17:22:12.621Z,11.90
2019-05-05T17:24:41.138Z,11.80
2019-05-05T17:27:09.575Z,11.70
2019-05-05T17:29:37.995Z,11.70
2019-05-05T17:32:06.544Z,11.70
2019-05-05T17:34:35.344Z,11.60
2019-05-05T17:37:04.288Z,11.60
2019-05-05T17:39:34.616Z,11.50
2019-05-05T17:42:07.710Z,11.50
2019-05-05T17:44:44.388Z,11.50
2019-05-05T17:47:14.592Z,11.50
2019-05-05T17:50:01.363Z,11.50
2019-05-05T17:52:40.162Z,11.60
2019-05-05T17:55:28.237Z,11.60
2019-05-05T17:58:02.312Z,11.50
2019-05-05T18:00:30.921Z,11.60
2019-05-05T18:03:10.327Z,11.70
2019-05-05T18:05:58.493Z,11.70
2019-05-05T18:08:46.018Z,11.90
2019-05-05T18:11:35.032Z,12.10
2019-05-05T18:14:29.674Z,12.10
2019-05-05T18:16:57.650Z,12.00
2019-05-05T18:19:26.138Z,12.10
2019-05-05T18:24:48.406Z,11.90
2019-05-05T18:27:24.660Z,11.70
2019-05-05T18:29:54.417Z,11.60
2019-05-05T18:32:23.571Z,11.50
2019-05-05T18:34:54.296Z,11.40
2019-05-05T18:37:24.056Z,11.20
2019-05-05T18:39:54.454Z,11.20
2019-05-05T18:42:24.657Z,11.10
2019-05-05T18:44:57.607Z,11.00
2019-05-05T18:47:27.822Z,10.90
2019-05-05T18:49:56.419Z,10.80
2019-05-05T18:52:29.778Z,10.70
2019-05-05T18:54:58.260Z,10.60
2019-05-05T18:57:26.671Z,10.50
2019-05-05T18:59:55.113Z,10.50
2019-05-05T19:02:28.314Z,10.40
2019-05-05T19:04:58.383Z,10.40
2019-05-05T19:07:55.260Z,10.40
2019-05-05T19:10:14.790Z,10.30
2019-05-05T19:12:44.282Z,10.30
2019-05-05T19:15:13.701Z,10.20
2019-05-05T19:17:42.095Z,10.10
2019-05-05T19:20:15.223Z,10.10
2019-05-05T19:22:43.721Z,10.00
2019-05-05T19:25:14.888Z,10.00
2019-05-05T19:27:44.746Z,9.90
2019-05-05T19:30:14.246Z,9.90
2019-05-05T19:32:43.678Z,9.80
2019-05-05T19:35:12.405Z,9.70
2019-05-05T19:37:40.831Z,9.70
2019-05-05T19:40:09.914Z,9.50
2019-05-05T19:42:38.363Z,9.40
2019-05-05T19:45:07.433Z,9.40
2019-05-05T19:47:35.858Z,9.30
2019-05-05T19:50:24.404Z,9.20
2019-05-05T19:52:53.881Z,9.20
2019-05-05T19:55:22.540Z,9.20
2019-05-05T19:57:50.957Z,9.10
2019-05-05T20:00:19.711Z,9.00
2019-05-05T20:03:01.464Z,9.00
2019-05-05T20:05:18.741Z,9.00
2019-05-05T20:07:47.159Z,8.90
2019-05-05T20:10:15.644Z,8.90
2019-05-05T20:12:46.867Z,8.90
2019-05-05T20:15:18.731Z,8.80
2019-05-05T20:17:47.191Z,8.80
2019-05-05T20:20:15.657Z,8.80
2019-05-05T20:22:44.553Z,8.70
2019-05-05T20:25:14.011Z,8.70
2019-05-05T20:27:42.716Z,8.60
2019-05-05T20:30:14.080Z,8.60
2019-05-05T20:32:46.120Z,8.50
2019-05-05T20:35:18.850Z,8.50
2019-05-05T20:37:53.957Z,8.50
2019-05-05T20:40:24.417Z,8.40
2019-05-05T20:42:54.299Z,8.20
2019-05-05T20:45:24.640Z,8.10
2019-05-05T20:47:54.770Z,8.10
2019-05-05T20:50:25.360Z,8.10
2019-05-05T20:52:56.607Z,8.00
2019-05-05T20:55:28.000Z,7.90
2019-05-05T20:57:56.526Z,7.80
2019-05-05T21:00:24.951Z,7.80
2019-05-05T21:02:53.873Z,7.70
2019-05-05T21:05:24.168Z,7.70
2019-05-05T21:07:52.698Z,7.70
2019-05-05T21:10:21.132Z,7.70
2019-05-05T21:12:49.546Z,7.60
2019-05-05T21:15:17.959Z,7.60
2019-05-05T21:17:46.372Z,7.50
2019-05-05T21:20:15.166Z,7.50
2019-05-05T21:22:45.229Z,7.40
2019-05-05T21:25:33.874Z,7.40
2019-05-05T21:28:03.728Z,7.30
2019-05-05T21:30:33.757Z,7.20
2019-05-05T21:33:04.484Z,7.20
2019-05-05T21:35:34.741Z,7.20
2019-05-05T21:38:04.701Z,7.20
2019-05-05T21:40:34.590Z,7.20
2019-05-05T21:43:04.978Z,7.20
2019-05-05T21:45:34.681Z,7.20
2019-05-05T21:48:04.324Z,7.20
2019-05-05T21:50:34.933Z,7.20
2019-05-05T21:53:04.993Z,7.30
2019-05-05T21:55:38.271Z,7.30
2019-05-05T21:58:11.015Z,7.30
2019-05-05T22:00:50.302Z,7.30
2019-05-05T22:03:30.155Z,7.30
2019-05-05T22:05:59.319Z,7.30
2019-05-05T22:08:27.725Z,7.30
2019-05-05T22:10:56.200Z,7.30
2019-05-05T22:13:24.718Z,7.30
2019-05-05T22:15:54.556Z,7.30
2019-05-05T22:18:23.206Z,7.30
2019-05-05T22:20:59.275Z,7.20
2019-05-05T22:23:27.689Z,7.20
2019-05-05T22:25:56.107Z,7.20
2019-05-05T22:28:26.427Z,7.20
2019-05-05T22:30:55.551Z,7.20
2019-05-05T22:33:24.638Z,7.20
2019-05-05T22:35:54.861Z,7.30
2019-05-05T22:38:24.587Z,7.30
2019-05-05T22:40:54.561Z,7.30
2019-05-05T22:43:23.877Z,7.30
2019-05-05T22:45:54.137Z,7.20
2019-05-05T22:48:23.925Z,7.10
2019-05-05T22:50:54.489Z,7.10
2019-05-05T22:53:23.924Z,7.10
2019-05-05T22:55:52.520Z,7.10
2019-05-05T22:58:20.926Z,7.10
2019-05-05T23:00:49.395Z,7.10
2019-05-05T23:03:31.304Z,7.10
2019-05-05T23:06:01.401Z,7.10
2019-05-05T23:08:29.965Z,7.10
2019-05-05T23:10:58.721Z,7.00
2019-05-05T23:13:27.247Z,7.00
2019-05-05T23:16:06.334Z,7.00
2019-05-05T23:18:34.897Z,7.00
2019-05-05T23:21:07.863Z,7.00
2019-05-05T23:23:56.208Z,7.10
2019-05-05T23:26:35.851Z,7.10
2019-05-05T23:29:04.157Z,7.10
2019-05-05T23:31:33.548Z,7.00
2019-05-05T23:34:04.003Z,7.00
2019-05-05T23:36:35.539Z,7.00
2019-05-05T23:39:07.488Z,7.10
2019-05-05T23:41:38.602Z,7.00
2019-05-05T23:44:08.504Z,7.00
2019-05-05T23:46:37.102Z,7.00
2019-05-05T23:49:06.202Z,7.00
2019-05-05T23:51:36.959Z,7.00
2019-05-05T23:54:10.293Z,7.00
2019-05-05T23:56:40.779Z,7.00
2019-05-05T23:59:20.432Z,7.00
