createdAt,value
2019-06-27T00:02:13.298Z,99.90
2019-06-27T00:04:42.183Z,99.90
2019-06-27T00:07:11.404Z,99.90
2019-06-27T00:09:40.341Z,99.90
2019-06-27T00:12:09.455Z,99.90
2019-06-27T00:14:38.300Z,99.90
2019-06-27T00:17:07.084Z,99.90
2019-06-27T00:19:36.220Z,99.90
2019-06-27T00:22:05.392Z,99.90
2019-06-27T00:24:34.607Z,99.90
2019-06-27T00:27:04.151Z,99.90
2019-06-27T00:29:33.046Z,99.90
2019-06-27T00:32:01.829Z,99.90
2019-06-27T00:34:30.999Z,99.90
2019-06-27T00:36:59.871Z,99.90
2019-06-27T00:39:28.708Z,99.90
2019-06-27T00:41:57.599Z,99.90
2019-06-27T00:44:26.455Z,99.90
2019-06-27T00:46:55.351Z,99.90
2019-06-27T00:49:24.158Z,99.90
2019-06-27T00:51:53.236Z,99.90
2019-06-27T00:54:22.441Z,99.90
2019-06-27T00:56:51.403Z,99.90
2019-06-27T00:59:20.271Z,99.90
2019-06-27T01:01:49.209Z,99.90
2019-06-27T01:04:18.259Z,99.90
2019-06-27T01:06:47.223Z,99.90
2019-06-27T01:09:16.178Z,99.90
2019-06-27T01:11:45.024Z,99.90
2019-06-27T01:14:14.199Z,99.90
2019-06-27T01:16:43.093Z,99.90
2019-06-27T01:19:11.882Z,99.90
2019-06-27T01:21:40.867Z,99.90
2019-06-27T01:24:09.975Z,99.90
2019-06-27T01:26:38.816Z,99.90
2019-06-27T01:29:07.695Z,99.90
2019-06-27T01:31:36.584Z,99.90
2019-06-27T01:34:05.701Z,99.90
2019-06-27T01:36:34.680Z,99.90
2019-06-27T01:39:04.103Z,99.90
2019-06-27T01:41:32.912Z,99.90
2019-06-27T01:44:02.056Z,99.90
2019-06-27T01:46:30.936Z,99.90
2019-06-27T01:48:59.972Z,99.90
2019-06-27T01:51:28.796Z,99.90
2019-06-27T01:53:57.627Z,99.90
2019-06-27T01:56:26.434Z,99.90
2019-06-27T01:58:55.219Z,99.90
2019-06-27T02:01:24.090Z,99.90
2019-06-27T02:03:52.911Z,99.90
2019-06-27T02:06:21.804Z,99.90
2019-06-27T02:08:50.686Z,99.90
2019-06-27T02:11:19.639Z,99.90
2019-06-27T02:13:48.451Z,99.90
2019-06-27T02:16:17.547Z,99.90
2019-06-27T02:18:46.724Z,99.90
2019-06-27T02:21:15.679Z,99.90
2019-06-27T02:23:44.474Z,99.90
2019-06-27T02:26:13.342Z,99.90
2019-06-27T02:28:42.217Z,99.90
2019-06-27T02:31:11.012Z,99.90
2019-06-27T02:33:39.794Z,99.90
2019-06-27T02:36:08.752Z,99.90
2019-06-27T02:38:37.892Z,99.90
2019-06-27T02:41:07.736Z,99.90
2019-06-27T02:43:36.634Z,99.90
2019-06-27T02:46:05.665Z,99.90
2019-06-27T02:48:34.462Z,99.90
2019-06-27T02:51:03.350Z,99.90
2019-06-27T02:53:32.235Z,99.90
2019-06-27T02:56:01.050Z,99.90
2019-06-27T02:58:32.334Z,99.90
2019-06-27T03:01:00.531Z,99.90
2019-06-27T03:03:29.571Z,99.90
2019-06-27T03:05:58.510Z,99.90
2019-06-27T03:08:27.295Z,99.90
2019-06-27T03:10:56.443Z,99.90
2019-06-27T03:13:25.235Z,99.90
2019-06-27T03:15:54.043Z,99.90
2019-06-27T03:18:22.857Z,99.90
2019-06-27T03:20:51.648Z,99.90
2019-06-27T03:23:20.510Z,99.90
2019-06-27T03:25:49.856Z,99.90
2019-06-27T03:28:18.639Z,99.90
2019-06-27T03:30:47.795Z,99.90
2019-06-27T03:33:17.683Z,99.90
2019-06-27T03:35:46.548Z,99.90
2019-06-27T03:38:15.370Z,99.90
2019-06-27T03:40:44.437Z,99.90
2019-06-27T03:43:13.283Z,99.90
2019-06-27T03:45:42.352Z,99.90
2019-06-27T03:48:11.214Z,99.90
2019-06-27T03:50:40.359Z,99.90
2019-06-27T03:53:09.884Z,99.90
2019-06-27T03:55:38.964Z,99.90
2019-06-27T03:58:08.052Z,99.90
2019-06-27T04:00:37.104Z,99.90
2019-06-27T04:03:05.985Z,99.90
2019-06-27T04:05:34.987Z,99.90
2019-06-27T04:08:03.882Z,99.90
2019-06-27T04:10:33.147Z,99.90
2019-06-27T04:13:01.951Z,99.90
2019-06-27T04:15:30.813Z,99.90
2019-06-27T04:17:59.778Z,99.90
2019-06-27T04:20:28.797Z,99.90
2019-06-27T04:22:58.089Z,99.90
2019-06-27T04:25:26.881Z,99.90
2019-06-27T04:27:59.636Z,99.90
2019-06-27T04:30:26.606Z,99.90
2019-06-27T04:32:55.642Z,99.90
2019-06-27T04:35:24.500Z,99.90
2019-06-27T04:37:53.748Z,99.90
2019-06-27T04:40:22.936Z,99.90
2019-06-27T04:42:52.015Z,99.90
2019-06-27T04:45:20.876Z,99.90
2019-06-27T04:47:50.079Z,99.90
2019-06-27T04:50:18.911Z,99.90
2019-06-27T04:52:47.788Z,99.90
2019-06-27T04:55:16.604Z,99.90
2019-06-27T04:57:45.482Z,99.90
2019-06-27T05:00:21.262Z,99.90
2019-06-27T05:02:50.239Z,99.90
2019-06-27T05:05:19.018Z,99.90
2019-06-27T05:07:47.815Z,99.90
2019-06-27T05:10:16.652Z,99.90
2019-06-27T05:12:45.767Z,99.90
2019-06-27T05:15:15.082Z,99.90
2019-06-27T05:17:43.878Z,99.90
2019-06-27T05:20:13.422Z,99.90
2019-06-27T05:22:42.684Z,99.90
2019-06-27T05:25:11.575Z,99.90
2019-06-27T05:27:40.716Z,99.90
2019-06-27T05:30:10.739Z,99.90
2019-06-27T05:32:39.621Z,99.90
2019-06-27T05:35:08.496Z,99.90
2019-06-27T05:37:37.296Z,99.90
2019-06-27T05:40:06.578Z,99.90
2019-06-27T05:42:35.376Z,99.90
2019-06-27T05:45:04.622Z,99.90
2019-06-27T05:47:33.675Z,99.90
2019-06-27T05:50:02.748Z,99.90
2019-06-27T05:52:31.534Z,99.90
2019-06-27T05:55:00.319Z,99.90
2019-06-27T05:57:29.161Z,99.90
2019-06-27T05:59:57.929Z,99.90
2019-06-27T06:02:26.772Z,99.90
2019-06-27T06:04:55.564Z,99.90
2019-06-27T06:07:24.377Z,99.90
2019-06-27T06:09:53.152Z,99.90
2019-06-27T06:12:22.209Z,99.90
2019-06-27T06:14:51.340Z,99.90
2019-06-27T06:17:20.195Z,99.90
2019-06-27T06:19:48.989Z,99.90
2019-06-27T06:22:18.117Z,99.90
2019-06-27T06:24:46.909Z,99.90
2019-06-27T06:27:15.709Z,99.90
2019-06-27T06:29:44.510Z,99.90
2019-06-27T06:32:13.588Z,99.90
2019-06-27T06:34:42.513Z,99.90
2019-06-27T06:37:11.412Z,99.90
2019-06-27T06:39:40.295Z,99.90
2019-06-27T06:42:09.091Z,99.90
2019-06-27T06:44:37.978Z,99.90
2019-06-27T06:47:06.863Z,99.90
2019-06-27T06:49:35.689Z,99.90
2019-06-27T06:52:04.627Z,99.90
2019-06-27T06:54:33.831Z,99.90
2019-06-27T06:57:02.685Z,99.90
2019-06-27T06:59:31.516Z,99.90
2019-06-27T07:02:00.315Z,99.90
2019-06-27T07:04:29.191Z,99.90
2019-06-27T07:06:57.979Z,99.90
2019-06-27T07:09:26.833Z,99.90
2019-06-27T07:11:55.624Z,99.90
2019-06-27T07:14:27.059Z,99.90
2019-06-27T07:16:55.276Z,99.90
2019-06-27T07:19:24.159Z,99.90
2019-06-27T07:21:53.055Z,99.90
2019-06-27T07:24:21.882Z,99.90
2019-06-27T07:26:51.059Z,99.90
2019-06-27T07:29:20.370Z,99.90
2019-06-27T07:31:49.343Z,99.90
2019-06-27T07:34:18.202Z,99.90
2019-06-27T07:36:47.058Z,99.90
2019-06-27T07:39:15.862Z,99.90
2019-06-27T07:41:44.661Z,99.90
2019-06-27T07:44:13.573Z,99.90
2019-06-27T07:46:42.350Z,99.90
2019-06-27T07:49:11.492Z,99.90
2019-06-27T07:51:40.441Z,99.90
2019-06-27T07:54:09.237Z,99.90
2019-06-27T07:56:38.029Z,99.90
2019-06-27T07:59:06.989Z,99.90
2019-06-27T08:01:36.258Z,99.90
2019-06-27T08:04:05.112Z,99.90
2019-06-27T08:06:33.989Z,99.90
2019-06-27T08:09:05.089Z,99.90
2019-06-27T08:11:38.924Z,99.90
2019-06-27T08:14:07.735Z,99.90
2019-06-27T08:16:36.568Z,99.90
2019-06-27T08:19:05.390Z,99.90
2019-06-27T08:21:34.178Z,99.90
2019-06-27T08:24:03.032Z,99.90
2019-06-27T08:26:31.851Z,99.90
2019-06-27T08:29:01.037Z,99.90
2019-06-27T08:31:29.851Z,99.90
2019-06-27T08:33:58.685Z,99.90
2019-06-27T08:36:27.839Z,99.90
2019-06-27T08:38:56.677Z,99.90
2019-06-27T08:41:25.907Z,99.90
2019-06-27T08:43:54.709Z,99.90
2019-06-27T08:46:23.799Z,99.90
2019-06-27T08:48:52.907Z,99.90
2019-06-27T08:51:21.688Z,99.90
2019-06-27T08:53:50.534Z,99.90
2019-06-27T08:56:19.595Z,99.90
2019-06-27T08:58:48.368Z,99.90
2019-06-27T09:01:17.300Z,99.90
2019-06-27T09:03:46.083Z,99.90
2019-06-27T09:06:15.141Z,99.90
2019-06-27T09:08:43.935Z,99.90
2019-06-27T09:11:12.742Z,99.90
2019-06-27T09:13:41.911Z,99.90
2019-06-27T09:16:11.066Z,99.90
2019-06-27T09:18:40.440Z,99.90
2019-06-27T09:21:09.296Z,99.90
2019-06-27T09:23:38.346Z,99.90
2019-06-27T09:26:07.142Z,99.90
2019-06-27T09:28:36.290Z,99.90
2019-06-27T09:31:05.260Z,99.90
2019-06-27T09:33:34.139Z,99.90
2019-06-27T09:36:03.039Z,99.40
2019-06-27T09:38:31.844Z,99.90
2019-06-27T09:41:00.650Z,99.90
2019-06-27T09:43:29.530Z,99.90
2019-06-27T09:45:58.409Z,99.90
2019-06-27T09:48:27.734Z,99.90
2019-06-27T09:50:56.522Z,99.90
2019-06-27T09:53:25.330Z,99.90
2019-06-27T09:55:54.257Z,99.90
2019-06-27T09:58:23.117Z,99.60
2019-06-27T10:00:52.411Z,99.90
2019-06-27T10:03:21.283Z,99.90
2019-06-27T10:05:50.343Z,98.80
2019-06-27T10:08:19.191Z,99.60
2019-06-27T10:10:48.052Z,99.20
2019-06-27T10:13:16.893Z,99.90
2019-06-27T10:15:45.749Z,99.60
2019-06-27T10:18:14.701Z,99.30
2019-06-27T10:20:43.750Z,99.00
2019-06-27T10:23:12.781Z,99.90
2019-06-27T10:25:41.610Z,99.90
2019-06-27T10:28:10.370Z,99.20
2019-06-27T10:30:39.215Z,98.40
2019-06-27T10:33:08.397Z,99.40
2019-06-27T10:35:38.094Z,99.10
2019-06-27T10:38:08.980Z,99.00
2019-06-27T10:40:38.061Z,99.40
2019-06-27T10:43:07.358Z,99.40
2019-06-27T10:45:36.158Z,99.30
2019-06-27T10:48:04.949Z,98.50
2019-06-27T10:50:33.778Z,99.00
2019-06-27T10:53:02.654Z,98.80
2019-06-27T10:55:31.919Z,98.80
2019-06-27T10:58:00.720Z,99.30
2019-06-27T11:00:29.604Z,99.00
2019-06-27T11:03:14.028Z,99.40
2019-06-27T11:05:29.012Z,99.40
2019-06-27T11:07:57.903Z,99.40
2019-06-27T11:10:27.280Z,98.90
2019-06-27T11:12:59.166Z,99.40
2019-06-27T11:15:26.711Z,99.70
2019-06-27T11:17:55.938Z,99.00
2019-06-27T11:20:24.936Z,99.20
2019-06-27T11:22:53.765Z,99.10
2019-06-27T11:25:22.627Z,99.10
2019-06-27T11:27:51.572Z,98.80
2019-06-27T11:30:21.201Z,98.80
2019-06-27T11:32:50.138Z,99.00
2019-06-27T11:35:18.957Z,98.80
2019-06-27T11:37:47.922Z,98.20
2019-06-27T11:40:17.158Z,98.40
2019-06-27T11:42:46.401Z,98.50
2019-06-27T11:45:15.491Z,99.00
2019-06-27T11:47:44.768Z,98.50
2019-06-27T11:50:13.927Z,98.10
2019-06-27T11:52:44.753Z,98.70
2019-06-27T11:55:13.361Z,98.00
2019-06-27T11:57:42.234Z,97.90
2019-06-27T12:00:11.374Z,97.70
2019-06-27T12:02:40.223Z,97.80
2019-06-27T12:05:09.362Z,98.40
2019-06-27T12:07:38.206Z,97.80
2019-06-27T12:10:08.428Z,98.00
2019-06-27T12:12:37.734Z,97.60
2019-06-27T12:15:06.991Z,98.10
2019-06-27T12:17:35.856Z,97.40
2019-06-27T12:20:05.933Z,98.20
2019-06-27T12:22:34.967Z,98.90
2019-06-27T12:25:03.883Z,98.50
2019-06-27T12:27:32.934Z,98.50
2019-06-27T12:30:01.796Z,98.10
2019-06-27T12:32:30.598Z,98.20
2019-06-27T12:34:59.383Z,98.70
2019-06-27T12:37:28.175Z,97.70
2019-06-27T12:39:56.996Z,97.50
2019-06-27T12:42:32.358Z,97.60
2019-06-27T12:44:56.302Z,97.20
2019-06-27T12:47:25.485Z,98.10
2019-06-27T12:50:02.290Z,96.90
2019-06-27T12:52:25.151Z,98.70
2019-06-27T12:54:53.998Z,97.30
2019-06-27T12:57:22.843Z,97.20
2019-06-27T12:59:51.708Z,97.90
2019-06-27T13:02:20.655Z,97.50
2019-06-27T13:04:49.576Z,96.90
2019-06-27T13:07:18.595Z,97.00
2019-06-27T13:09:47.968Z,97.40
2019-06-27T13:12:16.876Z,97.40
2019-06-27T13:14:45.659Z,97.10
2019-06-27T13:17:14.599Z,97.80
2019-06-27T13:19:43.378Z,97.70
2019-06-27T13:22:12.425Z,96.90
2019-06-27T13:24:41.323Z,97.30
2019-06-27T13:27:10.201Z,98.30
2019-06-27T13:29:39.505Z,97.40
2019-06-27T13:32:08.493Z,97.60
2019-06-27T13:34:40.771Z,97.20
2019-06-27T13:37:07.873Z,97.00
2019-06-27T13:39:36.930Z,97.00
2019-06-27T13:42:05.817Z,96.40
2019-06-27T13:44:34.673Z,97.20
2019-06-27T13:47:03.818Z,97.30
2019-06-27T13:49:32.599Z,97.30
2019-06-27T13:52:01.408Z,97.20
2019-06-27T13:54:30.170Z,96.90
2019-06-27T13:56:59.044Z,97.40
2019-06-27T13:59:28.094Z,97.60
2019-06-27T14:01:56.960Z,97.10
2019-06-27T14:04:26.367Z,97.00
2019-06-27T14:06:55.188Z,96.30
2019-06-27T14:09:24.072Z,96.10
2019-06-27T14:11:53.118Z,96.30
2019-06-27T14:14:22.073Z,96.60
2019-06-27T14:16:51.063Z,96.70
2019-06-27T14:19:20.335Z,95.70
2019-06-27T14:21:49.837Z,96.10
2019-06-27T14:24:19.048Z,96.40
2019-06-27T14:26:47.851Z,96.70
2019-06-27T14:29:16.651Z,96.30
2019-06-27T14:31:45.440Z,96.70
2019-06-27T14:34:14.315Z,97.20
2019-06-27T14:36:43.331Z,97.10
2019-06-27T14:39:12.491Z,96.40
2019-06-27T14:41:41.298Z,96.30
2019-06-27T14:44:10.170Z,97.40
2019-06-27T14:46:38.988Z,96.40
2019-06-27T14:49:07.790Z,96.40
2019-06-27T14:51:36.666Z,96.50
2019-06-27T14:54:05.688Z,97.60
2019-06-27T14:56:34.567Z,97.70
2019-06-27T14:59:03.538Z,96.70
2019-06-27T15:01:32.397Z,97.10
2019-06-27T15:04:01.201Z,96.90
2019-06-27T15:06:30.325Z,96.70
2019-06-27T15:09:02.402Z,96.60
2019-06-27T15:11:29.620Z,97.10
2019-06-27T15:13:58.414Z,96.90
2019-06-27T15:16:27.315Z,96.90
2019-06-27T15:18:56.207Z,97.20
2019-06-27T15:21:25.057Z,97.10
2019-06-27T15:23:53.903Z,96.40
2019-06-27T15:26:22.702Z,96.30
2019-06-27T15:28:51.585Z,96.50
2019-06-27T15:31:22.462Z,96.40
2019-06-27T15:33:51.468Z,96.40
2019-06-27T15:36:20.327Z,96.70
2019-06-27T15:38:49.502Z,96.90
2019-06-27T15:41:18.367Z,96.30
2019-06-27T15:43:47.232Z,96.10
2019-06-27T15:46:16.031Z,95.70
2019-06-27T15:48:45.109Z,96.20
2019-06-27T15:51:14.034Z,96.00
2019-06-27T15:53:42.926Z,96.10
2019-06-27T15:56:11.852Z,96.30
2019-06-27T15:58:40.673Z,96.50
2019-06-27T16:01:09.514Z,97.30
2019-06-27T16:03:38.383Z,96.20
2019-06-27T16:06:10.263Z,96.50
2019-06-27T16:08:37.752Z,97.20
2019-06-27T16:11:06.593Z,96.30
2019-06-27T16:13:35.378Z,96.60
2019-06-27T16:16:04.221Z,96.30
2019-06-27T16:18:33.021Z,96.80
2019-06-27T16:21:01.908Z,96.80
2019-06-27T16:23:31.170Z,97.40
2019-06-27T16:26:00.078Z,97.30
2019-06-27T16:28:29.157Z,97.30
2019-06-27T16:30:58.235Z,97.40
2019-06-27T16:33:27.091Z,97.90
2019-06-27T16:35:55.891Z,97.40
2019-06-27T16:38:25.020Z,97.90
2019-06-27T16:40:53.824Z,97.80
2019-06-27T16:43:22.609Z,98.40
2019-06-27T16:45:51.471Z,98.50
2019-06-27T16:48:20.252Z,98.40
2019-06-27T16:50:49.042Z,98.30
2019-06-27T16:53:17.819Z,98.60
2019-06-27T16:55:46.996Z,99.20
2019-06-27T16:58:16.070Z,99.20
2019-06-27T17:00:45.043Z,99.40
2019-06-27T17:03:13.899Z,99.20
2019-06-27T17:05:42.683Z,99.10
2019-06-27T17:08:11.614Z,99.60
2019-06-27T17:10:40.470Z,99.20
2019-06-27T17:13:09.282Z,99.10
2019-06-27T17:15:38.168Z,99.30
2019-06-27T17:18:06.967Z,99.40
2019-06-27T17:20:35.772Z,99.60
2019-06-27T17:23:05.632Z,99.80
2019-06-27T17:25:34.828Z,99.90
2019-06-27T17:28:03.680Z,99.90
2019-06-27T17:30:32.568Z,99.90
2019-06-27T17:33:01.414Z,99.90
2019-06-27T17:35:30.383Z,99.90
2019-06-27T17:37:59.222Z,99.90
2019-06-27T17:40:28.492Z,99.90
2019-06-27T17:42:57.333Z,99.90
2019-06-27T17:45:26.672Z,99.90
2019-06-27T17:47:57.005Z,99.90
2019-06-27T17:50:25.761Z,99.90
2019-06-27T17:52:54.617Z,99.90
2019-06-27T17:55:23.486Z,99.90
2019-06-27T17:57:52.277Z,99.90
2019-06-27T18:00:21.441Z,99.90
2019-06-27T18:02:50.574Z,99.90
2019-06-27T18:05:19.461Z,99.90
2019-06-27T18:07:48.343Z,99.90
2019-06-27T18:10:18.806Z,99.90
2019-06-27T18:12:47.589Z,99.90
2019-06-27T18:15:17.087Z,99.90
2019-06-27T18:17:45.891Z,99.90
2019-06-27T18:20:15.177Z,99.90
2019-06-27T18:22:44.046Z,99.90
2019-06-27T18:25:13.089Z,99.90
2019-06-27T18:27:42.361Z,99.90
2019-06-27T18:30:11.702Z,99.90
2019-06-27T18:32:40.596Z,99.90
2019-06-27T18:35:09.662Z,99.90
2019-06-27T18:37:38.602Z,99.90
2019-06-27T18:40:08.801Z,99.90
2019-06-27T18:42:37.906Z,99.90
2019-06-27T18:45:07.613Z,99.90
2019-06-27T18:47:36.417Z,99.90
2019-06-27T18:50:05.806Z,99.90
2019-06-27T18:52:34.952Z,99.90
2019-06-27T18:55:04.110Z,99.90
2019-06-27T18:57:32.915Z,99.90
2019-06-27T19:00:01.917Z,99.90
2019-06-27T19:02:31.047Z,99.90
2019-06-27T19:04:59.960Z,99.90
2019-06-27T19:07:44.208Z,99.90
2019-06-27T19:09:59.290Z,99.90
2019-06-27T19:12:28.594Z,99.90
2019-06-27T19:14:57.771Z,99.90
2019-06-27T19:17:26.855Z,99.90
2019-06-27T19:19:58.692Z,99.90
2019-06-27T19:22:45.306Z,99.90
2019-06-27T19:25:26.014Z,99.90
2019-06-27T19:27:55.082Z,99.90
2019-06-27T19:30:23.898Z,99.90
2019-06-27T19:32:52.860Z,99.90
2019-06-27T19:35:21.801Z,99.90
2019-06-27T19:38:01.398Z,99.90
2019-06-27T19:40:22.373Z,99.90
2019-06-27T19:42:51.622Z,99.90
2019-06-27T19:45:20.519Z,99.90
2019-06-27T19:47:49.537Z,99.90
2019-06-27T19:50:18.423Z,99.90
2019-06-27T19:52:47.219Z,99.90
2019-06-27T19:55:16.719Z,99.90
2019-06-27T19:57:45.620Z,99.90
2019-06-27T20:00:14.931Z,99.90
2019-06-27T20:02:43.791Z,99.90
2019-06-27T20:05:12.723Z,99.90
2019-06-27T20:07:41.611Z,99.90
2019-06-27T20:10:11.809Z,99.90
2019-06-27T20:12:41.112Z,99.90
2019-06-27T20:15:10.270Z,99.90
2019-06-27T20:17:39.136Z,99.90
2019-06-27T20:20:08.292Z,99.90
2019-06-27T20:22:37.105Z,99.90
2019-06-27T20:25:06.820Z,99.90
2019-06-27T20:27:35.698Z,99.90
2019-06-27T20:30:05.524Z,99.90
2019-06-27T20:32:34.657Z,99.90
2019-06-27T20:35:03.721Z,99.90
2019-06-27T20:37:32.550Z,99.90
2019-06-27T20:40:01.593Z,99.90
2019-06-27T20:42:30.621Z,99.90
2019-06-27T20:44:59.427Z,99.90
2019-06-27T20:47:28.230Z,99.90
2019-06-27T20:49:57.246Z,99.90
2019-06-27T20:52:27.360Z,99.90
2019-06-27T20:54:56.339Z,99.90
2019-06-27T20:57:25.438Z,99.90
2019-06-27T20:59:54.852Z,99.90
2019-06-27T21:02:24.154Z,99.90
2019-06-27T21:04:53.271Z,99.90
2019-06-27T21:07:22.061Z,99.90
2019-06-27T21:09:50.836Z,99.90
2019-06-27T21:12:19.700Z,99.90
2019-06-27T21:14:48.728Z,99.90
2019-06-27T21:17:17.581Z,99.90
2019-06-27T21:19:46.376Z,99.90
2019-06-27T21:22:15.432Z,99.90
2019-06-27T21:24:44.505Z,99.90
2019-06-27T21:27:13.379Z,99.90
2019-06-27T21:29:42.718Z,99.90
2019-06-27T21:32:12.330Z,99.90
2019-06-27T21:34:41.281Z,99.90
2019-06-27T21:37:10.143Z,99.90
2019-06-27T21:39:38.945Z,99.90
2019-06-27T21:42:08.181Z,99.90
2019-06-27T21:44:37.016Z,99.90
2019-06-27T21:47:05.875Z,99.90
2019-06-27T21:49:34.732Z,99.90
2019-06-27T21:52:03.998Z,99.90
2019-06-27T21:54:32.859Z,99.90
2019-06-27T21:57:01.669Z,99.90
2019-06-27T21:59:30.772Z,99.90
2019-06-27T22:01:59.719Z,99.90
2019-06-27T22:04:30.557Z,99.90
2019-06-27T22:06:59.447Z,99.90
2019-06-27T22:09:28.521Z,99.90
2019-06-27T22:11:57.422Z,99.90
2019-06-27T22:14:26.219Z,99.90
2019-06-27T22:16:55.108Z,99.90
2019-06-27T22:19:24.062Z,99.90
2019-06-27T22:21:53.212Z,99.90
2019-06-27T22:24:22.098Z,99.90
2019-06-27T22:26:51.026Z,99.90
2019-06-27T22:29:19.827Z,99.90
2019-06-27T22:31:48.879Z,99.90
2019-06-27T22:34:17.795Z,99.90
2019-06-27T22:36:46.893Z,99.90
2019-06-27T22:39:40.816Z,99.90
2019-06-27T22:42:26.209Z,99.90
2019-06-27T22:45:12.739Z,99.90
2019-06-27T22:47:59.671Z,99.90
2019-06-27T22:50:49.426Z,99.90
2019-06-27T22:53:20.986Z,99.90
2019-06-27T22:55:50.212Z,99.90
2019-06-27T22:58:19.035Z,99.90
2019-06-27T23:00:48.050Z,99.90
2019-06-27T23:03:16.991Z,99.90
2019-06-27T23:05:45.777Z,99.90
2019-06-27T23:08:14.653Z,99.90
2019-06-27T23:10:43.439Z,99.90
2019-06-27T23:13:12.234Z,99.90
2019-06-27T23:15:41.016Z,99.90
2019-06-27T23:18:09.880Z,99.90
2019-06-27T23:20:39.414Z,99.90
2019-06-27T23:23:08.192Z,99.90
2019-06-27T23:25:37.142Z,99.90
2019-06-27T23:28:06.148Z,99.90
2019-06-27T23:30:34.940Z,99.90
2019-06-27T23:33:03.715Z,99.90
2019-06-27T23:35:32.583Z,99.90
2019-06-27T23:38:01.381Z,99.90
2019-06-27T23:40:30.243Z,99.90
2019-06-27T23:42:59.040Z,99.90
2019-06-27T23:45:27.822Z,99.90
2019-06-27T23:47:56.616Z,99.90
2019-06-27T23:50:25.486Z,99.90
2019-06-27T23:52:54.383Z,99.90
2019-06-27T23:55:23.263Z,99.90
2019-06-27T23:57:52.046Z,99.90
