createdAt,value
2018-08-20T00:00:40.022Z,3.60
2018-08-20T00:01:40.175Z,2.90
2018-08-20T00:02:40.330Z,3.50
2018-08-20T00:03:40.487Z,4.10
2018-08-20T00:04:40.657Z,5.00
2018-08-20T00:05:40.810Z,3.50
2018-08-20T00:06:40.967Z,4.00
2018-08-20T00:07:41.123Z,3.70
2018-08-20T00:08:41.277Z,3.90
2018-08-20T00:09:41.435Z,4.40
2018-08-20T00:10:41.590Z,3.80
2018-08-20T00:11:41.739Z,3.60
2018-08-20T00:12:41.894Z,2.90
2018-08-20T00:13:42.052Z,8.50
2018-08-20T00:14:42.204Z,3.80
2018-08-20T00:15:42.358Z,3.10
2018-08-20T00:16:42.512Z,4.40
2018-08-20T00:17:42.667Z,2.90
2018-08-20T00:18:42.820Z,4.70
2018-08-20T00:19:42.978Z,4.10
2018-08-20T00:20:43.128Z,3.00
2018-08-20T00:21:43.281Z,3.20
2018-08-20T00:22:43.435Z,3.80
2018-08-20T00:23:43.589Z,3.30
2018-08-20T00:24:43.742Z,3.40
2018-08-20T00:25:43.895Z,4.90
2018-08-20T00:26:44.049Z,4.00
2018-08-20T00:27:44.207Z,3.70
2018-08-20T00:28:44.359Z,4.00
2018-08-20T00:29:44.514Z,3.10
2018-08-20T00:30:44.665Z,4.10
2018-08-20T00:31:44.821Z,4.90
2018-08-20T00:32:44.973Z,3.60
2018-08-20T00:33:45.126Z,4.30
2018-08-20T00:34:45.281Z,4.60
2018-08-20T00:35:45.434Z,4.40
2018-08-20T00:36:45.588Z,4.80
2018-08-20T00:37:45.742Z,3.70
2018-08-20T00:38:45.897Z,3.30
2018-08-20T00:39:46.053Z,4.10
2018-08-20T00:40:46.206Z,3.60
2018-08-20T00:41:46.364Z,2.90
2018-08-20T00:42:46.513Z,3.40
2018-08-20T00:43:46.668Z,3.50
2018-08-20T00:44:46.821Z,3.10
2018-08-20T00:45:46.984Z,5.30
2018-08-20T00:46:47.135Z,4.90
2018-08-20T00:47:47.288Z,4.30
2018-08-20T00:48:47.444Z,3.60
2018-08-20T00:49:47.597Z,3.50
2018-08-20T00:50:47.752Z,3.60
2018-08-20T00:51:47.905Z,3.20
2018-08-20T00:52:48.060Z,4.10
2018-08-20T00:53:48.215Z,4.10
2018-08-20T00:54:48.384Z,4.00
2018-08-20T00:55:48.524Z,3.20
2018-08-20T00:56:48.677Z,3.40
2018-08-20T00:57:48.834Z,4.20
2018-08-20T00:58:48.988Z,4.80
2018-08-20T00:59:49.140Z,4.90
2018-08-20T01:00:49.295Z,4.60
2018-08-20T01:01:49.447Z,4.20
2018-08-20T01:02:49.602Z,5.30
2018-08-20T01:03:49.754Z,3.70
2018-08-20T01:04:49.907Z,4.10
2018-08-20T01:05:50.064Z,3.90
2018-08-20T01:06:50.216Z,3.80
2018-08-20T01:07:50.378Z,4.70
2018-08-20T01:08:50.526Z,3.80
2018-08-20T01:09:50.680Z,3.70
2018-08-20T01:10:50.835Z,4.60
2018-08-20T01:11:50.990Z,6.30
2018-08-20T01:12:51.143Z,5.10
2018-08-20T01:13:51.296Z,4.30
2018-08-20T01:14:51.450Z,4.50
2018-08-20T01:15:51.604Z,5.70
2018-08-20T01:16:51.759Z,5.10
2018-08-20T01:17:51.913Z,3.80
2018-08-20T01:18:52.074Z,4.00
2018-08-20T01:19:52.222Z,4.70
2018-08-20T01:20:52.377Z,5.10
2018-08-20T01:21:52.530Z,5.40
2018-08-20T01:22:52.688Z,4.10
2018-08-20T01:23:52.840Z,4.20
2018-08-20T01:24:52.991Z,4.00
2018-08-20T01:25:53.146Z,4.70
2018-08-20T01:26:53.301Z,4.30
2018-08-20T01:27:53.452Z,4.60
2018-08-20T01:28:53.605Z,5.20
2018-08-20T01:29:53.758Z,6.00
2018-08-20T01:30:53.913Z,4.00
2018-08-20T01:31:54.068Z,5.00
2018-08-20T01:32:54.223Z,4.70
2018-08-20T01:33:54.375Z,4.40
2018-08-20T01:34:54.526Z,5.20
2018-08-20T01:35:54.680Z,4.00
2018-08-20T01:36:54.837Z,4.50
2018-08-20T01:37:54.986Z,4.30
2018-08-20T01:38:55.140Z,5.40
2018-08-20T01:39:55.295Z,4.70
2018-08-20T01:40:55.448Z,5.30
2018-08-20T01:41:55.605Z,5.60
2018-08-20T01:42:55.760Z,3.90
2018-08-20T01:43:55.916Z,5.00
2018-08-20T01:44:56.067Z,5.90
2018-08-20T01:45:56.225Z,4.20
2018-08-20T01:46:56.377Z,4.70
2018-08-20T01:47:56.528Z,5.30
2018-08-20T01:48:56.681Z,5.00
2018-08-20T01:49:56.839Z,4.70
2018-08-20T01:50:56.989Z,4.70
2018-08-20T01:51:57.142Z,3.60
2018-08-20T01:52:57.294Z,4.80
2018-08-20T01:53:57.449Z,4.70
2018-08-20T01:54:57.605Z,4.70
2018-08-20T01:55:57.755Z,5.50
2018-08-20T01:56:57.909Z,4.90
2018-08-20T01:57:58.063Z,4.10
2018-08-20T01:58:58.217Z,4.30
2018-08-20T01:59:58.372Z,3.40
2018-08-20T02:00:58.526Z,4.60
2018-08-20T02:01:58.678Z,4.20
2018-08-20T02:02:58.832Z,5.50
2018-08-20T02:03:58.987Z,4.40
2018-08-20T02:04:59.141Z,4.00
2018-08-20T02:05:59.302Z,5.00
2018-08-20T02:06:59.449Z,4.90
2018-08-20T02:07:59.603Z,4.30
2018-08-20T02:08:59.756Z,4.60
2018-08-20T02:09:59.910Z,4.90
2018-08-20T02:11:00.064Z,4.00
2018-08-20T02:12:00.216Z,5.50
2018-08-20T02:13:00.370Z,4.30
2018-08-20T02:14:00.527Z,4.10
2018-08-20T02:15:00.676Z,4.50
2018-08-20T02:16:00.829Z,5.50
2018-08-20T02:17:00.983Z,5.40
2018-08-20T02:18:01.138Z,6.00
2018-08-20T02:19:01.293Z,5.30
2018-08-20T02:20:01.448Z,4.70
2018-08-20T02:21:01.601Z,5.00
2018-08-20T02:22:01.753Z,6.40
2018-08-20T02:23:01.910Z,4.60
2018-08-20T02:24:02.062Z,4.70
2018-08-20T02:25:02.215Z,4.80
2018-08-20T02:26:02.370Z,5.70
2018-08-20T02:27:02.523Z,4.90
2018-08-20T02:28:02.673Z,6.10
2018-08-20T02:29:02.826Z,4.10
2018-08-20T02:30:02.982Z,5.10
2018-08-20T02:31:03.134Z,4.30
2018-08-20T02:32:03.287Z,5.20
2018-08-20T02:33:03.439Z,4.30
2018-08-20T02:34:03.596Z,4.20
2018-08-20T02:35:03.748Z,5.60
2018-08-20T02:36:03.903Z,4.30
2018-08-20T02:37:04.056Z,4.40
2018-08-20T02:38:04.212Z,4.40
2018-08-20T02:39:04.365Z,5.60
2018-08-20T02:40:04.520Z,4.70
2018-08-20T02:41:04.679Z,4.90
2018-08-20T02:42:04.827Z,5.10
2018-08-20T02:43:04.981Z,5.10
2018-08-20T02:44:05.132Z,4.80
2018-08-20T02:45:05.289Z,5.10
2018-08-20T02:46:05.447Z,6.40
2018-08-20T02:47:05.599Z,4.50
2018-08-20T02:48:05.749Z,4.80
2018-08-20T02:49:05.903Z,4.60
2018-08-20T02:50:06.057Z,5.90
2018-08-20T02:51:06.210Z,4.40
2018-08-20T02:52:06.364Z,4.80
2018-08-20T02:53:06.518Z,5.50
2018-08-20T02:54:06.672Z,4.10
2018-08-20T02:55:06.827Z,5.00
2018-08-20T02:56:06.981Z,5.90
2018-08-20T02:57:07.133Z,4.90
2018-08-20T02:58:07.286Z,5.60
2018-08-20T02:59:07.442Z,6.30
2018-08-20T03:00:07.595Z,6.60
2018-08-20T03:01:07.752Z,5.70
2018-08-20T03:02:07.983Z,5.50
2018-08-20T03:03:08.075Z,4.90
2018-08-20T03:04:08.231Z,4.50
2018-08-20T03:05:08.385Z,4.20
2018-08-20T03:06:08.538Z,5.00
2018-08-20T03:07:08.692Z,5.50
2018-08-20T03:08:08.846Z,5.30
2018-08-20T03:09:09.001Z,5.60
2018-08-20T03:10:09.152Z,5.40
2018-08-20T03:11:09.304Z,5.20
2018-08-20T03:12:09.458Z,6.30
2018-08-20T03:13:09.612Z,4.60
2018-08-20T03:14:09.770Z,5.10
2018-08-20T03:15:09.914Z,5.60
2018-08-20T03:16:10.074Z,5.50
2018-08-20T03:17:10.224Z,4.70
2018-08-20T03:18:10.375Z,4.80
2018-08-20T03:19:10.530Z,4.80
2018-08-20T03:20:10.685Z,4.80
2018-08-20T03:21:10.837Z,5.60
2018-08-20T03:22:10.994Z,4.90
2018-08-20T03:23:11.144Z,4.70
2018-08-20T03:24:11.297Z,5.60
2018-08-20T03:25:11.450Z,7.00
2018-08-20T03:26:11.603Z,4.30
2018-08-20T03:27:11.755Z,5.10
2018-08-20T03:28:11.909Z,5.30
2018-08-20T03:29:12.064Z,5.50
2018-08-20T03:30:12.216Z,4.60
2018-08-20T03:31:12.372Z,4.90
2018-08-20T03:32:12.523Z,4.20
2018-08-20T03:33:12.676Z,6.00
2018-08-20T03:34:12.828Z,5.20
2018-08-20T03:35:12.983Z,4.80
2018-08-20T03:36:13.136Z,6.10
2018-08-20T03:37:13.286Z,6.30
2018-08-20T03:38:13.438Z,4.60
2018-08-20T03:39:13.591Z,7.40
2018-08-20T03:40:13.742Z,5.00
2018-08-20T03:41:13.895Z,5.00
2018-08-20T03:42:14.049Z,4.70
2018-08-20T03:43:14.203Z,4.80
2018-08-20T03:44:14.356Z,4.80
2018-08-20T03:45:14.511Z,4.70
2018-08-20T03:46:14.663Z,5.00
2018-08-20T03:47:14.818Z,5.00
2018-08-20T03:48:14.970Z,5.40
2018-08-20T03:49:15.123Z,5.90
2018-08-20T03:50:15.275Z,5.90
2018-08-20T03:51:15.427Z,5.50
2018-08-20T03:52:15.589Z,7.20
2018-08-20T03:53:15.733Z,4.90
2018-08-20T03:54:15.886Z,5.80
2018-08-20T03:55:16.037Z,5.10
2018-08-20T03:56:16.194Z,5.90
2018-08-20T03:57:16.349Z,6.10
2018-08-20T03:58:16.501Z,6.30
2018-08-20T03:59:16.655Z,6.90
2018-08-20T04:00:16.808Z,5.20
2018-08-20T04:01:16.962Z,6.40
2018-08-20T04:02:17.114Z,6.20
2018-08-20T04:03:17.275Z,7.10
2018-08-20T04:04:17.419Z,5.50
2018-08-20T04:05:17.575Z,6.10
2018-08-20T04:06:17.725Z,4.80
2018-08-20T04:07:17.880Z,5.70
2018-08-20T04:08:18.032Z,5.60
2018-08-20T04:09:18.187Z,5.40
2018-08-20T04:10:18.341Z,4.70
2018-08-20T04:11:18.493Z,5.50
2018-08-20T04:12:18.646Z,6.10
2018-08-20T04:13:18.800Z,5.20
2018-08-20T04:14:18.953Z,6.00
2018-08-20T04:15:19.109Z,5.60
2018-08-20T04:16:19.258Z,6.10
2018-08-20T04:17:19.411Z,5.20
2018-08-20T04:18:19.565Z,5.60
2018-08-20T04:19:19.722Z,6.10
2018-08-20T04:20:19.874Z,5.20
2018-08-20T04:21:20.026Z,6.60
2018-08-20T04:22:20.181Z,6.50
2018-08-20T04:23:20.333Z,5.10
2018-08-20T04:24:20.487Z,5.30
2018-08-20T04:25:20.640Z,6.30
2018-08-20T04:26:20.793Z,5.40
2018-08-20T04:27:20.949Z,5.90
2018-08-20T04:28:21.099Z,6.00
2018-08-20T04:29:21.255Z,5.90
2018-08-20T04:30:21.408Z,8.30
2018-08-20T04:31:21.562Z,5.50
2018-08-20T04:32:21.714Z,5.20
2018-08-20T04:33:21.872Z,5.60
2018-08-20T04:34:22.021Z,5.30
2018-08-20T04:35:22.175Z,5.40
2018-08-20T04:36:22.332Z,7.00
2018-08-20T04:37:22.483Z,4.90
2018-08-20T04:38:22.636Z,5.10
2018-08-20T04:39:22.790Z,6.60
2018-08-20T04:40:22.944Z,5.60
2018-08-20T04:41:23.096Z,5.80
2018-08-20T04:42:23.254Z,6.30
2018-08-20T04:43:23.404Z,5.90
2018-08-20T04:44:23.560Z,5.30
2018-08-20T04:45:23.711Z,5.80
2018-08-20T04:46:23.866Z,6.00
2018-08-20T04:47:24.022Z,6.00
2018-08-20T04:48:24.176Z,6.00
2018-08-20T04:49:24.328Z,6.30
2018-08-20T04:50:24.697Z,6.20
2018-08-20T04:51:24.751Z,5.50
2018-08-20T04:52:24.788Z,5.40
2018-08-20T04:53:24.944Z,5.60
2018-08-20T04:54:25.112Z,7.20
2018-08-20T04:55:25.250Z,5.90
2018-08-20T04:56:25.403Z,6.60
2018-08-20T04:57:25.556Z,6.80
2018-08-20T04:58:25.714Z,6.40
2018-08-20T04:59:25.866Z,5.90
2018-08-20T05:00:26.020Z,5.20
2018-08-20T05:01:26.170Z,6.00
2018-08-20T05:02:26.325Z,6.20
2018-08-20T05:03:26.478Z,5.80
2018-08-20T05:04:26.630Z,5.30
2018-08-20T05:05:26.787Z,5.60
2018-08-20T05:06:26.939Z,7.20
2018-08-20T05:07:27.093Z,7.00
2018-08-20T05:08:27.247Z,7.00
2018-08-20T05:09:27.403Z,6.50
2018-08-20T05:10:27.555Z,6.50
2018-08-20T05:11:27.707Z,6.40
2018-08-20T05:12:27.863Z,5.10
2018-08-20T05:13:28.016Z,5.80
2018-08-20T05:14:28.172Z,7.50
2018-08-20T05:15:28.323Z,7.10
2018-08-20T05:16:28.479Z,7.90
2018-08-20T05:17:28.645Z,7.00
2018-08-20T05:18:28.791Z,5.50
2018-08-20T05:19:28.947Z,5.30
2018-08-20T05:20:29.098Z,5.70
2018-08-20T05:21:29.249Z,5.50
2018-08-20T05:22:29.401Z,6.50
2018-08-20T05:23:29.557Z,6.70
2018-08-20T05:24:29.710Z,6.30
2018-08-20T05:25:29.863Z,6.40
2018-08-20T05:26:30.019Z,5.40
2018-08-20T05:27:30.178Z,6.50
2018-08-20T05:28:30.336Z,5.60
2018-08-20T05:29:30.523Z,6.60
2018-08-20T05:30:30.642Z,5.80
2018-08-20T05:31:30.795Z,5.00
2018-08-20T05:32:30.949Z,6.80
2018-08-20T05:33:31.106Z,6.40
2018-08-20T05:34:31.255Z,5.30
2018-08-20T05:35:31.411Z,6.40
2018-08-20T05:36:31.566Z,5.40
2018-08-20T05:37:31.730Z,5.90
2018-08-20T05:38:31.881Z,6.00
2018-08-20T05:39:32.037Z,5.50
2018-08-20T05:40:32.193Z,6.20
2018-08-20T05:41:32.346Z,7.80
2018-08-20T05:42:32.502Z,6.10
2018-08-20T05:43:32.657Z,6.80
2018-08-20T05:44:32.812Z,5.60
2018-08-20T05:45:32.966Z,6.00
2018-08-20T05:46:33.120Z,5.30
2018-08-20T05:47:33.273Z,6.40
2018-08-20T05:48:33.431Z,6.00
2018-08-20T05:49:33.583Z,5.30
2018-08-20T05:50:33.743Z,5.20
2018-08-20T05:51:33.899Z,6.60
2018-08-20T05:52:34.179Z,6.50
2018-08-20T05:53:34.214Z,5.70
2018-08-20T05:54:34.363Z,5.70
2018-08-20T05:55:34.518Z,6.00
2018-08-20T05:56:34.672Z,6.00
2018-08-20T05:57:34.827Z,5.30
2018-08-20T05:58:34.980Z,5.40
2018-08-20T05:59:35.137Z,7.40
2018-08-20T06:00:35.289Z,5.50
2018-08-20T06:01:35.446Z,6.50
2018-08-20T06:02:35.600Z,6.10
2018-08-20T06:03:35.755Z,7.00
2018-08-20T06:04:35.911Z,6.50
2018-08-20T06:05:36.065Z,6.40
2018-08-20T06:06:36.219Z,6.20
2018-08-20T06:07:36.375Z,6.50
2018-08-20T06:08:36.533Z,6.00
2018-08-20T06:09:36.687Z,5.20
2018-08-20T06:10:36.843Z,6.50
2018-08-20T06:11:36.998Z,6.80
2018-08-20T06:12:37.153Z,6.30
2018-08-20T06:13:37.306Z,6.30
2018-08-20T06:14:37.476Z,5.10
2018-08-20T06:15:37.618Z,6.40
2018-08-20T06:16:37.768Z,6.10
2018-08-20T06:17:37.925Z,5.50
2018-08-20T06:18:38.084Z,5.00
2018-08-20T06:19:38.238Z,5.90
2018-08-20T06:20:38.391Z,7.30
2018-08-20T06:21:38.548Z,6.80
2018-08-20T06:22:38.725Z,5.80
2018-08-20T06:23:38.856Z,5.80
2018-08-20T06:24:39.011Z,6.70
2018-08-20T06:25:39.165Z,5.90
2018-08-20T06:26:39.322Z,6.80
2018-08-20T06:27:39.476Z,7.30
2018-08-20T06:28:39.663Z,7.10
2018-08-20T06:29:39.789Z,8.10
2018-08-20T06:30:39.943Z,6.60
2018-08-20T06:31:40.096Z,6.10
2018-08-20T06:32:40.248Z,6.20
2018-08-20T06:33:40.405Z,5.80
2018-08-20T06:34:40.559Z,6.60
2018-08-20T06:35:40.767Z,5.50
2018-08-20T06:36:40.874Z,7.40
2018-08-20T06:37:41.025Z,7.40
2018-08-20T06:38:41.177Z,6.50
2018-08-20T06:39:41.335Z,7.00
2018-08-20T06:40:41.493Z,6.20
2018-08-20T06:41:41.710Z,7.20
2018-08-20T06:42:41.810Z,8.40
2018-08-20T06:43:41.954Z,7.20
2018-08-20T06:44:42.110Z,6.70
2018-08-20T06:45:42.264Z,6.30
2018-08-20T06:46:42.417Z,6.50
2018-08-20T06:47:42.572Z,6.60
2018-08-20T06:48:42.793Z,6.90
2018-08-20T06:49:42.885Z,7.40
2018-08-20T06:50:43.040Z,6.30
2018-08-20T06:51:43.192Z,7.20
2018-08-20T06:52:43.352Z,6.60
2018-08-20T06:53:43.506Z,6.20
2018-08-20T06:54:43.662Z,7.50
2018-08-20T06:55:43.817Z,6.20
2018-08-20T06:56:43.973Z,7.60
2018-08-20T06:57:44.129Z,8.00
2018-08-20T06:58:44.285Z,7.20
2018-08-20T06:59:44.447Z,6.30
2018-08-20T07:00:44.663Z,6.40
2018-08-20T07:01:44.752Z,7.10
2018-08-20T07:02:44.909Z,6.60
2018-08-20T07:03:45.063Z,7.60
2018-08-20T07:04:45.218Z,6.30
2018-08-20T07:05:45.376Z,6.70
2018-08-20T07:06:45.532Z,6.20
2018-08-20T07:07:45.689Z,6.10
2018-08-20T07:08:45.848Z,7.40
2018-08-20T07:09:46.002Z,7.80
2018-08-20T07:10:46.158Z,6.10
2018-08-20T07:11:46.321Z,6.40
2018-08-20T07:12:46.468Z,6.90
2018-08-20T07:13:46.629Z,5.90
2018-08-20T07:14:46.780Z,7.90
2018-08-20T07:15:46.940Z,7.20
2018-08-20T07:16:47.096Z,11.20
2018-08-20T07:17:47.251Z,12.00
2018-08-20T07:18:47.410Z,6.80
2018-08-20T07:19:47.565Z,7.90
2018-08-20T07:20:47.718Z,9.00
2018-08-20T07:21:47.875Z,6.60
2018-08-20T07:22:48.060Z,7.60
2018-08-20T07:23:48.203Z,7.30
2018-08-20T07:24:48.345Z,7.30
2018-08-20T07:25:48.502Z,7.80
2018-08-20T07:26:48.657Z,6.70
2018-08-20T07:27:48.812Z,6.60
2018-08-20T07:28:48.967Z,8.40
2018-08-20T07:29:49.124Z,6.30
2018-08-20T07:30:49.281Z,7.30
2018-08-20T07:31:49.439Z,7.50
2018-08-20T07:32:49.605Z,6.50
2018-08-20T07:33:49.751Z,8.00
2018-08-20T07:34:49.913Z,8.30
2018-08-20T07:35:50.066Z,9.10
2018-08-20T07:36:50.221Z,8.30
2018-08-20T07:37:50.380Z,9.80
2018-08-20T07:38:50.534Z,8.60
2018-08-20T07:39:50.690Z,9.80
2018-08-20T07:40:50.845Z,9.90
2018-08-20T07:41:51.004Z,9.50
2018-08-20T07:42:51.161Z,11.30
2018-08-20T07:43:51.314Z,9.60
2018-08-20T07:44:51.471Z,8.70
2018-08-20T07:45:51.630Z,9.60
2018-08-20T07:46:51.785Z,7.40
2018-08-20T07:47:51.942Z,9.30
2018-08-20T07:48:52.101Z,9.90
2018-08-20T07:49:52.258Z,11.50
2018-08-20T07:50:52.439Z,9.40
2018-08-20T07:51:52.570Z,10.10
2018-08-20T07:52:52.727Z,10.60
2018-08-20T07:53:52.883Z,8.10
2018-08-20T07:54:53.040Z,8.90
2018-08-20T07:55:53.197Z,7.50
2018-08-20T07:56:53.355Z,8.60
2018-08-20T07:57:53.512Z,8.00
2018-08-20T07:58:53.666Z,8.50
2018-08-20T07:59:53.825Z,8.70
2018-08-20T08:00:53.982Z,8.10
2018-08-20T08:01:54.137Z,7.60
2018-08-20T08:02:54.294Z,7.90
2018-08-20T08:03:54.452Z,10.10
2018-08-20T08:04:54.610Z,10.00
2018-08-20T08:05:54.772Z,8.40
2018-08-20T08:06:54.929Z,9.50
2018-08-20T08:07:55.086Z,8.40
2018-08-20T08:08:55.241Z,7.30
2018-08-20T08:09:55.398Z,7.50
2018-08-20T08:10:55.554Z,9.40
2018-08-20T08:11:55.714Z,8.70
2018-08-20T08:12:55.870Z,8.70
2018-08-20T08:13:56.029Z,8.30
2018-08-20T08:14:56.182Z,9.00
2018-08-20T08:15:56.339Z,9.50
2018-08-20T08:16:56.496Z,7.80
2018-08-20T08:17:56.655Z,10.70
2018-08-20T08:18:56.836Z,8.20
2018-08-20T08:19:56.974Z,9.90
2018-08-20T08:20:57.127Z,9.90
2018-08-20T08:21:57.287Z,9.70
2018-08-20T08:22:57.440Z,10.50
2018-08-20T08:23:57.597Z,10.60
2018-08-20T08:24:57.756Z,11.60
2018-08-20T08:25:57.912Z,9.40
2018-08-20T08:26:58.069Z,12.30
2018-08-20T08:27:58.225Z,10.70
2018-08-20T08:28:58.381Z,11.70
2018-08-20T08:29:58.540Z,11.70
2018-08-20T08:30:58.702Z,12.70
2018-08-20T08:31:58.858Z,11.40
2018-08-20T08:32:59.012Z,12.10
2018-08-20T08:33:59.170Z,11.30
2018-08-20T08:34:59.327Z,9.30
2018-08-20T08:35:59.485Z,10.90
2018-08-20T08:36:59.648Z,11.30
2018-08-20T08:37:59.839Z,10.40
2018-08-20T08:38:59.959Z,14.20
2018-08-20T08:40:00.119Z,10.40
2018-08-20T08:41:00.281Z,10.40
2018-08-20T08:42:00.435Z,12.60
2018-08-20T08:43:00.594Z,12.80
2018-08-20T08:44:00.751Z,10.40
2018-08-20T08:45:00.911Z,9.80
2018-08-20T08:46:01.069Z,10.40
2018-08-20T08:47:01.232Z,10.30
2018-08-20T08:48:01.382Z,10.60
2018-08-20T08:49:01.542Z,10.80
2018-08-20T08:50:01.700Z,11.10
2018-08-20T08:51:01.857Z,11.00
2018-08-20T08:52:02.014Z,12.20
2018-08-20T08:53:02.172Z,10.70
2018-08-20T08:54:02.328Z,11.20
2018-08-20T08:55:02.555Z,10.60
2018-08-20T08:56:02.645Z,10.20
2018-08-20T08:57:02.803Z,10.70
2018-08-20T08:58:02.959Z,13.00
2018-08-20T08:59:03.119Z,11.00
2018-08-20T09:00:03.275Z,12.00
2018-08-20T09:01:03.433Z,11.20
2018-08-20T09:02:03.590Z,12.70
2018-08-20T09:03:03.747Z,12.00
2018-08-20T09:04:03.906Z,12.20
2018-08-20T09:05:04.064Z,10.20
2018-08-20T09:06:04.222Z,10.00
2018-08-20T09:07:04.382Z,14.50
2018-08-20T09:08:04.540Z,10.80
2018-08-20T09:09:04.694Z,10.90
2018-08-20T09:10:04.853Z,10.70
2018-08-20T09:11:05.013Z,11.00
2018-08-20T09:12:05.171Z,10.00
2018-08-20T09:13:05.331Z,10.90
2018-08-20T09:14:05.488Z,10.20
2018-08-20T09:15:05.648Z,12.80
2018-08-20T09:16:05.802Z,11.50
2018-08-20T09:17:05.961Z,11.50
2018-08-20T09:18:06.118Z,12.60
2018-08-20T09:19:06.278Z,12.50
2018-08-20T09:20:06.433Z,12.10
2018-08-20T09:21:06.591Z,13.00
2018-08-20T09:22:06.750Z,11.90
2018-08-20T09:23:06.905Z,12.50
2018-08-20T09:24:07.065Z,11.10
2018-08-20T09:25:07.221Z,11.00
2018-08-20T09:26:07.378Z,11.90
2018-08-20T09:27:07.535Z,10.50
2018-08-20T09:28:07.691Z,10.40
2018-08-20T09:29:07.851Z,11.20
2018-08-20T09:30:08.010Z,11.90
2018-08-20T09:31:08.200Z,10.70
2018-08-20T09:32:08.410Z,12.30
2018-08-20T09:33:08.517Z,11.50
2018-08-20T09:34:08.677Z,12.70
2018-08-20T09:35:08.837Z,11.80
2018-08-20T09:36:08.996Z,13.70
2018-08-20T09:37:09.153Z,12.30
2018-08-20T09:38:09.351Z,13.80
2018-08-20T09:39:09.470Z,12.90
2018-08-20T09:40:09.626Z,14.90
2018-08-20T09:41:09.784Z,13.80
2018-08-20T09:42:09.942Z,13.00
2018-08-20T09:43:10.105Z,11.60
2018-08-20T09:44:10.261Z,12.90
2018-08-20T09:45:10.420Z,13.10
2018-08-20T09:46:10.580Z,13.70
2018-08-20T09:47:10.739Z,12.10
2018-08-20T09:48:10.897Z,12.30
2018-08-20T09:49:11.056Z,12.70
2018-08-20T09:50:11.219Z,13.40
2018-08-20T09:51:11.373Z,12.50
2018-08-20T09:52:11.535Z,13.50
2018-08-20T09:53:11.730Z,14.20
2018-08-20T09:54:11.855Z,12.80
2018-08-20T09:55:12.014Z,12.20
2018-08-20T09:56:12.171Z,13.70
2018-08-20T09:57:12.337Z,11.10
2018-08-20T09:58:12.490Z,13.40
2018-08-20T09:59:12.706Z,12.40
2018-08-20T10:00:12.809Z,11.30
2018-08-20T10:01:12.969Z,10.90
2018-08-20T10:02:13.126Z,12.00
2018-08-20T10:03:13.284Z,13.00
2018-08-20T10:04:13.447Z,13.50
2018-08-20T10:05:13.606Z,12.30
2018-08-20T10:06:13.765Z,13.00
2018-08-20T10:07:13.925Z,12.90
2018-08-20T10:08:14.087Z,12.00
2018-08-20T10:09:14.273Z,12.90
2018-08-20T10:10:14.402Z,11.60
2018-08-20T10:11:14.565Z,11.80
2018-08-20T10:12:14.725Z,12.20
2018-08-20T10:13:14.884Z,11.30
2018-08-20T10:14:15.046Z,11.50
2018-08-20T10:15:15.205Z,11.60
2018-08-20T10:16:15.365Z,12.60
2018-08-20T10:17:15.529Z,11.50
2018-08-20T10:18:15.688Z,12.00
2018-08-20T10:19:15.847Z,11.10
2018-08-20T10:20:16.005Z,12.90
2018-08-20T10:21:16.165Z,12.30
2018-08-20T10:22:16.368Z,12.40
2018-08-20T10:23:16.485Z,14.30
2018-08-20T10:24:16.644Z,14.30
2018-08-20T10:25:16.812Z,12.60
2018-08-20T10:26:16.966Z,13.70
2018-08-20T10:27:17.128Z,15.10
2018-08-20T10:28:17.287Z,13.20
2018-08-20T10:29:17.450Z,12.10
2018-08-20T10:30:17.608Z,12.40
2018-08-20T10:31:17.764Z,11.90
2018-08-20T10:32:17.926Z,12.20
2018-08-20T10:33:18.088Z,11.80
2018-08-20T10:34:18.249Z,12.30
2018-08-20T10:35:18.411Z,11.60
2018-08-20T10:36:18.571Z,11.40
2018-08-20T10:37:18.731Z,11.30
2018-08-20T10:38:18.893Z,13.10
2018-08-20T10:39:19.050Z,10.30
2018-08-20T10:40:19.212Z,12.40
2018-08-20T10:41:19.373Z,11.30
2018-08-20T10:42:19.536Z,11.40
2018-08-20T10:43:19.694Z,11.50
2018-08-20T10:44:19.855Z,12.90
2018-08-20T10:45:20.015Z,11.20
2018-08-20T10:46:20.176Z,12.10
2018-08-20T10:47:20.337Z,12.40
2018-08-20T10:48:20.498Z,11.10
2018-08-20T10:49:20.662Z,9.60
2018-08-20T10:50:20.819Z,9.70
2018-08-20T10:51:20.982Z,11.10
2018-08-20T10:52:21.139Z,9.30
2018-08-20T10:53:21.302Z,10.90
2018-08-20T10:54:21.464Z,10.10
2018-08-20T10:55:21.623Z,9.90
2018-08-20T10:56:21.832Z,10.00
2018-08-20T10:57:21.946Z,9.10
2018-08-20T10:58:22.105Z,10.10
2018-08-20T10:59:22.268Z,9.70
2018-08-20T11:00:22.425Z,11.40
2018-08-20T11:01:22.588Z,11.40
2018-08-20T11:02:22.747Z,11.90
2018-08-20T11:03:22.911Z,10.60
2018-08-20T11:04:23.070Z,9.00
2018-08-20T11:05:23.230Z,8.90
2018-08-20T11:06:23.392Z,8.80
2018-08-20T11:07:23.554Z,8.80
2018-08-20T11:08:23.714Z,8.90
2018-08-20T11:09:23.877Z,11.80
2018-08-20T11:10:24.034Z,11.00
2018-08-20T11:11:24.184Z,10.10
2018-08-20T11:12:24.363Z,8.80
2018-08-20T11:13:24.523Z,10.10
2018-08-20T11:14:24.688Z,9.20
2018-08-20T11:15:24.845Z,9.60
2018-08-20T11:16:25.008Z,8.70
2018-08-20T11:17:25.167Z,9.50
2018-08-20T11:18:25.356Z,8.00
2018-08-20T11:19:25.487Z,9.80
2018-08-20T11:20:25.649Z,9.60
2018-08-20T11:21:25.808Z,8.60
2018-08-20T11:22:25.970Z,8.60
2018-08-20T11:23:26.129Z,7.60
2018-08-20T11:24:26.292Z,9.30
2018-08-20T11:25:26.452Z,8.80
2018-08-20T11:26:26.613Z,9.50
2018-08-20T11:27:26.813Z,7.30
2018-08-20T11:28:26.942Z,8.10
2018-08-20T11:29:27.105Z,10.10
2018-08-20T11:30:27.274Z,7.50
2018-08-20T11:31:27.424Z,7.50
2018-08-20T11:32:27.591Z,8.10
2018-08-20T11:33:27.749Z,7.90
2018-08-20T11:34:27.912Z,7.80
2018-08-20T11:35:28.073Z,9.90
2018-08-20T11:36:28.238Z,7.80
2018-08-20T11:37:28.397Z,7.80
2018-08-20T11:38:28.564Z,8.00
2018-08-20T11:39:28.722Z,8.70
2018-08-20T11:40:28.882Z,7.00
2018-08-20T11:41:29.044Z,8.40
2018-08-20T11:42:29.208Z,7.30
2018-08-20T11:43:29.373Z,8.60
2018-08-20T11:44:29.536Z,10.30
2018-08-20T11:45:29.695Z,9.70
2018-08-20T11:46:29.854Z,8.80
2018-08-20T11:47:30.014Z,8.60
2018-08-20T11:48:30.176Z,10.10
2018-08-20T11:49:30.336Z,8.80
2018-08-20T11:50:30.503Z,9.00
2018-08-20T11:51:30.659Z,9.00
2018-08-20T11:52:30.820Z,8.60
2018-08-20T11:53:30.987Z,9.20
2018-08-20T11:54:31.149Z,8.30
2018-08-20T11:55:31.307Z,8.50
2018-08-20T11:56:31.467Z,9.80
2018-08-20T11:57:31.628Z,7.30
2018-08-20T11:58:31.789Z,9.40
2018-08-20T11:59:31.950Z,7.70
2018-08-20T12:00:32.113Z,8.20
2018-08-20T12:01:32.274Z,8.40
2018-08-20T12:02:32.436Z,8.20
2018-08-20T12:03:32.599Z,7.90
2018-08-20T12:04:32.760Z,7.60
2018-08-20T12:05:32.920Z,9.10
2018-08-20T12:06:33.081Z,7.50
2018-08-20T12:07:33.267Z,6.40
2018-08-20T12:08:33.409Z,8.10
2018-08-20T12:09:33.569Z,8.60
2018-08-20T12:10:33.731Z,7.10
2018-08-20T12:11:33.895Z,7.50
2018-08-20T12:12:34.054Z,6.40
2018-08-20T12:13:34.225Z,6.30
2018-08-20T12:14:34.379Z,6.10
2018-08-20T12:15:34.539Z,7.10
2018-08-20T12:16:34.701Z,7.10
2018-08-20T12:17:34.860Z,8.80
2018-08-20T12:18:35.024Z,7.80
2018-08-20T12:19:35.186Z,7.60
2018-08-20T12:20:35.345Z,6.20
2018-08-20T12:21:35.505Z,9.10
2018-08-20T12:22:35.707Z,7.60
2018-08-20T12:23:35.824Z,6.40
2018-08-20T12:24:35.981Z,7.70
2018-08-20T12:25:36.145Z,7.70
2018-08-20T12:26:36.304Z,6.40
2018-08-20T12:27:36.466Z,7.70
2018-08-20T12:28:36.631Z,7.80
2018-08-20T12:29:36.793Z,6.40
2018-08-20T12:30:36.954Z,7.10
2018-08-20T12:31:37.114Z,7.80
2018-08-20T12:32:37.275Z,6.10
2018-08-20T12:33:37.436Z,5.80
2018-08-20T12:34:37.596Z,6.60
2018-08-20T12:35:37.756Z,10.80
2018-08-20T12:36:37.915Z,8.40
2018-08-20T12:37:38.082Z,6.30
2018-08-20T12:38:38.280Z,6.40
2018-08-20T12:39:38.431Z,7.30
2018-08-20T12:40:38.638Z,7.20
2018-08-20T12:41:38.718Z,7.20
2018-08-20T12:42:38.878Z,5.70
2018-08-20T12:43:39.035Z,6.10
2018-08-20T12:44:39.193Z,6.80
2018-08-20T12:45:39.354Z,5.80
2018-08-20T12:46:39.519Z,6.10
2018-08-20T12:47:39.678Z,8.60
2018-08-20T12:48:39.844Z,5.80
2018-08-20T12:49:40.003Z,6.50
2018-08-20T12:50:40.165Z,6.90
2018-08-20T12:51:40.324Z,5.40
2018-08-20T12:52:40.485Z,8.10
2018-08-20T12:53:40.648Z,5.50
2018-08-20T12:54:40.809Z,6.00
2018-08-20T12:55:40.967Z,5.80
2018-08-20T12:56:41.127Z,4.90
2018-08-20T12:57:41.289Z,5.20
2018-08-20T12:58:41.501Z,5.80
2018-08-20T12:59:41.616Z,6.70
2018-08-20T13:00:41.859Z,5.40
2018-08-20T13:01:41.938Z,7.70
2018-08-20T13:02:42.101Z,5.70
2018-08-20T13:03:42.260Z,9.60
2018-08-20T13:04:42.423Z,6.40
2018-08-20T13:05:42.584Z,5.80
2018-08-20T13:06:42.745Z,5.30
2018-08-20T13:07:42.907Z,6.20
2018-08-20T13:08:43.067Z,6.60
2018-08-20T13:09:43.228Z,4.30
2018-08-20T13:10:43.389Z,5.00
2018-08-20T13:11:43.550Z,5.40
2018-08-20T13:12:43.711Z,5.10
2018-08-20T13:13:43.879Z,5.50
2018-08-20T13:14:44.033Z,5.90