createdAt,value
2019-05-07T00:00:43.850Z,4.82
2019-05-07T00:01:43.421Z,4.84
2019-05-07T00:02:43.435Z,4.84
2019-05-07T00:03:43.478Z,4.77
2019-05-07T00:04:43.468Z,4.66
2019-05-07T00:05:43.456Z,4.63
2019-05-07T00:06:43.558Z,4.64
2019-05-07T00:07:43.744Z,4.72
2019-05-07T00:08:45.055Z,4.69
2019-05-07T00:09:43.579Z,4.68
2019-05-07T00:10:43.758Z,4.67
2019-05-07T00:11:43.545Z,4.66
2019-05-07T00:12:43.426Z,4.67
2019-05-07T00:13:44.423Z,4.69
2019-05-07T00:14:57.922Z,4.69
2019-05-07T00:15:43.528Z,4.67
2019-05-07T00:16:43.441Z,4.63
2019-05-07T00:17:43.442Z,4.61
2019-05-07T00:18:43.533Z,4.62
2019-05-07T00:19:43.596Z,4.59
2019-05-07T00:20:43.447Z,4.56
2019-05-07T00:21:43.459Z,4.46
2019-05-07T00:22:43.479Z,4.46
2019-05-07T00:23:43.521Z,4.51
2019-05-07T00:24:43.501Z,4.55
2019-05-07T00:25:43.540Z,4.48
2019-05-07T00:26:43.511Z,4.49
2019-05-07T00:27:43.754Z,4.43
2019-05-07T00:28:43.536Z,4.28
2019-05-07T00:29:43.655Z,4.17
2019-05-07T00:30:43.590Z,4.06
2019-05-07T00:31:43.473Z,4.01
2019-05-07T00:32:43.581Z,3.94
2019-05-07T00:33:43.570Z,3.94
2019-05-07T00:34:43.583Z,3.91
2019-05-07T00:35:43.458Z,3.83
2019-05-07T00:36:43.522Z,3.82
2019-05-07T00:37:43.624Z,3.88
2019-05-07T00:38:43.616Z,3.88
2019-05-07T00:39:43.538Z,3.94
2019-05-07T00:40:43.657Z,3.91
2019-05-07T00:41:43.539Z,3.85
2019-05-07T00:42:43.547Z,3.84
2019-05-07T00:43:43.623Z,3.79
2019-05-07T00:44:43.594Z,3.81
2019-05-07T00:45:43.440Z,3.76
2019-05-07T00:46:43.648Z,3.74
2019-05-07T00:47:43.480Z,3.73
2019-05-07T00:48:43.549Z,3.70
2019-05-07T00:49:43.491Z,3.68
2019-05-07T00:50:43.486Z,3.70
2019-05-07T00:51:43.594Z,3.75
2019-05-07T00:52:43.508Z,3.76
2019-05-07T00:53:43.515Z,3.80
2019-05-07T00:54:43.820Z,3.87
2019-05-07T00:55:43.547Z,3.93
2019-05-07T00:56:43.529Z,3.94
2019-05-07T00:57:43.614Z,3.92
2019-05-07T00:58:43.738Z,4.06
2019-05-07T00:59:43.553Z,4.06
2019-05-07T01:00:43.463Z,3.96
2019-05-07T01:01:43.514Z,3.93
2019-05-07T01:02:43.659Z,3.91
2019-05-07T01:03:43.492Z,3.82
2019-05-07T01:04:43.542Z,3.79
2019-05-07T01:05:43.534Z,3.97
2019-05-07T01:06:43.488Z,4.01
2019-05-07T01:07:43.515Z,4.04
2019-05-07T01:08:43.619Z,4.00
2019-05-07T01:09:43.556Z,3.90
2019-05-07T01:10:43.550Z,3.75
2019-05-07T01:11:43.558Z,3.61
2019-05-07T01:12:43.566Z,3.58
2019-05-07T01:13:43.733Z,3.73
2019-05-07T01:14:43.463Z,3.79
2019-05-07T01:15:43.611Z,3.84
2019-05-07T01:16:43.486Z,3.78
2019-05-07T01:17:43.474Z,3.85
2019-05-07T01:18:43.576Z,3.80
2019-05-07T01:19:43.473Z,3.75
2019-05-07T01:20:43.504Z,3.69
2019-05-07T01:21:43.562Z,3.68
2019-05-07T01:22:43.527Z,3.75
2019-05-07T01:23:43.658Z,3.83
2019-05-07T01:24:43.638Z,3.85
2019-05-07T01:25:43.664Z,3.87
2019-05-07T01:26:43.588Z,3.91
2019-05-07T01:27:43.599Z,3.87
2019-05-07T01:28:43.573Z,3.75
2019-05-07T01:29:44.587Z,3.62
2019-05-07T01:30:43.521Z,3.49
2019-05-07T01:31:43.530Z,3.41
2019-05-07T01:32:43.494Z,3.35
2019-05-07T01:33:43.601Z,3.35
2019-05-07T01:34:43.538Z,3.34
2019-05-07T01:35:43.703Z,3.33
2019-05-07T01:36:43.610Z,3.31
2019-05-07T01:37:43.533Z,3.23
2019-05-07T01:38:43.654Z,3.13
2019-05-07T01:39:43.716Z,3.08
2019-05-07T01:40:43.586Z,2.99
2019-05-07T01:41:43.725Z,3.00
2019-05-07T01:42:43.704Z,2.98
2019-05-07T01:43:43.706Z,3.02
2019-05-07T01:44:43.765Z,2.94
2019-05-07T01:45:48.820Z,3.00
2019-05-07T01:46:43.855Z,2.95
2019-05-07T01:47:43.521Z,2.92
2019-05-07T01:48:43.497Z,2.95
2019-05-07T01:49:43.609Z,2.91
2019-05-07T01:50:43.611Z,2.93
2019-05-07T01:51:43.567Z,3.03
2019-05-07T01:52:43.678Z,2.93
2019-05-07T01:53:43.556Z,2.88
2019-05-07T01:54:43.602Z,3.11
2019-05-07T01:55:43.658Z,3.04
2019-05-07T01:56:43.564Z,2.99
2019-05-07T01:57:43.731Z,2.94
2019-05-07T01:58:43.569Z,2.97
2019-05-07T01:59:43.562Z,3.02
2019-05-07T02:00:43.555Z,3.05
2019-05-07T02:01:43.623Z,2.98
2019-05-07T02:02:43.533Z,2.96
2019-05-07T02:03:43.676Z,2.94
2019-05-07T02:04:43.637Z,3.17
2019-05-07T02:05:43.584Z,3.41
2019-05-07T02:06:43.555Z,3.43
2019-05-07T02:07:43.706Z,3.46
2019-05-07T02:08:43.684Z,3.46
2019-05-07T02:09:43.570Z,3.35
2019-05-07T02:10:43.691Z,3.27
2019-05-07T02:11:43.613Z,3.18
2019-05-07T02:12:43.628Z,3.08
2019-05-07T02:13:43.629Z,3.02
2019-05-07T02:14:43.673Z,2.98
2019-05-07T02:15:57.204Z,3.04
2019-05-07T02:16:43.943Z,3.13
2019-05-07T02:17:43.492Z,3.04
2019-05-07T02:18:43.665Z,2.98
2019-05-07T02:19:43.798Z,2.93
2019-05-07T02:20:43.544Z,2.86
2019-05-07T02:21:43.640Z,2.82
2019-05-07T02:22:43.567Z,2.78
2019-05-07T02:23:43.579Z,2.77
2019-05-07T02:24:43.586Z,2.79
2019-05-07T02:25:43.623Z,2.82
2019-05-07T02:26:43.612Z,2.77
2019-05-07T02:27:43.575Z,2.77
2019-05-07T02:28:43.618Z,2.77
2019-05-07T02:29:43.757Z,2.92
2019-05-07T02:30:44.670Z,2.91
2019-05-07T02:31:44.361Z,2.98
2019-05-07T02:32:43.676Z,3.01
2019-05-07T02:33:43.864Z,3.12
2019-05-07T02:34:44.451Z,3.10
2019-05-07T02:35:44.049Z,3.04
2019-05-07T02:36:43.679Z,2.94
2019-05-07T02:37:50.909Z,2.90
2019-05-07T02:38:44.379Z,2.86
2019-05-07T02:39:44.517Z,2.90
2019-05-07T02:40:43.646Z,2.87
2019-05-07T02:41:44.352Z,2.85
2019-05-07T02:42:44.389Z,2.82
2019-05-07T02:43:43.790Z,3.01
2019-05-07T02:44:43.965Z,3.09
2019-05-07T02:45:44.161Z,3.07
2019-05-07T02:46:43.698Z,3.10
2019-05-07T02:47:43.975Z,3.18
2019-05-07T02:48:43.556Z,3.10
2019-05-07T02:49:44.070Z,2.94
2019-05-07T02:50:43.765Z,2.79
2019-05-07T02:51:43.885Z,2.75
2019-05-07T02:52:44.081Z,2.75
2019-05-07T02:53:43.596Z,2.68
2019-05-07T02:54:43.830Z,2.58
2019-05-07T02:55:43.793Z,2.60
2019-05-07T02:56:43.647Z,2.77
2019-05-07T02:57:43.832Z,2.95
2019-05-07T02:58:43.703Z,2.87
2019-05-07T02:59:44.776Z,2.94
2019-05-07T03:00:43.779Z,2.81
2019-05-07T03:01:43.697Z,2.74
2019-05-07T03:02:43.914Z,2.76
2019-05-07T03:03:44.998Z,2.65
2019-05-07T03:04:43.753Z,2.56
2019-05-07T03:05:43.705Z,2.47
2019-05-07T03:06:44.204Z,2.43
2019-05-07T03:07:43.713Z,2.45
2019-05-07T03:08:44.116Z,2.47
2019-05-07T03:09:43.599Z,2.45
2019-05-07T03:10:43.866Z,2.48
2019-05-07T03:11:43.730Z,2.53
2019-05-07T03:12:43.644Z,2.55
2019-05-07T03:13:43.986Z,2.45
2019-05-07T03:14:43.980Z,2.42
2019-05-07T03:15:43.939Z,2.38
2019-05-07T03:16:48.528Z,2.39
2019-05-07T03:17:43.672Z,2.47
2019-05-07T03:18:44.039Z,2.53
2019-05-07T03:19:43.879Z,2.57
2019-05-07T03:20:43.608Z,2.74
2019-05-07T03:21:44.209Z,2.57
2019-05-07T03:22:43.592Z,2.49
2019-05-07T03:23:43.686Z,2.50
2019-05-07T03:24:43.864Z,2.45
2019-05-07T03:25:43.898Z,2.51
2019-05-07T03:26:43.727Z,2.56
2019-05-07T03:27:43.662Z,2.50
2019-05-07T03:28:43.630Z,2.43
2019-05-07T03:29:44.352Z,2.39
2019-05-07T03:30:45.620Z,2.44
2019-05-07T03:31:46.707Z,2.60
2019-05-07T03:32:47.647Z,2.59
2019-05-07T03:33:47.143Z,2.59
2019-05-07T03:34:46.480Z,2.55
2019-05-07T03:35:46.562Z,2.46
2019-05-07T03:36:47.782Z,2.42
2019-05-07T03:37:44.459Z,2.46
2019-05-07T03:38:44.045Z,2.58
2019-05-07T03:39:43.665Z,2.57
2019-05-07T03:40:44.767Z,2.56
2019-05-07T03:41:43.782Z,2.59
2019-05-07T03:42:44.276Z,2.43
2019-05-07T03:43:43.704Z,2.27
2019-05-07T03:44:44.722Z,2.35
2019-05-07T03:45:44.702Z,2.34
2019-05-07T03:46:56.833Z,2.41
2019-05-07T03:47:44.164Z,2.30
2019-05-07T03:48:44.306Z,2.18
2019-05-07T03:49:43.727Z,2.05
2019-05-07T03:50:43.819Z,2.01
2019-05-07T03:51:44.442Z,1.96
2019-05-07T03:52:43.673Z,2.03
2019-05-07T03:53:43.992Z,1.98
2019-05-07T03:54:43.681Z,1.99
2019-05-07T03:55:44.657Z,1.93
2019-05-07T03:56:43.748Z,1.85
2019-05-07T03:57:44.118Z,1.83
2019-05-07T03:58:43.893Z,1.81
2019-05-07T03:59:43.702Z,1.81
2019-05-07T04:00:44.454Z,1.83
2019-05-07T04:01:44.224Z,1.81
2019-05-07T04:02:44.160Z,1.80
2019-05-07T04:03:44.897Z,1.82
2019-05-07T04:04:43.788Z,1.84
2019-05-07T04:05:43.748Z,1.77
2019-05-07T04:06:43.672Z,1.74
2019-05-07T04:07:43.737Z,1.80
2019-05-07T04:08:43.672Z,1.83
2019-05-07T04:09:44.104Z,1.80
2019-05-07T04:10:44.462Z,1.78
2019-05-07T04:11:43.780Z,1.80
2019-05-07T04:12:44.471Z,1.83
2019-05-07T04:13:44.307Z,1.86
2019-05-07T04:14:43.748Z,2.15
2019-05-07T04:15:44.325Z,2.24
2019-05-07T04:16:44.208Z,2.27
2019-05-07T04:17:43.819Z,2.26
2019-05-07T04:18:44.174Z,2.21
2019-05-07T04:19:44.751Z,2.25
2019-05-07T04:20:44.105Z,2.22
2019-05-07T04:21:43.672Z,2.24
2019-05-07T04:22:43.681Z,2.26
2019-05-07T04:23:44.070Z,2.35
2019-05-07T04:24:43.754Z,2.37
2019-05-07T04:25:43.824Z,2.19
2019-05-07T04:26:43.749Z,2.12
2019-05-07T04:27:46.927Z,2.07
2019-05-07T04:28:43.874Z,2.21
2019-05-07T04:29:43.691Z,2.33
2019-05-07T04:30:44.019Z,2.13
2019-05-07T04:31:44.037Z,2.24
2019-05-07T04:32:43.761Z,2.31
2019-05-07T04:33:44.146Z,2.21
2019-05-07T04:34:44.480Z,2.18
2019-05-07T04:35:43.918Z,2.29
2019-05-07T04:36:43.940Z,2.27
2019-05-07T04:37:43.848Z,2.17
2019-05-07T04:38:44.181Z,2.18
2019-05-07T04:39:43.743Z,2.28
2019-05-07T04:40:43.888Z,2.37
2019-05-07T04:41:43.857Z,2.31
2019-05-07T04:42:43.869Z,2.08
2019-05-07T04:43:43.854Z,2.14
2019-05-07T04:44:43.951Z,2.15
2019-05-07T04:45:43.780Z,1.98
2019-05-07T04:46:47.707Z,2.06
2019-05-07T04:47:47.534Z,2.09
2019-05-07T04:48:44.200Z,2.18
2019-05-07T04:49:43.787Z,2.26
2019-05-07T04:50:47.317Z,2.34
2019-05-07T04:51:43.905Z,2.30
2019-05-07T04:52:43.962Z,2.25
2019-05-07T04:53:45.020Z,2.34
2019-05-07T04:54:43.953Z,2.38
2019-05-07T04:55:43.867Z,2.34
2019-05-07T04:56:44.099Z,2.21
2019-05-07T04:57:44.109Z,2.15
2019-05-07T04:58:43.852Z,2.16
2019-05-07T04:59:43.739Z,2.18
2019-05-07T05:00:43.827Z,2.09
2019-05-07T05:01:43.813Z,2.09
2019-05-07T05:02:43.860Z,2.15
2019-05-07T05:03:43.932Z,2.41
2019-05-07T05:04:44.131Z,2.29
2019-05-07T05:05:43.887Z,2.13
2019-05-07T05:06:43.783Z,2.26
2019-05-07T05:07:43.832Z,2.42
2019-05-07T05:08:43.995Z,2.39
2019-05-07T05:09:43.823Z,2.50
2019-05-07T05:10:43.951Z,2.56
2019-05-07T05:11:44.060Z,2.52
2019-05-07T05:12:43.843Z,2.60
2019-05-07T05:13:44.647Z,2.60
2019-05-07T05:14:44.131Z,2.46
2019-05-07T05:15:44.099Z,2.32
2019-05-07T05:16:43.914Z,2.35
2019-05-07T05:17:50.017Z,2.44
2019-05-07T05:18:43.986Z,2.48
2019-05-07T05:19:44.056Z,2.61
2019-05-07T05:20:43.917Z,2.69
2019-05-07T05:21:43.900Z,2.85
2019-05-07T05:22:43.950Z,3.02
2019-05-07T05:23:43.935Z,3.04
2019-05-07T05:24:43.910Z,3.08
2019-05-07T05:25:43.970Z,2.97
2019-05-07T05:26:44.012Z,3.06
2019-05-07T05:27:43.943Z,3.13
2019-05-07T05:28:43.876Z,3.08
2019-05-07T05:29:43.965Z,3.20
2019-05-07T05:30:43.861Z,3.23
2019-05-07T05:31:44.330Z,2.92
2019-05-07T05:32:43.865Z,2.81
2019-05-07T05:33:44.150Z,3.10
2019-05-07T05:34:43.906Z,3.10
2019-05-07T05:35:43.926Z,3.07
2019-05-07T05:36:43.916Z,3.15
2019-05-07T05:37:44.250Z,3.39
2019-05-07T05:38:43.923Z,3.62
2019-05-07T05:39:44.045Z,3.75
2019-05-07T05:40:43.816Z,3.80
2019-05-07T05:41:43.902Z,3.95
2019-05-07T05:42:43.847Z,3.97
2019-05-07T05:43:44.091Z,4.04
2019-05-07T05:44:43.868Z,4.08
2019-05-07T05:45:44.090Z,3.97
2019-05-07T05:46:43.860Z,3.89
2019-05-07T05:47:44.970Z,3.99
2019-05-07T05:48:44.178Z,4.07
2019-05-07T05:49:44.376Z,4.13
2019-05-07T05:50:44.051Z,4.23
2019-05-07T05:51:43.912Z,4.44
2019-05-07T05:52:44.185Z,4.48
2019-05-07T05:53:43.950Z,4.70
2019-05-07T05:54:43.850Z,4.99
2019-05-07T05:55:43.977Z,4.96
2019-05-07T05:56:44.174Z,4.90
2019-05-07T05:57:44.045Z,4.87
2019-05-07T05:58:46.757Z,5.00
2019-05-07T05:59:49.094Z,5.32
2019-05-07T06:00:43.871Z,5.59
2019-05-07T06:01:44.069Z,5.88
2019-05-07T06:02:44.243Z,6.08
2019-05-07T06:03:43.907Z,6.15
2019-05-07T06:04:44.203Z,6.30
2019-05-07T06:05:44.078Z,6.36
2019-05-07T06:06:44.333Z,6.07
2019-05-07T06:07:44.143Z,5.90
2019-05-07T06:08:44.030Z,5.97
2019-05-07T06:09:44.027Z,5.76
2019-05-07T06:10:44.187Z,5.88
2019-05-07T06:11:43.933Z,5.87
2019-05-07T06:12:43.956Z,5.92
2019-05-07T06:13:44.119Z,5.99
2019-05-07T06:14:43.891Z,5.97
2019-05-07T06:15:44.983Z,6.01
2019-05-07T06:16:43.883Z,6.17
2019-05-07T06:17:44.321Z,6.07
2019-05-07T06:18:43.857Z,5.91
2019-05-07T06:19:44.231Z,5.92
2019-05-07T06:20:43.974Z,5.95
2019-05-07T06:21:44.195Z,6.00
2019-05-07T06:22:43.975Z,6.19
2019-05-07T06:23:44.043Z,6.28
2019-05-07T06:24:43.874Z,6.28
2019-05-07T06:25:44.003Z,6.11
2019-05-07T06:26:43.879Z,6.12
2019-05-07T06:27:44.047Z,5.99
2019-05-07T06:28:43.866Z,5.83
2019-05-07T06:29:44.041Z,6.02
2019-05-07T06:30:43.904Z,6.11
2019-05-07T06:31:43.974Z,6.17
2019-05-07T06:32:44.081Z,6.16
2019-05-07T06:33:44.109Z,6.22
2019-05-07T06:34:44.640Z,6.34
2019-05-07T06:35:44.063Z,6.42
2019-05-07T06:36:44.076Z,6.39
2019-05-07T06:37:44.241Z,6.46
2019-05-07T06:38:43.953Z,6.55
2019-05-07T06:39:44.301Z,6.55
2019-05-07T06:40:43.865Z,6.65
2019-05-07T06:41:44.054Z,6.73
2019-05-07T06:42:44.050Z,6.69
2019-05-07T06:43:44.145Z,6.71
2019-05-07T06:44:43.897Z,6.77
2019-05-07T06:45:44.174Z,6.74
2019-05-07T06:46:43.966Z,6.80
2019-05-07T06:47:44.047Z,6.86
2019-05-07T06:48:46.244Z,6.79
2019-05-07T06:49:44.185Z,6.62
2019-05-07T06:50:44.003Z,6.54
2019-05-07T06:51:44.052Z,6.52
2019-05-07T06:52:44.097Z,6.66
2019-05-07T06:53:44.145Z,6.73
2019-05-07T06:54:44.272Z,6.85
2019-05-07T06:55:44.129Z,7.03
2019-05-07T06:56:43.872Z,7.10
2019-05-07T06:57:44.007Z,7.21
2019-05-07T06:58:44.022Z,7.34
2019-05-07T06:59:44.013Z,7.32
2019-05-07T07:00:44.091Z,7.29
2019-05-07T07:01:44.095Z,7.15
2019-05-07T07:02:43.940Z,7.28
2019-05-07T07:03:44.028Z,7.42
2019-05-07T07:04:43.958Z,7.27
2019-05-07T07:05:44.188Z,7.19
2019-05-07T07:06:43.998Z,7.22
2019-05-07T07:07:44.140Z,7.33
2019-05-07T07:08:44.018Z,7.51
2019-05-07T07:09:44.105Z,7.63
2019-05-07T07:10:44.283Z,7.59
2019-05-07T07:11:44.051Z,7.57
2019-05-07T07:12:44.047Z,7.74
2019-05-07T07:13:44.009Z,7.86
2019-05-07T07:14:44.015Z,7.94
2019-05-07T07:15:43.934Z,8.10
2019-05-07T07:16:44.231Z,8.16
2019-05-07T07:17:44.081Z,8.03
2019-05-07T07:18:52.006Z,8.13
2019-05-07T07:19:44.059Z,7.83
2019-05-07T07:20:43.993Z,7.84
2019-05-07T07:21:44.232Z,7.81
2019-05-07T07:22:44.038Z,7.72
2019-05-07T07:23:44.021Z,7.78
2019-05-07T07:24:44.003Z,7.90
2019-05-07T07:25:44.004Z,7.80
2019-05-07T07:26:44.046Z,7.57
2019-05-07T07:27:44.281Z,7.59
2019-05-07T07:28:44.058Z,7.64
2019-05-07T07:29:45.069Z,7.82
2019-05-07T07:30:44.105Z,8.00
2019-05-07T07:31:44.043Z,8.07
2019-05-07T07:32:43.966Z,8.21
2019-05-07T07:33:44.112Z,8.30
2019-05-07T07:34:44.007Z,8.15
2019-05-07T07:35:44.106Z,8.14
2019-05-07T07:36:44.091Z,8.18
2019-05-07T07:37:44.218Z,8.30
2019-05-07T07:38:44.144Z,8.25
2019-05-07T07:39:44.131Z,8.33
2019-05-07T07:40:44.193Z,8.30
2019-05-07T07:41:44.014Z,8.32
2019-05-07T07:42:44.096Z,8.40
2019-05-07T07:43:44.041Z,8.64
2019-05-07T07:44:44.102Z,8.75
2019-05-07T07:45:44.049Z,8.79
2019-05-07T07:46:43.940Z,8.89
2019-05-07T07:47:44.081Z,8.89
2019-05-07T07:48:44.154Z,9.03
2019-05-07T07:49:44.255Z,8.68
2019-05-07T07:50:44.143Z,8.86
2019-05-07T07:51:45.665Z,8.77
2019-05-07T07:52:44.025Z,8.88
2019-05-07T07:53:44.128Z,8.69
2019-05-07T07:54:44.174Z,8.71
2019-05-07T07:55:44.122Z,9.04
2019-05-07T07:56:52.739Z,9.33
2019-05-07T07:57:44.161Z,9.69
2019-05-07T07:58:44.053Z,9.75
2019-05-07T07:59:45.748Z,9.86
2019-05-07T08:00:44.179Z,9.95
2019-05-07T08:01:44.086Z,9.83
2019-05-07T08:02:44.204Z,9.98
2019-05-07T08:03:44.089Z,9.29
2019-05-07T08:04:44.140Z,8.66
2019-05-07T08:05:44.241Z,8.96
2019-05-07T08:06:44.151Z,8.99
2019-05-07T08:07:44.129Z,9.26
2019-05-07T08:08:44.031Z,9.49
2019-05-07T08:09:44.238Z,9.72
2019-05-07T08:10:44.213Z,9.98
2019-05-07T08:11:46.622Z,10.08
2019-05-07T08:12:44.045Z,10.24
2019-05-07T08:13:44.147Z,9.55
2019-05-07T08:14:44.095Z,9.54
2019-05-07T08:15:44.354Z,9.24
2019-05-07T08:16:44.300Z,9.19
2019-05-07T08:17:44.088Z,9.10
2019-05-07T08:18:44.139Z,9.23
2019-05-07T08:19:44.159Z,8.87
2019-05-07T08:20:44.144Z,8.89
2019-05-07T08:21:44.087Z,8.80
2019-05-07T08:22:44.368Z,8.97
2019-05-07T08:23:44.625Z,9.35
2019-05-07T08:24:44.149Z,9.94
2019-05-07T08:25:44.278Z,10.28
2019-05-07T08:26:44.258Z,10.46
2019-05-07T08:27:44.212Z,10.53
2019-05-07T08:28:44.121Z,10.47
2019-05-07T08:29:44.274Z,10.01
2019-05-07T08:30:44.192Z,10.12
2019-05-07T08:31:44.129Z,10.63
2019-05-07T08:32:44.314Z,11.00
2019-05-07T08:33:44.455Z,11.36
2019-05-07T08:34:44.247Z,11.55
2019-05-07T08:35:44.114Z,11.49
2019-05-07T08:36:44.156Z,11.52
2019-05-07T08:37:44.154Z,11.59
2019-05-07T08:38:44.129Z,11.69
2019-05-07T08:39:44.095Z,11.80
2019-05-07T08:40:44.235Z,12.01
2019-05-07T08:41:44.089Z,12.01
2019-05-07T08:42:44.408Z,11.93
2019-05-07T08:43:44.297Z,11.94
2019-05-07T08:44:44.197Z,11.90
2019-05-07T08:45:44.220Z,11.98
2019-05-07T08:46:44.140Z,12.04
2019-05-07T08:47:44.309Z,12.20
2019-05-07T08:48:44.147Z,12.20
2019-05-07T08:49:44.135Z,12.09
2019-05-07T08:50:44.168Z,12.28
2019-05-07T08:51:44.245Z,12.24
2019-05-07T08:52:44.167Z,11.73
2019-05-07T08:53:44.281Z,11.95
2019-05-07T08:54:44.140Z,11.97
2019-05-07T08:55:44.307Z,11.88
2019-05-07T08:56:44.250Z,11.97
2019-05-07T08:57:45.908Z,11.44
2019-05-07T08:58:44.239Z,11.75
2019-05-07T08:59:57.463Z,11.86
2019-05-07T09:00:44.160Z,12.08
2019-05-07T09:01:44.322Z,12.28
2019-05-07T09:02:44.291Z,12.16
2019-05-07T09:03:44.302Z,11.68
2019-05-07T09:04:44.140Z,12.11
2019-05-07T09:05:44.179Z,12.54
2019-05-07T09:06:44.408Z,12.24
2019-05-07T09:07:44.185Z,12.36
2019-05-07T09:08:44.206Z,12.61
2019-05-07T09:09:44.213Z,12.92
2019-05-07T09:10:44.242Z,11.95
2019-05-07T09:11:44.334Z,11.66
2019-05-07T09:12:44.117Z,11.77
2019-05-07T09:13:44.220Z,11.47
2019-05-07T09:14:44.272Z,10.96
2019-05-07T09:15:44.353Z,10.49
2019-05-07T09:16:44.392Z,10.61
2019-05-07T09:17:44.414Z,10.28
2019-05-07T09:18:44.316Z,10.52
2019-05-07T09:19:50.552Z,10.58
2019-05-07T09:20:44.212Z,10.29
2019-05-07T09:21:44.200Z,10.09
2019-05-07T09:22:44.188Z,10.01
2019-05-07T09:23:44.399Z,10.24
2019-05-07T09:24:44.228Z,10.27
2019-05-07T09:25:44.236Z,10.53
2019-05-07T09:26:44.234Z,11.28
2019-05-07T09:27:44.338Z,11.72
2019-05-07T09:28:44.345Z,12.03
2019-05-07T09:29:44.226Z,12.13
2019-05-07T09:30:44.338Z,12.03
2019-05-07T09:31:44.548Z,11.29
2019-05-07T09:32:44.310Z,11.49
2019-05-07T09:33:44.298Z,11.61
2019-05-07T09:34:44.215Z,11.61
2019-05-07T09:35:44.445Z,11.74
2019-05-07T09:36:44.224Z,11.97
2019-05-07T09:37:44.352Z,12.28
2019-05-07T09:38:56.149Z,12.38
2019-05-07T09:39:44.312Z,12.61
2019-05-07T09:40:44.293Z,12.92
2019-05-07T09:41:44.224Z,12.95
2019-05-07T09:42:44.402Z,13.10
2019-05-07T09:43:44.253Z,13.47
2019-05-07T09:44:44.383Z,13.35
2019-05-07T09:45:44.310Z,13.32
2019-05-07T09:46:46.667Z,13.23
2019-05-07T09:47:44.294Z,13.28
2019-05-07T09:48:44.296Z,13.35
2019-05-07T09:49:44.703Z,13.28
2019-05-07T09:50:44.318Z,13.40
2019-05-07T09:51:44.227Z,13.27
2019-05-07T09:52:44.283Z,12.70
2019-05-07T09:53:44.259Z,12.49
2019-05-07T09:54:44.250Z,12.55
2019-05-07T09:55:44.320Z,12.67
2019-05-07T09:56:44.249Z,12.76
2019-05-07T09:57:44.278Z,13.01
2019-05-07T09:58:44.319Z,12.91
2019-05-07T09:59:44.346Z,12.95
2019-05-07T10:00:44.301Z,12.95
2019-05-07T10:01:44.465Z,12.83
2019-05-07T10:02:44.287Z,12.71
2019-05-07T10:03:44.304Z,12.49
2019-05-07T10:04:44.354Z,12.50
2019-05-07T10:05:44.350Z,12.72
2019-05-07T10:06:44.459Z,12.87
2019-05-07T10:07:44.214Z,13.17
2019-05-07T10:08:44.304Z,13.25
2019-05-07T10:09:44.259Z,12.96
2019-05-07T10:10:44.357Z,13.24
2019-05-07T10:11:44.251Z,13.55
2019-05-07T10:12:44.442Z,13.78
2019-05-07T10:13:44.306Z,13.72
2019-05-07T10:14:44.702Z,13.75
2019-05-07T10:15:44.191Z,13.46
2019-05-07T10:16:44.634Z,13.18
2019-05-07T10:17:44.515Z,13.07
2019-05-07T10:18:44.317Z,13.09
2019-05-07T10:19:44.431Z,13.02
2019-05-07T10:20:44.429Z,12.80
2019-05-07T10:21:44.632Z,12.73
2019-05-07T10:22:44.267Z,12.77
2019-05-07T10:23:44.623Z,12.97
2019-05-07T10:24:44.287Z,13.18
2019-05-07T10:25:44.310Z,13.50
2019-05-07T10:26:44.287Z,13.88
2019-05-07T10:27:44.337Z,14.01
2019-05-07T10:28:44.348Z,14.07
2019-05-07T10:29:44.417Z,13.75
2019-05-07T10:30:44.336Z,12.99
2019-05-07T10:31:44.366Z,11.83
2019-05-07T10:32:44.390Z,11.31
2019-05-07T10:33:44.421Z,11.11
2019-05-07T10:34:44.547Z,11.64
2019-05-07T10:35:44.292Z,12.46
2019-05-07T10:36:44.371Z,13.34
2019-05-07T10:37:44.472Z,13.65
2019-05-07T10:38:44.339Z,13.55
2019-05-07T10:39:44.440Z,13.79
2019-05-07T10:40:44.269Z,13.79
2019-05-07T10:41:44.295Z,13.58
2019-05-07T10:42:44.294Z,14.14
2019-05-07T10:43:44.394Z,14.38
2019-05-07T10:44:44.492Z,14.56
2019-05-07T10:45:44.475Z,14.65
2019-05-07T10:46:48.524Z,14.80
2019-05-07T11:03:22.011Z,15.48
2019-05-07T11:04:18.276Z,15.43
2019-05-07T11:05:18.370Z,15.16
2019-05-07T11:06:18.285Z,15.10
2019-05-07T11:07:18.274Z,15.46
2019-05-07T11:08:18.297Z,15.66
2019-05-07T11:09:18.355Z,15.70
2019-05-07T11:10:18.329Z,13.01
2019-05-07T11:11:18.330Z,12.37
2019-05-07T11:12:18.285Z,12.30
2019-05-07T11:13:18.568Z,12.28
2019-05-07T11:14:18.261Z,12.96
2019-05-07T11:15:18.356Z,12.95
2019-05-07T11:16:18.259Z,12.44
2019-05-07T11:17:18.419Z,12.93
2019-05-07T11:18:18.566Z,13.74
2019-05-07T11:19:19.007Z,14.53
2019-05-07T11:20:18.429Z,14.54
2019-05-07T11:21:18.411Z,14.04
2019-05-07T11:22:18.295Z,14.33
2019-05-07T11:23:18.538Z,14.98
2019-05-07T11:24:20.772Z,15.46
2019-05-07T11:25:18.227Z,15.48
2019-05-07T11:26:18.483Z,15.15
2019-05-07T11:27:19.269Z,15.39
2019-05-07T11:28:18.355Z,15.59
2019-05-07T11:29:18.314Z,15.52
2019-05-07T11:30:18.466Z,15.90
2019-05-07T11:31:18.317Z,16.04
2019-05-07T11:32:18.648Z,16.17
2019-05-07T11:33:18.303Z,16.34
2019-05-07T11:34:18.406Z,16.56
2019-05-07T11:35:18.413Z,16.11
2019-05-07T11:36:18.377Z,16.31
2019-05-07T11:37:18.310Z,16.31
2019-05-07T11:38:21.466Z,16.24
2019-05-07T11:39:18.393Z,16.06
2019-05-07T11:40:19.966Z,16.04
2019-05-07T11:41:18.385Z,15.70
2019-05-07T11:42:18.339Z,15.74
2019-05-07T11:43:18.384Z,15.99
2019-05-07T11:44:18.590Z,15.73
2019-05-07T11:45:18.400Z,15.34
2019-05-07T11:46:18.402Z,14.55
2019-05-07T11:47:18.401Z,14.74
2019-05-07T11:48:18.399Z,14.93
2019-05-07T11:49:18.405Z,14.63
2019-05-07T11:50:18.403Z,13.97
2019-05-07T11:51:18.460Z,14.68
2019-05-07T11:52:18.688Z,14.25
2019-05-07T11:53:18.337Z,14.05
2019-05-07T11:54:18.486Z,14.24
2019-05-07T11:55:18.365Z,12.32
2019-05-07T11:56:18.343Z,13.08
2019-05-07T11:57:19.038Z,12.90
2019-05-07T11:58:18.393Z,12.21
2019-05-07T11:59:18.408Z,12.31
2019-05-07T12:00:18.400Z,12.88
2019-05-07T12:01:18.377Z,13.28
2019-05-07T12:02:18.427Z,13.75
2019-05-07T12:03:18.440Z,13.65
2019-05-07T12:04:18.424Z,12.85
2019-05-07T12:05:18.300Z,13.77
2019-05-07T12:06:18.393Z,14.67
2019-05-07T12:07:18.447Z,14.63
2019-05-07T12:08:18.664Z,14.70
2019-05-07T12:09:18.403Z,13.73
2019-05-07T12:10:18.344Z,13.63
2019-05-07T12:11:18.339Z,12.85
2019-05-07T12:12:18.358Z,13.52
2019-05-07T12:13:18.417Z,13.42
2019-05-07T12:14:28.940Z,13.13
2019-05-07T12:15:18.365Z,12.69
2019-05-07T12:16:18.385Z,13.29
2019-05-07T12:17:18.307Z,12.48
2019-05-07T12:18:18.454Z,12.62
2019-05-07T12:19:18.542Z,12.85
2019-05-07T12:20:18.507Z,12.39
2019-05-07T12:21:24.206Z,12.71
2019-05-07T12:22:18.474Z,12.97
2019-05-07T12:23:18.359Z,12.77
2019-05-07T12:24:18.531Z,12.82
2019-05-07T12:25:18.359Z,12.65
2019-05-07T12:26:18.375Z,12.75
2019-05-07T12:27:18.414Z,13.36
2019-05-07T12:28:18.402Z,13.16
2019-05-07T12:29:18.482Z,12.98
2019-05-07T12:30:18.434Z,13.28
2019-05-07T12:31:18.446Z,13.81
2019-05-07T12:32:18.501Z,13.81
2019-05-07T12:33:18.352Z,13.97
2019-05-07T12:34:18.788Z,13.38
2019-05-07T12:35:18.581Z,13.36
2019-05-07T12:36:18.410Z,13.64
2019-05-07T12:37:19.410Z,12.79
2019-05-07T12:38:18.635Z,13.00
2019-05-07T12:39:18.559Z,13.77
2019-05-07T12:40:19.206Z,14.46
2019-05-07T12:41:18.662Z,13.98
2019-05-07T12:42:18.461Z,13.26
2019-05-07T12:43:18.406Z,13.34
2019-05-07T12:44:18.437Z,13.22
2019-05-07T12:45:18.439Z,13.62
2019-05-07T12:46:18.418Z,13.38
2019-05-07T12:47:19.045Z,13.99
2019-05-07T12:48:18.505Z,13.75
2019-05-07T12:49:18.531Z,13.85
2019-05-07T12:50:18.522Z,13.35
2019-05-07T12:51:31.604Z,13.44
2019-05-07T12:52:18.539Z,14.05
2019-05-07T12:53:18.524Z,14.13
2019-05-07T12:54:18.528Z,14.27
2019-05-07T12:55:18.587Z,13.16
2019-05-07T12:56:18.591Z,13.16
2019-05-07T12:57:18.545Z,13.35
2019-05-07T12:58:18.617Z,13.89
2019-05-07T12:59:18.674Z,14.44
2019-05-07T13:00:18.600Z,13.65
2019-05-07T13:01:18.445Z,14.18
2019-05-07T13:02:34.805Z,14.72
2019-05-07T13:03:18.548Z,14.86
2019-05-07T13:04:18.602Z,15.42
2019-05-07T13:05:18.518Z,15.59
2019-05-07T13:06:18.601Z,15.15
2019-05-07T13:07:18.528Z,14.83
2019-05-07T13:08:18.740Z,14.17
2019-05-07T13:09:18.555Z,14.15
2019-05-07T13:10:18.678Z,14.75
2019-05-07T13:11:18.533Z,14.39
2019-05-07T13:12:18.563Z,14.26
2019-05-07T13:13:18.671Z,13.95
2019-05-07T13:14:18.776Z,14.01
2019-05-07T13:15:25.055Z,14.17
2019-05-07T13:16:21.933Z,13.53
2019-05-07T13:17:18.584Z,13.88
2019-05-07T13:18:18.681Z,14.32
2019-05-07T13:19:18.697Z,13.91
2019-05-07T13:20:19.805Z,13.94
2019-05-07T13:21:18.518Z,14.38
2019-05-07T13:22:18.635Z,14.75
2019-05-07T13:23:18.581Z,14.73
2019-05-07T13:24:18.784Z,15.12