createdAt,value
2023-03-07T00:00:22.962Z,96954.81
2023-03-07T00:02:26.169Z,96944.50
2023-03-07T00:04:29.297Z,96956.38
2023-03-07T00:06:32.838Z,96951.94
2023-03-07T00:08:36.294Z,96956.09
2023-03-07T00:10:39.459Z,96957.75
2023-03-07T00:12:42.592Z,96955.28
2023-03-07T00:14:46.985Z,96953.63
2023-03-07T00:16:51.312Z,96957.75
2023-03-07T00:18:54.426Z,96956.91
2023-03-07T00:21:00.508Z,96953.34
2023-03-07T00:23:04.844Z,96951.56
2023-03-07T00:25:08.890Z,96954.78
2023-03-07T00:27:11.928Z,96949.72
2023-03-07T00:29:15.136Z,96953.66
2023-03-07T00:31:20.273Z,96949.53
2023-03-07T00:33:23.333Z,96944.34
2023-03-07T00:35:26.435Z,96940.06
2023-03-07T00:37:30.787Z,96933.03
2023-03-07T00:41:36.718Z,96939.94
2023-03-07T00:43:39.968Z,96929.72
2023-03-07T00:45:43.090Z,96937.28
2023-03-07T00:47:50.329Z,96932.03
2023-03-07T00:49:53.521Z,96926.88
2023-03-07T00:51:57.000Z,96928.69
2023-03-07T00:54:00.613Z,96922.50
2023-03-07T00:56:06.612Z,96923.13
2023-03-07T00:58:09.731Z,96920.75
2023-03-07T01:00:13.838Z,96909.81
2023-03-07T01:02:16.964Z,96910.53
2023-03-07T01:04:21.564Z,96910.72
2023-03-07T01:06:26.186Z,96909.09
2023-03-07T01:08:30.881Z,96912.28
2023-03-07T01:10:34.311Z,96908.03
2023-03-07T01:12:37.491Z,96905.16
2023-03-07T01:14:40.612Z,96904.97
2023-03-07T01:16:43.771Z,96902.50
2023-03-07T01:18:50.340Z,96906.03
2023-03-07T01:20:55.466Z,96902.41
2023-03-07T01:22:58.529Z,96904.88
2023-03-07T01:25:02.121Z,96904.88
2023-03-07T01:27:05.741Z,96900.75
2023-03-07T01:29:09.753Z,96905.72
2023-03-07T01:31:13.670Z,96903.06
2023-03-07T01:33:17.463Z,96893.66
2023-03-07T01:35:20.795Z,96896.94
2023-03-07T01:37:25.338Z,96899.63
2023-03-07T01:39:30.048Z,96891.88
2023-03-07T01:41:38.730Z,96899.53
2023-03-07T01:43:44.230Z,96896.22
2023-03-07T01:46:30.339Z,96900.47
2023-03-07T01:48:33.827Z,96895.41
2023-03-07T01:50:37.094Z,96893.56
2023-03-07T01:52:43.328Z,96892.81
2023-03-07T01:54:50.458Z,96883.72
2023-03-07T01:56:56.473Z,96884.63
2023-03-07T01:58:59.694Z,96883.81
2023-03-07T02:01:02.852Z,96877.06
2023-03-07T02:03:11.603Z,96874.59
2023-03-07T02:05:21.622Z,96876.56
2023-03-07T02:07:26.726Z,96875.63
2023-03-07T02:09:33.700Z,96875.88
2023-03-07T02:11:36.902Z,96868.03
2023-03-07T02:13:40.385Z,96875.06
2023-03-07T02:15:44.136Z,96864.06
2023-03-07T02:17:47.782Z,96863.34
2023-03-07T02:19:59.846Z,96854.25
2023-03-07T02:22:10.313Z,96856.09
2023-03-07T02:24:20.067Z,96850.94
2023-03-07T02:26:31.361Z,96855.53
2023-03-07T02:28:36.171Z,96855.53
2023-03-07T02:30:39.872Z,96859.13
2023-03-07T02:32:42.974Z,96854.69
2023-03-07T02:34:46.141Z,96853.75
2023-03-07T02:36:56.061Z,96854.31
2023-03-07T02:38:59.220Z,96862.88
2023-03-07T02:41:03.734Z,96857.59
2023-03-07T02:43:09.661Z,96862.06
2023-03-07T02:45:19.050Z,96858.13
2023-03-07T02:47:22.240Z,96853.63
2023-03-07T02:49:25.547Z,96854.16
2023-03-07T02:51:28.549Z,96843.53
2023-03-07T02:53:32.247Z,96841.91
2023-03-07T02:55:35.362Z,96846.50
2023-03-07T02:57:40.863Z,96840.63
2023-03-07T02:59:44.100Z,96843.00
2023-03-07T03:01:48.605Z,96846.00
2023-03-07T03:03:52.099Z,96842.09
2023-03-07T03:05:55.348Z,96836.59
2023-03-07T03:07:58.448Z,96839.47
2023-03-07T03:10:01.461Z,96838.63
2023-03-07T03:12:06.715Z,96831.00
2023-03-07T03:14:10.835Z,96826.88
2023-03-07T03:16:14.054Z,96829.44
2023-03-07T03:18:19.024Z,96822.81
2023-03-07T03:20:22.571Z,96824.69
2023-03-07T03:22:25.845Z,96821.81
2023-03-07T03:24:28.944Z,96817.38
2023-03-07T03:26:32.423Z,96822.44
2023-03-07T03:28:36.521Z,96821.53
2023-03-07T03:30:40.403Z,96827.41
2023-03-07T03:32:43.832Z,96824.63
2023-03-07T03:34:51.063Z,96818.97
2023-03-07T03:36:54.231Z,96824.56
2023-03-07T03:39:00.498Z,96823.34
2023-03-07T03:41:07.576Z,96827.06
2023-03-07T03:43:12.567Z,96825.13
2023-03-07T03:45:15.854Z,96822.44
2023-03-07T03:47:19.496Z,96822.25
2023-03-07T03:49:22.708Z,96831.44
2023-03-07T03:51:29.367Z,96826.88
2023-03-07T03:53:33.420Z,96829.06
2023-03-07T03:55:36.406Z,96825.16
2023-03-07T03:57:40.198Z,96825.56
2023-03-07T03:59:43.334Z,96819.09
2023-03-07T04:01:46.527Z,96820.44
2023-03-07T04:03:51.397Z,96820.94
2023-03-07T04:05:54.640Z,96819.78
2023-03-07T04:07:59.161Z,96824.84
2023-03-07T04:10:02.626Z,96822.06
2023-03-07T04:12:06.850Z,96820.03
2023-03-07T04:14:10.447Z,96808.63
2023-03-07T04:16:13.965Z,96811.84
2023-03-07T04:18:17.660Z,96810.69
2023-03-07T04:20:21.656Z,96805.22
2023-03-07T04:22:24.862Z,96811.94
2023-03-07T04:24:29.353Z,96803.97
2023-03-07T04:26:32.472Z,96796.00
2023-03-07T04:28:46.665Z,96802.84
2023-03-07T04:30:54.169Z,96801.91
2023-03-07T04:32:57.500Z,96793.22
2023-03-07T04:35:03.379Z,96792.16
2023-03-07T04:37:06.527Z,96788.66
2023-03-07T04:39:09.763Z,96794.44
2023-03-07T04:41:16.399Z,96791.53
2023-03-07T04:43:21.666Z,96787.91
2023-03-07T04:45:25.014Z,96793.81
2023-03-07T04:47:28.234Z,96788.06
2023-03-07T04:49:31.470Z,96780.09
2023-03-07T04:51:34.736Z,96788.75
2023-03-07T04:53:37.904Z,96777.50
2023-03-07T04:55:41.093Z,96781.50
2023-03-07T04:57:46.686Z,96774.69
2023-03-07T04:59:50.593Z,96774.16
2023-03-07T05:01:53.714Z,96775.03
2023-03-07T05:03:56.976Z,96771.38
2023-03-07T05:06:03.205Z,96764.78
2023-03-07T05:08:07.067Z,96765.00
2023-03-07T05:10:11.843Z,96763.53
2023-03-07T05:12:14.948Z,96767.19
2023-03-07T05:14:19.392Z,96762.53
2023-03-07T05:16:22.445Z,96760.25
2023-03-07T05:18:26.556Z,96761.28
2023-03-07T05:20:31.063Z,96757.56
2023-03-07T05:22:36.788Z,96765.53
2023-03-07T05:24:40.082Z,96754.06
2023-03-07T05:26:43.486Z,96755.78
2023-03-07T05:28:47.235Z,96752.59
2023-03-07T05:30:51.738Z,96754.38
2023-03-07T05:32:54.945Z,96747.16
2023-03-07T05:34:58.135Z,96742.19
2023-03-07T05:37:01.473Z,96745.44
2023-03-07T05:39:08.180Z,96735.94
2023-03-07T05:41:12.884Z,96739.22
2023-03-07T05:43:19.863Z,96740.25
2023-03-07T05:45:23.336Z,96744.81
2023-03-07T05:47:28.110Z,96739.66
2023-03-07T05:49:31.471Z,96747.28
2023-03-07T05:51:36.584Z,96741.91
2023-03-07T05:53:39.695Z,96745.63
2023-03-07T05:55:42.888Z,96753.59
2023-03-07T05:57:46.023Z,96751.50
2023-03-07T05:59:49.184Z,96749.66
2023-03-07T06:01:52.503Z,96742.84
2023-03-07T06:03:57.213Z,96751.09
2023-03-07T06:06:01.752Z,96745.50
2023-03-07T06:08:05.173Z,96749.53
2023-03-07T06:10:09.686Z,96740.75
2023-03-07T06:12:13.067Z,96736.91
2023-03-07T06:14:16.263Z,96743.50
2023-03-07T06:16:19.402Z,96739.41
2023-03-07T06:18:23.351Z,96736.50
2023-03-07T06:20:28.066Z,96736.59
2023-03-07T06:22:34.642Z,96734.44
2023-03-07T06:24:47.154Z,96736.09
2023-03-07T06:26:50.767Z,96729.28
2023-03-07T06:28:56.819Z,96734.00
2023-03-07T06:31:02.199Z,96729.06
2023-03-07T06:33:05.841Z,96736.50
2023-03-07T06:35:10.274Z,96721.31
2023-03-07T06:37:15.276Z,96717.28
2023-03-07T06:39:22.072Z,96724.44
2023-03-07T06:41:28.766Z,96727.94
2023-03-07T06:43:34.763Z,96723.06
2023-03-07T06:45:38.866Z,96732.91
2023-03-07T06:47:42.232Z,96730.31
2023-03-07T06:49:46.998Z,96731.97
2023-03-07T06:51:50.214Z,96738.56
2023-03-07T06:53:54.930Z,96737.56
2023-03-07T06:55:58.264Z,96731.13
2023-03-07T06:58:01.380Z,96736.91
2023-03-07T07:00:06.776Z,96734.63
2023-03-07T07:02:11.952Z,96735.84
2023-03-07T07:04:15.356Z,96738.22
2023-03-07T07:06:19.282Z,96732.59
2023-03-07T07:08:23.825Z,96741.00
2023-03-07T07:10:28.474Z,96743.25
2023-03-07T07:12:31.759Z,96736.91
2023-03-07T07:14:35.566Z,96731.03
2023-03-07T07:16:38.967Z,96739.00
2023-03-07T07:18:42.815Z,96740.66
2023-03-07T07:20:45.975Z,96738.19
2023-03-07T07:22:49.039Z,96734.44
2023-03-07T07:24:52.140Z,96737.75
2023-03-07T07:26:56.864Z,96733.84
2023-03-07T07:28:59.974Z,96729.91
2023-03-07T07:31:04.105Z,96726.72
2023-03-07T07:33:08.180Z,96732.72
2023-03-07T07:35:11.510Z,96729.94
2023-03-07T07:37:14.638Z,96727.78
2023-03-07T07:39:18.139Z,96727.78
2023-03-07T07:41:23.112Z,96724.28
2023-03-07T07:43:30.384Z,96728.44
2023-03-07T07:45:43.366Z,96720.06
2023-03-07T07:47:51.211Z,96720.06
2023-03-07T07:49:55.059Z,96720.19
2023-03-07T07:51:58.410Z,96722.97
2023-03-07T07:54:01.677Z,96716.78
2023-03-07T07:56:05.095Z,96725.56
2023-03-07T07:58:08.280Z,96728.63
2023-03-07T08:00:19.396Z,96725.31
2023-03-07T08:02:22.534Z,96731.94
2023-03-07T08:04:25.889Z,96724.06
2023-03-07T08:06:29.671Z,96725.16
2023-03-07T08:08:32.971Z,96722.69
2023-03-07T08:10:36.463Z,96727.09
2023-03-07T08:12:39.628Z,96733.78
2023-03-07T08:14:42.782Z,96724.41
2023-03-07T08:16:47.476Z,96714.97
2023-03-07T08:18:51.745Z,96714.47
2023-03-07T08:20:55.014Z,96722.50
2023-03-07T08:22:58.292Z,96723.19
2023-03-07T08:25:01.478Z,96722.06
2023-03-07T08:27:05.107Z,96717.03
2023-03-07T08:29:08.302Z,96727.78
2023-03-07T08:31:13.344Z,96719.59
2023-03-07T08:33:17.827Z,96712.16
2023-03-07T08:35:21.326Z,96716.66
2023-03-07T08:37:24.442Z,96714.44
2023-03-07T08:39:27.753Z,96721.53
2023-03-07T08:41:30.978Z,96715.84
2023-03-07T08:43:36.244Z,96715.41
2023-03-07T08:45:41.370Z,96715.41
2023-03-07T08:47:44.724Z,96715.16
2023-03-07T08:49:49.192Z,96713.91
2023-03-07T08:51:52.206Z,96709.31
2023-03-07T08:53:55.442Z,96711.97
2023-03-07T08:55:58.544Z,96702.88
2023-03-07T08:58:01.840Z,96708.06
2023-03-07T09:00:08.131Z,96714.00
2023-03-07T09:02:11.750Z,96711.41
2023-03-07T09:04:15.293Z,96708.22
2023-03-07T09:06:21.097Z,96706.25
2023-03-07T09:08:24.084Z,96709.63
2023-03-07T09:10:27.543Z,96705.53
2023-03-07T09:12:30.702Z,96707.16
2023-03-07T09:14:33.820Z,96700.19
2023-03-07T09:16:37.128Z,96703.47
2023-03-07T09:18:40.345Z,96707.47
2023-03-07T09:20:43.463Z,96698.72
2023-03-07T09:22:48.022Z,96694.63
2023-03-07T09:24:51.207Z,96698.75
2023-03-07T09:26:54.364Z,96695.94
2023-03-07T09:28:57.429Z,96693.56
2023-03-07T09:31:00.554Z,96692.59
2023-03-07T09:33:04.155Z,96684.59
2023-03-07T09:35:07.884Z,96682.50
2023-03-07T09:37:11.529Z,96682.50
2023-03-07T09:39:16.584Z,96678.97
2023-03-07T09:41:42.888Z,96685.09
2023-03-07T09:43:50.142Z,96680.03
2023-03-07T09:46:25.685Z,96680.72
2023-03-07T09:49:00.122Z,96674.91
2023-03-07T09:51:11.920Z,96672.84
2023-03-07T09:53:21.437Z,96674.81
2023-03-07T09:55:26.499Z,96678.38
2023-03-07T09:57:32.733Z,96680.63
2023-03-07T09:59:37.651Z,96670.00
2023-03-07T10:01:41.662Z,96670.69
2023-03-07T10:03:52.635Z,96667.78
2023-03-07T10:05:58.838Z,96667.53
2023-03-07T10:08:02.709Z,96667.16
2023-03-07T10:10:08.630Z,96666.84
2023-03-07T10:12:37.214Z,96665.06
2023-03-07T10:14:52.056Z,96666.28
2023-03-07T10:17:01.388Z,96657.78
2023-03-07T10:19:11.546Z,96664.25
2023-03-07T10:21:19.958Z,96662.56
2023-03-07T10:23:41.970Z,96659.47
2023-03-07T10:25:49.302Z,96661.34
2023-03-07T10:28:00.910Z,96665.66
2023-03-07T10:30:15.638Z,96655.38
2023-03-07T10:32:25.267Z,96656.94
2023-03-07T10:34:32.393Z,96651.50
2023-03-07T10:36:39.754Z,96650.06
2023-03-07T10:38:46.307Z,96651.72
2023-03-07T10:40:51.942Z,96655.78
2023-03-07T10:42:56.745Z,96658.19
2023-03-07T10:45:00.058Z,96643.00
2023-03-07T10:47:03.443Z,96645.16
2023-03-07T10:49:11.014Z,96639.53
2023-03-07T10:51:29.279Z,96642.63
2023-03-07T10:53:35.266Z,96638.97
2023-03-07T10:55:42.959Z,96627.66
2023-03-07T10:57:46.119Z,96621.47
2023-03-07T10:59:51.954Z,96631.84
2023-03-07T11:01:56.516Z,96625.63
2023-03-07T11:04:01.740Z,96627.66
2023-03-07T11:06:05.568Z,96623.25
2023-03-07T11:08:22.717Z,96607.16
2023-03-07T11:10:28.925Z,96609.41
2023-03-07T11:12:32.116Z,96605.75
2023-03-07T11:14:47.568Z,96612.09
2023-03-07T11:16:54.321Z,96609.13
2023-03-07T11:18:58.312Z,96612.09
2023-03-07T11:21:01.455Z,96611.38
2023-03-07T11:23:15.954Z,96614.69
2023-03-07T11:25:22.973Z,96603.75
2023-03-07T11:27:31.757Z,96601.97
2023-03-07T11:29:34.930Z,96594.81
2023-03-07T11:31:44.144Z,96589.06
2023-03-07T11:34:00.164Z,96579.06
2023-03-07T11:36:05.494Z,96586.47
2023-03-07T11:38:13.648Z,96577.16
2023-03-07T11:40:23.364Z,96573.28
2023-03-07T11:42:31.371Z,96576.00
2023-03-07T11:44:41.359Z,96575.66
2023-03-07T11:46:58.971Z,96572.09
2023-03-07T11:49:15.260Z,96579.63
2023-03-07T11:51:42.629Z,96576.84
2023-03-07T11:54:01.156Z,96577.06
2023-03-07T11:56:19.346Z,96575.41
2023-03-07T11:58:34.812Z,96577.06
2023-03-07T12:00:48.443Z,96581.63
2023-03-07T12:03:16.813Z,96576.47
2023-03-07T12:05:34.059Z,96578.00
2023-03-07T12:07:52.758Z,96569.84
2023-03-07T12:10:02.196Z,96561.84
2023-03-07T12:12:29.930Z,96565.59
2023-03-07T12:14:40.971Z,96570.97
2023-03-07T12:16:54.118Z,96564.00
2023-03-07T12:19:09.791Z,96571.94
2023-03-07T12:21:24.396Z,96565.78
2023-03-07T12:23:33.956Z,96561.00
2023-03-07T12:25:38.568Z,96554.88
2023-03-07T12:27:45.250Z,96566.50
2023-03-07T12:29:53.171Z,96560.00
2023-03-07T12:32:00.494Z,96561.56
2023-03-07T12:34:06.340Z,96552.69
2023-03-07T12:36:13.079Z,96550.50
2023-03-07T12:38:26.981Z,96554.41
2023-03-07T12:40:35.590Z,96548.84
2023-03-07T12:42:47.165Z,96536.84
2023-03-07T12:44:51.548Z,96542.34
2023-03-07T12:47:02.809Z,96528.44
2023-03-07T12:49:16.012Z,96534.31
2023-03-07T12:51:21.745Z,96535.44
2023-03-07T12:53:33.874Z,96524.66
2023-03-07T12:55:40.604Z,96520.63
2023-03-07T12:57:45.890Z,96527.22
2023-03-07T12:59:51.699Z,96521.84
2023-03-07T13:02:03.353Z,96512.22
2023-03-07T13:04:10.186Z,96504.25
2023-03-07T13:06:17.960Z,96504.13
2023-03-07T13:08:23.578Z,96496.84
2023-03-07T13:10:28.435Z,96509.34
2023-03-07T13:12:33.870Z,96497.56
2023-03-07T13:14:40.803Z,96490.44
2023-03-07T13:16:45.678Z,96493.78
2023-03-07T13:18:48.938Z,96487.84
2023-03-07T13:21:27.696Z,96489.03
2023-03-07T13:23:31.689Z,96493.72
2023-03-07T13:26:03.690Z,96486.72
2023-03-07T13:28:33.555Z,96490.25
2023-03-07T13:30:36.767Z,96492.19
2023-03-07T13:32:59.818Z,96489.09
2023-03-07T13:35:03.167Z,96490.66
2023-03-07T13:37:48.905Z,96498.13
2023-03-07T13:40:03.293Z,96489.69
2023-03-07T13:42:45.398Z,96489.94
2023-03-07T13:44:48.641Z,96491.56
2023-03-07T13:46:55.708Z,96495.25
2023-03-07T13:49:03.923Z,96485.50
2023-03-07T13:51:10.429Z,96485.56
2023-03-07T13:53:15.720Z,96484.97
2023-03-07T13:55:29.230Z,96487.72
2023-03-07T13:57:41.726Z,96488.22
2023-03-07T13:59:49.586Z,96483.78
2023-03-07T14:01:58.256Z,96483.78
2023-03-07T14:04:07.324Z,96471.16
2023-03-07T14:06:14.066Z,96487.69
2023-03-07T14:08:17.306Z,96481.78
2023-03-07T14:10:25.117Z,96472.78
2023-03-07T14:12:37.141Z,96478.47
2023-03-07T14:14:53.242Z,96476.72
2023-03-07T14:17:15.007Z,96473.88
2023-03-07T14:19:31.771Z,96479.94
2023-03-07T14:21:45.856Z,96479.13
2023-03-07T14:24:07.224Z,96485.94
2023-03-07T14:26:14.548Z,96484.50
2023-03-07T14:28:27.799Z,96489.13
2023-03-07T14:30:34.333Z,96491.31
2023-03-07T14:32:37.806Z,96503.78
2023-03-07T14:34:50.674Z,96495.63
2023-03-07T14:36:55.817Z,96505.75
2023-03-07T14:39:02.267Z,96503.41
2023-03-07T14:41:31.664Z,96501.66
2023-03-07T14:43:43.240Z,96500.06
2023-03-07T14:45:52.123Z,96501.66
2023-03-07T14:48:14.508Z,96509.75
2023-03-07T14:50:22.081Z,96503.09
2023-03-07T14:52:31.226Z,96506.97
2023-03-07T14:54:35.587Z,96496.09
2023-03-07T14:56:39.193Z,96498.72
2023-03-07T14:58:51.499Z,96497.56
2023-03-07T15:01:03.837Z,96491.38
2023-03-07T15:03:12.881Z,96488.66
2023-03-07T15:05:17.594Z,96492.53
2023-03-07T15:07:23.319Z,96480.22
2023-03-07T15:09:29.940Z,96483.63
2023-03-07T15:11:36.223Z,96483.00
2023-03-07T15:13:45.800Z,96478.53
2023-03-07T15:15:50.878Z,96473.53
2023-03-07T15:17:56.640Z,96481.16
2023-03-07T15:20:01.518Z,96474.81
2023-03-07T15:22:12.914Z,96473.94
2023-03-07T15:24:19.041Z,96481.91
2023-03-07T15:26:24.070Z,96480.31
2023-03-07T15:28:30.356Z,96476.72
2023-03-07T15:30:35.166Z,96480.25
2023-03-07T15:32:40.043Z,96476.22
2023-03-07T15:34:45.069Z,96480.75
2023-03-07T15:36:48.382Z,96479.53
2023-03-07T15:38:53.128Z,96485.63
2023-03-07T15:40:56.397Z,96484.31
2023-03-07T15:43:02.233Z,96478.84
2023-03-07T15:45:08.363Z,96484.81
2023-03-07T15:47:17.081Z,96484.56
2023-03-07T15:49:23.326Z,96480.41
2023-03-07T15:51:35.732Z,96484.94
2023-03-07T15:53:40.352Z,96484.81
2023-03-07T15:55:57.645Z,96496.84
2023-03-07T15:58:02.351Z,96488.22
2023-03-07T16:00:08.322Z,96487.31
2023-03-07T16:02:41.439Z,96482.78
2023-03-07T16:04:44.713Z,96481.84
2023-03-07T16:06:49.331Z,96483.22
2023-03-07T16:08:52.576Z,96481.16
2023-03-07T16:10:59.113Z,96492.28
2023-03-07T16:13:03.169Z,96495.56
2023-03-07T16:15:07.316Z,96488.97
2023-03-07T16:17:16.339Z,96490.19
2023-03-07T16:19:19.397Z,96486.19
2023-03-07T16:21:22.539Z,96489.16
2023-03-07T16:23:28.774Z,96494.59
2023-03-07T16:25:32.956Z,96502.38
2023-03-07T16:27:36.078Z,96497.06
2023-03-07T16:29:39.218Z,96491.31
2023-03-07T16:31:42.444Z,96496.22
2023-03-07T16:33:46.431Z,96499.44
2023-03-07T16:35:49.560Z,96495.06
2023-03-07T16:37:53.065Z,96495.06
2023-03-07T16:39:57.488Z,96494.38
2023-03-07T16:42:01.100Z,96492.72
2023-03-07T16:44:04.744Z,96496.00
2023-03-07T16:46:12.602Z,96501.19
2023-03-07T16:48:16.894Z,96497.78
2023-03-07T16:50:21.539Z,96502.28
2023-03-07T16:52:25.812Z,96510.06
2023-03-07T16:54:29.098Z,96505.81
2023-03-07T16:56:35.718Z,96510.47
2023-03-07T16:58:38.955Z,96509.06
2023-03-07T17:00:42.117Z,96510.16
2023-03-07T17:02:45.671Z,96516.16
2023-03-07T17:04:48.993Z,96514.50
2023-03-07T17:07:03.813Z,96518.75
2023-03-07T17:09:09.316Z,96513.81
2023-03-07T17:11:18.910Z,96514.63
2023-03-07T17:13:23.411Z,96519.00
2023-03-07T17:15:30.685Z,96517.09
2023-03-07T17:17:36.619Z,96513.44
2023-03-07T17:19:39.715Z,96516.03
2023-03-07T17:21:43.019Z,96512.75
2023-03-07T17:23:46.846Z,96520.66
2023-03-07T17:25:50.467Z,96528.44
2023-03-07T17:27:56.534Z,96527.59
2023-03-07T17:30:01.178Z,96526.91
2023-03-07T17:32:04.815Z,96529.63
2023-03-07T17:34:07.960Z,96534.25
2023-03-07T17:36:12.256Z,96540.25
2023-03-07T17:38:15.667Z,96546.38
2023-03-07T17:40:18.872Z,96540.38
2023-03-07T17:42:21.962Z,96542.97
2023-03-07T17:44:25.272Z,96546.25
2023-03-07T17:46:30.062Z,96547.22
2023-03-07T17:48:33.180Z,96542.41
2023-03-07T17:50:36.443Z,96551.13
2023-03-07T17:52:40.083Z,96552.06
2023-03-07T17:54:45.975Z,96551.63
2023-03-07T17:56:49.253Z,96554.47
2023-03-07T17:58:52.785Z,96560.47
2023-03-07T18:00:55.930Z,96558.00
2023-03-07T18:03:01.873Z,96563.44
2023-03-07T18:05:05.272Z,96556.53
2023-03-07T18:07:08.490Z,96567.16
2023-03-07T18:09:13.462Z,96561.19
2023-03-07T18:11:16.842Z,96562.84
2023-03-07T18:13:21.810Z,96558.38
2023-03-07T18:15:26.367Z,96564.06
2023-03-07T18:17:38.464Z,96554.09
2023-03-07T18:19:50.060Z,96555.03
2023-03-07T18:21:53.267Z,96547.97
2023-03-07T18:23:56.600Z,96548.81
2023-03-07T18:25:59.870Z,96562.81
2023-03-07T18:28:04.400Z,96568.13
2023-03-07T18:30:09.310Z,96557.75
2023-03-07T18:32:12.768Z,96547.88
2023-03-07T18:34:16.726Z,96548.69
2023-03-07T18:36:23.501Z,96560.94
2023-03-07T18:38:27.288Z,96561.88
2023-03-07T18:40:30.431Z,96567.16
2023-03-07T18:42:34.193Z,96574.34
2023-03-07T18:44:40.061Z,96577.06
2023-03-07T18:46:43.993Z,96581.50
2023-03-07T18:48:47.870Z,96583.41
2023-03-07T18:50:57.255Z,96593.88
2023-03-07T18:53:01.738Z,96588.34
2023-03-07T18:55:05.393Z,96592.34
2023-03-07T18:57:08.527Z,96590.34
2023-03-07T18:59:11.798Z,96591.16
2023-03-07T19:01:16.617Z,96593.75
2023-03-07T19:03:19.938Z,96604.13
2023-03-07T19:05:23.057Z,96597.63
2023-03-07T19:07:27.934Z,96599.38
2023-03-07T19:09:32.439Z,96599.41
2023-03-07T19:11:36.526Z,96599.31
2023-03-07T19:13:40.063Z,96606.94
2023-03-07T19:15:45.005Z,96605.66
2023-03-07T19:17:48.145Z,96605.78
2023-03-07T19:19:53.941Z,96606.47
2023-03-07T19:21:57.111Z,96611.44
2023-03-07T19:24:01.624Z,96610.00
2023-03-07T19:26:07.474Z,96608.72
2023-03-07T19:28:12.286Z,96607.31
2023-03-07T19:30:16.079Z,96604.38
2023-03-07T19:32:19.304Z,96610.25
2023-03-07T19:34:22.435Z,96598.94
2023-03-07T19:36:27.464Z,96608.25
2023-03-07T19:38:30.784Z,96606.38
2023-03-07T19:40:33.891Z,96606.25
2023-03-07T19:42:38.381Z,96605.22
2023-03-07T19:44:41.668Z,96600.84
2023-03-07T19:46:47.114Z,96609.53
2023-03-07T19:48:50.579Z,96621.69
2023-03-07T19:50:54.604Z,96618.50
2023-03-07T19:52:59.112Z,96617.06
2023-03-07T19:55:02.327Z,96627.91
2023-03-07T19:57:06.403Z,96624.38
2023-03-07T19:59:11.886Z,96619.56
2023-03-07T20:01:16.779Z,96618.94
2023-03-07T20:03:21.028Z,96623.06
2023-03-07T20:05:24.537Z,96621.28
2023-03-07T20:07:28.373Z,96628.25
2023-03-07T20:09:31.659Z,96616.81
2023-03-07T20:11:35.603Z,96620.13
2023-03-07T20:13:39.310Z,96621.75
2023-03-07T20:15:51.768Z,96622.81
2023-03-07T20:17:54.952Z,96628.13
2023-03-07T20:19:58.348Z,96624.09
2023-03-07T20:22:01.921Z,96619.16
2023-03-07T20:24:05.904Z,96624.56
2023-03-07T20:26:10.840Z,96618.44
2023-03-07T20:28:13.997Z,96623.84
2023-03-07T20:30:17.686Z,96617.97
2023-03-07T20:32:22.406Z,96621.50
2023-03-07T20:34:28.857Z,96616.09
2023-03-07T20:36:33.766Z,96621.50
2023-03-07T20:38:38.528Z,96626.44
2023-03-07T20:40:42.193Z,96629.97
2023-03-07T20:42:46.535Z,96632.56
2023-03-07T20:44:49.637Z,96624.09
2023-03-07T20:46:52.760Z,96632.44
2023-03-07T20:48:58.220Z,96630.94
2023-03-07T20:51:06.235Z,96639.53
2023-03-07T20:53:09.547Z,96637.91
2023-03-07T20:55:12.854Z,96641.88
2023-03-07T20:57:16.051Z,96639.53
2023-03-07T20:59:20.453Z,96647.56
2023-03-07T21:01:24.777Z,96641.53
2023-03-07T21:03:30.745Z,96644.63
2023-03-07T21:05:35.426Z,96648.63
2023-03-07T21:07:38.600Z,96650.75
2023-03-07T21:09:42.087Z,96645.09
2023-03-07T21:11:47.064Z,96651.81
2023-03-07T21:13:50.592Z,96652.28
2023-03-07T21:15:54.993Z,96651.00
2023-03-07T21:17:58.507Z,96647.69
2023-03-07T21:20:02.006Z,96637.69
2023-03-07T21:22:06.860Z,96642.97
2023-03-07T21:24:12.399Z,96648.16
2023-03-07T21:26:17.756Z,96643.94
2023-03-07T21:28:21.152Z,96646.53
2023-03-07T21:30:24.429Z,96660.41
2023-03-07T21:32:27.553Z,96656.38
2023-03-07T21:34:30.732Z,96648.84
2023-03-07T21:36:34.593Z,96660.53
2023-03-07T21:38:39.965Z,96664.50
2023-03-07T21:40:43.254Z,96669.91
2023-03-07T21:42:48.990Z,96669.44
2023-03-07T21:44:52.249Z,96676.28
2023-03-07T21:46:55.314Z,96685.34
2023-03-07T21:48:59.778Z,96674.88
2023-03-07T21:51:03.554Z,96689.38
2023-03-07T21:53:06.792Z,96695.47
2023-03-07T21:55:11.844Z,96700.06
2023-03-07T21:57:15.379Z,96699.84
2023-03-07T21:59:18.598Z,96689.81
2023-03-07T22:01:27.610Z,96699.84
2023-03-07T22:03:30.726Z,96699.50
2023-03-07T22:05:33.812Z,96703.50
2023-03-07T22:07:36.990Z,96702.25
2023-03-07T22:09:40.279Z,96702.34
2023-03-07T22:11:44.779Z,96704.44
2023-03-07T22:13:48.016Z,96702.69
2023-03-07T22:15:58.753Z,96702.59
2023-03-07T22:18:01.812Z,96704.22
2023-03-07T22:20:14.349Z,96706.34
2023-03-07T22:22:17.562Z,96698.22
2023-03-07T22:24:20.739Z,96705.59
2023-03-07T22:26:24.014Z,96697.38
2023-03-07T22:28:28.526Z,96711.50
2023-03-07T22:30:34.940Z,96704.19
2023-03-07T22:32:38.127Z,96706.25
2023-03-07T22:34:41.362Z,96701.31
2023-03-07T22:36:44.643Z,96697.50
2023-03-07T22:38:48.012Z,96704.19
2023-03-07T22:40:53.562Z,96695.09
2023-03-07T22:42:56.882Z,96698.88
2023-03-07T22:45:01.571Z,96704.50
2023-03-07T22:47:05.062Z,96698.81
2023-03-07T22:49:08.208Z,96692.22
2023-03-07T22:51:18.180Z,96690.41
2023-03-07T22:53:21.402Z,96691.44
2023-03-07T22:55:24.484Z,96677.53
2023-03-07T22:57:27.621Z,96687.13
2023-03-07T22:59:30.843Z,96686.03
2023-03-07T23:01:35.406Z,96692.03
2023-03-07T23:03:38.840Z,96684.38
2023-03-07T23:05:43.086Z,96686.25
2023-03-07T23:07:48.632Z,96683.69
2023-03-07T23:09:52.001Z,96695.75
2023-03-07T23:11:55.078Z,96696.59
2023-03-07T23:13:58.618Z,96704.38
2023-03-07T23:16:05.387Z,96710.25
2023-03-07T23:18:10.331Z,96706.84
2023-03-07T23:20:14.862Z,96711.28
2023-03-07T23:22:18.006Z,96712.94
2023-03-07T23:24:21.038Z,96719.66
2023-03-07T23:26:25.983Z,96727.09
2023-03-07T23:28:29.618Z,96727.09
2023-03-07T23:30:32.877Z,96732.84
2023-03-07T23:32:36.388Z,96735.16
2023-03-07T23:34:41.431Z,96725.00
2023-03-07T23:36:44.651Z,96727.47
2023-03-07T23:38:47.822Z,96731.44
2023-03-07T23:40:51.020Z,96729.75
2023-03-07T23:42:56.202Z,96727.59
2023-03-07T23:44:59.544Z,96725.81
2023-03-07T23:47:02.711Z,96721.31
2023-03-07T23:49:06.182Z,96717.13
2023-03-07T23:51:11.050Z,96720.75
2023-03-07T23:53:14.209Z,96731.94
2023-03-07T23:55:17.822Z,96731.41
2023-03-07T23:57:20.951Z,96727.31
2023-03-07T23:59:23.977Z,96729.03
