createdAt,value
2018-04-14T00:02:30.117Z,11.60
2018-04-14T00:06:33.637Z,12.50
2018-04-14T00:10:36.155Z,11.87
2018-04-14T00:14:40.703Z,11.93
2018-04-14T00:18:43.235Z,12.90
2018-04-14T00:22:45.806Z,12.33
2018-04-14T00:26:48.392Z,12.17
2018-04-14T00:30:50.970Z,11.90
2018-04-14T00:34:53.491Z,14.13
2018-04-14T00:38:58.772Z,12.23
2018-04-14T00:43:01.289Z,12.03
2018-04-14T00:47:04.071Z,11.10
2018-04-14T00:51:06.614Z,11.73
2018-04-14T00:55:09.161Z,13.83
2018-04-14T00:59:11.684Z,12.67
2018-04-14T01:07:15.599Z,11.50
2018-04-14T01:11:18.187Z,10.93
2018-04-14T01:15:20.740Z,11.57
2018-04-14T01:19:24.968Z,10.87
2018-04-14T01:23:28.191Z,12.30
2018-04-14T01:27:31.457Z,13.47
2018-04-14T01:31:34.027Z,12.23
2018-04-14T01:35:36.543Z,12.40
2018-04-14T01:39:39.862Z,11.10
2018-04-14T01:43:42.375Z,10.80
2018-04-14T01:47:45.023Z,10.93
2018-04-14T01:51:47.597Z,11.57
2018-04-14T01:55:50.691Z,11.70
2018-04-14T01:59:54.003Z,11.07
2018-04-14T02:03:56.538Z,10.07
2018-04-14T02:07:59.055Z,10.67
2018-04-14T02:12:01.607Z,11.43
2018-04-14T02:16:04.119Z,11.17
2018-04-14T02:20:08.695Z,10.40
2018-04-14T02:24:11.977Z,9.17
2018-04-14T02:28:14.535Z,11.40
2018-04-14T02:32:17.818Z,10.37
2018-04-14T02:36:20.370Z,9.60
2018-04-14T02:40:22.903Z,8.83
2018-04-14T02:44:25.473Z,8.03
2018-04-14T02:48:28.766Z,7.80
2018-04-14T02:52:31.308Z,7.47
2018-04-14T02:56:33.831Z,8.10
2018-04-14T03:00:36.461Z,6.83
2018-04-14T03:04:38.979Z,6.80
2018-04-14T03:08:41.526Z,6.20
2018-04-14T03:12:44.796Z,7.23
2018-04-14T03:16:47.328Z,7.77
2018-04-14T03:20:50.803Z,8.17
2018-04-14T03:24:53.345Z,9.33
2018-04-14T03:29:01.622Z,7.13
2018-04-14T03:33:04.927Z,6.87
2018-04-14T03:37:08.404Z,6.13
2018-04-14T03:41:10.938Z,7.47
2018-04-14T03:45:13.490Z,5.80
2018-04-14T03:49:16.962Z,5.97
2018-04-14T03:53:19.476Z,6.10
2018-04-14T03:57:22.008Z,6.07
2018-04-14T04:01:25.294Z,8.30
2018-04-14T04:05:27.831Z,8.87
2018-04-14T04:09:30.336Z,7.53
2018-04-14T04:13:33.179Z,6.80
2018-04-14T04:17:35.707Z,7.77
2018-04-14T04:21:52.258Z,6.90
2018-04-14T04:25:54.799Z,7.63
2018-04-14T04:29:57.327Z,6.80
2018-04-14T04:34:00.603Z,6.70
2018-04-14T04:38:03.165Z,6.70
2018-04-14T04:42:05.675Z,8.23
2018-04-14T04:46:08.300Z,7.43
2018-04-14T04:50:10.813Z,6.80
2018-04-14T04:54:13.452Z,5.77
2018-04-14T04:58:15.958Z,6.03
2018-04-14T05:02:18.483Z,7.00
2018-04-14T05:06:21.766Z,7.37
2018-04-14T05:10:25.301Z,8.43
2018-04-14T05:14:27.819Z,7.27
2018-04-14T05:18:31.209Z,8.13
2018-04-14T05:22:35.458Z,8.40
2018-04-14T05:26:38.406Z,8.13
2018-04-14T05:30:41.698Z,9.73
2018-04-14T05:34:44.247Z,10.33
2018-04-14T05:38:48.530Z,9.70
2018-04-14T05:42:51.107Z,10.50
2018-04-14T05:46:53.615Z,9.23
2018-04-14T05:50:56.527Z,10.57
2018-04-14T05:54:59.799Z,10.57
2018-04-14T05:59:02.351Z,10.40
2018-04-14T06:03:05.632Z,10.30
2018-04-14T06:07:08.202Z,10.50
2018-04-14T06:11:10.818Z,9.53
2018-04-14T06:15:13.404Z,12.10
2018-04-14T06:19:15.966Z,11.97
2018-04-14T06:23:18.509Z,11.97
2018-04-14T06:27:21.970Z,11.90
2018-04-14T06:31:24.597Z,12.93
2018-04-14T06:35:28.158Z,12.83
2018-04-14T06:39:30.735Z,12.37
2018-04-14T06:43:33.242Z,14.40
2018-04-14T06:47:36.172Z,15.57
2018-04-14T06:51:38.688Z,14.23
2018-04-14T06:55:43.232Z,14.50
2018-04-14T06:59:45.748Z,15.60
2018-04-14T07:03:48.662Z,12.83
2018-04-14T07:07:51.187Z,12.23
2018-04-14T07:11:53.745Z,12.70
2018-04-14T07:15:56.266Z,12.33
2018-04-14T07:19:58.821Z,11.80
2018-04-14T07:24:01.338Z,9.77
2018-04-14T07:28:03.880Z,9.63
2018-04-14T07:32:06.633Z,9.07
2018-04-14T07:36:13.915Z,7.47
2018-04-14T07:40:17.206Z,7.90
2018-04-14T07:44:21.774Z,8.97
2018-04-14T07:48:24.906Z,10.13
2018-04-14T07:52:30.253Z,11.30
2018-04-14T07:56:32.776Z,13.30
2018-04-14T08:00:35.342Z,11.93
2018-04-14T08:04:37.867Z,11.40
2018-04-14T08:08:41.403Z,8.33
2018-04-14T08:12:43.932Z,8.57
2018-04-14T08:16:48.588Z,9.83
2018-04-14T08:20:53.803Z,8.27
2018-04-14T08:24:56.478Z,7.83
2018-04-14T08:28:59.752Z,7.10
2018-04-14T08:33:02.297Z,7.30
2018-04-14T08:37:05.575Z,6.73
2018-04-14T08:41:08.223Z,5.90
2018-04-14T08:45:11.498Z,5.77
2018-04-14T08:49:14.041Z,6.87
2018-04-14T08:53:16.550Z,5.90
2018-04-14T08:57:19.855Z,5.90
2018-04-14T09:01:22.486Z,6.23
2018-04-14T09:05:25.411Z,4.93
2018-04-14T09:09:32.038Z,5.20
2018-04-14T09:13:34.591Z,5.40
2018-04-14T09:17:37.103Z,5.20
2018-04-14T09:21:39.645Z,4.93
2018-04-14T09:25:42.158Z,3.40
2018-04-14T09:29:46.075Z,2.67
2018-04-14T09:33:50.989Z,2.67
2018-04-14T09:37:53.622Z,2.60
2018-04-14T09:41:56.140Z,3.17
2018-04-14T09:45:59.534Z,2.20
2018-04-14T09:50:02.047Z,1.70
2018-04-14T09:54:04.983Z,2.00
2018-04-14T09:58:08.738Z,1.80
2018-04-14T10:02:11.269Z,1.70
2018-04-14T10:06:13.787Z,1.90
2018-04-14T10:10:16.324Z,2.37
2018-04-14T10:14:19.812Z,1.80
2018-04-14T10:18:22.354Z,1.80
2018-04-14T10:22:26.917Z,1.70
2018-04-14T10:26:30.218Z,1.77
2018-04-14T10:30:32.736Z,1.00
2018-04-14T10:34:35.619Z,1.43
2018-04-14T10:38:38.138Z,1.23
2018-04-14T10:42:40.679Z,1.40
2018-04-14T10:46:43.978Z,1.20
2018-04-14T10:50:46.542Z,1.10
2018-04-14T10:54:49.046Z,1.00
2018-04-14T10:58:52.440Z,1.10
2018-04-14T11:02:54.970Z,1.00
2018-04-14T11:07:02.327Z,1.10
2018-04-14T11:11:04.839Z,1.27
2018-04-14T11:15:07.378Z,1.10
2018-04-14T11:19:09.895Z,1.43
2018-04-14T11:23:12.534Z,1.10
2018-04-14T11:27:19.631Z,1.20
2018-04-14T11:31:23.094Z,0.90
2018-04-14T11:35:25.614Z,1.30
2018-04-14T11:39:28.180Z,1.30
2018-04-14T11:43:41.702Z,1.20
2018-04-14T11:47:59.699Z,1.40
2018-04-14T11:52:09.465Z,0.97
2018-04-14T11:56:13.954Z,1.10
2018-04-14T12:00:16.475Z,1.20
2018-04-14T12:04:22.871Z,1.07
2018-04-14T12:08:25.402Z,1.00
2018-04-14T12:12:27.963Z,0.90
2018-04-14T12:16:30.482Z,1.10
2018-04-14T12:20:33.043Z,1.10
2018-04-14T12:24:41.595Z,1.00
2018-04-14T12:28:45.166Z,1.03
2018-04-14T12:32:47.674Z,1.03
2018-04-14T12:36:54.782Z,1.10
2018-04-14T12:40:57.333Z,1.00
2018-04-14T12:45:05.443Z,0.97
2018-04-14T12:49:11.836Z,0.90
2018-04-14T12:53:15.850Z,1.30
2018-04-14T12:57:24.117Z,1.00
2018-04-14T13:01:26.668Z,1.03
2018-04-14T13:05:29.565Z,0.90
2018-04-14T13:09:32.198Z,1.97
2018-04-14T13:13:41.140Z,1.13
2018-04-14T13:17:44.539Z,0.90
2018-04-14T13:21:47.867Z,1.00
2018-04-14T13:25:56.318Z,0.93
2018-04-14T13:29:59.624Z,0.93
2018-04-14T13:34:10.083Z,1.00
2018-04-14T13:38:12.599Z,0.93
2018-04-14T13:42:15.170Z,1.10
2018-04-14T13:46:17.728Z,1.00
2018-04-14T13:50:20.663Z,0.77
2018-04-14T13:54:23.170Z,0.67
2018-04-14T13:58:30.708Z,0.97
2018-04-14T14:02:33.239Z,1.20
2018-04-14T14:06:36.724Z,1.40
2018-04-14T14:10:47.374Z,1.10
2018-04-14T14:14:49.946Z,0.97
2018-04-14T14:19:00.352Z,1.20
2018-04-14T14:23:02.888Z,1.00
2018-04-14T14:27:05.399Z,1.00
2018-04-14T14:31:07.956Z,1.10
2018-04-14T14:35:11.231Z,1.17
2018-04-14T14:39:13.818Z,1.00
2018-04-14T14:43:16.335Z,1.00
2018-04-14T14:47:18.879Z,1.27
2018-04-14T14:51:22.154Z,1.23
2018-04-14T14:55:24.698Z,1.00
2018-04-14T14:59:27.234Z,1.10
2018-04-14T15:03:29.815Z,1.00
2018-04-14T15:07:33.127Z,1.10
2018-04-14T15:11:36.438Z,0.90
2018-04-14T15:15:39.273Z,1.40
2018-04-14T15:19:42.623Z,1.57
2018-04-14T15:23:45.148Z,1.40
2018-04-14T15:27:47.691Z,1.67
2018-04-14T15:31:50.215Z,1.60
2018-04-14T15:35:57.507Z,1.70
2018-04-14T15:40:02.381Z,1.30
2018-04-14T15:44:06.059Z,1.70
2018-04-14T15:48:09.622Z,1.63
2018-04-14T15:52:13.142Z,1.50
2018-04-14T15:56:19.107Z,1.50
2018-04-14T16:00:21.964Z,1.30
2018-04-14T16:04:26.532Z,1.70
2018-04-14T16:08:35.111Z,1.80
2018-04-14T16:12:37.626Z,1.87
2018-04-14T16:16:50.383Z,1.80
2018-04-14T16:20:56.410Z,1.77
2018-04-14T16:25:00.031Z,1.40
2018-04-14T16:29:06.221Z,8.83
2018-04-14T16:33:08.890Z,18.97
2018-04-14T16:37:11.443Z,7.90
2018-04-14T16:41:21.774Z,6.47
2018-04-14T16:45:25.271Z,14.70
2018-04-14T16:49:28.612Z,9.63
2018-04-14T16:53:31.926Z,3.70
2018-04-14T16:57:34.522Z,4.43
2018-04-14T17:01:37.036Z,2.87
2018-04-14T17:05:39.592Z,2.27
2018-04-14T17:09:42.136Z,2.23
2018-04-14T17:13:44.675Z,1.70
2018-04-14T17:17:50.902Z,1.70
2018-04-14T17:21:53.446Z,2.20
2018-04-14T17:25:56.924Z,2.40
2018-04-14T17:30:01.459Z,2.33
2018-04-14T17:34:03.982Z,2.83
2018-04-14T17:38:07.987Z,1.73
2018-04-14T17:42:11.414Z,3.47
2018-04-14T17:46:13.956Z,2.80
2018-04-14T17:50:16.463Z,3.40
2018-04-14T17:54:19.111Z,1.90
2018-04-14T17:58:22.400Z,1.80
2018-04-14T18:02:24.955Z,1.57
2018-04-14T18:06:28.240Z,1.53
2018-04-14T18:10:34.647Z,1.67
2018-04-14T18:14:37.168Z,1.50
2018-04-14T18:18:40.491Z,1.30
2018-04-14T18:22:44.825Z,1.47
2018-04-14T18:26:47.358Z,1.60
2018-04-14T18:30:49.886Z,1.43
2018-04-14T18:34:52.427Z,2.30
2018-04-14T18:39:00.326Z,2.00
2018-04-14T18:43:07.680Z,2.00
2018-04-14T18:47:10.207Z,3.40
2018-04-14T18:51:13.867Z,3.63
2018-04-14T18:55:16.391Z,3.17
2018-04-14T18:59:19.370Z,2.80
2018-04-14T19:03:21.964Z,2.80
2018-04-14T19:07:25.875Z,2.67
2018-04-14T19:11:29.987Z,2.67
2018-04-14T19:15:32.674Z,3.80
2018-04-14T19:19:36.186Z,2.97
2018-04-14T19:23:38.777Z,3.27
2018-04-14T19:27:42.154Z,3.73
2018-04-14T19:31:45.744Z,3.67
2018-04-14T19:35:49.243Z,4.37
2018-04-14T19:39:51.807Z,4.30
2018-04-14T19:43:55.372Z,4.17
2018-04-14T19:47:59.012Z,4.60
2018-04-14T19:52:03.479Z,4.00
2018-04-14T19:56:06.046Z,3.70
2018-04-14T20:00:08.600Z,4.20
2018-04-14T20:04:11.946Z,3.90
2018-04-14T20:08:14.457Z,4.00
2018-04-14T20:12:18.015Z,3.77
2018-04-14T20:16:20.912Z,4.03
2018-04-14T20:20:23.813Z,5.47
2018-04-14T20:24:27.282Z,5.40
2018-04-14T20:28:29.866Z,5.20
2018-04-14T20:32:32.464Z,4.73
2018-04-14T20:36:35.036Z,5.27
2018-04-14T20:40:42.039Z,4.27
2018-04-14T20:44:44.713Z,4.10
2018-04-14T20:48:47.255Z,3.30
2018-04-14T20:52:50.316Z,3.10
2018-04-14T20:56:52.827Z,4.40
2018-04-14T21:00:56.415Z,3.47
2018-04-14T21:04:59.727Z,3.80
2018-04-14T21:09:04.284Z,4.80
2018-04-14T21:13:09.512Z,4.30
2018-04-14T21:17:12.057Z,4.20
2018-04-14T21:21:14.573Z,3.97
2018-04-14T21:25:18.887Z,3.77
2018-04-14T21:29:21.703Z,3.77
2018-04-14T21:33:24.259Z,5.03
2018-04-14T21:37:27.733Z,4.03
2018-04-14T21:41:30.284Z,4.07
2018-04-14T21:45:33.568Z,4.30
2018-04-14T21:49:38.140Z,4.73
2018-04-14T21:53:41.434Z,4.30
2018-04-14T21:57:44.002Z,4.03
2018-04-14T22:01:46.554Z,4.20
2018-04-14T22:05:49.214Z,4.10
2018-04-14T22:09:52.655Z,3.90
2018-04-14T22:13:55.294Z,3.60
2018-04-14T22:18:02.480Z,3.67
2018-04-14T22:22:05.028Z,3.63
2018-04-14T22:26:07.538Z,4.20
2018-04-14T22:30:10.095Z,4.30
2018-04-14T22:34:12.615Z,4.13
2018-04-14T22:38:15.683Z,4.00
2018-04-14T22:42:18.959Z,4.27
2018-04-14T22:46:22.608Z,4.33
2018-04-14T22:50:25.190Z,4.83
2018-04-14T22:54:27.751Z,4.50
2018-04-14T22:58:31.033Z,4.00
2018-04-14T23:02:33.786Z,4.40
2018-04-14T23:06:39.351Z,4.53
2018-04-14T23:10:42.661Z,4.20
2018-04-14T23:14:45.171Z,4.27
2018-04-14T23:18:47.710Z,4.03
2018-04-14T23:22:50.218Z,4.40
2018-04-14T23:26:56.854Z,3.97
2018-04-14T23:30:59.404Z,4.63
2018-04-14T23:35:02.719Z,5.13
2018-04-14T23:39:06.006Z,5.77
2018-04-14T23:43:08.945Z,5.77
2018-04-14T23:47:11.468Z,6.13
2018-04-14T23:51:14.014Z,6.40
2018-04-14T23:55:16.536Z,5.77
2018-04-14T23:59:19.377Z,5.30
