createdAt,value
2018-02-20T00:02:01.954Z,75.43
2018-02-20T00:04:32.648Z,84.15
2018-02-20T00:07:01.094Z,79.30
2018-02-20T00:09:29.542Z,86.20
2018-02-20T00:11:58.911Z,101.62
2018-02-20T00:14:27.500Z,80.30
2018-02-20T00:16:56.064Z,93.45
2018-02-20T00:19:24.592Z,76.70
2018-02-20T00:21:53.108Z,84.80
2018-02-20T00:24:21.631Z,72.53
2018-02-20T00:26:50.631Z,82.00
2018-02-20T00:29:19.064Z,78.68
2018-02-20T00:31:47.537Z,72.45
2018-02-20T00:34:16.099Z,83.70
2018-02-20T00:36:44.535Z,79.35
2018-02-20T00:39:13.230Z,76.57
2018-02-20T00:41:41.868Z,79.55
2018-02-20T00:44:10.618Z,72.45
2018-02-20T00:46:39.213Z,80.40
2018-02-20T00:49:08.054Z,80.22
2018-02-20T00:51:36.512Z,82.07
2018-02-20T00:54:05.040Z,73.85
2018-02-20T00:56:33.935Z,75.87
2018-02-20T00:59:02.490Z,77.25
2018-02-20T01:01:30.950Z,67.55
2018-02-20T01:03:59.506Z,78.03
2018-02-20T01:06:27.986Z,85.22
2018-02-20T01:08:56.442Z,83.95
2018-02-20T01:11:25.072Z,74.03
2018-02-20T01:13:53.541Z,73.53
2018-02-20T01:16:25.327Z,79.12
2018-02-20T01:18:53.833Z,82.72
2018-02-20T01:21:22.394Z,84.15
2018-02-20T01:23:52.862Z,84.50
2018-02-20T01:26:21.554Z,76.57
2018-02-20T01:28:50.030Z,79.18
2018-02-20T01:31:19.237Z,86.78
2018-02-20T01:33:47.845Z,88.05
2018-02-20T01:36:16.686Z,82.75
2018-02-20T01:38:45.131Z,81.60
2018-02-20T01:41:13.636Z,94.13
2018-02-20T01:43:42.117Z,75.70
2018-02-20T01:46:10.575Z,78.70
2018-02-20T01:48:39.259Z,76.37
2018-02-20T01:51:08.642Z,88.55
2018-02-20T01:53:37.245Z,86.25
2018-02-20T01:56:05.839Z,75.53
2018-02-20T01:58:35.438Z,82.35
2018-02-20T02:01:04.122Z,88.32
2018-02-20T02:03:32.810Z,77.78
2018-02-20T02:06:01.276Z,83.43
2018-02-20T02:08:29.790Z,85.55
2018-02-20T02:10:58.455Z,89.53
2018-02-20T02:13:26.928Z,76.07
2018-02-20T02:15:55.713Z,83.25
2018-02-20T02:18:24.575Z,88.30
2018-02-20T02:20:53.078Z,93.18
2018-02-20T02:23:21.502Z,87.07
2018-02-20T02:25:50.658Z,78.70
2018-02-20T02:28:19.175Z,80.55
2018-02-20T02:30:47.823Z,81.00
2018-02-20T02:33:16.573Z,85.65
2018-02-20T02:35:45.019Z,82.40
2018-02-20T02:38:13.435Z,85.38
2018-02-20T02:40:41.998Z,88.00
2018-02-20T02:43:10.431Z,85.62
2018-02-20T02:45:38.860Z,79.18
2018-02-20T02:48:07.750Z,83.32
2018-02-20T02:50:36.210Z,88.90
2018-02-20T02:53:04.792Z,74.43
2018-02-20T02:55:33.472Z,83.68
2018-02-20T02:58:02.063Z,83.65
2018-02-20T03:00:32.542Z,79.87
2018-02-20T03:03:01.034Z,93.82
2018-02-20T03:05:29.621Z,87.68
2018-02-20T03:07:58.078Z,86.00
2018-02-20T03:10:26.689Z,85.00
2018-02-20T03:12:55.129Z,96.07
2018-02-20T03:15:23.672Z,73.90
2018-02-20T03:17:52.430Z,82.85
2018-02-20T03:20:20.871Z,79.55
2018-02-20T03:22:49.295Z,80.60
2018-02-20T03:25:17.774Z,78.95
2018-02-20T03:27:46.224Z,78.43
2018-02-20T03:30:14.659Z,94.03
2018-02-20T03:32:43.114Z,94.45
2018-02-20T03:35:11.603Z,87.45
2018-02-20T03:37:40.072Z,82.68
2018-02-20T03:40:09.478Z,79.20
2018-02-20T03:42:38.028Z,100.78
2018-02-20T03:45:06.578Z,93.07
2018-02-20T03:47:35.135Z,85.55
2018-02-20T03:50:03.722Z,89.60
2018-02-20T03:52:32.601Z,90.55
2018-02-20T03:55:01.229Z,80.60
2018-02-20T03:57:29.748Z,82.18
2018-02-20T03:59:58.434Z,93.10
2018-02-20T04:02:28.118Z,88.82
2018-02-20T04:04:56.675Z,85.50
2018-02-20T04:07:25.154Z,90.93
2018-02-20T04:09:53.618Z,93.78
2018-02-20T04:12:22.065Z,80.72
2018-02-20T04:14:50.489Z,83.65
2018-02-20T04:17:18.975Z,87.45
2018-02-20T04:19:47.616Z,91.60
2018-02-20T04:22:16.110Z,89.60
2018-02-20T04:24:44.944Z,89.43
2018-02-20T04:27:13.367Z,90.95
2018-02-20T04:29:42.573Z,78.57
2018-02-20T04:32:11.033Z,82.88
2018-02-20T04:34:39.478Z,90.57
2018-02-20T04:37:07.995Z,85.22
2018-02-20T04:39:36.509Z,91.15
2018-02-20T04:42:04.989Z,90.68
2018-02-20T04:44:33.460Z,91.28
2018-02-20T04:47:02.352Z,96.70
2018-02-20T04:49:30.805Z,86.15
2018-02-20T04:51:59.307Z,85.10
2018-02-20T04:54:27.969Z,80.50
2018-02-20T04:56:56.425Z,91.70
2018-02-20T04:59:25.032Z,78.43
2018-02-20T05:01:54.099Z,99.43
2018-02-20T05:04:22.633Z,80.03
2018-02-20T05:06:51.097Z,79.43
2018-02-20T05:09:19.572Z,99.65
2018-02-20T05:11:48.048Z,84.43
2018-02-20T05:14:17.053Z,87.82
2018-02-20T05:16:45.735Z,93.20
2018-02-20T05:19:14.183Z,81.25
2018-02-20T05:21:42.641Z,89.13
2018-02-20T05:24:11.485Z,103.10
2018-02-20T05:26:39.953Z,91.07
2018-02-20T05:29:08.675Z,81.78
2018-02-20T05:31:37.329Z,96.32
2018-02-20T05:34:05.918Z,79.30
2018-02-20T05:36:34.500Z,83.35
2018-02-20T05:39:03.371Z,79.35
2018-02-20T05:41:32.308Z,92.15
2018-02-20T05:44:00.747Z,90.93
2018-02-20T05:46:29.510Z,85.87
2018-02-20T05:48:58.017Z,82.62
2018-02-20T05:51:26.502Z,82.43
2018-02-20T05:53:55.270Z,80.03
2018-02-20T05:56:23.733Z,79.62
2018-02-20T05:58:52.171Z,77.25
2018-02-20T06:01:20.628Z,76.70
2018-02-20T06:03:49.050Z,82.97
2018-02-20T06:06:17.609Z,87.70
2018-02-20T06:08:46.074Z,87.37
2018-02-20T06:11:14.517Z,96.22
2018-02-20T06:13:43.032Z,84.10
2018-02-20T06:16:11.582Z,82.20
2018-02-20T06:18:40.093Z,88.62
2018-02-20T06:21:08.605Z,89.80
2018-02-20T06:23:37.419Z,92.22
2018-02-20T06:26:05.921Z,84.90
2018-02-20T06:28:34.546Z,88.00
2018-02-20T06:31:04.025Z,84.30
2018-02-20T06:33:32.541Z,93.55
2018-02-20T06:36:00.988Z,80.20
2018-02-20T06:38:29.497Z,96.87
2018-02-20T06:40:57.943Z,78.62
2018-02-20T06:43:26.430Z,92.05
2018-02-20T06:45:54.935Z,80.72
2018-02-20T06:48:23.366Z,90.95
2018-02-20T06:50:51.872Z,83.35
2018-02-20T06:53:20.343Z,90.05
2018-02-20T06:55:48.837Z,87.47
2018-02-20T06:58:17.351Z,86.82
2018-02-20T07:00:45.953Z,86.78
2018-02-20T07:03:14.365Z,76.37
2018-02-20T07:05:42.841Z,114.40
2018-02-20T07:08:11.659Z,95.00
2018-02-20T07:10:40.252Z,76.03
2018-02-20T07:13:08.923Z,77.10
2018-02-20T07:15:37.518Z,84.15
2018-02-20T07:18:06.047Z,89.78
2018-02-20T07:20:34.556Z,79.87
2018-02-20T07:23:04.316Z,87.45
2018-02-20T07:25:32.881Z,79.32
2018-02-20T07:28:01.453Z,94.57
2018-02-20T07:30:30.184Z,79.97
2018-02-20T07:32:58.928Z,80.32
2018-02-20T07:35:27.347Z,75.03
2018-02-20T07:37:55.812Z,76.40
2018-02-20T07:40:24.344Z,71.62
2018-02-20T07:42:52.817Z,86.00
2018-02-20T07:45:21.350Z,83.18
2018-02-20T07:47:49.856Z,72.15
2018-02-20T07:50:18.359Z,93.20
2018-02-20T07:52:47.037Z,87.07
2018-02-20T07:55:15.707Z,72.30
2018-02-20T07:57:44.170Z,72.35
2018-02-20T08:00:13.096Z,77.28
2018-02-20T08:02:42.500Z,75.80
2018-02-20T08:05:11.293Z,69.00
2018-02-20T08:07:40.075Z,78.00
2018-02-20T08:10:08.557Z,75.87
2018-02-20T08:12:37.447Z,73.57
2018-02-20T08:15:06.308Z,71.53
2018-02-20T08:17:34.817Z,82.30
2018-02-20T08:20:03.401Z,85.12
2018-02-20T08:22:32.089Z,75.82
2018-02-20T08:25:04.174Z,88.37
2018-02-20T08:27:32.738Z,84.80
2018-02-20T08:30:01.733Z,73.93
2018-02-20T08:32:31.030Z,93.57
2018-02-20T08:34:59.890Z,77.97
2018-02-20T08:37:28.393Z,67.93
2018-02-20T08:39:56.945Z,69.22
2018-02-20T08:42:25.433Z,76.25
2018-02-20T08:44:54.041Z,67.20
2018-02-20T08:47:22.526Z,74.25
2018-02-20T08:49:51.060Z,68.53
2018-02-20T08:52:19.557Z,83.55
2018-02-20T08:54:48.546Z,75.47
2018-02-20T08:57:18.034Z,73.40
2018-02-20T08:59:46.790Z,77.32
2018-02-20T09:02:15.216Z,72.78
2018-02-20T09:04:43.853Z,70.20
2018-02-20T09:07:12.723Z,67.85
2018-02-20T09:09:41.170Z,66.05
2018-02-20T09:12:10.088Z,71.72
2018-02-20T09:14:38.601Z,63.40
2018-02-20T09:17:07.387Z,60.80
2018-02-20T09:19:39.453Z,70.30
2018-02-20T09:22:08.038Z,59.10
2018-02-20T09:24:36.591Z,72.07
2018-02-20T09:27:05.246Z,65.40
2018-02-20T09:29:33.779Z,64.00
2018-02-20T09:32:02.688Z,64.90
2018-02-20T09:34:31.255Z,59.55
2018-02-20T09:36:59.847Z,63.13
2018-02-20T09:39:28.288Z,54.70
2018-02-20T09:41:57.120Z,58.20
2018-02-20T09:44:25.575Z,52.17
2018-02-20T09:46:54.031Z,53.10
2018-02-20T09:49:22.484Z,57.72
2018-02-20T09:51:50.917Z,50.15
2018-02-20T09:54:19.378Z,50.28
2018-02-20T09:56:48.026Z,45.30
2018-02-20T09:59:16.515Z,55.45
2018-02-20T10:01:45.161Z,54.05
2018-02-20T10:04:14.409Z,43.90
2018-02-20T10:06:42.938Z,46.22
2018-02-20T10:09:11.823Z,44.45
2018-02-20T10:11:40.462Z,46.47
2018-02-20T10:14:08.948Z,38.33
2018-02-20T10:16:37.625Z,41.80
2018-02-20T10:19:06.260Z,42.10
2018-02-20T10:21:34.797Z,42.30
2018-02-20T10:24:03.636Z,53.87
2018-02-20T10:26:33.091Z,40.65
2018-02-20T10:29:02.401Z,47.85
2018-02-20T10:31:31.096Z,52.60
2018-02-20T10:33:59.675Z,41.70
2018-02-20T10:36:28.340Z,45.22
2018-02-20T10:41:30.859Z,47.05
2018-02-20T10:43:59.349Z,49.35
2018-02-20T10:46:27.901Z,47.58
2018-02-20T10:48:56.553Z,51.08
2018-02-20T10:51:25.037Z,56.25
2018-02-20T10:53:53.589Z,40.42
2018-02-20T10:56:22.461Z,42.78
2018-02-20T10:58:50.986Z,42.45
2018-02-20T11:01:19.474Z,42.62
2018-02-20T11:03:49.025Z,46.28
2018-02-20T11:06:17.586Z,52.72
2018-02-20T11:08:46.090Z,41.25
2018-02-20T11:11:14.884Z,46.15
2018-02-20T11:13:43.493Z,49.17
2018-02-20T11:16:12.377Z,40.17
2018-02-20T11:18:41.189Z,48.58
2018-02-20T11:21:09.847Z,46.40
2018-02-20T11:23:38.573Z,48.75
2018-02-20T11:26:07.251Z,40.92
2018-02-20T11:28:35.778Z,58.92
2018-02-20T11:31:04.369Z,64.43
2018-02-20T11:33:33.154Z,47.33
2018-02-20T11:36:01.736Z,60.55
2018-02-20T11:38:30.281Z,52.42
2018-02-20T11:40:59.173Z,47.40
2018-02-20T11:43:27.756Z,51.00
2018-02-20T11:45:56.240Z,41.47
2018-02-20T11:48:24.858Z,43.35
2018-02-20T11:50:53.361Z,51.75
2018-02-20T11:53:21.818Z,46.70
2018-02-20T11:55:51.274Z,50.17
2018-02-20T11:58:19.820Z,51.35
2018-02-20T12:00:48.389Z,44.92
2018-02-20T12:03:16.974Z,61.95
2018-02-20T12:05:45.522Z,47.00
2018-02-20T12:08:14.036Z,41.95
2018-02-20T12:10:43.032Z,42.22
2018-02-20T12:13:12.226Z,41.60
2018-02-20T12:15:40.890Z,47.30
2018-02-20T12:18:09.905Z,44.88
2018-02-20T12:20:38.489Z,48.08
2018-02-20T12:23:07.196Z,38.78
2018-02-20T12:25:36.389Z,39.33
2018-02-20T12:28:04.978Z,43.47
2018-02-20T12:30:35.388Z,48.28
2018-02-20T12:33:04.001Z,41.75
2018-02-20T12:35:32.548Z,45.55
2018-02-20T12:38:05.327Z,56.25
2018-02-20T12:40:34.141Z,53.87
2018-02-20T12:43:02.702Z,58.90
2018-02-20T12:45:32.200Z,51.17
2018-02-20T12:48:00.943Z,58.80
2018-02-20T12:50:29.393Z,57.85
2018-02-20T12:52:58.055Z,53.40
2018-02-20T12:55:26.544Z,57.17
2018-02-20T12:57:54.975Z,59.58
2018-02-20T13:00:24.927Z,58.47
2018-02-20T13:02:54.125Z,68.30
2018-02-20T13:05:22.586Z,60.10
2018-02-20T13:07:51.783Z,56.33
2018-02-20T13:10:20.285Z,60.47
2018-02-20T13:12:48.862Z,62.10
2018-02-20T13:15:17.942Z,52.78
2018-02-20T13:17:46.465Z,61.55
2018-02-20T13:20:14.965Z,63.20
2018-02-20T13:22:44.303Z,57.15
2018-02-20T13:25:12.995Z,52.65
2018-02-20T13:27:41.722Z,55.17
2018-02-20T13:30:10.221Z,58.28
2018-02-20T13:32:39.083Z,57.62
2018-02-20T13:35:07.606Z,63.38
2018-02-20T13:37:36.209Z,62.15
2018-02-20T13:40:04.765Z,54.38
2018-02-20T13:42:34.171Z,50.90
2018-02-20T13:45:03.324Z,56.92
2018-02-20T13:47:31.909Z,50.25
2018-02-20T13:50:00.597Z,43.87
2018-02-20T13:52:30.501Z,47.88
2018-02-20T13:54:59.065Z,45.10
2018-02-20T13:57:27.509Z,57.75
2018-02-20T13:59:56.660Z,52.20
2018-02-20T14:02:25.180Z,45.88
2018-02-20T14:04:53.725Z,53.58
2018-02-20T14:07:22.365Z,42.65
2018-02-20T14:09:52.697Z,48.63
2018-02-20T14:12:21.404Z,38.08
2018-02-20T14:14:50.498Z,37.75
2018-02-20T14:17:19.515Z,49.60
2018-02-20T14:19:48.175Z,44.95
2018-02-20T14:22:17.005Z,37.40
2018-02-20T14:24:45.494Z,42.90
2018-02-20T14:27:13.953Z,39.65
2018-02-20T14:29:42.702Z,53.65
2018-02-20T14:32:11.223Z,39.95
2018-02-20T14:34:39.725Z,42.97
2018-02-20T14:37:08.454Z,38.10
2018-02-20T14:39:37.241Z,41.00
2018-02-20T14:42:05.842Z,49.03
2018-02-20T14:44:34.771Z,35.22
2018-02-20T14:47:03.326Z,40.67
2018-02-20T14:49:31.887Z,38.60
2018-02-20T14:52:00.834Z,52.58
2018-02-20T14:54:30.421Z,44.85
2018-02-20T14:56:58.940Z,49.60
2018-02-20T14:59:28.598Z,48.87
2018-02-20T15:01:58.162Z,44.97
2018-02-20T15:04:26.691Z,46.28
2018-02-20T15:06:55.316Z,42.13
2018-02-20T15:09:23.799Z,48.20
2018-02-20T15:11:52.429Z,44.50
2018-02-20T15:14:21.712Z,44.05
2018-02-20T15:16:50.169Z,49.53
2018-02-20T15:19:18.772Z,41.95
2018-02-20T15:21:48.196Z,50.12
2018-02-20T15:24:16.693Z,49.65
2018-02-20T15:26:45.719Z,51.42
2018-02-20T15:29:14.556Z,48.08
2018-02-20T15:31:43.161Z,52.53
2018-02-20T15:34:12.027Z,45.60
2018-02-20T15:36:40.763Z,55.17
2018-02-20T15:39:09.733Z,44.72
2018-02-20T15:41:38.535Z,42.50
2018-02-20T15:44:07.927Z,42.22
2018-02-20T15:46:37.637Z,40.08
2018-02-20T15:49:06.230Z,49.17
2018-02-20T15:51:35.976Z,45.72
2018-02-20T15:54:04.637Z,48.20
2018-02-20T15:56:33.628Z,46.05
2018-02-20T15:59:02.971Z,52.28
2018-02-20T16:01:31.639Z,45.58
2018-02-20T16:04:00.282Z,45.78
2018-02-20T16:06:29.359Z,51.60
2018-02-20T16:08:58.034Z,45.45
2018-02-20T16:11:26.606Z,44.75
2018-02-20T16:14:03.988Z,39.65
2018-02-20T16:16:33.065Z,40.63
2018-02-20T16:19:01.642Z,48.67
2018-02-20T16:21:30.163Z,45.15
2018-02-20T16:23:58.676Z,38.28
2018-02-20T16:26:27.205Z,43.08
2018-02-20T16:28:55.772Z,36.40
2018-02-20T16:31:24.256Z,45.15
2018-02-20T16:33:52.824Z,41.90
2018-02-20T16:36:22.134Z,36.20
2018-02-20T16:38:51.013Z,43.55
2018-02-20T16:41:19.920Z,33.90
2018-02-20T16:43:49.504Z,42.70
2018-02-20T16:46:17.993Z,44.60
2018-02-20T16:48:46.736Z,43.75
2018-02-20T16:51:15.261Z,47.25
2018-02-20T16:53:43.745Z,38.97
2018-02-20T16:56:12.453Z,44.53
2018-02-20T16:58:41.132Z,42.78
2018-02-20T17:01:09.760Z,38.38
2018-02-20T17:03:38.340Z,34.97
2018-02-20T17:06:07.533Z,40.42
2018-02-20T17:08:36.135Z,37.20
2018-02-20T17:11:04.875Z,37.58
2018-02-20T17:13:34.040Z,34.13
2018-02-20T17:16:02.951Z,37.88
2018-02-20T17:18:31.780Z,35.25
2018-02-20T17:21:01.045Z,32.53
2018-02-20T17:23:29.580Z,32.35
2018-02-20T17:25:58.827Z,38.03
2018-02-20T17:28:30.478Z,34.25
2018-02-20T17:30:58.965Z,32.63
2018-02-20T17:33:27.800Z,28.60
2018-02-20T17:35:56.582Z,31.27
2018-02-20T17:38:25.123Z,32.47
2018-02-20T17:40:53.698Z,26.83
2018-02-20T17:43:22.945Z,31.52
2018-02-20T17:45:51.614Z,37.75
2018-02-20T17:48:20.193Z,42.03
2018-02-20T17:50:48.829Z,34.40
2018-02-20T17:53:19.720Z,30.12
2018-02-20T17:55:49.846Z,31.85
2018-02-20T17:58:18.350Z,29.65
2018-02-20T18:00:47.635Z,29.85
2018-02-20T18:03:16.286Z,26.00
2018-02-20T18:05:45.098Z,29.60
2018-02-20T18:08:13.987Z,33.70
2018-02-20T18:10:45.015Z,30.40
2018-02-20T18:13:13.946Z,32.30
2018-02-20T18:15:42.493Z,25.05
2018-02-20T18:18:11.797Z,30.55
2018-02-20T18:20:40.813Z,41.00
2018-02-20T18:23:09.994Z,30.98
2018-02-20T18:25:38.961Z,31.65
2018-02-20T18:28:11.764Z,27.87
2018-02-20T18:30:41.830Z,37.38
2018-02-20T18:33:21.401Z,25.48
2018-02-20T18:35:50.297Z,28.38
2018-02-20T18:38:19.057Z,37.30
2018-02-20T18:40:47.630Z,30.17
2018-02-20T18:43:16.159Z,28.77
2018-02-20T18:45:45.356Z,28.42
2018-02-20T18:48:29.306Z,25.50
2018-02-20T18:50:58.441Z,28.65
2018-02-20T18:53:26.996Z,22.33
2018-02-20T18:55:56.262Z,31.83
2018-02-20T19:01:19.287Z,31.52
2018-02-20T19:03:49.606Z,26.40
2018-02-20T19:06:18.440Z,26.62
2018-02-20T19:08:48.775Z,26.25
2018-02-20T19:11:18.890Z,33.30
2018-02-20T19:13:49.911Z,34.20
2018-02-20T19:16:18.442Z,27.62
2018-02-20T19:18:47.456Z,36.83
2018-02-20T19:21:16.256Z,36.58
2018-02-20T19:23:45.113Z,35.40
2018-02-20T19:26:14.028Z,29.55
2018-02-20T19:28:45.983Z,29.40
2018-02-20T19:31:14.581Z,28.62
2018-02-20T19:33:43.668Z,31.10
2018-02-20T19:36:12.820Z,23.50
2018-02-20T19:38:41.656Z,29.87
2018-02-20T19:41:11.498Z,21.05
2018-02-20T19:43:41.259Z,28.75
2018-02-20T19:46:11.064Z,26.27
2018-02-20T19:48:39.868Z,31.02
2018-02-20T19:51:09.442Z,32.42
2018-02-20T19:53:38.341Z,24.00
2018-02-20T19:56:11.027Z,23.70
2018-02-20T19:58:40.251Z,26.95
2018-02-20T20:01:08.896Z,22.98
2018-02-20T20:03:38.375Z,30.52
2018-02-20T20:06:06.996Z,25.10
2018-02-20T20:08:35.597Z,29.30
2018-02-20T20:11:04.223Z,38.15
2018-02-20T20:13:33.023Z,28.50
2018-02-20T20:16:01.514Z,28.48
2018-02-20T20:18:30.286Z,32.38
2018-02-20T20:20:58.779Z,32.30
2018-02-20T20:23:27.339Z,24.55
2018-02-20T20:25:57.041Z,32.78
2018-02-20T20:28:26.648Z,31.70
2018-02-20T20:30:55.136Z,26.27
2018-02-20T20:33:24.210Z,26.70
2018-02-20T20:35:52.844Z,30.40
2018-02-20T20:38:21.420Z,30.42
2018-02-20T20:40:50.005Z,28.98
2018-02-20T20:43:18.587Z,34.10
2018-02-20T20:45:47.288Z,25.67
2018-02-20T20:48:16.597Z,34.03
2018-02-20T20:50:45.051Z,33.08
2018-02-20T20:53:13.650Z,31.67
2018-02-20T20:55:42.353Z,29.02
2018-02-20T20:58:11.174Z,27.60
2018-02-20T21:00:39.789Z,29.63
2018-02-20T21:03:09.909Z,37.25
2018-02-20T21:05:39.025Z,28.55
2018-02-20T21:08:09.248Z,26.40
2018-02-20T21:10:37.946Z,29.48
2018-02-20T21:13:06.762Z,45.70
2018-02-20T21:15:35.877Z,30.37
2018-02-20T21:18:04.798Z,31.77
2018-02-20T21:20:34.532Z,35.83
2018-02-20T21:23:03.770Z,35.20
2018-02-20T21:25:34.289Z,30.50
2018-02-20T21:28:02.963Z,40.60
2018-02-20T21:30:31.636Z,40.50
2018-02-20T21:33:00.790Z,31.17
2018-02-20T21:35:29.430Z,34.17
2018-02-20T21:37:57.956Z,42.45
2018-02-20T21:40:26.901Z,32.42
2018-02-20T21:42:55.470Z,37.45
2018-02-20T21:45:24.124Z,43.05
2018-02-20T21:47:52.720Z,29.30
2018-02-20T21:50:23.481Z,34.53
2018-02-20T21:52:52.359Z,32.75
2018-02-20T21:55:21.796Z,35.72
2018-02-20T21:57:50.830Z,33.17
2018-02-20T22:00:19.407Z,43.03
2018-02-20T22:02:48.721Z,31.35
2018-02-20T22:05:17.712Z,29.95
2018-02-20T22:07:46.543Z,33.33
2018-02-20T22:10:15.281Z,33.05
2018-02-20T22:12:43.948Z,35.45
2018-02-20T22:15:12.843Z,32.83
2018-02-20T22:17:42.360Z,33.70
2018-02-20T22:20:10.948Z,38.17
2018-02-20T22:22:39.864Z,32.88
2018-02-20T22:25:09.139Z,28.40
2018-02-20T22:27:37.728Z,33.47
2018-02-20T22:30:06.308Z,29.40
2018-02-20T22:32:35.899Z,33.97
2018-02-20T22:35:04.726Z,35.30
2018-02-20T22:37:33.290Z,38.25
2018-02-20T22:40:01.840Z,31.80
2018-02-20T22:42:30.335Z,29.23
2018-02-20T22:44:58.808Z,35.17
2018-02-20T22:47:27.714Z,32.92
2018-02-20T22:49:56.165Z,31.85
2018-02-20T22:52:24.773Z,57.95
2018-02-20T22:54:54.464Z,68.47
2018-02-20T22:57:22.951Z,52.30
2018-02-20T22:59:51.438Z,37.22
2018-02-20T23:02:20.031Z,31.98
2018-02-20T23:04:48.550Z,28.70
2018-02-20T23:07:17.055Z,38.92
2018-02-20T23:09:45.766Z,30.05
2018-02-20T23:12:14.331Z,38.67
2018-02-20T23:14:42.868Z,38.70
2018-02-20T23:17:11.520Z,33.85
2018-02-20T23:19:40.010Z,33.65
2018-02-20T23:22:08.503Z,26.90
2018-02-20T23:24:37.119Z,26.23
2018-02-20T23:27:05.670Z,26.30
2018-02-20T23:29:34.709Z,24.05
2018-02-20T23:32:03.333Z,28.48
2018-02-20T23:34:32.827Z,27.62
2018-02-20T23:37:02.078Z,32.35
2018-02-20T23:39:30.708Z,25.25
2018-02-20T23:41:59.841Z,25.40
2018-02-20T23:44:28.302Z,28.55
2018-02-20T23:46:57.795Z,27.83
2018-02-20T23:49:26.237Z,25.48
2018-02-20T23:51:54.687Z,29.37
2018-02-20T23:54:23.648Z,27.00
2018-02-20T23:56:52.163Z,29.05
2018-02-20T23:59:20.607Z,29.55
