createdAt,value
2024-02-29T00:00:22.095Z,19.60
2024-02-29T00:02:48.710Z,24.35
2024-02-29T00:05:15.535Z,20.85
2024-02-29T00:07:43.372Z,18.17
2024-02-29T00:10:10.603Z,23.83
2024-02-29T00:12:37.634Z,21.30
2024-02-29T00:15:04.631Z,18.92
2024-02-29T00:17:32.849Z,17.38
2024-02-29T00:19:59.601Z,18.52
2024-02-29T00:22:26.229Z,17.73
2024-02-29T00:24:52.847Z,17.05
2024-02-29T00:27:19.472Z,16.10
2024-02-29T00:29:46.089Z,16.48
2024-02-29T00:32:12.717Z,22.70
2024-02-29T00:34:39.380Z,18.63
2024-02-29T00:37:06.193Z,19.35
2024-02-29T00:39:32.845Z,22.83
2024-02-29T00:41:59.435Z,25.38
2024-02-29T00:44:26.040Z,19.15
2024-02-29T00:46:53.022Z,19.10
2024-02-29T00:49:19.721Z,18.30
2024-02-29T00:51:47.327Z,19.10
2024-02-29T00:54:14.020Z,17.75
2024-02-29T00:56:40.816Z,16.25
2024-02-29T00:59:07.407Z,18.02
2024-02-29T01:01:34.218Z,17.02
2024-02-29T01:04:00.946Z,18.33
2024-02-29T01:06:27.605Z,16.88
2024-02-29T01:08:54.175Z,18.83
2024-02-29T01:11:20.829Z,16.65
2024-02-29T01:13:47.440Z,17.48
2024-02-29T01:16:14.062Z,18.83
2024-02-29T01:18:41.647Z,17.00
2024-02-29T01:21:08.434Z,19.45
2024-02-29T01:23:36.053Z,19.13
2024-02-29T01:26:02.760Z,18.30
2024-02-29T01:28:29.416Z,18.85
2024-02-29T01:30:56.275Z,21.08
2024-02-29T01:33:22.957Z,18.42
2024-02-29T01:35:49.570Z,19.30
2024-02-29T01:38:16.152Z,17.30
2024-02-29T01:40:46.834Z,16.35
2024-02-29T01:43:13.770Z,18.92
2024-02-29T01:45:41.470Z,18.88
2024-02-29T01:48:09.733Z,18.58
2024-02-29T01:50:37.752Z,19.45
2024-02-29T01:53:04.465Z,18.02
2024-02-29T01:55:31.465Z,17.05
2024-02-29T01:57:58.118Z,15.57
2024-02-29T02:00:24.756Z,19.02
2024-02-29T02:02:51.602Z,18.27
2024-02-29T02:05:18.208Z,19.20
2024-02-29T02:07:46.939Z,17.73
2024-02-29T02:10:13.802Z,22.63
2024-02-29T02:12:40.630Z,18.50
2024-02-29T02:15:08.039Z,18.35
2024-02-29T02:17:34.813Z,15.98
2024-02-29T02:20:07.158Z,16.73
2024-02-29T02:22:33.728Z,16.48
2024-02-29T02:25:00.550Z,16.33
2024-02-29T02:27:27.182Z,16.35
2024-02-29T02:29:53.825Z,16.38
2024-02-29T02:32:20.379Z,16.05
2024-02-29T02:34:47.000Z,16.02
2024-02-29T02:37:13.768Z,15.40
2024-02-29T02:39:40.651Z,15.25
2024-02-29T02:42:07.745Z,16.80
2024-02-29T02:44:34.379Z,19.17
2024-02-29T02:47:00.999Z,24.30
2024-02-29T02:49:27.650Z,25.08
2024-02-29T02:51:54.351Z,17.88
2024-02-29T02:54:20.946Z,15.38
2024-02-29T02:56:47.737Z,17.38
2024-02-29T02:59:14.348Z,17.02
2024-02-29T03:01:41.108Z,16.08
2024-02-29T03:04:08.010Z,16.05
2024-02-29T03:06:34.767Z,15.43
2024-02-29T03:09:01.367Z,16.20
2024-02-29T03:11:28.050Z,15.32
2024-02-29T03:13:55.023Z,16.50
2024-02-29T03:16:23.727Z,15.07
2024-02-29T03:18:50.639Z,16.65
2024-02-29T03:24:08.815Z,15.98
2024-02-29T03:26:35.464Z,17.00
2024-02-29T03:29:02.447Z,17.52
2024-02-29T03:31:29.046Z,17.35
2024-02-29T03:33:55.634Z,17.85
2024-02-29T03:36:22.316Z,19.05
2024-02-29T03:38:48.919Z,19.45
2024-02-29T03:41:15.493Z,19.40
2024-02-29T03:43:42.059Z,18.73
2024-02-29T03:46:08.769Z,19.20
2024-02-29T03:48:35.463Z,18.25
2024-02-29T03:51:02.164Z,18.60
2024-02-29T03:53:28.897Z,18.55
2024-02-29T03:55:56.112Z,18.90
2024-02-29T03:58:22.782Z,19.27
2024-02-29T04:00:51.722Z,18.17
2024-02-29T04:03:18.422Z,17.80
2024-02-29T04:05:45.072Z,18.90
2024-02-29T04:08:15.088Z,19.63
2024-02-29T04:10:50.205Z,20.25
2024-02-29T04:13:18.797Z,17.95
2024-02-29T04:15:48.136Z,16.95
2024-02-29T04:18:16.358Z,18.05
2024-02-29T04:20:42.967Z,17.35
2024-02-29T04:23:09.685Z,17.05
2024-02-29T04:25:36.364Z,16.85
2024-02-29T04:28:03.545Z,17.73
2024-02-29T04:30:30.474Z,17.08
2024-02-29T04:32:57.413Z,16.42
2024-02-29T04:35:24.038Z,19.63
2024-02-29T04:37:50.746Z,15.65
2024-02-29T04:40:17.546Z,18.27
2024-02-29T04:42:44.274Z,16.38
2024-02-29T04:45:12.019Z,17.98
2024-02-29T04:47:38.771Z,18.00
2024-02-29T04:50:06.005Z,22.20
2024-02-29T04:52:32.892Z,17.42
2024-02-29T04:55:00.210Z,20.08
2024-02-29T04:57:27.153Z,17.38
2024-02-29T04:59:53.851Z,23.73
2024-02-29T05:02:20.419Z,27.25
2024-02-29T05:04:47.133Z,19.17
2024-02-29T05:07:13.824Z,20.48
2024-02-29T05:09:40.646Z,28.77
2024-02-29T05:12:07.418Z,19.27
2024-02-29T05:14:37.403Z,17.67
2024-02-29T05:17:04.074Z,16.73
2024-02-29T05:19:30.684Z,19.02
2024-02-29T05:21:57.509Z,18.33
2024-02-29T05:24:24.202Z,17.70
2024-02-29T05:26:50.812Z,18.52
2024-02-29T05:29:17.801Z,17.27
2024-02-29T05:31:50.389Z,17.52
2024-02-29T05:34:17.007Z,16.45
2024-02-29T05:36:43.673Z,18.77
2024-02-29T05:39:12.328Z,19.02
2024-02-29T05:41:39.030Z,19.17
2024-02-29T05:44:05.572Z,16.63
2024-02-29T05:46:32.167Z,17.33
2024-02-29T05:48:58.794Z,15.80
2024-02-29T05:51:26.300Z,16.85
2024-02-29T05:53:52.892Z,17.52
2024-02-29T05:56:19.503Z,18.20
2024-02-29T05:58:46.217Z,17.90
2024-02-29T06:01:13.142Z,17.58
2024-02-29T06:03:39.781Z,15.43
2024-02-29T06:06:11.618Z,16.40
2024-02-29T06:08:39.220Z,16.38
2024-02-29T06:11:05.968Z,15.77
2024-02-29T06:13:33.621Z,16.40
2024-02-29T06:16:03.525Z,15.13
2024-02-29T06:18:30.138Z,15.52
2024-02-29T06:20:56.895Z,17.08
2024-02-29T06:23:23.466Z,16.70
2024-02-29T06:25:51.709Z,17.85
2024-02-29T06:28:20.967Z,23.30
2024-02-29T06:30:49.811Z,16.67
2024-02-29T06:33:16.543Z,26.35
2024-02-29T06:35:43.277Z,25.77
2024-02-29T06:38:09.918Z,17.15
2024-02-29T06:40:37.222Z,20.75
2024-02-29T06:43:04.914Z,18.90
2024-02-29T06:45:31.717Z,17.55
2024-02-29T06:47:58.747Z,18.58
2024-02-29T06:50:25.499Z,15.77
2024-02-29T06:52:54.682Z,19.48
2024-02-29T06:55:21.805Z,14.60
2024-02-29T06:57:48.732Z,15.25
2024-02-29T07:00:15.827Z,17.42
2024-02-29T07:02:42.573Z,15.90
2024-02-29T07:05:09.814Z,16.90
2024-02-29T07:07:37.004Z,16.25
2024-02-29T07:10:13.727Z,14.77
2024-02-29T07:12:41.881Z,15.57
2024-02-29T07:15:09.080Z,14.23
2024-02-29T07:17:35.665Z,14.95
2024-02-29T07:20:02.490Z,13.68
2024-02-29T07:22:29.396Z,15.23
2024-02-29T07:24:56.097Z,14.10
2024-02-29T07:27:24.679Z,16.08
2024-02-29T07:29:51.265Z,15.38
2024-02-29T07:32:17.832Z,15.05
2024-02-29T07:34:44.395Z,14.50
2024-02-29T07:37:11.956Z,14.52
2024-02-29T07:39:38.617Z,14.07
2024-02-29T07:42:05.510Z,16.42
2024-02-29T07:44:33.619Z,14.15
2024-02-29T07:47:00.167Z,13.50
2024-02-29T07:49:26.937Z,12.13
2024-02-29T07:51:55.806Z,13.93
2024-02-29T07:54:22.576Z,12.52
2024-02-29T07:56:49.307Z,13.85
2024-02-29T07:59:15.872Z,16.90
2024-02-29T08:01:42.565Z,14.50
2024-02-29T08:04:10.962Z,12.50
2024-02-29T08:06:37.706Z,13.25
2024-02-29T08:09:08.850Z,13.13
2024-02-29T08:11:36.948Z,11.45
2024-02-29T08:14:03.578Z,13.43
2024-02-29T08:16:30.190Z,12.00
2024-02-29T08:18:56.883Z,13.55
2024-02-29T08:21:23.512Z,12.52
2024-02-29T08:23:50.281Z,11.90
2024-02-29T08:26:16.935Z,12.35
2024-02-29T08:28:44.495Z,11.43
2024-02-29T08:31:11.494Z,13.50
2024-02-29T08:33:39.978Z,13.10
2024-02-29T08:36:06.740Z,12.65
2024-02-29T08:38:35.227Z,12.90
2024-02-29T08:41:01.897Z,11.23
2024-02-29T08:43:28.666Z,10.60
2024-02-29T08:45:55.233Z,11.02
2024-02-29T08:48:21.889Z,10.35
2024-02-29T08:50:48.642Z,12.13
2024-02-29T08:53:15.341Z,12.75
2024-02-29T08:55:42.074Z,13.15
2024-02-29T08:58:09.307Z,13.85
2024-02-29T09:00:36.501Z,11.52
2024-02-29T09:03:04.348Z,11.63
2024-02-29T09:05:31.045Z,10.85
2024-02-29T09:07:57.965Z,11.05
2024-02-29T09:10:25.866Z,11.18
2024-02-29T09:12:52.643Z,12.43
2024-02-29T09:15:19.315Z,9.40
2024-02-29T09:17:46.078Z,12.20
2024-02-29T09:20:12.888Z,11.88
2024-02-29T09:22:39.820Z,10.68
2024-02-29T09:25:07.945Z,10.48
2024-02-29T09:27:34.863Z,12.27
2024-02-29T09:30:01.667Z,12.55
2024-02-29T09:32:28.452Z,13.48
2024-02-29T09:34:55.056Z,12.25
2024-02-29T09:37:21.889Z,13.00
2024-02-29T09:39:48.599Z,10.48
2024-02-29T09:42:15.849Z,12.23
2024-02-29T09:44:44.015Z,12.65
2024-02-29T09:47:12.546Z,11.02
2024-02-29T09:49:39.859Z,10.35
2024-02-29T09:52:07.976Z,10.82
2024-02-29T09:54:35.876Z,10.68
2024-02-29T09:57:02.959Z,10.23
2024-02-29T09:59:31.704Z,10.32
2024-02-29T10:01:58.647Z,11.18
2024-02-29T10:04:28.866Z,11.85
2024-02-29T10:06:56.051Z,12.02
2024-02-29T10:09:22.900Z,11.27
2024-02-29T10:11:49.762Z,11.27
2024-02-29T10:14:26.440Z,10.88
2024-02-29T10:16:54.552Z,10.68
2024-02-29T10:19:25.106Z,11.05
2024-02-29T10:21:53.065Z,11.50
2024-02-29T10:24:21.255Z,9.20
2024-02-29T10:26:48.266Z,10.75
2024-02-29T10:29:23.205Z,11.45
2024-02-29T10:31:50.709Z,10.00
2024-02-29T10:34:20.566Z,11.25
2024-02-29T10:36:47.742Z,10.68
2024-02-29T10:39:14.446Z,9.82
2024-02-29T10:41:48.587Z,9.80
2024-02-29T10:44:20.141Z,9.77
2024-02-29T10:46:50.147Z,10.60
2024-02-29T10:49:28.156Z,9.63
2024-02-29T10:52:08.885Z,10.07
2024-02-29T10:54:56.588Z,10.23
2024-02-29T10:57:27.501Z,9.43
2024-02-29T11:00:01.811Z,9.50
2024-02-29T11:02:29.580Z,9.45
2024-02-29T11:04:57.446Z,8.27
2024-02-29T11:07:25.536Z,8.65
2024-02-29T11:09:54.846Z,9.88
2024-02-29T11:12:23.053Z,9.18
2024-02-29T11:14:51.985Z,9.32
2024-02-29T11:17:20.247Z,9.05
2024-02-29T11:19:57.948Z,9.13
2024-02-29T11:22:35.251Z,8.50
2024-02-29T11:25:13.023Z,8.93
2024-02-29T11:27:52.417Z,8.82
2024-02-29T11:30:23.351Z,8.75
2024-02-29T11:33:02.036Z,9.00
2024-02-29T11:35:28.820Z,8.85
2024-02-29T11:38:00.882Z,7.97
2024-02-29T11:40:29.647Z,8.48
2024-02-29T11:43:03.120Z,7.93
2024-02-29T11:45:30.000Z,8.38
2024-02-29T11:48:02.857Z,8.20
2024-02-29T11:50:30.759Z,8.50
2024-02-29T11:53:01.894Z,8.25
2024-02-29T11:55:28.864Z,8.02
2024-02-29T11:57:55.691Z,8.65
2024-02-29T12:00:22.296Z,10.35
2024-02-29T12:02:50.590Z,8.18
2024-02-29T12:05:19.148Z,7.47
2024-02-29T12:07:48.166Z,7.82
2024-02-29T12:10:14.931Z,7.88
2024-02-29T12:12:41.680Z,7.50
2024-02-29T12:15:09.023Z,6.60
2024-02-29T12:17:35.860Z,7.68
2024-02-29T12:20:05.653Z,7.18
2024-02-29T12:22:33.665Z,8.15
2024-02-29T12:25:00.536Z,6.57
2024-02-29T12:27:27.644Z,6.95
2024-02-29T12:29:54.361Z,6.68
2024-02-29T12:32:21.354Z,6.53
2024-02-29T12:34:48.087Z,6.43
2024-02-29T12:37:14.858Z,6.43
2024-02-29T12:39:42.489Z,6.38
2024-02-29T12:42:09.996Z,5.50
2024-02-29T12:44:38.096Z,5.57
2024-02-29T12:47:05.011Z,5.97
2024-02-29T12:49:31.654Z,5.95
2024-02-29T12:51:59.268Z,5.28
2024-02-29T12:54:25.951Z,5.47
2024-02-29T12:56:55.217Z,4.78
2024-02-29T12:59:22.285Z,4.72
2024-02-29T13:01:49.420Z,5.03
2024-02-29T13:04:16.382Z,4.78
2024-02-29T13:06:43.168Z,4.15
2024-02-29T13:09:09.798Z,4.28
2024-02-29T13:11:36.548Z,3.95
2024-02-29T13:14:03.985Z,3.90
2024-02-29T13:16:30.962Z,3.22
2024-02-29T13:18:57.819Z,3.58
2024-02-29T13:21:24.572Z,3.55
2024-02-29T13:23:51.233Z,4.25
2024-02-29T13:26:17.866Z,3.50
2024-02-29T13:28:45.768Z,3.42
2024-02-29T13:31:14.604Z,3.65
2024-02-29T13:33:42.336Z,3.63
2024-02-29T13:36:09.615Z,3.58
2024-02-29T13:38:36.482Z,3.17
2024-02-29T13:41:03.276Z,4.10
2024-02-29T13:43:30.252Z,3.30
2024-02-29T13:45:56.989Z,3.25
2024-02-29T13:48:23.765Z,3.58
2024-02-29T13:50:53.436Z,3.03
2024-02-29T13:53:20.141Z,2.83
2024-02-29T14:03:22.071Z,2.75
2024-02-29T14:05:50.595Z,3.00
2024-02-29T14:08:17.414Z,2.65
2024-02-29T14:10:44.231Z,2.40
2024-02-29T14:13:11.781Z,2.53
2024-02-29T14:15:38.809Z,2.28
2024-02-29T14:18:06.460Z,2.60
2024-02-29T14:20:34.468Z,2.65
2024-02-29T14:23:01.262Z,2.50
2024-02-29T14:25:29.017Z,2.35
2024-02-29T14:27:55.711Z,2.15
2024-02-29T14:34:18.515Z,2.40
2024-02-29T14:36:45.187Z,3.38
2024-02-29T14:39:15.268Z,4.60
2024-02-29T14:41:43.028Z,3.17
2024-02-29T14:44:11.192Z,2.65
2024-02-29T14:46:39.180Z,2.60
2024-02-29T14:49:06.063Z,2.65
2024-02-29T14:51:33.108Z,2.40
2024-02-29T14:54:00.192Z,2.75
2024-02-29T14:56:27.116Z,2.20
2024-02-29T14:58:58.160Z,2.60
2024-02-29T15:01:25.987Z,2.45
2024-02-29T15:03:55.599Z,2.90
2024-02-29T15:06:22.367Z,2.90
2024-02-29T15:08:49.181Z,2.70
2024-02-29T15:11:17.242Z,2.80
2024-02-29T15:13:44.568Z,3.08
2024-02-29T15:16:11.492Z,3.25
2024-02-29T15:18:38.221Z,2.80
2024-02-29T15:21:06.372Z,3.67
2024-02-29T15:23:33.174Z,4.00
2024-02-29T15:25:59.799Z,3.30
2024-02-29T15:30:55.816Z,3.13
2024-02-29T15:33:22.591Z,3.03
2024-02-29T15:35:49.725Z,3.38
2024-02-29T15:38:17.530Z,3.80
2024-02-29T15:40:47.654Z,3.65
2024-02-29T15:47:02.393Z,3.75
2024-02-29T15:49:29.138Z,3.70
2024-02-29T15:51:55.828Z,4.20
2024-02-29T15:54:22.576Z,4.30
2024-02-29T15:57:06.973Z,3.80
2024-02-29T15:59:33.771Z,4.35
2024-02-29T16:02:00.696Z,4.30
2024-02-29T16:04:30.356Z,4.35
2024-02-29T16:07:00.266Z,4.30
2024-02-29T16:09:27.505Z,4.60
2024-02-29T16:11:54.452Z,4.20
2024-02-29T16:14:21.173Z,4.43
2024-02-29T16:16:48.980Z,4.50
2024-02-29T16:42:10.687Z,5.07
2024-02-29T16:44:37.349Z,4.65
2024-02-29T16:47:04.616Z,4.88
2024-02-29T16:49:31.259Z,5.45
2024-02-29T16:51:58.719Z,5.55
2024-02-29T16:54:25.978Z,5.90
2024-02-29T16:56:52.711Z,6.15
2024-02-29T16:59:19.331Z,5.95
2024-02-29T17:01:46.666Z,5.50
2024-02-29T17:04:13.615Z,5.78
2024-02-29T17:06:40.379Z,5.38
2024-02-29T17:09:07.626Z,5.55
2024-02-29T17:11:34.797Z,5.97
2024-02-29T17:14:02.969Z,7.00
2024-02-29T17:16:32.843Z,6.75
2024-02-29T17:18:59.539Z,6.55
2024-02-29T17:21:26.617Z,5.75
2024-02-29T17:23:54.076Z,5.55
2024-02-29T17:26:22.721Z,5.80
2024-02-29T17:28:52.446Z,5.80
2024-02-29T17:31:22.585Z,5.70
2024-02-29T17:33:49.592Z,6.03
2024-02-29T17:36:18.579Z,6.60
2024-02-29T17:38:45.309Z,7.25
2024-02-29T17:41:14.707Z,6.78
2024-02-29T17:43:41.446Z,8.30
2024-02-29T17:46:08.356Z,12.90
2024-02-29T17:49:23.128Z,8.90
2024-02-29T17:51:49.992Z,7.57
2024-02-29T17:54:16.618Z,8.43
2024-02-29T17:56:47.426Z,6.72
2024-02-29T17:59:14.297Z,7.63
2024-02-29T18:01:41.114Z,6.70
2024-02-29T18:04:07.751Z,6.30
2024-02-29T18:06:34.500Z,7.38
2024-02-29T18:09:01.257Z,7.57
2024-02-29T18:11:27.876Z,6.93
2024-02-29T18:13:56.591Z,7.43
2024-02-29T18:16:23.201Z,8.13
2024-02-29T18:18:49.948Z,7.80
2024-02-29T18:21:16.592Z,6.93
2024-02-29T18:23:43.231Z,7.03
2024-02-29T18:26:09.962Z,6.70
2024-02-29T18:28:36.652Z,6.38
2024-02-29T18:31:04.310Z,6.97
2024-02-29T18:33:31.138Z,5.88
2024-02-29T18:35:57.830Z,5.82
2024-02-29T18:38:25.661Z,6.97
2024-02-29T18:40:52.243Z,6.90
2024-02-29T18:43:18.880Z,7.00
2024-02-29T18:45:53.268Z,6.85
2024-02-29T18:48:24.531Z,7.35
2024-02-29T18:50:51.210Z,7.13
2024-02-29T18:53:17.816Z,7.53
2024-02-29T18:55:44.532Z,7.05
2024-02-29T18:58:11.209Z,7.35
2024-02-29T19:00:37.881Z,7.15
2024-02-29T19:03:04.838Z,7.00
2024-02-29T19:05:31.477Z,6.55
2024-02-29T19:07:58.104Z,7.00
2024-02-29T19:10:25.711Z,6.55
2024-02-29T19:12:52.581Z,6.90
2024-02-29T19:15:19.438Z,8.10
2024-02-29T19:17:46.018Z,6.75
2024-02-29T19:20:13.199Z,8.68
2024-02-29T19:22:40.256Z,8.05
2024-02-29T19:25:07.248Z,7.70
2024-02-29T19:27:34.155Z,8.07
2024-02-29T19:30:00.872Z,8.40
2024-02-29T19:32:27.797Z,8.98
2024-02-29T19:34:54.794Z,9.82
2024-02-29T19:37:21.585Z,9.43
2024-02-29T19:39:49.454Z,10.95
2024-02-29T19:42:16.318Z,9.93
2024-02-29T19:44:42.865Z,9.20
2024-02-29T19:47:09.477Z,8.07
2024-02-29T19:49:39.049Z,8.25
2024-02-29T19:52:07.036Z,8.52
2024-02-29T19:54:34.953Z,7.38
2024-02-29T19:57:01.685Z,7.45
2024-02-29T19:59:28.296Z,8.05
2024-02-29T20:01:55.035Z,8.48
2024-02-29T20:04:25.224Z,7.97
2024-02-29T20:06:55.271Z,7.97
2024-02-29T20:09:22.026Z,8.20
2024-02-29T20:11:48.686Z,7.53
2024-02-29T20:14:15.289Z,8.80
2024-02-29T20:16:45.174Z,8.35
2024-02-29T20:19:13.049Z,7.10
2024-02-29T20:21:40.762Z,7.72
2024-02-29T20:24:14.226Z,6.15
2024-02-29T20:26:41.066Z,7.38
2024-02-29T20:29:07.735Z,7.45
2024-02-29T20:31:34.905Z,8.98
2024-02-29T20:34:02.875Z,10.70
2024-02-29T20:36:30.178Z,14.55
2024-02-29T20:38:57.389Z,14.55
2024-02-29T20:41:24.015Z,14.45
2024-02-29T20:43:50.614Z,14.73
2024-02-29T20:46:17.869Z,14.48
2024-02-29T20:48:45.881Z,15.60
2024-02-29T20:51:13.069Z,14.23
2024-02-29T20:53:39.727Z,14.90
2024-02-29T20:56:06.541Z,14.05
2024-02-29T20:58:33.247Z,14.32
2024-02-29T21:01:00.254Z,13.93
2024-02-29T21:03:26.965Z,16.75
2024-02-29T21:05:53.634Z,15.32
2024-02-29T21:08:20.304Z,15.45
2024-02-29T21:10:47.145Z,15.75
2024-02-29T21:13:14.209Z,14.77
2024-02-29T21:15:40.856Z,12.82
2024-02-29T21:18:07.785Z,12.70
2024-02-29T21:20:35.205Z,12.32
2024-02-29T21:23:02.964Z,13.57
2024-02-29T21:25:31.428Z,16.50
2024-02-29T21:27:58.169Z,15.93
2024-02-29T21:30:24.798Z,17.63
2024-02-29T21:32:51.459Z,15.60
2024-02-29T21:35:21.685Z,14.43
2024-02-29T21:37:48.330Z,13.93
2024-02-29T21:40:15.173Z,12.93
2024-02-29T21:42:41.889Z,13.50
2024-02-29T21:45:09.150Z,12.75
2024-02-29T21:47:35.864Z,11.60
2024-02-29T21:53:49.617Z,10.10
2024-02-29T21:56:16.349Z,8.48
2024-02-29T21:58:43.416Z,9.25
2024-02-29T22:01:10.747Z,9.95
2024-02-29T22:03:37.555Z,9.98
2024-02-29T22:06:22.529Z,10.32
2024-02-29T22:08:49.217Z,10.57
2024-02-29T22:11:15.882Z,9.95
2024-02-29T22:13:42.467Z,10.15
2024-02-29T22:16:09.191Z,10.98
2024-02-29T22:18:35.865Z,9.95
2024-02-29T22:21:02.432Z,9.90
2024-02-29T22:23:30.523Z,10.27
2024-02-29T22:25:57.244Z,8.90
2024-02-29T22:28:24.098Z,9.48
2024-02-29T22:30:50.840Z,10.60
2024-02-29T22:33:17.575Z,9.10
2024-02-29T22:35:44.976Z,9.00
2024-02-29T22:38:11.781Z,9.02
2024-02-29T22:40:38.478Z,9.50
2024-02-29T22:43:05.200Z,10.25
2024-02-29T22:45:31.941Z,9.30
2024-02-29T22:47:58.589Z,8.50
2024-02-29T22:50:25.430Z,7.75
2024-02-29T22:52:52.102Z,8.75
2024-02-29T22:55:18.948Z,7.72
2024-02-29T22:57:45.577Z,8.68
2024-02-29T23:00:21.203Z,10.05
2024-02-29T23:02:47.866Z,9.30
2024-02-29T23:05:15.569Z,10.15
2024-02-29T23:07:45.816Z,11.23
2024-02-29T23:10:13.192Z,10.13
2024-02-29T23:12:40.117Z,10.02
2024-02-29T23:15:07.768Z,9.40
2024-02-29T23:17:34.563Z,9.52
2024-02-29T23:20:01.402Z,8.88
2024-02-29T23:22:28.054Z,9.48
2024-02-29T23:24:54.668Z,9.32
2024-02-29T23:27:21.489Z,9.95
2024-02-29T23:29:48.092Z,9.63
2024-02-29T23:32:14.678Z,8.65
2024-02-29T23:34:41.281Z,9.00
2024-02-29T23:37:08.431Z,8.55
2024-02-29T23:39:35.447Z,9.35
2024-02-29T23:42:02.147Z,9.32
2024-02-29T23:44:28.735Z,8.98
2024-02-29T23:46:55.313Z,9.13
2024-02-29T23:49:22.226Z,8.93
2024-02-29T23:51:48.971Z,9.60
2024-02-29T23:54:15.532Z,8.35
2024-02-29T23:56:42.185Z,9.48
2024-02-29T23:59:08.771Z,9.20
