createdAt,value
2019-03-01T00:01:02.055Z,100335.84
2019-03-01T00:03:34.873Z,100341.02
2019-03-01T00:07:00.136Z,100338.72
2019-03-01T00:10:09.610Z,100332.77
2019-03-01T00:12:58.777Z,100329.89
2019-03-01T00:15:43.521Z,100329.13
2019-03-01T00:18:54.792Z,100329.55
2019-03-01T00:21:57.963Z,100333.75
2019-03-01T00:24:54.552Z,100325.47
2019-03-01T00:27:54.776Z,100323.58
2019-03-01T00:31:01.333Z,100318.29
2019-03-01T00:33:54.576Z,100316.52
2019-03-01T00:36:54.478Z,100323.56
2019-03-01T00:40:04.038Z,100314.58
2019-03-01T00:43:14.201Z,100311.45
2019-03-01T00:45:43.563Z,100316.72
2019-03-01T00:48:12.172Z,100304.77
2019-03-01T00:50:40.876Z,100303.77
2019-03-01T00:53:09.605Z,100295.23
2019-03-01T00:55:38.241Z,100300.20
2019-03-01T00:58:06.880Z,100302.88
2019-03-01T01:00:40.575Z,100300.13
2019-03-01T01:03:09.289Z,100304.34
2019-03-01T01:05:38.003Z,100303.94
2019-03-01T01:08:06.770Z,100297.83
2019-03-01T01:10:35.411Z,100289.45
2019-03-01T01:13:04.125Z,100288.81
2019-03-01T01:15:32.845Z,100290.59
2019-03-01T01:18:01.547Z,100286.72
2019-03-01T01:20:30.251Z,100288.81
2019-03-01T01:22:58.877Z,100277.50
2019-03-01T01:25:27.522Z,100272.36
2019-03-01T01:27:56.187Z,100273.37
2019-03-01T01:30:24.803Z,100277.07
2019-03-01T01:32:53.481Z,100271.53
2019-03-01T01:35:22.114Z,100269.20
2019-03-01T01:37:50.751Z,100262.88
2019-03-01T01:40:19.369Z,100262.69
2019-03-01T01:42:48.058Z,100255.84
2019-03-01T01:45:16.787Z,100250.73
2019-03-01T01:47:45.412Z,100264.16
2019-03-01T01:50:14.175Z,100248.91
2019-03-01T01:52:42.861Z,100254.18
2019-03-01T01:55:11.555Z,100252.74
2019-03-01T01:57:40.180Z,100254.37
2019-03-01T02:00:09.955Z,100248.84
2019-03-01T02:02:38.581Z,100247.84
2019-03-01T02:05:07.912Z,100248.10
2019-03-01T02:07:36.569Z,100248.47
2019-03-01T02:10:06.047Z,100250.20
2019-03-01T02:12:34.764Z,100239.02
2019-03-01T02:15:03.505Z,100239.12
2019-03-01T02:17:32.116Z,100241.22
2019-03-01T02:20:00.774Z,100237.72
2019-03-01T02:22:29.471Z,100238.13
2019-03-01T02:24:58.153Z,100230.99
2019-03-01T02:27:30.542Z,100225.28
2019-03-01T02:30:00.620Z,100227.12
2019-03-01T02:32:33.399Z,100224.75
2019-03-01T02:35:02.116Z,100226.92
2019-03-01T02:37:30.740Z,100222.62
2019-03-01T02:39:59.470Z,100220.31
2019-03-01T02:42:28.082Z,100219.55
2019-03-01T02:44:56.739Z,100211.30
2019-03-01T02:47:25.352Z,100209.38
2019-03-01T02:49:53.974Z,100205.97
2019-03-01T02:52:22.586Z,100202.47
2019-03-01T02:54:51.288Z,100198.39
2019-03-01T02:57:19.936Z,100196.02
2019-03-01T02:59:48.581Z,100198.59
2019-03-01T03:02:17.205Z,100186.39
2019-03-01T03:04:45.949Z,100194.09
2019-03-01T03:07:19.740Z,100186.89
2019-03-01T03:09:48.388Z,100182.59
2019-03-01T03:12:17.019Z,100179.98
2019-03-01T03:14:45.699Z,100180.55
2019-03-01T03:17:14.328Z,100176.42
2019-03-01T03:19:42.957Z,100171.66
2019-03-01T03:22:11.602Z,100177.75
2019-03-01T03:24:40.315Z,100173.12
2019-03-01T03:27:09.016Z,100171.55
2019-03-01T03:29:37.684Z,100175.55
2019-03-01T03:32:06.305Z,100172.69
2019-03-01T03:34:34.938Z,100164.68
2019-03-01T03:37:03.664Z,100170.98
2019-03-01T03:39:32.304Z,100168.31
2019-03-01T03:42:00.929Z,100169.52
2019-03-01T03:44:29.733Z,100169.58
2019-03-01T03:46:58.399Z,100166.53
2019-03-01T03:49:27.008Z,100168.31
2019-03-01T03:51:55.643Z,100175.34
2019-03-01T03:54:24.259Z,100163.27
2019-03-01T03:56:52.975Z,100156.24
2019-03-01T03:59:21.703Z,100154.51
2019-03-01T04:01:50.463Z,100154.90
2019-03-01T04:04:19.175Z,100154.64
2019-03-01T04:06:47.871Z,100149.23
2019-03-01T04:09:16.590Z,100152.80
2019-03-01T04:11:45.218Z,100154.53
2019-03-01T04:14:13.853Z,100153.13
2019-03-01T04:16:42.519Z,100141.64
2019-03-01T04:19:11.146Z,100139.14
2019-03-01T04:21:39.781Z,100138.84
2019-03-01T04:24:08.451Z,100136.54
2019-03-01T04:26:37.098Z,100140.17
2019-03-01T04:29:05.746Z,100131.23
2019-03-01T04:31:34.449Z,100137.30
2019-03-01T04:34:03.081Z,100131.41
2019-03-01T04:36:31.709Z,100129.00
2019-03-01T04:39:00.365Z,100124.30
2019-03-01T04:41:29.006Z,100121.00
2019-03-01T04:43:57.699Z,100119.10
2019-03-01T04:46:26.313Z,100121.73
2019-03-01T04:48:54.943Z,100125.80
2019-03-01T04:51:23.561Z,100127.41
2019-03-01T04:53:52.178Z,100123.53
2019-03-01T04:56:21.864Z,100116.61
2019-03-01T04:58:50.611Z,100105.63
2019-03-01T05:01:19.245Z,100106.84
2019-03-01T05:03:47.880Z,100108.94
2019-03-01T05:06:16.576Z,100108.17
2019-03-01T05:08:45.264Z,100101.00
2019-03-01T05:11:13.914Z,100101.91
2019-03-01T05:13:42.551Z,100097.63
2019-03-01T05:16:11.264Z,100102.13
2019-03-01T05:18:39.898Z,100100.37
2019-03-01T05:21:08.571Z,100102.97
2019-03-01T05:23:37.228Z,100103.03
2019-03-01T05:26:05.848Z,100097.91
2019-03-01T05:28:34.484Z,100094.13
2019-03-01T05:31:03.210Z,100089.34
2019-03-01T05:33:31.919Z,100087.73
2019-03-01T05:36:00.649Z,100088.06
2019-03-01T05:38:29.396Z,100089.96
2019-03-01T05:40:58.026Z,100082.23
2019-03-01T05:43:26.653Z,100084.06
2019-03-01T05:45:55.291Z,100088.06
2019-03-01T05:48:23.914Z,100092.69
2019-03-01T05:50:52.562Z,100091.99
2019-03-01T05:53:21.220Z,100091.36
2019-03-01T05:55:49.878Z,100092.19
2019-03-01T05:58:39.994Z,100100.25
2019-03-01T06:01:39.676Z,100101.38
2019-03-01T06:04:38.673Z,100089.96
2019-03-01T06:07:45.245Z,100097.45
2019-03-01T06:10:30.929Z,100089.56
2019-03-01T06:13:56.051Z,100087.93
2019-03-01T06:16:48.161Z,100093.33
2019-03-01T06:19:44.922Z,100085.07
2019-03-01T06:22:50.141Z,100087.87
2019-03-01T06:25:49.959Z,100085.50
2019-03-01T06:28:49.973Z,100088.94
2019-03-01T06:31:51.625Z,100092.56
2019-03-01T06:34:55.636Z,100088.56
2019-03-01T06:38:12.442Z,100084.00
2019-03-01T06:41:18.921Z,100085.63
2019-03-01T06:44:22.450Z,100087.60
2019-03-01T06:47:28.691Z,100087.87
2019-03-01T06:50:02.211Z,100079.47
2019-03-01T06:52:30.845Z,100088.67
2019-03-01T06:54:59.484Z,100079.95
2019-03-01T06:57:28.171Z,100083.20
2019-03-01T07:00:00.380Z,100079.05
2019-03-01T07:02:36.131Z,100075.33
2019-03-01T07:05:05.285Z,100076.78
2019-03-01T07:07:33.971Z,100071.20
2019-03-01T07:10:02.636Z,100074.31
2019-03-01T07:12:31.275Z,100084.98
2019-03-01T07:14:59.967Z,100080.80
2019-03-01T07:17:28.720Z,100078.13
2019-03-01T07:19:57.412Z,100078.40
2019-03-01T07:22:26.068Z,100078.17
2019-03-01T07:24:54.723Z,100079.39
2019-03-01T07:27:23.354Z,100074.48
2019-03-01T07:29:51.981Z,100072.64
2019-03-01T07:32:21.285Z,100072.72
2019-03-01T07:34:49.939Z,100077.15
2019-03-01T07:37:23.503Z,100078.61
2019-03-01T07:39:52.205Z,100086.31
2019-03-01T07:42:21.057Z,100080.08
2019-03-01T07:44:49.707Z,100088.02
2019-03-01T07:47:18.467Z,100078.41
2019-03-01T07:49:47.201Z,100083.45
2019-03-01T07:52:15.839Z,100083.11
2019-03-01T07:54:44.503Z,100089.39
2019-03-01T07:57:14.770Z,100086.09
2019-03-01T07:59:43.499Z,100083.98
2019-03-01T08:02:12.244Z,100083.36
2019-03-01T08:04:40.986Z,100086.67
2019-03-01T08:07:09.648Z,100079.62
2019-03-01T08:09:41.370Z,100084.10
2019-03-01T08:12:08.746Z,100084.98
2019-03-01T08:14:37.430Z,100087.79
2019-03-01T08:17:06.181Z,100091.58
2019-03-01T08:19:34.820Z,100097.39
2019-03-01T08:22:03.611Z,100095.42
2019-03-01T08:24:32.346Z,100100.81
2019-03-01T08:27:00.964Z,100100.52
2019-03-01T08:29:30.751Z,100099.10
2019-03-01T08:32:00.208Z,100100.31
2019-03-01T08:34:28.891Z,100105.66
2019-03-01T08:36:57.575Z,100103.31
2019-03-01T08:39:43.434Z,100109.83
2019-03-01T08:42:12.073Z,100108.36
2019-03-01T08:44:40.855Z,100111.40
2019-03-01T08:47:09.478Z,100117.58
2019-03-01T08:50:03.056Z,100115.75
2019-03-01T08:52:31.778Z,100115.59
2019-03-01T08:55:03.504Z,100112.03
2019-03-01T08:57:43.818Z,100115.45
2019-03-01T09:00:11.099Z,100114.86
2019-03-01T09:02:40.144Z,100112.66
2019-03-01T09:05:09.930Z,100110.56
2019-03-01T09:07:39.250Z,100116.98
2019-03-01T09:10:09.724Z,100117.95
2019-03-01T09:12:38.410Z,100119.98
2019-03-01T09:15:08.535Z,100118.20
2019-03-01T09:17:37.183Z,100122.30
2019-03-01T09:20:06.378Z,100121.73
2019-03-01T09:22:35.022Z,100119.06
2019-03-01T09:25:07.543Z,100119.45
2019-03-01T09:27:34.268Z,100122.03
2019-03-01T09:30:03.937Z,100135.45
2019-03-01T09:32:33.805Z,100130.67
2019-03-01T09:35:20.531Z,100134.47
2019-03-01T09:37:49.253Z,100134.41
2019-03-01T09:40:17.944Z,100131.45
2019-03-01T09:42:47.478Z,100131.77
2019-03-01T09:45:19.253Z,100141.55
2019-03-01T09:47:47.748Z,100144.52
2019-03-01T09:50:16.513Z,100151.11
2019-03-01T09:52:48.677Z,100158.23
2019-03-01T09:55:17.596Z,100164.18
2019-03-01T09:57:47.405Z,100169.62
2019-03-01T10:00:17.623Z,100176.54
2019-03-01T10:02:46.380Z,100177.70
2019-03-01T10:05:15.370Z,100178.87
2019-03-01T10:07:44.180Z,100183.20
2019-03-01T10:10:13.666Z,100178.73
2019-03-01T10:12:42.426Z,100183.67
2019-03-01T10:15:12.140Z,100186.94
2019-03-01T10:17:40.870Z,100182.77
2019-03-01T10:20:11.722Z,100183.20
2019-03-01T10:22:40.524Z,100183.12
2019-03-01T10:25:10.998Z,100186.32
2019-03-01T10:27:39.695Z,100186.20
2019-03-01T10:30:11.993Z,100184.13
2019-03-01T10:32:40.612Z,100189.00
2019-03-01T10:35:09.681Z,100199.53
2019-03-01T10:37:38.329Z,100193.13
2019-03-01T10:40:07.962Z,100202.11
2019-03-01T10:42:36.594Z,100206.35
2019-03-01T10:45:06.485Z,100211.83
2019-03-01T10:47:35.097Z,100209.87
2019-03-01T10:50:04.015Z,100208.43
2019-03-01T10:52:32.626Z,100205.45
2019-03-01T10:55:01.302Z,100204.95
2019-03-01T10:57:29.908Z,100207.92
2019-03-01T10:59:58.545Z,100208.13
2019-03-01T11:02:27.154Z,100205.86
2019-03-01T11:04:55.786Z,100205.13
2019-03-01T11:07:24.437Z,100212.98
2019-03-01T11:09:53.066Z,100208.33
2019-03-01T11:12:21.746Z,100210.78
2019-03-01T11:14:50.388Z,100204.98
2019-03-01T11:17:19.028Z,100210.27
2019-03-01T11:19:47.726Z,100218.72
2019-03-01T11:22:16.378Z,100213.52
2019-03-01T11:24:45.036Z,100218.09
2019-03-01T11:27:13.639Z,100224.93
2019-03-01T11:29:42.351Z,100217.36
2019-03-01T11:32:11.025Z,100213.45
2019-03-01T11:34:39.674Z,100222.62
2019-03-01T11:37:08.366Z,100221.17
2019-03-01T11:39:37.138Z,100224.95
2019-03-01T11:42:05.787Z,100223.17
2019-03-01T11:44:34.410Z,100221.83
2019-03-01T11:47:03.098Z,100229.81
2019-03-01T11:49:31.709Z,100225.35
2019-03-01T11:52:00.340Z,100240.15
2019-03-01T11:54:28.958Z,100235.95
2019-03-01T11:56:57.589Z,100236.31
2019-03-01T11:59:26.242Z,100234.47
2019-03-01T12:01:54.981Z,100239.89
2019-03-01T12:04:23.594Z,100237.91
2019-03-01T12:06:52.252Z,100242.12
2019-03-01T12:09:20.848Z,100250.27
2019-03-01T12:11:49.522Z,100262.02
2019-03-01T12:14:18.153Z,100262.52
2019-03-01T12:16:47.026Z,100267.73
2019-03-01T12:19:15.893Z,100274.22
2019-03-01T12:21:44.541Z,100274.55
2019-03-01T12:24:13.181Z,100275.44
2019-03-01T12:26:41.825Z,100278.66
2019-03-01T12:29:10.490Z,100274.56
2019-03-01T12:31:39.233Z,100282.58
2019-03-01T12:34:07.853Z,100285.59
2019-03-01T12:36:36.478Z,100282.55
2019-03-01T12:39:09.780Z,100282.67
2019-03-01T12:41:38.083Z,100286.97
2019-03-01T12:44:06.720Z,100295.42
2019-03-01T12:46:35.473Z,100296.20
2019-03-01T12:49:04.099Z,100296.38
2019-03-01T12:51:32.724Z,100293.02
2019-03-01T12:54:01.633Z,100289.60
2019-03-01T12:56:30.278Z,100291.77
2019-03-01T12:58:58.994Z,100281.55
2019-03-01T13:01:27.704Z,100294.00
2019-03-01T13:03:56.351Z,100293.64
2019-03-01T13:06:25.048Z,100297.80
2019-03-01T13:08:53.678Z,100305.09
2019-03-01T13:11:22.317Z,100297.97
2019-03-01T13:13:51.015Z,100305.16
2019-03-01T13:16:19.677Z,100307.67
2019-03-01T13:18:51.406Z,100307.03
2019-03-01T13:21:18.747Z,100295.09
2019-03-01T13:23:47.390Z,100299.53
2019-03-01T13:26:16.051Z,100292.80
2019-03-01T13:28:46.983Z,100292.75
2019-03-01T13:31:55.351Z,100300.76
2019-03-01T13:34:39.340Z,100293.47
2019-03-01T13:37:08.040Z,100293.84
2019-03-01T13:39:36.684Z,100294.87
2019-03-01T13:42:05.318Z,100299.92
2019-03-01T13:44:36.069Z,100295.73
2019-03-01T13:47:05.318Z,100305.19
2019-03-01T13:49:40.063Z,100313.95
2019-03-01T13:52:12.587Z,100310.36
2019-03-01T13:54:46.314Z,100313.23
2019-03-01T13:57:16.213Z,100314.19
2019-03-01T13:59:55.876Z,100317.86
2019-03-01T14:02:27.084Z,100307.47
2019-03-01T14:04:56.955Z,100310.33
2019-03-01T14:07:30.120Z,100316.44
2019-03-01T14:10:00.806Z,100316.86
2019-03-01T14:12:30.511Z,100318.41
2019-03-01T14:15:11.244Z,100318.17
2019-03-01T14:17:40.813Z,100312.59
2019-03-01T14:20:19.147Z,100310.16
2019-03-01T14:22:48.124Z,100315.14
2019-03-01T14:25:16.666Z,100328.47
2019-03-01T14:27:46.009Z,100341.80
2019-03-01T14:30:25.313Z,100350.67
2019-03-01T14:32:57.783Z,100360.25
2019-03-01T14:35:27.155Z,100362.70
2019-03-01T14:37:57.514Z,100362.70
2019-03-01T14:40:26.711Z,100361.97
2019-03-01T14:42:56.604Z,100364.05
2019-03-01T14:45:25.993Z,100357.06
2019-03-01T14:47:56.662Z,100354.71
2019-03-01T14:50:26.306Z,100349.33
2019-03-01T14:52:59.174Z,100353.39
2019-03-01T14:55:36.484Z,100355.95
2019-03-01T14:58:29.975Z,100362.37
2019-03-01T15:01:08.011Z,100373.58
2019-03-01T15:03:44.775Z,100367.23
2019-03-01T15:06:19.108Z,100387.28
2019-03-01T15:08:47.654Z,100379.00
2019-03-01T15:11:29.947Z,100382.28
2019-03-01T15:14:04.502Z,100379.27
2019-03-01T15:16:33.164Z,100385.23
2019-03-01T15:19:04.748Z,100391.62
2019-03-01T15:21:34.110Z,100400.00
2019-03-01T15:24:03.508Z,100414.00
2019-03-01T15:26:32.194Z,100408.28
2019-03-01T15:29:00.911Z,100403.37
2019-03-01T15:31:29.591Z,100400.35
2019-03-01T15:33:58.207Z,100401.25
2019-03-01T15:36:26.937Z,100409.69
2019-03-01T15:38:55.652Z,100418.06
2019-03-01T15:41:24.351Z,100412.39
2019-03-01T15:43:53.058Z,100411.44
2019-03-01T15:46:21.795Z,100417.76
2019-03-01T15:48:50.464Z,100416.79
2019-03-01T15:51:19.098Z,100426.44
2019-03-01T15:53:47.728Z,100431.83
2019-03-01T15:56:16.504Z,100433.91
2019-03-01T15:58:46.603Z,100443.17
2019-03-01T16:01:15.594Z,100436.28
2019-03-01T16:03:44.295Z,100435.64
2019-03-01T16:06:17.510Z,100440.39
2019-03-01T16:08:43.855Z,100446.80
2019-03-01T16:11:14.037Z,100443.90
2019-03-01T16:13:47.790Z,100438.06
2019-03-01T16:16:13.822Z,100437.05
2019-03-01T16:18:43.105Z,100450.97
2019-03-01T16:21:11.945Z,100456.26
2019-03-01T16:23:40.570Z,100448.06
2019-03-01T16:26:09.195Z,100449.06
2019-03-01T16:28:37.913Z,100459.03
2019-03-01T16:31:06.545Z,100459.19
2019-03-01T16:33:35.188Z,100458.48
2019-03-01T16:36:06.197Z,100462.83
2019-03-01T16:38:40.942Z,100464.91
2019-03-01T16:41:07.706Z,100464.56
2019-03-01T16:43:35.578Z,100461.76
2019-03-01T16:46:04.227Z,100472.48
2019-03-01T16:48:32.892Z,100471.98
2019-03-01T16:51:01.534Z,100476.38
2019-03-01T16:53:30.189Z,100479.00
2019-03-01T16:55:59.273Z,100473.45
2019-03-01T16:58:29.221Z,100481.96
2019-03-01T17:00:57.845Z,100487.34
2019-03-01T17:03:26.465Z,100490.20
2019-03-01T17:05:55.193Z,100498.95
2019-03-01T17:08:23.818Z,100499.45
2019-03-01T17:10:52.444Z,100512.85
2019-03-01T17:13:23.610Z,100516.06
2019-03-01T17:15:51.694Z,100527.19
2019-03-01T17:18:20.317Z,100519.58
2019-03-01T17:20:48.952Z,100521.11
2019-03-01T17:23:17.626Z,100517.59
2019-03-01T17:25:47.673Z,100526.34
2019-03-01T17:28:22.604Z,100524.72
2019-03-01T17:30:50.347Z,100531.98
2019-03-01T17:33:17.062Z,100536.22
2019-03-01T17:35:45.690Z,100544.58
2019-03-01T17:38:14.328Z,100539.40
2019-03-01T17:40:43.086Z,100538.41
2019-03-01T17:43:11.724Z,100537.75
2019-03-01T17:45:40.412Z,100545.09
2019-03-01T17:48:09.055Z,100543.25
2019-03-01T17:50:37.704Z,100546.89
2019-03-01T17:53:09.519Z,100553.44
2019-03-01T17:55:37.565Z,100557.11
2019-03-01T17:58:08.957Z,100560.56
2019-03-01T18:00:37.876Z,100570.12
2019-03-01T18:03:06.681Z,100566.72
2019-03-01T18:05:37.086Z,100564.75
2019-03-01T18:08:05.690Z,100568.20
2019-03-01T18:10:34.412Z,100571.13
2019-03-01T18:13:03.168Z,100579.74
2019-03-01T18:15:31.918Z,100588.32
2019-03-01T18:18:00.611Z,100590.86
2019-03-01T18:20:29.321Z,100595.88
2019-03-01T18:22:59.325Z,100597.02
2019-03-01T18:25:28.419Z,100595.23
2019-03-01T18:27:57.060Z,100595.72
2019-03-01T18:30:25.817Z,100597.02
2019-03-01T18:32:54.449Z,100600.94
2019-03-01T18:35:23.074Z,100602.96
2019-03-01T18:37:55.089Z,100604.70
2019-03-01T18:40:23.417Z,100608.48
2019-03-01T18:42:51.989Z,100612.16
2019-03-01T18:45:20.807Z,100611.01
2019-03-01T18:47:49.494Z,100618.45
2019-03-01T18:50:20.841Z,100609.70
2019-03-01T18:52:53.063Z,100610.13
2019-03-01T18:55:20.032Z,100606.69
2019-03-01T18:57:53.083Z,100609.67
2019-03-01T19:00:24.475Z,100609.56
2019-03-01T19:02:53.156Z,100613.37
2019-03-01T19:05:22.133Z,100616.13
2019-03-01T19:07:50.852Z,100620.16
2019-03-01T19:10:19.673Z,100626.45
2019-03-01T19:12:49.566Z,100622.76
2019-03-01T19:15:18.495Z,100633.24
2019-03-01T19:17:47.242Z,100629.73
2019-03-01T19:20:18.471Z,100635.98
2019-03-01T19:22:47.691Z,100633.73
2019-03-01T19:25:21.693Z,100645.77
2019-03-01T19:27:52.607Z,100652.56
2019-03-01T19:30:24.186Z,100655.27
2019-03-01T19:32:58.948Z,100652.34
2019-03-01T19:35:29.788Z,100660.50
2019-03-01T19:37:58.551Z,100666.47
2019-03-01T19:40:27.282Z,100666.84
2019-03-01T19:42:57.400Z,100669.29
2019-03-01T19:45:27.154Z,100675.30
2019-03-01T19:48:01.295Z,100678.17
2019-03-01T19:50:40.984Z,100681.36
2019-03-01T19:53:12.827Z,100675.48
2019-03-01T19:55:47.301Z,100678.20
2019-03-01T19:58:20.842Z,100680.66
2019-03-01T20:00:49.832Z,100679.92
2019-03-01T20:03:21.473Z,100682.70
2019-03-01T20:05:51.485Z,100697.30
2019-03-01T20:08:26.445Z,100699.98
2019-03-01T20:10:56.180Z,100705.55
2019-03-01T20:13:26.674Z,100709.98
2019-03-01T20:15:55.529Z,100710.16
2019-03-01T20:18:24.306Z,100715.67
2019-03-01T20:20:54.452Z,100720.53
2019-03-01T20:23:31.520Z,100713.38
2019-03-01T20:26:01.722Z,100714.07
2019-03-01T20:28:30.657Z,100727.69
2019-03-01T20:31:04.873Z,100729.28
2019-03-01T20:33:34.675Z,100725.45
2019-03-01T20:36:04.312Z,100733.11
2019-03-01T20:38:37.026Z,100731.27
2019-03-01T20:41:05.877Z,100732.47
2019-03-01T20:43:41.706Z,100741.44
2019-03-01T20:46:12.472Z,100734.59
2019-03-01T20:48:41.654Z,100741.24
2019-03-01T20:51:14.409Z,100736.42
2019-03-01T20:53:49.504Z,100740.55
2019-03-01T20:56:27.721Z,100739.12
2019-03-01T20:58:58.154Z,100747.11
2019-03-01T21:01:27.759Z,100743.09
2019-03-01T21:03:56.867Z,100738.24
2019-03-01T21:06:34.024Z,100750.59
2019-03-01T21:09:08.135Z,100751.43
2019-03-01T21:11:41.684Z,100742.59
2019-03-01T21:14:12.701Z,100756.75
2019-03-01T21:16:44.799Z,100753.77
2019-03-01T21:19:25.828Z,100760.73
2019-03-01T21:21:56.356Z,100756.59
2019-03-01T21:24:26.619Z,100759.25
2019-03-01T21:26:57.531Z,100762.44
2019-03-01T21:29:28.093Z,100758.24
2019-03-01T21:31:57.292Z,100743.26
2019-03-01T21:34:26.179Z,100750.96
2019-03-01T21:36:55.349Z,100749.12
2019-03-01T21:39:25.023Z,100754.28
2019-03-01T21:42:00.736Z,100757.75
2019-03-01T21:44:31.463Z,100755.77
2019-03-01T21:47:06.919Z,100753.45
2019-03-01T21:49:36.457Z,100753.44
2019-03-01T21:52:33.169Z,100756.09
2019-03-01T21:55:02.831Z,100752.12
2019-03-01T21:57:34.956Z,100756.78
2019-03-01T22:00:05.347Z,100758.75
2019-03-01T22:02:35.497Z,100757.92
2019-03-01T22:05:05.490Z,100763.92
2019-03-01T22:07:37.148Z,100763.10
2019-03-01T22:10:11.752Z,100762.93
2019-03-01T22:12:41.894Z,100762.29
2019-03-01T22:15:15.669Z,100768.11
2019-03-01T22:17:45.340Z,100777.24
2019-03-01T22:20:37.335Z,100777.91
2019-03-01T22:23:09.813Z,100772.09
2019-03-01T22:25:39.639Z,100774.77
2019-03-01T22:28:11.103Z,100765.27
2019-03-01T22:31:00.163Z,100775.42
2019-03-01T22:33:29.556Z,100773.07
2019-03-01T22:36:01.600Z,100779.42
2019-03-01T22:38:30.590Z,100771.44
2019-03-01T22:41:00.585Z,100774.41
2019-03-01T22:43:33.180Z,100770.25
2019-03-01T22:46:02.455Z,100772.27
2019-03-01T22:48:34.554Z,100774.58
2019-03-01T22:51:03.442Z,100767.76
2019-03-01T22:53:32.439Z,100767.93
2019-03-01T22:56:02.009Z,100764.61
2019-03-01T22:58:32.723Z,100771.26
2019-03-01T23:01:25.959Z,100769.42
2019-03-01T23:04:22.933Z,100767.08
2019-03-01T23:06:52.734Z,100768.77
2019-03-01T23:09:22.608Z,100765.27
2019-03-01T23:12:09.523Z,100769.92
2019-03-01T23:14:39.059Z,100782.73
2019-03-01T23:19:47.746Z,100770.42
2019-03-01T23:22:17.087Z,100774.09
2019-03-01T23:24:46.830Z,100775.06
2019-03-01T23:27:17.559Z,100770.41
2019-03-01T23:29:46.875Z,100773.41
2019-03-01T23:32:16.752Z,100774.23
2019-03-01T23:34:46.172Z,100777.73
2019-03-01T23:37:54.248Z,100773.25
2019-03-01T23:40:25.686Z,100775.73
2019-03-01T23:42:57.139Z,100770.77
2019-03-01T23:45:28.229Z,100770.10
2019-03-01T23:48:01.371Z,100766.11
2019-03-01T23:50:34.886Z,100762.77
2019-03-01T23:53:05.635Z,100765.75
2019-03-01T23:55:36.101Z,100762.91
2019-03-01T23:58:06.259Z,100764.92
