createdAt,value
2022-10-02T00:11:20.073Z,15.00
2022-10-02T00:13:50.643Z,9.00
2022-10-02T00:16:26.289Z,15.20
2022-10-02T00:18:55.740Z,10.50
2022-10-02T00:21:38.248Z,9.10
2022-10-02T00:24:11.645Z,12.90
2022-10-02T00:26:48.445Z,13.57
2022-10-02T00:45:26.158Z,16.20
2022-10-02T00:48:03.617Z,14.27
2022-10-02T00:50:40.648Z,8.60
2022-10-02T00:53:22.766Z,12.27
2022-10-02T00:56:04.198Z,15.30
2022-10-02T00:59:00.097Z,10.63
2022-10-02T01:15:00.280Z,18.23
2022-10-02T01:17:56.429Z,12.00
2022-10-02T01:20:30.456Z,12.70
2022-10-02T01:23:06.675Z,17.53
2022-10-02T01:25:35.237Z,17.10
2022-10-02T01:28:05.284Z,17.27
2022-10-02T01:30:52.317Z,9.67
2022-10-02T01:33:41.104Z,22.63
2022-10-02T01:36:35.610Z,15.53
2022-10-02T01:55:06.796Z,10.23
2022-10-02T01:57:46.958Z,13.73
2022-10-02T02:00:19.735Z,12.80
2022-10-02T02:03:26.495Z,16.90
2022-10-02T02:06:05.836Z,11.73
2022-10-02T02:08:37.752Z,14.47
2022-10-02T02:11:26.455Z,15.30
2022-10-02T03:32:38.247Z,20.33
2022-10-02T04:58:58.495Z,21.57
2022-10-02T05:01:37.826Z,13.60
2022-10-02T05:04:27.059Z,14.40
2022-10-02T05:07:16.226Z,13.30
2022-10-02T05:09:53.226Z,17.97
2022-10-02T05:12:48.477Z,9.93
2022-10-02T05:21:02.060Z,16.00
2022-10-02T05:23:48.305Z,23.83
2022-10-02T05:26:35.464Z,12.97
2022-10-02T05:29:23.006Z,17.03
2022-10-02T05:32:02.374Z,13.30
2022-10-02T05:34:44.818Z,12.93
2022-10-02T05:37:29.499Z,15.63
2022-10-02T05:45:15.715Z,19.17
2022-10-02T05:47:46.047Z,27.03
2022-10-02T05:50:18.309Z,18.07
2022-10-02T05:52:56.995Z,15.13
2022-10-02T05:55:32.376Z,12.37
2022-10-02T05:58:08.771Z,15.10
2022-10-02T06:00:48.750Z,18.67
2022-10-02T06:19:10.073Z,20.57
2022-10-02T06:21:49.708Z,12.73
2022-10-02T06:24:25.695Z,11.70
2022-10-02T06:27:34.309Z,15.63
2022-10-02T06:30:37.736Z,13.70
2022-10-02T06:33:12.067Z,14.50
2022-10-02T06:36:05.093Z,13.20
2022-10-02T06:39:15.158Z,16.50
2022-10-02T06:42:08.748Z,12.73
2022-10-02T06:45:29.454Z,13.90
2022-10-02T06:48:25.847Z,19.77
2022-10-02T06:51:24.609Z,14.47
2022-10-02T07:10:05.777Z,11.27
2022-10-02T07:12:54.185Z,7.90
2022-10-02T07:15:36.527Z,8.23
2022-10-02T07:18:16.765Z,12.60
2022-10-02T07:20:55.057Z,4.87
2022-10-02T07:23:43.496Z,6.90
2022-10-02T07:29:06.255Z,11.60
2022-10-02T07:31:45.833Z,8.67
2022-10-02T07:34:27.447Z,9.87
2022-10-02T07:37:05.938Z,16.80
2022-10-02T07:39:45.633Z,16.40
2022-10-02T07:42:31.755Z,10.73
2022-10-02T07:45:32.626Z,6.13
2022-10-02T07:53:26.208Z,10.43
2022-10-02T07:55:56.355Z,12.90
2022-10-02T07:58:32.556Z,13.37
2022-10-02T08:01:02.109Z,14.80
2022-10-02T08:03:36.837Z,13.13
2022-10-02T08:06:06.566Z,5.77
2022-10-02T08:08:43.137Z,10.10
2022-10-02T08:32:34.941Z,9.20
2022-10-02T08:35:59.399Z,5.57
2022-10-02T08:39:00.405Z,4.90
2022-10-02T08:42:16.339Z,3.87
2022-10-02T08:45:27.550Z,6.53
2022-10-02T08:49:14.276Z,5.73
2022-10-02T08:52:33.058Z,3.03
2022-10-02T08:55:58.702Z,4.10
2022-10-02T09:20:43.545Z,3.07
2022-10-02T09:23:41.166Z,2.20
2022-10-02T09:26:19.617Z,3.43
2022-10-02T09:29:29.861Z,2.50
2022-10-02T09:32:48.532Z,1.53
2022-10-02T09:36:04.020Z,3.73
2022-10-02T09:44:28.628Z,2.37
2022-10-02T09:47:31.875Z,2.43
2022-10-02T09:50:32.148Z,4.27
2022-10-02T09:53:34.475Z,3.27
2022-10-02T09:56:38.499Z,2.03
2022-10-02T09:59:46.045Z,1.97
2022-10-02T10:18:44.795Z,0.90
2022-10-02T10:22:02.014Z,1.47
2022-10-02T10:24:59.405Z,2.43
2022-10-02T10:27:59.248Z,2.53
2022-10-02T10:31:03.855Z,1.97
2022-10-02T10:34:18.728Z,1.93
2022-10-02T10:43:06.859Z,2.10
2022-10-02T10:46:03.947Z,4.07
2022-10-02T10:49:00.597Z,0.80
2022-10-02T10:51:35.609Z,4.13
2022-10-02T10:54:28.883Z,4.87
2022-10-02T10:57:06.627Z,2.47
2022-10-02T11:06:33.535Z,2.10
2022-10-02T11:09:42.907Z,1.17
2022-10-02T11:12:27.709Z,4.37
2022-10-02T11:15:12.587Z,8.73
2022-10-02T11:18:14.198Z,1.57
2022-10-02T11:21:22.337Z,2.53
2022-10-02T11:29:33.976Z,2.70
2022-10-02T11:32:34.597Z,1.43
2022-10-02T11:35:24.266Z,3.13
2022-10-02T11:38:17.137Z,1.43
2022-10-02T11:41:08.537Z,2.60
2022-10-02T11:44:06.178Z,3.00
2022-10-02T11:51:58.808Z,5.30
2022-10-02T11:54:45.089Z,2.70
2022-10-02T11:57:35.039Z,4.90
2022-10-02T12:00:19.724Z,1.60
2022-10-02T12:02:58.082Z,1.57
2022-10-02T12:05:53.078Z,3.10
2022-10-02T12:08:33.940Z,2.67
2022-10-02T12:17:04.804Z,2.30
2022-10-02T12:20:06.895Z,1.43
2022-10-02T12:23:11.156Z,2.27
2022-10-02T12:26:23.067Z,4.83
2022-10-02T12:28:57.437Z,0.83
2022-10-02T12:31:35.321Z,3.47
2022-10-02T12:34:40.021Z,4.03
2022-10-02T12:37:24.911Z,1.60
2022-10-02T12:40:22.295Z,3.20
2022-10-02T12:43:06.748Z,2.50
2022-10-02T12:49:04.396Z,1.13
2022-10-02T12:51:40.180Z,1.50
2022-10-02T12:54:40.335Z,1.77
2022-10-02T12:57:56.815Z,1.13
2022-10-02T13:00:32.387Z,2.43
2022-10-02T13:03:47.533Z,2.67
2022-10-02T13:11:38.025Z,3.83
2022-10-02T13:14:31.076Z,5.10
2022-10-02T13:17:12.667Z,2.07
2022-10-02T13:19:55.089Z,1.97
2022-10-02T13:22:33.806Z,2.67
2022-10-02T13:25:26.489Z,5.23
2022-10-02T13:28:09.267Z,2.77
2022-10-02T13:36:05.887Z,4.73
2022-10-02T13:39:04.530Z,5.17
2022-10-02T13:41:55.685Z,8.07
2022-10-02T13:44:35.468Z,3.57
2022-10-02T13:47:32.287Z,6.70
2022-10-02T13:50:15.314Z,2.50
2022-10-02T14:01:32.765Z,10.27
2022-10-02T14:04:17.732Z,2.70
2022-10-02T14:06:52.017Z,5.00
2022-10-02T14:09:36.875Z,7.33
2022-10-02T14:12:23.796Z,7.17
2022-10-02T14:15:21.255Z,4.57
2022-10-02T14:18:17.378Z,3.77
2022-10-02T14:26:23.888Z,8.43
2022-10-02T14:29:25.478Z,6.13
2022-10-02T14:36:38.507Z,6.30
2022-10-02T14:39:40.051Z,3.47
2022-10-02T14:47:18.125Z,6.13
2022-10-02T14:50:51.157Z,3.50
2022-10-02T14:59:10.655Z,5.33
2022-10-02T15:01:48.977Z,5.57
2022-10-02T15:04:47.218Z,6.57
2022-10-02T15:07:18.687Z,10.47
2022-10-02T15:10:10.957Z,8.13
2022-10-02T15:12:54.548Z,8.33
2022-10-02T15:21:30.627Z,4.37
2022-10-02T15:24:01.305Z,6.27
2022-10-02T15:26:50.459Z,8.23
2022-10-02T15:29:31.556Z,5.50
2022-10-02T15:32:29.935Z,6.63
2022-10-02T15:35:10.737Z,9.10
2022-10-02T15:43:45.767Z,11.83
2022-10-02T15:46:25.873Z,7.40
2022-10-02T15:49:16.737Z,8.30
2022-10-02T15:51:57.857Z,8.00
2022-10-02T15:54:38.966Z,6.73
2022-10-02T15:57:31.090Z,12.70
2022-10-02T16:03:02.090Z,7.43
2022-10-02T16:05:45.689Z,8.83
2022-10-02T16:08:38.134Z,7.27
2022-10-02T16:11:30.868Z,11.53
2022-10-02T16:14:07.145Z,12.87
2022-10-02T16:17:21.117Z,10.57
2022-10-02T16:20:18.755Z,9.80
2022-10-02T16:28:17.192Z,8.77
2022-10-02T16:31:21.953Z,13.63
2022-10-02T16:34:00.347Z,6.10
2022-10-02T16:36:38.047Z,9.60
2022-10-02T16:39:25.856Z,5.57
2022-10-02T16:42:05.488Z,5.87
2022-10-02T16:51:05.076Z,12.60
2022-10-02T16:53:37.098Z,10.03
2022-10-02T16:56:12.286Z,13.80
2022-10-02T16:58:45.975Z,8.63
2022-10-02T17:01:26.432Z,10.93
2022-10-02T17:04:24.278Z,15.17
2022-10-02T17:07:01.757Z,9.00
2022-10-02T17:12:19.588Z,14.03
2022-10-02T17:14:58.236Z,13.20
2022-10-02T17:17:39.298Z,12.60
2022-10-02T17:20:19.657Z,16.73
2022-10-02T17:22:55.781Z,9.00
2022-10-02T17:25:29.858Z,10.27
2022-10-02T17:28:03.616Z,12.83
2022-10-02T17:35:51.886Z,14.90
2022-10-02T17:38:56.880Z,14.63
2022-10-02T17:41:38.428Z,16.90
2022-10-02T17:44:20.668Z,16.13
2022-10-02T17:47:29.538Z,11.07
2022-10-02T17:50:17.374Z,9.30
2022-10-02T17:56:38.597Z,20.93
2022-10-02T17:59:47.077Z,12.10
2022-10-02T18:02:28.346Z,16.00
2022-10-02T18:05:18.666Z,15.77
2022-10-02T18:08:00.547Z,10.70
2022-10-02T18:10:33.641Z,11.07
2022-10-02T18:19:08.914Z,18.37
2022-10-02T18:21:47.416Z,12.67
2022-10-02T18:25:00.313Z,11.80
2022-10-02T18:27:52.097Z,16.77
2022-10-02T18:30:49.786Z,9.40
2022-10-02T18:34:07.203Z,16.83
2022-10-02T18:37:04.548Z,18.87
2022-10-02T18:39:48.273Z,12.77
2022-10-02T18:45:44.523Z,26.37
2022-10-02T18:48:34.287Z,10.90
2022-10-02T18:51:33.433Z,9.43
2022-10-02T18:54:26.025Z,14.00
2022-10-02T18:57:12.366Z,13.33
2022-10-02T18:59:55.866Z,15.73
2022-10-02T19:10:28.882Z,19.03
2022-10-02T19:13:06.572Z,15.17
2022-10-02T19:15:38.256Z,16.40
2022-10-02T19:18:17.464Z,12.43
2022-10-02T19:20:56.216Z,8.13
2022-10-02T19:24:01.838Z,18.20
2022-10-02T19:34:03.933Z,13.30
2022-10-02T19:36:39.503Z,20.80
2022-10-02T19:39:19.260Z,17.67
2022-10-02T19:41:48.887Z,18.17
2022-10-02T19:44:20.967Z,19.87
2022-10-02T19:46:53.309Z,15.40
2022-10-02T19:49:31.153Z,21.23
2022-10-02T19:59:29.166Z,17.80
2022-10-02T20:02:08.134Z,20.53
2022-10-02T20:04:37.465Z,23.43
2022-10-02T20:07:05.717Z,16.30
2022-10-02T20:09:40.547Z,19.87
2022-10-02T20:12:14.546Z,19.03
2022-10-02T20:14:46.806Z,20.80
2022-10-02T20:22:29.306Z,25.23
2022-10-02T20:25:06.694Z,18.37
2022-10-02T20:27:47.519Z,20.30
2022-10-02T20:30:19.558Z,14.77
2022-10-02T20:32:50.975Z,15.90
2022-10-02T20:35:25.125Z,24.10
2022-10-02T20:44:49.344Z,30.17
2022-10-02T20:47:50.677Z,22.90
2022-10-02T20:50:40.389Z,26.23
2022-10-02T20:53:49.617Z,19.87
2022-10-02T20:56:42.454Z,21.27
2022-10-02T20:59:58.598Z,18.40
2022-10-02T21:10:41.545Z,29.13
2022-10-02T21:13:40.007Z,29.73
2022-10-02T21:16:28.617Z,34.57
2022-10-02T21:19:24.977Z,27.30
2022-10-02T21:22:14.855Z,32.70
2022-10-02T21:25:36.155Z,30.73
2022-10-02T21:33:22.464Z,34.37
2022-10-02T21:35:58.576Z,26.20
2022-10-02T21:38:49.837Z,24.87
2022-10-02T21:41:49.475Z,31.10
2022-10-02T21:45:00.313Z,32.50
2022-10-02T21:48:06.336Z,35.33
2022-10-02T21:57:09.139Z,26.23
2022-10-02T22:00:08.076Z,32.53
2022-10-02T22:03:15.024Z,44.50
2022-10-02T22:06:11.148Z,31.87
2022-10-02T22:08:57.832Z,40.63
2022-10-02T22:11:34.236Z,41.23
2022-10-02T22:18:05.474Z,33.73
2022-10-02T22:21:07.729Z,33.03
2022-10-02T22:24:02.715Z,31.23
2022-10-02T22:26:49.667Z,33.07
2022-10-02T22:29:40.696Z,36.20
2022-10-02T22:33:01.134Z,45.13
2022-10-02T22:36:12.618Z,49.13
2022-10-02T22:39:16.034Z,43.37
2022-10-02T22:41:51.856Z,39.20
2022-10-02T22:51:45.743Z,43.07
2022-10-02T22:54:37.896Z,26.23
2022-10-02T22:57:13.634Z,36.97
2022-10-02T22:59:46.452Z,33.27
2022-10-02T23:02:21.023Z,28.60
2022-10-02T23:04:52.967Z,26.50
2022-10-02T23:07:29.255Z,32.17
2022-10-02T23:10:23.925Z,35.97
2022-10-02T23:17:43.046Z,39.00
2022-10-02T23:20:17.470Z,26.00
2022-10-02T23:22:54.237Z,29.07
2022-10-02T23:25:27.262Z,29.87
2022-10-02T23:28:00.435Z,27.20
2022-10-02T23:30:30.734Z,26.17
2022-10-02T23:33:05.615Z,36.37
2022-10-02T23:41:16.497Z,26.73
2022-10-02T23:43:51.804Z,38.33
2022-10-02T23:46:27.785Z,33.87
2022-10-02T23:48:56.832Z,27.93
2022-10-02T23:51:33.457Z,32.00
2022-10-02T23:54:20.857Z,38.23
2022-10-02T23:57:17.429Z,31.10
