createdAt,value
2023-04-21T00:00:10.520Z,3.30
2023-04-21T00:02:39.605Z,3.13
2023-04-21T00:05:09.571Z,3.10
2023-04-21T00:07:42.715Z,2.87
2023-04-21T00:10:10.593Z,2.80
2023-04-21T00:12:37.787Z,3.20
2023-04-21T00:15:05.483Z,2.60
2023-04-21T00:17:32.474Z,2.77
2023-04-21T00:19:59.824Z,3.47
2023-04-21T00:22:26.660Z,3.23
2023-04-21T00:24:53.468Z,3.30
2023-04-21T00:27:20.347Z,3.10
2023-04-21T00:29:47.119Z,3.03
2023-04-21T00:32:14.486Z,2.77
2023-04-21T00:34:41.277Z,3.13
2023-04-21T00:37:08.077Z,2.47
2023-04-21T00:39:34.992Z,2.63
2023-04-21T00:42:04.097Z,2.57
2023-04-21T00:44:31.288Z,3.40
2023-04-21T00:46:58.188Z,2.87
2023-04-21T00:49:25.057Z,2.90
2023-04-21T00:51:51.978Z,2.70
2023-04-21T00:54:18.798Z,2.80
2023-04-21T00:56:46.201Z,2.90
2023-04-21T00:59:13.115Z,2.83
2023-04-21T01:01:40.043Z,3.23
2023-04-21T01:04:07.097Z,3.43
2023-04-21T01:06:37.173Z,3.03
2023-04-21T01:09:04.950Z,2.87
2023-04-21T01:11:32.274Z,2.67
2023-04-21T01:13:59.065Z,3.10
2023-04-21T01:16:26.909Z,2.80
2023-04-21T01:18:54.092Z,3.30
2023-04-21T01:21:21.871Z,2.80
2023-04-21T01:23:48.733Z,3.10
2023-04-21T01:26:19.193Z,2.87
2023-04-21T01:28:47.691Z,2.73
2023-04-21T01:31:15.880Z,3.17
2023-04-21T01:33:43.170Z,3.43
2023-04-21T01:36:10.385Z,2.90
2023-04-21T01:38:41.003Z,2.80
2023-04-21T01:41:08.045Z,2.90
2023-04-21T01:43:35.072Z,3.13
2023-04-21T01:46:01.936Z,2.63
2023-04-21T01:48:28.726Z,3.00
2023-04-21T01:50:55.710Z,2.80
2023-04-21T01:53:22.987Z,3.40
2023-04-21T01:55:49.795Z,3.10
2023-04-21T01:58:16.612Z,3.07
2023-04-21T02:00:43.403Z,3.43
2023-04-21T02:03:10.468Z,2.63
2023-04-21T02:05:37.979Z,3.37
2023-04-21T02:08:06.436Z,3.60
2023-04-21T02:10:33.242Z,3.33
2023-04-21T02:13:01.163Z,2.67
2023-04-21T02:15:28.415Z,3.10
2023-04-21T02:17:55.277Z,3.60
2023-04-21T02:20:22.077Z,3.40
2023-04-21T02:22:48.842Z,3.07
2023-04-21T02:25:15.758Z,2.70
2023-04-21T02:27:42.675Z,2.90
2023-04-21T02:30:10.311Z,3.20
2023-04-21T02:32:37.479Z,3.10
2023-04-21T02:35:04.582Z,3.10
2023-04-21T02:37:31.360Z,2.80
2023-04-21T02:39:58.156Z,3.27
2023-04-21T02:42:24.949Z,3.30
2023-04-21T02:44:51.717Z,3.17
2023-04-21T02:47:18.510Z,3.00
2023-04-21T02:49:45.335Z,2.97
2023-04-21T02:52:12.483Z,3.13
2023-04-21T02:54:39.264Z,2.87
2023-04-21T02:57:06.175Z,2.50
2023-04-21T02:59:32.913Z,3.47
2023-04-21T03:01:59.980Z,3.30
2023-04-21T03:04:27.289Z,2.90
2023-04-21T03:06:55.381Z,3.37
2023-04-21T03:09:22.219Z,3.30
2023-04-21T03:11:49.044Z,3.40
2023-04-21T03:14:15.880Z,2.83
2023-04-21T03:16:42.814Z,3.30
2023-04-21T03:19:09.902Z,3.10
2023-04-21T03:21:38.697Z,3.20
2023-04-21T03:24:07.126Z,3.27
2023-04-21T03:26:34.469Z,3.70
2023-04-21T03:29:01.329Z,3.67
2023-04-21T03:31:28.412Z,3.00
2023-04-21T03:33:55.263Z,3.37
2023-04-21T03:36:22.095Z,3.40
2023-04-21T03:38:48.885Z,3.47
2023-04-21T03:41:15.789Z,3.67
2023-04-21T03:43:44.502Z,2.73
2023-04-21T03:46:19.169Z,3.30
2023-04-21T03:48:46.872Z,4.00
2023-04-21T03:51:14.152Z,3.57
2023-04-21T03:53:41.256Z,3.30
2023-04-21T03:56:08.254Z,3.57
2023-04-21T03:58:35.199Z,4.20
2023-04-21T04:01:02.664Z,3.10
2023-04-21T04:03:29.581Z,3.37
2023-04-21T04:05:56.567Z,4.73
2023-04-21T04:08:23.344Z,4.33
2023-04-21T04:10:50.099Z,4.10
2023-04-21T04:13:17.105Z,4.23
2023-04-21T04:15:43.880Z,4.37
2023-04-21T04:18:11.602Z,3.70
2023-04-21T04:20:38.923Z,3.60
2023-04-21T04:23:05.732Z,3.40
2023-04-21T04:25:33.420Z,3.10
2023-04-21T04:28:00.824Z,3.07
2023-04-21T04:30:28.630Z,3.37
2023-04-21T04:32:58.073Z,3.10
2023-04-21T04:35:24.946Z,3.03
2023-04-21T04:37:52.256Z,2.40
2023-04-21T04:40:20.669Z,2.70
2023-04-21T04:42:48.895Z,2.27
2023-04-21T04:45:17.105Z,2.73
2023-04-21T04:47:44.817Z,2.50
2023-04-21T04:50:11.649Z,2.47
2023-04-21T04:52:39.007Z,3.83
2023-04-21T04:55:06.273Z,3.20
2023-04-21T04:57:33.496Z,3.50
2023-04-21T05:00:00.599Z,3.80
2023-04-21T05:02:27.655Z,4.10
2023-04-21T05:04:54.667Z,3.93
2023-04-21T05:07:21.636Z,4.03
2023-04-21T05:09:48.486Z,3.20
2023-04-21T05:12:15.347Z,2.90
2023-04-21T05:14:42.838Z,3.40
2023-04-21T05:17:10.320Z,3.10
2023-04-21T05:19:39.682Z,3.77
2023-04-21T05:22:09.187Z,3.20
2023-04-21T05:24:36.060Z,3.70
2023-04-21T05:27:03.567Z,3.50
2023-04-21T05:29:31.109Z,4.10
2023-04-21T05:31:58.193Z,4.10
2023-04-21T05:34:25.426Z,4.00
2023-04-21T05:36:53.032Z,4.80
2023-04-21T05:39:19.947Z,3.70
2023-04-21T05:41:46.728Z,4.50
2023-04-21T05:44:13.917Z,5.17
2023-04-21T05:46:40.739Z,7.47
2023-04-21T05:49:07.585Z,5.97
2023-04-21T05:51:34.419Z,4.70
2023-04-21T05:54:01.222Z,5.03
2023-04-21T05:56:28.138Z,4.23
2023-04-21T05:58:55.004Z,3.53
2023-04-21T06:01:21.801Z,3.47
2023-04-21T06:03:51.452Z,4.43
2023-04-21T06:06:18.387Z,4.30
2023-04-21T06:08:45.270Z,3.83
2023-04-21T06:11:12.667Z,3.87
2023-04-21T06:13:42.299Z,3.73
2023-04-21T06:16:10.374Z,3.53
2023-04-21T06:18:37.930Z,3.40
2023-04-21T06:21:05.684Z,3.70
2023-04-21T06:23:32.484Z,3.60
2023-04-21T06:26:04.859Z,3.80
2023-04-21T06:28:32.874Z,4.20
2023-04-21T06:31:01.104Z,4.37
2023-04-21T06:33:28.201Z,3.93
2023-04-21T06:35:55.078Z,3.77
2023-04-21T06:38:21.992Z,3.93
2023-04-21T06:40:48.855Z,3.40
2023-04-21T06:43:16.444Z,3.30
2023-04-21T06:45:43.280Z,3.50
2023-04-21T06:48:10.609Z,3.90
2023-04-21T06:50:37.800Z,3.63
2023-04-21T06:53:04.528Z,4.37
2023-04-21T06:55:31.332Z,3.63
2023-04-21T06:57:58.465Z,3.10
2023-04-21T07:00:25.315Z,3.90
2023-04-21T07:02:52.214Z,3.13
2023-04-21T07:05:19.168Z,3.60
2023-04-21T07:07:45.945Z,3.80
2023-04-21T07:10:12.949Z,3.70
2023-04-21T07:12:39.919Z,3.47
2023-04-21T07:15:07.545Z,3.60
2023-04-21T07:17:34.417Z,3.10
2023-04-21T07:20:01.412Z,4.00
2023-04-21T07:22:28.557Z,4.50
2023-04-21T07:24:55.539Z,4.53
2023-04-21T07:27:22.357Z,3.50
2023-04-21T07:29:49.333Z,3.90
2023-04-21T07:32:16.270Z,4.13
2023-04-21T07:34:43.781Z,3.83
2023-04-21T07:37:10.786Z,3.60
2023-04-21T07:39:37.658Z,3.63
2023-04-21T07:42:08.261Z,3.50
2023-04-21T07:44:35.417Z,3.23
2023-04-21T07:47:02.291Z,3.60
2023-04-21T07:49:30.052Z,3.03
2023-04-21T07:51:57.533Z,3.13
2023-04-21T07:54:24.322Z,2.87
2023-04-21T07:56:51.366Z,2.67
2023-04-21T07:59:18.562Z,3.00
2023-04-21T08:01:45.972Z,3.60
2023-04-21T08:04:12.826Z,3.33
2023-04-21T08:06:39.739Z,3.90
2023-04-21T08:09:06.546Z,3.53
2023-04-21T08:11:33.414Z,4.23
2023-04-21T08:14:00.273Z,3.80
2023-04-21T08:16:27.140Z,3.37
2023-04-21T08:18:53.996Z,2.70
2023-04-21T08:21:21.017Z,2.33
2023-04-21T08:23:47.868Z,2.87
2023-04-21T08:26:14.839Z,2.40
2023-04-21T08:28:41.640Z,2.67
2023-04-21T08:31:09.031Z,2.17
2023-04-21T08:33:37.743Z,2.10
2023-04-21T08:36:18.312Z,2.30
2023-04-21T08:38:53.185Z,2.40
2023-04-21T08:41:20.206Z,2.27
2023-04-21T08:43:47.004Z,2.00
2023-04-21T08:46:13.960Z,2.20
2023-04-21T08:48:40.772Z,1.60
2023-04-21T08:51:09.829Z,1.80
2023-04-21T08:53:37.404Z,1.47
2023-04-21T08:56:11.458Z,2.00
2023-04-21T08:58:39.280Z,2.13
2023-04-21T09:01:06.357Z,1.90
2023-04-21T09:03:33.354Z,2.47
2023-04-21T09:06:02.598Z,2.20
2023-04-21T09:08:30.954Z,1.53
2023-04-21T09:10:58.728Z,1.57
2023-04-21T09:13:37.763Z,1.80
2023-04-21T09:16:08.615Z,1.57
2023-04-21T09:18:37.207Z,1.27
2023-04-21T09:21:12.178Z,1.20
2023-04-21T09:23:45.660Z,1.50
2023-04-21T09:26:13.172Z,1.50
2023-04-21T09:28:47.248Z,1.33
2023-04-21T09:31:15.751Z,1.40
2023-04-21T09:33:58.791Z,1.80
2023-04-21T09:36:28.455Z,1.50
2023-04-21T09:39:15.425Z,1.73
2023-04-21T09:41:44.302Z,1.70
2023-04-21T09:44:11.109Z,1.80
2023-04-21T09:46:38.117Z,1.60
2023-04-21T09:49:05.178Z,1.43
2023-04-21T09:51:56.231Z,1.27
2023-04-21T09:56:54.232Z,1.73
2023-04-21T09:59:25.523Z,1.70
2023-04-21T10:01:52.320Z,1.47
2023-04-21T10:04:19.741Z,1.20
2023-04-21T10:06:48.083Z,0.90
2023-04-21T10:09:17.003Z,1.00
2023-04-21T10:11:44.669Z,1.20
2023-04-21T10:14:11.494Z,0.80
2023-04-21T10:16:38.571Z,1.10
2023-04-21T10:19:27.664Z,1.07
2023-04-21T10:21:57.890Z,0.83
2023-04-21T10:24:29.975Z,1.00
2023-04-21T10:26:59.843Z,1.00
2023-04-21T10:29:47.967Z,1.30
2023-04-21T10:32:41.604Z,0.90
2023-04-21T10:35:12.248Z,1.63
2023-04-21T10:37:40.380Z,1.43
2023-04-21T10:40:10.213Z,0.83
2023-04-21T10:42:37.309Z,1.37
2023-04-21T10:45:08.722Z,1.53
2023-04-21T10:47:41.371Z,1.30
2023-04-21T10:50:21.298Z,1.43
2023-04-21T10:53:09.764Z,1.30
2023-04-21T10:55:36.911Z,2.00
2023-04-21T10:58:05.169Z,1.50
2023-04-21T11:00:32.074Z,2.03
2023-04-21T11:03:01.068Z,1.50
2023-04-21T11:05:29.484Z,1.60
2023-04-21T11:08:23.040Z,1.87
2023-04-21T11:10:51.283Z,1.77
2023-04-21T11:13:20.493Z,1.40
2023-04-21T11:16:06.807Z,1.80
2023-04-21T11:18:38.939Z,1.37
2023-04-21T11:21:13.345Z,1.73
2023-04-21T11:23:41.906Z,1.60
2023-04-21T11:26:08.644Z,1.07
2023-04-21T11:28:35.540Z,1.20
2023-04-21T11:31:02.719Z,1.43
2023-04-21T11:33:31.194Z,1.13
2023-04-21T11:35:59.136Z,1.30
2023-04-21T11:38:25.988Z,0.90
2023-04-21T11:40:53.217Z,0.97
2023-04-21T11:43:21.305Z,0.97
2023-04-21T11:45:51.553Z,1.27
2023-04-21T11:48:19.657Z,1.17
2023-04-21T11:50:50.146Z,1.43
2023-04-21T11:53:17.106Z,1.13
2023-04-21T11:55:45.576Z,1.43
2023-04-21T11:58:16.177Z,1.43
2023-04-21T12:00:46.690Z,1.27
2023-04-21T12:03:14.012Z,1.50
2023-04-21T12:05:41.239Z,1.30
2023-04-21T12:08:14.956Z,1.40
2023-04-21T12:10:46.082Z,1.20
2023-04-21T12:13:13.171Z,1.10
2023-04-21T12:15:40.126Z,1.00
2023-04-21T12:18:12.678Z,1.70
2023-04-21T12:20:39.676Z,1.13
2023-04-21T12:23:06.457Z,1.10
2023-04-21T12:25:33.350Z,1.60
2023-04-21T12:28:00.268Z,1.30
2023-04-21T12:30:27.171Z,1.63
2023-04-21T12:32:55.858Z,1.40
2023-04-21T12:35:23.154Z,1.53
2023-04-21T12:37:49.932Z,1.10
2023-04-21T12:40:17.033Z,1.40
2023-04-21T12:42:43.811Z,1.23
2023-04-21T12:45:11.068Z,1.67
2023-04-21T12:47:37.994Z,1.53
2023-04-21T12:50:05.381Z,1.13
2023-04-21T12:52:32.159Z,1.30
2023-04-21T12:54:59.097Z,1.10
2023-04-21T12:57:26.047Z,1.40
2023-04-21T12:59:52.832Z,1.40
2023-04-21T13:02:20.180Z,1.60
2023-04-21T13:04:47.787Z,1.13
2023-04-21T13:07:16.243Z,1.27
2023-04-21T13:09:43.095Z,1.50
2023-04-21T13:12:09.840Z,1.53
2023-04-21T13:14:36.601Z,1.00
2023-04-21T13:17:03.493Z,0.70
2023-04-21T13:19:30.548Z,1.20
2023-04-21T13:21:58.535Z,1.47
2023-04-21T13:24:26.865Z,1.20
2023-04-21T13:26:54.694Z,1.60
2023-04-21T13:29:21.458Z,1.27
2023-04-21T13:31:48.303Z,1.50
2023-04-21T13:34:15.112Z,1.53
2023-04-21T13:36:41.984Z,1.57
2023-04-21T13:39:11.965Z,1.60
2023-04-21T13:41:38.864Z,1.30
2023-04-21T13:44:05.746Z,0.90
2023-04-21T13:46:32.727Z,1.57
2023-04-21T13:48:59.643Z,1.50
2023-04-21T13:51:26.509Z,1.50
2023-04-21T13:53:53.442Z,1.53
2023-04-21T13:56:20.314Z,1.40
2023-04-21T13:58:47.191Z,1.43
2023-04-21T14:01:18.629Z,1.67
2023-04-21T14:03:47.867Z,1.10
2023-04-21T14:06:14.861Z,1.00
2023-04-21T14:08:41.877Z,1.10
2023-04-21T14:11:08.740Z,1.43
2023-04-21T14:13:40.259Z,1.00
2023-04-21T14:16:14.957Z,1.40
2023-04-21T14:18:45.115Z,1.20
2023-04-21T14:21:12.089Z,1.40
2023-04-21T14:23:39.203Z,1.47
2023-04-21T14:26:06.272Z,2.23
2023-04-21T14:28:33.197Z,1.80
2023-04-21T14:31:00.211Z,1.90
2023-04-21T14:33:27.159Z,1.10
2023-04-21T14:35:54.041Z,1.80
2023-04-21T14:38:20.967Z,1.77
2023-04-21T14:40:49.692Z,1.53
2023-04-21T14:43:16.541Z,1.23
2023-04-21T14:45:43.784Z,1.50
2023-04-21T14:48:11.879Z,1.13
2023-04-21T14:50:38.731Z,1.00
2023-04-21T14:53:05.668Z,1.23
2023-04-21T14:55:33.263Z,1.33
2023-04-21T14:58:00.086Z,1.80
2023-04-21T15:00:28.407Z,1.20
2023-04-21T15:02:55.515Z,1.40
2023-04-21T15:05:22.844Z,1.60
2023-04-21T15:07:49.788Z,1.33
2023-04-21T15:10:16.666Z,1.27
2023-04-21T15:12:44.195Z,1.00
2023-04-21T15:15:11.518Z,1.50
2023-04-21T15:17:38.364Z,3.07
2023-04-21T15:20:06.051Z,2.93
2023-04-21T15:22:33.053Z,2.13
2023-04-21T15:24:59.971Z,1.60
2023-04-21T15:27:26.792Z,1.63
2023-04-21T15:29:53.740Z,1.73
2023-04-21T15:32:21.330Z,1.40
2023-04-21T15:34:49.222Z,1.20
2023-04-21T15:37:17.603Z,1.10
2023-04-21T15:39:44.362Z,1.17
2023-04-21T15:42:11.141Z,1.17
2023-04-21T15:44:39.230Z,1.20
2023-04-21T15:47:09.779Z,1.67
2023-04-21T15:49:36.839Z,1.40
2023-04-21T15:52:05.120Z,1.43
2023-04-21T15:54:34.143Z,1.17
2023-04-21T15:57:05.670Z,1.20
2023-04-21T15:59:32.582Z,1.03
2023-04-21T16:01:59.730Z,1.20
2023-04-21T16:04:26.836Z,0.83
2023-04-21T16:06:54.423Z,1.00
2023-04-21T16:09:21.635Z,0.80
2023-04-21T16:11:51.980Z,0.73
2023-04-21T16:14:18.920Z,0.80
2023-04-21T16:16:47.919Z,1.23
2023-04-21T16:19:14.925Z,1.30
2023-04-21T16:21:42.600Z,1.00
2023-04-21T16:24:10.114Z,1.80
2023-04-21T16:26:37.493Z,2.07
2023-04-21T16:29:04.414Z,2.67
2023-04-21T16:31:31.738Z,2.20
2023-04-21T16:34:00.306Z,2.27
2023-04-21T16:36:32.481Z,1.93
2023-04-21T16:38:59.710Z,2.10
2023-04-21T16:41:26.583Z,2.10
2023-04-21T16:43:53.375Z,1.77
2023-04-21T16:46:20.363Z,2.07
2023-04-21T16:48:47.286Z,1.50
2023-04-21T16:51:14.357Z,1.80
2023-04-21T16:53:42.141Z,3.47
2023-04-21T16:56:09.862Z,2.97
2023-04-21T16:58:37.903Z,2.93
2023-04-21T17:01:05.139Z,2.17
2023-04-21T17:03:32.217Z,1.80
2023-04-21T17:05:59.175Z,1.80
2023-04-21T17:08:26.071Z,1.47
2023-04-21T17:10:52.892Z,1.93
2023-04-21T17:13:19.710Z,1.60
2023-04-21T17:15:46.552Z,1.50
2023-04-21T17:18:13.392Z,1.70
2023-04-21T17:20:41.383Z,2.60
2023-04-21T17:23:09.948Z,2.10
2023-04-21T17:25:38.204Z,1.67
2023-04-21T17:28:05.476Z,1.40
2023-04-21T17:30:32.328Z,3.97
2023-04-21T17:33:14.812Z,3.90
2023-04-21T17:35:59.902Z,4.72
2023-04-21T17:38:29.349Z,2.60
2023-04-21T17:40:56.843Z,2.05
2023-04-21T17:43:24.836Z,3.97
2023-04-21T17:45:52.435Z,2.53
2023-04-21T17:48:19.400Z,1.93
2023-04-21T17:50:46.192Z,2.57
2023-04-21T17:53:12.999Z,3.10
2023-04-21T17:55:40.418Z,3.00
2023-04-21T17:58:10.143Z,2.10
2023-04-21T18:00:38.528Z,1.80
2023-04-21T18:03:05.514Z,2.00
2023-04-21T18:05:32.418Z,2.50
2023-04-21T18:08:00.672Z,2.50
2023-04-21T18:10:29.781Z,2.40
2023-04-21T18:12:57.311Z,2.50
2023-04-21T18:15:25.342Z,2.80
2023-04-21T18:17:53.246Z,2.10
2023-04-21T18:20:20.361Z,1.70
2023-04-21T18:22:47.586Z,1.40
2023-04-21T18:25:14.880Z,1.80
2023-04-21T18:27:42.259Z,1.20
2023-04-21T18:30:09.616Z,1.13
2023-04-21T18:32:36.874Z,1.50
2023-04-21T18:35:04.666Z,1.10
2023-04-21T18:37:31.666Z,1.03
2023-04-21T18:39:58.491Z,1.00
2023-04-21T18:42:28.849Z,1.20
2023-04-21T18:44:57.976Z,0.83
2023-04-21T18:47:25.818Z,0.87
2023-04-21T18:50:01.870Z,1.10
2023-04-21T18:52:29.179Z,0.77
2023-04-21T18:54:56.705Z,1.23
2023-04-21T18:57:23.536Z,1.50
2023-04-21T18:59:51.870Z,1.30
2023-04-21T19:02:18.775Z,1.33
2023-04-21T19:04:45.732Z,1.40
2023-04-21T19:07:17.014Z,1.30
2023-04-21T19:09:46.430Z,1.57
2023-04-21T19:12:16.598Z,1.13
2023-04-21T19:14:47.552Z,1.60
2023-04-21T19:17:15.061Z,0.90
2023-04-21T19:19:42.417Z,1.10
2023-04-21T19:22:12.187Z,1.50
2023-04-21T19:24:39.228Z,1.07
2023-04-21T19:27:06.745Z,1.20
2023-04-21T19:29:36.209Z,1.00
2023-04-21T19:32:03.266Z,1.30
2023-04-21T19:34:30.159Z,1.20
2023-04-21T19:36:57.034Z,1.40
2023-04-21T19:39:23.839Z,1.70
2023-04-21T19:41:57.121Z,1.60
2023-04-21T19:44:23.987Z,2.10
2023-04-21T19:46:51.183Z,1.80
2023-04-21T19:49:17.948Z,1.60
2023-04-21T19:51:44.836Z,1.67
2023-04-21T19:54:14.312Z,1.87
2023-04-21T19:56:41.212Z,1.57
2023-04-21T19:59:10.502Z,2.47
2023-04-21T20:01:37.340Z,3.53
2023-04-21T20:04:04.967Z,2.30
2023-04-21T20:06:32.671Z,3.10
2023-04-21T20:09:02.558Z,2.63
2023-04-21T20:11:29.557Z,2.33
2023-04-21T20:13:56.368Z,2.30
2023-04-21T20:16:23.973Z,2.67
2023-04-21T20:18:50.928Z,2.83
2023-04-21T20:21:17.686Z,2.50
2023-04-21T20:23:44.570Z,3.10
2023-04-21T20:26:11.416Z,2.80
2023-04-21T20:28:38.469Z,2.63
2023-04-21T20:31:06.509Z,2.60
2023-04-21T20:33:33.575Z,2.10
2023-04-21T20:36:07.341Z,2.07
2023-04-21T20:38:34.950Z,2.20
2023-04-21T20:41:02.620Z,2.33
2023-04-21T20:43:33.055Z,2.10
2023-04-21T20:46:01.404Z,1.90
2023-04-21T20:48:28.332Z,2.07
2023-04-21T20:50:55.781Z,2.30
2023-04-21T20:53:23.120Z,1.90
2023-04-21T20:55:50.063Z,2.17
2023-04-21T20:58:17.129Z,2.23
2023-04-21T21:00:44.272Z,2.10
2023-04-21T21:03:12.522Z,2.13
2023-04-21T21:05:39.749Z,1.90
2023-04-21T21:08:07.109Z,1.93
2023-04-21T21:10:34.156Z,2.10
2023-04-21T21:13:00.962Z,2.13
2023-04-21T21:15:30.922Z,1.97
2023-04-21T21:17:57.984Z,2.10
2023-04-21T21:20:24.977Z,2.00
2023-04-21T21:22:51.768Z,1.90
2023-04-21T21:25:18.628Z,1.80
2023-04-21T21:27:46.238Z,2.10
2023-04-21T21:30:13.887Z,1.93
2023-04-21T21:32:40.728Z,1.60
2023-04-21T21:35:09.547Z,1.40
2023-04-21T21:37:37.298Z,1.87
2023-04-21T21:40:04.397Z,1.60
2023-04-21T21:42:31.265Z,1.70
2023-04-21T21:44:58.177Z,1.90
2023-04-21T21:47:25.024Z,1.60
2023-04-21T21:49:54.908Z,1.80
2023-04-21T21:52:22.355Z,1.70
2023-04-21T21:54:49.162Z,1.90
2023-04-21T21:57:16.893Z,2.37
2023-04-21T21:59:43.933Z,2.00
2023-04-21T22:02:10.902Z,2.27
2023-04-21T22:04:37.906Z,2.40
2023-04-21T22:07:05.207Z,2.30
2023-04-21T22:09:32.208Z,2.00
2023-04-21T22:11:59.253Z,2.70
2023-04-21T22:14:26.048Z,1.90
2023-04-21T22:16:53.233Z,2.27
2023-04-21T22:19:21.352Z,2.00
2023-04-21T22:21:48.739Z,2.30
2023-04-21T22:24:15.555Z,2.23
2023-04-21T22:26:43.700Z,2.07
2023-04-21T22:29:10.625Z,3.07
2023-04-21T22:31:38.064Z,2.50
2023-04-21T22:34:05.079Z,2.07
2023-04-21T22:36:32.752Z,2.20
2023-04-21T22:38:59.649Z,2.20
2023-04-21T22:41:27.951Z,2.10
2023-04-21T22:43:55.217Z,2.50
2023-04-21T22:46:22.349Z,2.73
2023-04-21T22:48:51.216Z,2.27
2023-04-21T22:51:21.488Z,2.50
2023-04-21T22:53:48.320Z,2.70
2023-04-21T22:56:15.206Z,3.40
2023-04-21T22:58:42.920Z,2.60
2023-04-21T23:01:09.825Z,2.17
2023-04-21T23:03:37.126Z,3.27
2023-04-21T23:06:04.219Z,2.97
2023-04-21T23:08:31.048Z,2.77
2023-04-21T23:10:59.131Z,2.50
2023-04-21T23:13:26.093Z,2.00
2023-04-21T23:15:53.128Z,2.27
2023-04-21T23:18:20.539Z,2.07
2023-04-21T23:20:47.417Z,2.40
2023-04-21T23:23:14.670Z,2.23
2023-04-21T23:25:41.492Z,2.00
2023-04-21T23:28:08.265Z,2.00
2023-04-21T23:30:35.040Z,2.10
2023-04-21T23:33:02.366Z,2.07
2023-04-21T23:35:29.286Z,2.17
2023-04-21T23:37:56.193Z,2.23
2023-04-21T23:40:23.185Z,2.67
2023-04-21T23:42:50.102Z,2.60
2023-04-21T23:45:16.914Z,2.53
2023-04-21T23:47:43.840Z,2.60
2023-04-21T23:50:11.308Z,2.80
2023-04-21T23:52:38.212Z,2.50
2023-04-21T23:55:05.590Z,2.87
2023-04-21T23:57:32.389Z,2.43
2023-04-21T23:59:59.295Z,3.50
