createdAt,value
2019-03-10T00:00:41.455Z,58.24
2019-03-10T00:03:08.927Z,58.43
2019-03-10T00:05:35.881Z,58.21
2019-03-10T00:08:02.667Z,59.40
2019-03-10T00:10:42.130Z,59.40
2019-03-10T00:13:08.851Z,59.01
2019-03-10T00:15:35.844Z,58.92
2019-03-10T00:18:02.832Z,58.51
2019-03-10T00:20:36.123Z,59.29
2019-03-10T00:23:02.734Z,59.30
2019-03-10T00:25:30.954Z,58.74
2019-03-10T00:27:57.600Z,58.71
2019-03-10T00:30:24.309Z,58.22
2019-03-10T00:32:51.779Z,58.99
2019-03-10T00:35:18.410Z,58.41
2019-03-10T00:37:45.039Z,59.09
2019-03-10T00:40:12.023Z,59.76
2019-03-10T00:42:42.423Z,59.17
2019-03-10T00:45:09.026Z,59.71
2019-03-10T00:47:35.983Z,60.02
2019-03-10T00:50:03.021Z,59.50
2019-03-10T00:52:31.321Z,60.29
2019-03-10T00:54:58.031Z,60.12
2019-03-10T00:57:25.362Z,59.48
2019-03-10T00:59:52.031Z,59.33
2019-03-10T01:02:18.778Z,59.97
2019-03-10T01:04:45.919Z,59.80
2019-03-10T01:07:13.204Z,59.29
2019-03-10T01:09:41.439Z,58.72
2019-03-10T01:20:30.641Z,58.85
2019-03-10T01:22:57.522Z,58.50
2019-03-10T01:25:24.473Z,58.80
2019-03-10T01:27:51.111Z,58.91
2019-03-10T01:30:18.028Z,58.74
2019-03-10T01:32:44.875Z,58.14
2019-03-10T01:35:11.771Z,57.54
2019-03-10T01:37:38.476Z,57.99
2019-03-10T01:40:05.456Z,58.12
2019-03-10T01:42:32.450Z,57.96
2019-03-10T01:45:00.842Z,58.27
2019-03-10T01:47:27.479Z,58.44
2019-03-10T01:49:54.091Z,58.62
2019-03-10T01:52:20.896Z,60.06
2019-03-10T01:54:47.821Z,59.74
2019-03-10T01:57:14.851Z,59.44
2019-03-10T01:59:41.788Z,59.05
2019-03-10T02:02:08.671Z,59.82
2019-03-10T02:04:35.287Z,60.56
2019-03-10T02:07:02.483Z,60.23
2019-03-10T02:09:29.383Z,59.15
2019-03-10T02:11:55.970Z,58.86
2019-03-10T02:14:22.782Z,58.68
2019-03-10T02:16:49.443Z,58.70
2019-03-10T02:19:16.012Z,58.24
2019-03-10T02:21:43.165Z,58.11
2019-03-10T02:24:10.109Z,58.76
2019-03-10T02:26:36.708Z,59.29
2019-03-10T02:29:03.705Z,59.13
2019-03-10T02:31:31.245Z,58.87
2019-03-10T02:33:57.837Z,59.04
2019-03-10T02:36:26.087Z,58.48
2019-03-10T02:38:52.751Z,57.97
2019-03-10T02:41:22.238Z,58.04
2019-03-10T02:43:49.071Z,58.61
2019-03-10T02:46:15.947Z,58.49
2019-03-10T02:48:42.827Z,58.03
2019-03-10T02:51:09.613Z,58.20
2019-03-10T02:53:36.399Z,58.36
2019-03-10T02:56:03.359Z,58.50
2019-03-10T02:58:30.350Z,58.20
2019-03-10T03:00:57.152Z,57.35
2019-03-10T03:03:23.768Z,57.92
2019-03-10T03:05:50.778Z,58.20
2019-03-10T03:08:17.782Z,57.55
2019-03-10T03:10:44.449Z,57.95
2019-03-10T03:13:11.052Z,58.05
2019-03-10T03:15:37.763Z,59.16
2019-03-10T03:18:04.482Z,59.30
2019-03-10T03:20:31.402Z,58.87
2019-03-10T03:22:58.326Z,58.93
2019-03-10T03:25:24.947Z,58.25
2019-03-10T03:27:51.906Z,57.89
2019-03-10T03:30:18.593Z,58.12
2019-03-10T03:32:45.301Z,58.07
2019-03-10T03:35:12.160Z,58.58
2019-03-10T03:37:38.921Z,58.93
2019-03-10T03:40:05.936Z,59.20
2019-03-10T03:42:33.325Z,59.62
2019-03-10T03:45:00.933Z,59.86
2019-03-10T03:47:27.697Z,59.70
2019-03-10T03:49:54.353Z,59.77
2019-03-10T03:52:21.636Z,59.76
2019-03-10T03:54:48.256Z,59.64
2019-03-10T03:57:15.154Z,59.46
2019-03-10T03:59:42.001Z,59.42
2019-03-10T04:02:11.242Z,59.19
2019-03-10T04:04:37.883Z,59.15
2019-03-10T04:07:04.876Z,59.36
2019-03-10T04:09:31.861Z,59.29
2019-03-10T04:12:00.694Z,59.28
2019-03-10T04:14:27.773Z,59.55
2019-03-10T04:16:54.630Z,59.45
2019-03-10T04:19:21.334Z,58.45
2019-03-10T04:21:48.046Z,58.07
2019-03-10T04:24:14.923Z,57.61
2019-03-10T04:26:41.724Z,58.16
2019-03-10T04:29:08.400Z,58.73
2019-03-10T04:34:31.857Z,59.01
2019-03-10T04:36:58.681Z,59.03
2019-03-10T04:39:26.687Z,58.84
2019-03-10T04:41:53.454Z,58.53
2019-03-10T04:44:21.415Z,58.37
2019-03-10T04:46:49.155Z,58.69
2019-03-10T04:49:18.406Z,58.18
2019-03-10T04:51:45.008Z,57.87
2019-03-10T04:54:11.657Z,57.63
2019-03-10T04:56:38.932Z,57.51
2019-03-10T04:59:06.525Z,57.82
2019-03-10T05:01:36.835Z,58.04
2019-03-10T05:04:04.247Z,58.22
2019-03-10T05:06:30.830Z,58.55
2019-03-10T05:09:01.289Z,59.07
2019-03-10T05:11:38.917Z,59.86
2019-03-10T05:14:05.727Z,59.38
2019-03-10T05:16:35.133Z,59.75
2019-03-10T05:21:34.786Z,59.68
2019-03-10T05:24:02.402Z,59.39
2019-03-10T05:26:29.025Z,60.02
2019-03-10T05:31:57.411Z,59.54
2019-03-10T05:34:25.018Z,59.20
2019-03-10T05:36:53.945Z,59.81
2019-03-10T05:39:21.844Z,59.65
2019-03-10T05:41:49.636Z,59.55
2019-03-10T05:44:17.647Z,59.36
2019-03-10T05:46:44.876Z,59.15
2019-03-10T05:49:13.623Z,58.86
2019-03-10T05:51:44.722Z,58.46
2019-03-10T05:54:12.459Z,58.37
2019-03-10T05:56:40.146Z,58.94
2019-03-10T05:59:14.985Z,59.60
2019-03-10T06:01:36.817Z,59.64
2019-03-10T06:04:03.490Z,59.46
2019-03-10T06:06:30.113Z,58.90
2019-03-10T06:08:56.948Z,59.60
2019-03-10T06:11:23.595Z,59.05
2019-03-10T06:13:50.246Z,58.30
2019-03-10T06:16:16.861Z,57.95
2019-03-10T06:18:43.751Z,57.54
2019-03-10T06:21:10.345Z,57.08
2019-03-10T06:23:37.839Z,57.12
2019-03-10T06:26:06.154Z,56.80
2019-03-10T06:28:32.973Z,57.07
2019-03-10T06:31:00.793Z,57.09
2019-03-10T06:33:46.994Z,56.80
2019-03-10T06:36:13.858Z,57.12
2019-03-10T06:38:40.998Z,57.08
2019-03-10T06:41:07.699Z,56.53
2019-03-10T06:43:37.342Z,56.76
2019-03-10T06:46:06.420Z,56.54
2019-03-10T06:51:07.036Z,55.74
2019-03-10T06:53:36.338Z,55.61
2019-03-10T06:56:06.236Z,55.44
2019-03-10T06:58:34.077Z,55.16
2019-03-10T07:01:01.959Z,54.93
2019-03-10T07:03:31.451Z,54.84
2019-03-10T07:06:03.021Z,54.58
2019-03-10T07:08:29.633Z,54.38
2019-03-10T07:10:58.511Z,54.63
2019-03-10T07:13:24.868Z,54.06
2019-03-10T07:15:51.699Z,53.38
2019-03-10T07:18:19.003Z,52.81
2019-03-10T07:20:45.746Z,52.16
2019-03-10T07:23:15.011Z,52.01
2019-03-10T07:25:41.818Z,51.81
2019-03-10T07:30:57.622Z,51.75
2019-03-10T07:33:32.808Z,51.41
2019-03-10T07:36:02.473Z,51.26
2019-03-10T07:38:29.109Z,50.26
2019-03-10T07:40:55.933Z,49.12
2019-03-10T07:43:22.520Z,48.99
2019-03-10T07:45:49.828Z,48.04
2019-03-10T07:48:19.211Z,48.41
2019-03-10T07:50:48.305Z,48.20
2019-03-10T07:53:19.505Z,47.95
2019-03-10T07:58:15.608Z,44.81
2019-03-10T08:00:42.235Z,45.67
2019-03-10T08:03:09.153Z,45.32
2019-03-10T08:05:35.760Z,45.66
2019-03-10T08:08:03.641Z,44.37
2019-03-10T08:10:30.303Z,43.68
2019-03-10T08:12:57.519Z,42.76
2019-03-10T08:15:24.439Z,42.29
2019-03-10T08:17:51.298Z,43.29
2019-03-10T08:20:19.151Z,43.61
2019-03-10T08:22:46.550Z,43.17
2019-03-10T08:25:13.512Z,43.34
2019-03-10T08:27:40.316Z,44.04
2019-03-10T08:30:11.576Z,43.40
2019-03-10T08:32:38.210Z,43.60
2019-03-10T08:35:05.100Z,44.11
2019-03-10T08:37:31.955Z,44.11
2019-03-10T08:39:58.761Z,43.47
2019-03-10T08:42:25.771Z,43.27
2019-03-10T08:44:52.503Z,41.58
2019-03-10T08:47:20.323Z,42.06
2019-03-10T08:49:50.544Z,41.21
2019-03-10T08:52:19.401Z,41.35
2019-03-10T08:54:47.102Z,40.78
2019-03-10T08:59:43.185Z,41.10
2019-03-10T09:02:10.228Z,41.15
2019-03-10T09:04:37.060Z,41.44
2019-03-10T09:07:04.320Z,40.94
2019-03-10T09:09:31.023Z,40.59
2019-03-10T09:11:58.286Z,39.31
2019-03-10T09:14:25.126Z,38.57
2019-03-10T09:16:52.296Z,39.30
2019-03-10T09:19:20.598Z,38.22
2019-03-10T09:21:48.729Z,37.70
2019-03-10T09:24:15.366Z,38.64
2019-03-10T09:26:42.405Z,36.91
2019-03-10T09:29:09.579Z,37.67
2019-03-10T09:31:36.438Z,36.05
2019-03-10T09:34:03.426Z,35.92
2019-03-10T09:36:30.851Z,34.08
2019-03-10T09:38:57.782Z,33.71
2019-03-10T09:41:24.754Z,32.77
2019-03-10T09:43:51.768Z,33.80
2019-03-10T09:46:18.555Z,34.21
2019-03-10T09:48:45.186Z,34.43
2019-03-10T09:51:11.843Z,34.53
2019-03-10T09:53:38.932Z,34.74
2019-03-10T09:56:05.907Z,34.39
2019-03-10T09:58:32.991Z,34.39
2019-03-10T10:01:00.016Z,35.20
2019-03-10T10:03:27.063Z,34.16
2019-03-10T10:05:54.010Z,33.67
2019-03-10T10:08:21.172Z,33.92
2019-03-10T10:10:47.876Z,34.17
2019-03-10T10:13:14.520Z,34.60
2019-03-10T10:15:41.436Z,35.31
2019-03-10T10:18:08.295Z,35.13
2019-03-10T10:20:35.282Z,34.54
2019-03-10T10:23:02.471Z,33.25
2019-03-10T10:25:32.701Z,34.86
2019-03-10T10:27:59.335Z,35.96
2019-03-10T10:30:26.242Z,35.36
2019-03-10T10:32:55.696Z,36.04
2019-03-10T10:35:22.834Z,34.94
2019-03-10T10:37:53.283Z,33.90
2019-03-10T10:40:23.388Z,33.67
2019-03-10T10:42:51.622Z,33.24
2019-03-10T10:45:20.364Z,33.04
2019-03-10T10:47:47.015Z,33.39
2019-03-10T10:50:14.911Z,32.73
2019-03-10T10:52:41.825Z,32.69
2019-03-10T10:55:12.205Z,33.40
2019-03-10T10:57:41.868Z,33.44
2019-03-10T11:00:08.715Z,32.44
2019-03-10T11:02:35.901Z,32.50
2019-03-10T11:05:06.075Z,30.96
2019-03-10T11:07:33.000Z,30.92
2019-03-10T11:09:59.953Z,30.79
2019-03-10T11:14:58.781Z,30.27
2019-03-10T11:17:25.980Z,29.74
2019-03-10T11:19:52.916Z,29.36
2019-03-10T11:22:19.539Z,29.69
2019-03-10T11:24:46.508Z,29.35
2019-03-10T11:27:13.600Z,28.81
2019-03-10T11:29:40.312Z,29.52
2019-03-10T11:32:10.493Z,28.57
2019-03-10T11:34:37.461Z,28.94
2019-03-10T11:37:04.407Z,29.81
2019-03-10T11:39:31.349Z,28.62
2019-03-10T11:41:58.461Z,28.80
2019-03-10T11:44:25.349Z,29.42
2019-03-10T11:46:52.873Z,28.67
2019-03-10T11:49:19.805Z,28.51
2019-03-10T11:51:46.673Z,28.41
2019-03-10T11:54:13.566Z,27.98
2019-03-10T11:56:42.139Z,28.28
2019-03-10T11:59:08.939Z,27.73
2019-03-10T12:01:35.796Z,28.09
2019-03-10T12:04:02.658Z,27.22
2019-03-10T12:06:29.564Z,27.70
2019-03-10T12:08:56.705Z,28.84
2019-03-10T12:11:23.626Z,28.84
2019-03-10T12:13:52.253Z,28.18
2019-03-10T12:16:19.146Z,28.85
2019-03-10T12:18:46.118Z,28.21
2019-03-10T12:21:13.071Z,28.69
2019-03-10T12:23:39.710Z,29.46
2019-03-10T12:26:09.024Z,29.80
2019-03-10T12:28:35.966Z,29.39
2019-03-10T12:31:03.129Z,28.46
2019-03-10T12:33:30.062Z,28.73
2019-03-10T12:35:59.141Z,28.08
2019-03-10T12:38:26.026Z,27.33
2019-03-10T12:40:54.303Z,28.74
2019-03-10T12:43:26.457Z,28.14
2019-03-10T12:45:54.621Z,27.92
2019-03-10T12:48:26.062Z,27.40
2019-03-10T12:50:55.423Z,27.23
2019-03-10T12:53:23.464Z,27.09
2019-03-10T12:55:50.485Z,26.72
2019-03-10T12:58:19.999Z,26.47
2019-03-10T13:00:47.364Z,26.16
2019-03-10T13:03:14.342Z,27.64
2019-03-10T13:05:41.584Z,27.76
2019-03-10T13:08:08.517Z,26.86
2019-03-10T13:10:35.452Z,27.05
2019-03-10T13:13:02.423Z,27.13
2019-03-10T13:15:29.747Z,26.60
2019-03-10T13:17:56.688Z,27.10
2019-03-10T13:20:28.118Z,27.76
2019-03-10T13:22:54.326Z,27.67
2019-03-10T13:25:21.277Z,28.43
2019-03-10T13:27:48.156Z,28.42
2019-03-10T13:30:15.119Z,27.85
2019-03-10T13:32:44.203Z,27.85
2019-03-10T13:35:10.723Z,27.72
2019-03-10T13:37:37.878Z,27.87
2019-03-10T13:40:04.823Z,27.77
2019-03-10T13:42:32.177Z,28.01
2019-03-10T13:44:59.148Z,28.17
2019-03-10T13:47:26.028Z,28.92
2019-03-10T13:49:55.058Z,28.32
2019-03-10T13:52:22.082Z,28.75
2019-03-10T13:54:48.987Z,29.15
2019-03-10T13:57:15.893Z,28.82
2019-03-10T13:59:42.786Z,28.11
2019-03-10T14:02:10.009Z,28.28
2019-03-10T14:04:36.928Z,28.74
2019-03-10T14:07:03.829Z,29.60
2019-03-10T14:09:30.971Z,29.92
2019-03-10T14:11:57.872Z,30.60
2019-03-10T14:14:25.507Z,30.61
2019-03-10T14:16:52.536Z,30.08
2019-03-10T14:19:19.525Z,30.42
2019-03-10T14:21:46.536Z,31.40
2019-03-10T14:24:13.456Z,31.02
2019-03-10T14:26:40.358Z,30.69
2019-03-10T14:29:06.990Z,30.18
2019-03-10T14:31:33.772Z,29.50
2019-03-10T14:34:00.687Z,29.95
2019-03-10T14:36:27.328Z,29.56
2019-03-10T14:38:55.923Z,30.20
2019-03-10T14:41:23.030Z,30.96
2019-03-10T14:43:50.181Z,30.53
2019-03-10T14:46:16.961Z,30.17
2019-03-10T14:48:43.588Z,30.04
2019-03-10T14:51:10.483Z,30.25
2019-03-10T14:53:37.871Z,30.92
2019-03-10T14:56:04.465Z,30.90
2019-03-10T14:58:31.601Z,30.32
2019-03-10T15:00:58.504Z,31.00
2019-03-10T15:03:25.991Z,30.72
2019-03-10T15:05:52.913Z,30.66
2019-03-10T15:08:19.900Z,31.07
2019-03-10T15:10:46.811Z,31.08
2019-03-10T15:13:13.801Z,30.65
2019-03-10T15:15:40.749Z,30.90
2019-03-10T15:18:07.786Z,31.52
2019-03-10T15:20:34.662Z,32.45
2019-03-10T15:23:01.846Z,31.89
2019-03-10T15:25:28.839Z,31.48
2019-03-10T15:27:56.197Z,31.72
2019-03-10T15:30:23.179Z,31.73
2019-03-10T15:32:50.126Z,31.89
2019-03-10T15:35:17.297Z,31.47
2019-03-10T15:37:44.580Z,32.18
2019-03-10T15:40:11.552Z,32.36
2019-03-10T15:42:38.447Z,33.73
2019-03-10T15:45:07.147Z,33.29
2019-03-10T15:47:33.939Z,34.42
2019-03-10T15:50:00.874Z,34.50
2019-03-10T15:52:28.389Z,34.15
2019-03-10T15:54:55.095Z,33.51
2019-03-10T15:57:21.704Z,33.02
2019-03-10T15:59:48.419Z,33.34
2019-03-10T16:02:15.001Z,33.14
2019-03-10T16:04:41.874Z,33.74
2019-03-10T16:07:09.251Z,34.36
2019-03-10T16:09:37.150Z,34.73
2019-03-10T16:12:04.967Z,34.75
2019-03-10T16:14:34.103Z,35.46
2019-03-10T16:17:01.001Z,35.57
2019-03-10T16:19:29.025Z,35.61
2019-03-10T16:21:56.870Z,35.02
2019-03-10T16:24:23.710Z,35.20
2019-03-10T16:26:51.595Z,35.89
2019-03-10T16:29:23.063Z,35.88
2019-03-10T16:31:50.196Z,35.65
2019-03-10T16:34:17.183Z,35.58
2019-03-10T16:36:46.334Z,35.21
2019-03-10T16:39:16.407Z,35.73
2019-03-10T16:41:45.041Z,35.78
2019-03-10T16:44:15.286Z,36.09
2019-03-10T16:46:42.289Z,36.42
2019-03-10T16:49:13.934Z,36.57
2019-03-10T16:51:41.037Z,36.65
2019-03-10T16:54:11.657Z,36.57
2019-03-10T16:56:38.608Z,36.25
2019-03-10T16:59:07.868Z,36.09
2019-03-10T17:01:36.295Z,36.78
2019-03-10T17:04:03.909Z,37.22
2019-03-10T17:06:33.980Z,37.14
2019-03-10T17:09:04.754Z,37.29
2019-03-10T17:11:38.496Z,37.59
2019-03-10T17:14:05.724Z,38.19
2019-03-10T17:16:35.957Z,38.11
2019-03-10T17:19:02.537Z,38.11
2019-03-10T17:21:29.557Z,38.58
2019-03-10T17:24:00.010Z,38.25
2019-03-10T17:26:28.900Z,38.07
2019-03-10T17:29:03.049Z,38.18
2019-03-10T17:31:32.187Z,38.54
2019-03-10T17:33:59.310Z,38.39
2019-03-10T17:36:28.332Z,39.35
2019-03-10T17:38:57.695Z,39.19
2019-03-10T17:41:32.551Z,38.27
2019-03-10T17:46:43.295Z,38.55
2019-03-10T17:49:12.944Z,38.75
2019-03-10T17:51:43.278Z,38.61
2019-03-10T17:54:14.246Z,38.31
2019-03-10T17:56:40.835Z,38.14
2019-03-10T17:59:10.162Z,38.53
2019-03-10T18:01:37.040Z,38.50
2019-03-10T18:04:03.917Z,38.19
2019-03-10T18:06:30.722Z,38.53
2019-03-10T18:08:59.927Z,38.35
2019-03-10T18:11:29.175Z,38.39
2019-03-10T18:13:56.038Z,37.93
2019-03-10T18:16:22.971Z,38.84
2019-03-10T18:18:49.874Z,39.53
2019-03-10T18:21:21.393Z,39.17
2019-03-10T18:23:51.471Z,38.74
2019-03-10T18:26:20.740Z,39.30
2019-03-10T18:28:49.591Z,39.18
2019-03-10T18:34:03.159Z,39.42
2019-03-10T18:36:29.877Z,39.99
2019-03-10T18:38:56.505Z,39.39
2019-03-10T18:41:23.157Z,39.41
2019-03-10T18:46:22.109Z,39.92
2019-03-10T18:48:49.417Z,39.83
2019-03-10T18:51:16.398Z,39.67
2019-03-10T18:53:43.360Z,39.43
2019-03-10T18:56:10.462Z,39.18
2019-03-10T18:58:37.870Z,39.40
2019-03-10T19:01:04.748Z,39.49
2019-03-10T19:03:31.381Z,39.66
2019-03-10T19:05:58.226Z,39.90
2019-03-10T19:08:24.811Z,39.78
2019-03-10T19:10:53.433Z,39.93
2019-03-10T19:13:20.300Z,40.31
2019-03-10T19:15:47.003Z,40.75
2019-03-10T19:18:14.127Z,40.82
2019-03-10T19:20:41.085Z,40.87
2019-03-10T19:23:08.086Z,41.78
2019-03-10T19:25:35.039Z,42.10
2019-03-10T19:28:01.899Z,42.54
2019-03-10T19:30:28.882Z,42.68
2019-03-10T19:32:55.458Z,42.78
2019-03-10T19:35:22.280Z,43.03
2019-03-10T19:37:49.018Z,43.29
2019-03-10T19:40:16.237Z,44.22
2019-03-10T19:42:43.334Z,44.04
2019-03-10T19:45:10.236Z,43.47
2019-03-10T19:47:37.268Z,43.19
2019-03-10T19:50:04.472Z,43.49
2019-03-10T19:52:31.145Z,44.78
2019-03-10T19:54:58.121Z,44.90
2019-03-10T19:57:24.837Z,45.12
2019-03-10T19:59:51.708Z,45.57
2019-03-10T20:02:19.061Z,45.44
2019-03-10T20:04:45.722Z,45.51
2019-03-10T20:07:12.581Z,45.70
2019-03-10T20:09:39.176Z,45.23
2019-03-10T20:12:06.991Z,45.42
2019-03-10T20:14:33.742Z,44.95
2019-03-10T20:17:00.346Z,45.64
2019-03-10T20:19:27.058Z,46.46
2019-03-10T20:21:56.030Z,47.00
2019-03-10T20:24:22.700Z,46.78
2019-03-10T20:26:49.310Z,46.01
2019-03-10T20:29:16.191Z,46.07
2019-03-10T20:31:43.162Z,46.43
2019-03-10T20:34:10.085Z,46.42
2019-03-10T20:36:38.097Z,46.93
2019-03-10T20:39:04.894Z,47.33
2019-03-10T20:41:31.595Z,47.51
2019-03-10T20:43:58.331Z,47.23
2019-03-10T20:46:25.259Z,47.33
2019-03-10T20:48:51.981Z,47.41
2019-03-10T20:51:19.198Z,47.29
2019-03-10T20:53:46.129Z,47.11
2019-03-10T20:56:13.285Z,47.23
2019-03-10T20:58:39.984Z,47.75
2019-03-10T21:01:06.702Z,48.06
2019-03-10T21:03:33.338Z,47.73
2019-03-10T21:06:00.000Z,48.30
2019-03-10T21:08:26.910Z,48.52
2019-03-10T21:10:54.125Z,49.20
2019-03-10T21:13:21.086Z,48.69
2019-03-10T21:15:48.002Z,48.52
2019-03-10T21:18:14.655Z,48.44
2019-03-10T21:20:41.275Z,47.87
2019-03-10T21:23:08.101Z,48.78
2019-03-10T21:25:34.719Z,48.88
2019-03-10T21:28:01.345Z,48.97
2019-03-10T21:30:28.587Z,48.59
2019-03-10T21:32:55.240Z,48.81
2019-03-10T21:35:22.161Z,48.89
2019-03-10T21:37:48.783Z,48.84
2019-03-10T21:40:15.457Z,48.76
2019-03-10T21:42:42.321Z,49.48
2019-03-10T21:45:10.173Z,49.69
2019-03-10T21:47:38.979Z,49.46
2019-03-10T21:50:05.419Z,49.91
2019-03-10T21:52:32.009Z,50.38
2019-03-10T21:54:58.764Z,50.07
2019-03-10T21:57:25.624Z,50.08
2019-03-10T21:59:52.462Z,49.98
2019-03-10T22:02:19.183Z,50.68
2019-03-10T22:04:46.105Z,50.51
2019-03-10T22:07:12.928Z,50.92
2019-03-10T22:09:40.991Z,50.85
2019-03-10T22:12:07.642Z,50.50
2019-03-10T22:14:35.373Z,50.96
2019-03-10T22:17:02.692Z,51.43
2019-03-10T22:19:29.290Z,51.35
2019-03-10T22:21:55.902Z,51.64
2019-03-10T22:24:22.869Z,51.43
2019-03-10T22:26:49.469Z,51.21
2019-03-10T22:29:16.351Z,50.79
2019-03-10T22:31:46.004Z,51.83
2019-03-10T22:34:12.642Z,51.79
2019-03-10T22:36:43.514Z,51.44
2019-03-10T22:39:11.480Z,51.57
2019-03-10T22:41:40.442Z,51.36
2019-03-10T22:44:09.013Z,50.67
2019-03-10T22:46:37.938Z,50.37
2019-03-10T22:49:07.719Z,48.45
2019-03-10T22:51:36.658Z,47.69
2019-03-10T22:54:05.743Z,46.60
2019-03-10T22:56:33.863Z,45.51
2019-03-10T22:59:01.281Z,41.66
2019-03-10T23:01:27.887Z,39.45
2019-03-10T23:03:54.569Z,39.00
2019-03-10T23:06:21.877Z,37.88
2019-03-10T23:08:48.587Z,37.68
2019-03-10T23:11:15.905Z,36.49
2019-03-10T23:13:42.744Z,36.57
2019-03-10T23:16:09.648Z,36.20
2019-03-10T23:18:36.372Z,35.95
2019-03-10T23:21:03.164Z,35.39
2019-03-10T23:23:30.291Z,35.49
2019-03-10T23:25:56.912Z,35.65
2019-03-10T23:28:24.155Z,35.19
2019-03-10T23:30:50.783Z,34.97
2019-03-10T23:33:17.944Z,33.86
2019-03-10T23:35:44.843Z,34.30
2019-03-10T23:38:12.350Z,34.60
2019-03-10T23:40:39.027Z,33.92
2019-03-10T23:43:05.984Z,34.29
2019-03-10T23:45:32.597Z,33.27
2019-03-10T23:47:59.184Z,33.21
2019-03-10T23:50:25.851Z,34.03
2019-03-10T23:52:52.535Z,33.08
2019-03-10T23:55:19.436Z,33.60
2019-03-10T23:57:46.526Z,33.00
