createdAt,value
2023-01-29T00:00:31.005Z,1024
2023-01-29T00:05:31.307Z,1024
2023-01-29T00:10:30.856Z,1023.9
2023-01-29T00:15:30.927Z,1023.9
2023-01-29T00:20:31.151Z,1023.7
2023-01-29T00:25:31.309Z,1023.7
2023-01-29T00:30:31.455Z,1023.7
2023-01-29T00:35:31.604Z,1023.7
2023-01-29T00:40:30.943Z,1023.6
2023-01-29T00:45:31.056Z,1023.6
2023-01-29T00:50:31.659Z,1023.6
2023-01-29T00:55:31.692Z,1023.6
2023-01-29T01:00:32.086Z,1023.5
2023-01-29T01:05:31.649Z,1023.5
2023-01-29T01:10:31.027Z,1023.5
2023-01-29T01:15:31.135Z,1023.5
2023-01-29T01:20:31.350Z,1023.5
2023-01-29T01:25:31.644Z,1023.5
2023-01-29T01:30:31.841Z,1023.4
2023-01-29T01:35:30.881Z,1023.4
2023-01-29T01:40:30.899Z,1023.4
2023-01-29T01:45:30.915Z,1023.4
2023-01-29T01:50:31.035Z,1023.5
2023-01-29T01:55:31.380Z,1023.5
2023-01-29T02:00:31.591Z,1023.4
2023-01-29T02:05:31.752Z,1023.4
2023-01-29T02:10:31.116Z,1023.4
2023-01-29T02:15:31.808Z,1023.4
2023-01-29T02:20:31.089Z,1023.3
2023-01-29T02:25:31.237Z,1023.3
2023-01-29T02:30:31.760Z,1023.2
2023-01-29T02:35:30.901Z,1023.2
2023-01-29T02:40:31.080Z,1023.1
2023-01-29T02:45:31.149Z,1023.1
2023-01-29T02:50:31.238Z,1023.1
2023-01-29T02:55:30.900Z,1023.1
2023-01-29T03:00:31.687Z,1023.1
2023-01-29T03:05:31.723Z,1023.1
2023-01-29T03:10:30.978Z,1022.9
2023-01-29T03:15:31.399Z,1022.9
2023-01-29T03:20:31.493Z,1022.7
2023-01-29T03:25:31.410Z,1022.7
2023-01-29T03:30:46.347Z,1022.5
2023-01-29T03:35:31.817Z,1022.5
2023-01-29T03:40:31.240Z,1022.5
2023-01-29T03:45:31.041Z,1022.5
2023-01-29T03:50:31.668Z,1022.5
2023-01-29T03:55:31.406Z,1022.5
2023-01-29T04:00:31.639Z,1022.2
2023-01-29T04:05:31.747Z,1022.2
2023-01-29T04:10:31.103Z,1022.1
2023-01-29T04:15:31.247Z,1022.1
2023-01-29T04:20:31.332Z,1022.1
2023-01-29T04:25:31.586Z,1022.1
2023-01-29T04:30:31.704Z,1022.1
2023-01-29T04:35:30.857Z,1022.1
2023-01-29T04:40:31.133Z,1022.1
2023-01-29T04:45:31.436Z,1022.1
2023-01-29T04:50:31.753Z,1022.1
2023-01-29T04:55:31.856Z,1022.1
2023-01-29T05:00:31.840Z,1022.2
2023-01-29T05:05:30.877Z,1022.2
2023-01-29T05:10:32.096Z,1022.1
2023-01-29T05:15:31.229Z,1022.1
2023-01-29T05:20:31.488Z,1022.1
2023-01-29T05:25:31.728Z,1022.1
2023-01-29T05:30:31.878Z,1022
2023-01-29T05:35:31.328Z,1022
2023-01-29T05:40:31.112Z,1022
2023-01-29T05:45:31.136Z,1022
2023-01-29T05:50:31.345Z,1022.1
2023-01-29T05:55:32.054Z,1022.1
2023-01-29T06:00:31.596Z,1021.7
2023-01-29T06:05:31.836Z,1021.7
2023-01-29T06:10:31.001Z,1021.9
2023-01-29T06:15:31.144Z,1021.9
2023-01-29T06:20:31.112Z,1022.1
2023-01-29T06:25:31.280Z,1022.1
2023-01-29T06:30:31.410Z,1021.6
2023-01-29T06:35:31.596Z,1021.6
2023-01-29T06:40:31.700Z,1021.6
2023-01-29T06:45:31.779Z,1021.6
2023-01-29T06:50:31.882Z,1021.6
2023-01-29T06:55:31.815Z,1021.6
2023-01-29T07:00:31.593Z,1021.4
2023-01-29T07:05:31.922Z,1021.4
2023-01-29T07:10:32.068Z,1021.4
2023-01-29T07:15:31.197Z,1021.4
2023-01-29T07:20:31.354Z,1021.4
2023-01-29T07:25:31.484Z,1021.4
2023-01-29T07:30:31.557Z,1021.5
2023-01-29T07:35:31.074Z,1021.5
2023-01-29T07:40:31.330Z,1021.3
2023-01-29T07:45:31.571Z,1021.3
2023-01-29T07:50:31.741Z,1021.1
2023-01-29T07:55:31.842Z,1021.1
2023-01-29T08:00:31.883Z,1021
2023-01-29T08:05:30.982Z,1021
2023-01-29T08:10:31.036Z,1021
2023-01-29T08:15:31.098Z,1021
2023-01-29T08:20:31.195Z,1020.9
2023-01-29T08:25:31.383Z,1020.9
2023-01-29T08:30:31.782Z,1020.9
2023-01-29T08:35:31.818Z,1020.9
2023-01-29T08:40:32.085Z,1020.9
2023-01-29T08:45:31.170Z,1020.9
2023-01-29T08:50:31.381Z,1020.9
2023-01-29T08:55:31.168Z,1020.9
2023-01-29T09:00:31.279Z,1020.8
2023-01-29T09:05:31.425Z,1020.8
2023-01-29T09:10:31.445Z,1020.9
2023-01-29T09:15:31.535Z,1020.9
2023-01-29T09:20:31.785Z,1020.9
2023-01-29T09:25:31.797Z,1020.9
2023-01-29T09:30:31.909Z,1020.8
2023-01-29T09:35:31.187Z,1020.8
2023-01-29T09:40:31.418Z,1020.7
2023-01-29T09:45:31.792Z,1020.7
2023-01-29T09:50:32.037Z,1020.6
2023-01-29T09:55:31.101Z,1020.6
2023-01-29T10:00:31.446Z,1020.5
2023-01-29T10:05:31.802Z,1020.5
2023-01-29T10:10:31.975Z,1020.3
2023-01-29T10:15:31.962Z,1020.3
2023-01-29T10:20:32.097Z,1020.1
2023-01-29T10:25:31.346Z,1020.1
2023-01-29T10:30:32.001Z,1019.9
2023-01-29T10:35:31.630Z,1019.9
2023-01-29T10:40:31.777Z,1019.7
2023-01-29T10:45:32.010Z,1019.7
2023-01-29T10:50:32.093Z,1019.5
2023-01-29T10:55:31.158Z,1019.5
2023-01-29T11:00:31.215Z,1019.5
2023-01-29T11:05:31.214Z,1019.5
2023-01-29T11:10:31.408Z,1019.5
2023-01-29T11:15:31.858Z,1019.5
2023-01-29T11:20:31.627Z,1019.4
2023-01-29T11:25:31.963Z,1019.4
2023-01-29T11:30:32.080Z,1019.3
2023-01-29T11:35:31.202Z,1019.3
2023-01-29T11:40:31.609Z,1019.2
2023-01-29T11:45:31.602Z,1019.2
2023-01-29T11:50:31.963Z,1019
2023-01-29T11:55:40.950Z,1019
2023-01-29T12:00:32.059Z,1018.8
2023-01-29T12:05:31.270Z,1018.8
2023-01-29T12:10:31.601Z,1018.6
2023-01-29T12:15:31.628Z,1018.6
2023-01-29T12:20:31.665Z,1018.5
2023-01-29T12:25:31.683Z,1018.5
2023-01-29T12:30:31.870Z,1018.2
2023-01-29T12:35:31.636Z,1018.2
2023-01-29T12:40:31.632Z,1018
2023-01-29T12:45:31.670Z,1018
2023-01-29T12:50:31.697Z,1017.9
2023-01-29T12:55:31.779Z,1017.9
2023-01-29T13:00:31.777Z,1017.7
2023-01-29T13:05:31.717Z,1017.7
2023-01-29T13:10:31.541Z,1017.6
2023-01-29T13:15:31.649Z,1017.6
2023-01-29T13:20:31.731Z,1017.5
2023-01-29T13:25:31.807Z,1017.5
2023-01-29T13:30:32.197Z,1017.4
2023-01-29T13:35:31.503Z,1017.4
2023-01-29T13:40:31.539Z,1017.3
2023-01-29T13:45:31.561Z,1017.3
2023-01-29T13:50:31.610Z,1017.2
2023-01-29T13:55:31.713Z,1017.2
2023-01-29T14:00:31.752Z,1016.9
2023-01-29T14:05:31.853Z,1016.9
2023-01-29T14:10:31.995Z,1016.9
2023-01-29T14:15:31.812Z,1016.9
2023-01-29T14:20:38.927Z,1016.8
2023-01-29T14:25:31.289Z,1016.8
2023-01-29T14:30:31.617Z,1016.3
2023-01-29T14:35:31.756Z,1016.3
2023-01-29T14:40:31.920Z,1016.2
2023-01-29T14:45:32.039Z,1016.2
2023-01-29T14:50:32.226Z,1016.3
2023-01-29T14:55:31.430Z,1016.3
2023-01-29T15:00:31.788Z,1016.2
2023-01-29T15:05:31.377Z,1016.2
2023-01-29T15:10:31.322Z,1016
2023-01-29T15:15:31.643Z,1016
2023-01-29T15:20:31.861Z,1015.9
2023-01-29T15:25:32.231Z,1015.9
2023-01-29T15:30:31.481Z,1015.9
2023-01-29T15:35:31.689Z,1015.9
2023-01-29T15:40:31.509Z,1015.9
2023-01-29T15:45:31.812Z,1015.9
2023-01-29T15:50:32.179Z,1015.8
2023-01-29T15:55:31.300Z,1015.8
2023-01-29T16:00:31.326Z,1015.5
2023-01-29T16:05:32.240Z,1015.5
2023-01-29T16:10:31.502Z,1015.4
2023-01-29T16:15:32.250Z,1015.4
2023-01-29T16:20:31.727Z,1015.3
2023-01-29T16:25:31.921Z,1015.3
2023-01-29T16:30:31.999Z,1015.2
2023-01-29T16:35:31.685Z,1015.2
2023-01-29T16:40:31.920Z,1015.1
2023-01-29T16:45:31.966Z,1015.1
2023-01-29T16:50:33.081Z,1015
2023-01-29T16:55:32.185Z,1015
2023-01-29T17:00:32.332Z,1014.8
2023-01-29T17:05:31.562Z,1014.8
2023-01-29T17:10:31.730Z,1014.7
2023-01-29T17:15:31.930Z,1014.7
2023-01-29T17:20:32.076Z,1014.5
2023-01-29T17:25:32.096Z,1014.5
2023-01-29T17:30:32.460Z,1014.3
2023-01-29T17:35:31.569Z,1014.3
2023-01-29T17:40:31.676Z,1014.2
2023-01-29T17:45:31.776Z,1014.2
2023-01-29T17:50:32.124Z,1014
2023-01-29T17:55:32.083Z,1014
2023-01-29T18:00:32.131Z,1013.7
2023-01-29T18:05:32.211Z,1013.7
2023-01-29T18:10:32.397Z,1013.6
2023-01-29T18:15:31.341Z,1013.6
2023-01-29T18:20:31.697Z,1013.6
2023-01-29T18:25:31.710Z,1013.6
2023-01-29T18:30:31.724Z,1013.2
2023-01-29T18:35:32.035Z,1013.2
2023-01-29T18:40:32.163Z,1013
2023-01-29T18:45:32.360Z,1013
2023-01-29T18:50:31.887Z,1012.8
2023-01-29T18:55:31.922Z,1012.8
2023-01-29T19:00:32.100Z,1012.7
2023-01-29T19:05:32.095Z,1012.7
2023-01-29T19:10:32.234Z,1012.6
2023-01-29T19:15:31.636Z,1012.6
2023-01-29T19:20:31.636Z,1012.4
2023-01-29T19:25:31.697Z,1012.4
2023-01-29T19:30:31.866Z,1012
2023-01-29T19:35:31.905Z,1012
2023-01-29T19:40:32.156Z,1012
2023-01-29T19:45:38.604Z,1012
2023-01-29T19:50:31.694Z,1012
2023-01-29T19:55:31.721Z,1012
2023-01-29T20:00:31.816Z,1011.6
2023-01-29T20:05:32.052Z,1011.6
2023-01-29T20:10:32.172Z,1011.5
2023-01-29T20:15:32.326Z,1011.5
2023-01-29T20:20:32.651Z,1011.4
2023-01-29T20:25:32.132Z,1011.4
2023-01-29T20:30:31.522Z,1011.2
2023-01-29T20:35:31.704Z,1011.2
2023-01-29T20:40:31.882Z,1011.1
2023-01-29T20:45:32.207Z,1011.1
2023-01-29T20:50:32.324Z,1011
2023-01-29T20:55:31.699Z,1011
2023-01-29T21:00:32.470Z,1010.6
2023-01-29T21:05:31.575Z,1010.6
2023-01-29T21:10:32.192Z,1010.6
2023-01-29T21:15:32.344Z,1010.6
2023-01-29T21:20:32.124Z,1010.5
2023-01-29T21:25:32.083Z,1010.5
2023-01-29T21:30:32.243Z,1010
2023-01-29T21:35:31.801Z,1010
2023-01-29T21:40:31.886Z,1009.9
2023-01-29T21:45:34.159Z,1009.9
2023-01-29T21:50:31.803Z,1009.7
2023-01-29T21:55:31.499Z,1009.7
2023-01-29T22:00:32.161Z,1009.4
2023-01-29T22:05:31.525Z,1009.4
2023-01-29T22:10:31.756Z,1009.4
2023-01-29T22:15:31.975Z,1009.4
2023-01-29T22:20:32.124Z,1009.4
2023-01-29T22:25:32.199Z,1009.4
2023-01-29T22:30:32.386Z,1009.1
2023-01-29T22:35:31.623Z,1009.1
2023-01-29T22:40:31.997Z,1009
2023-01-29T22:45:32.010Z,1009
2023-01-29T22:50:32.045Z,1008.8
2023-01-29T22:55:32.220Z,1008.8
2023-01-29T23:00:32.443Z,1008.4
2023-01-29T23:05:32.100Z,1008.4
2023-01-29T23:10:32.235Z,1008.2
2023-01-29T23:15:31.651Z,1008.2
2023-01-29T23:20:31.816Z,1008
2023-01-29T23:25:32.087Z,1008
2023-01-29T23:30:32.150Z,1007.4
2023-01-29T23:35:31.777Z,1007.4
2023-01-29T23:40:32.204Z,1007.1
2023-01-29T23:45:32.138Z,1007.1
2023-01-29T23:50:31.705Z,1006.9
2023-01-29T23:55:31.818Z,1006.9
