createdAt,value
2023-05-04T03:30:21.051Z,7.9
2023-05-04T03:45:20.224Z,4.9
2023-05-04T04:02:43.757Z,14.7
2023-05-04T04:15:19.432Z,27.6
2023-05-04T04:30:19.654Z,45.7
2023-05-04T04:45:19.611Z,61.2
2023-05-04T05:00:19.371Z,77.1
2023-05-04T05:15:25.048Z,82.3
2023-05-04T05:30:19.873Z,93.5
2023-05-04T05:45:19.435Z,100.8
2023-05-04T06:00:19.605Z,112.9
2023-05-04T06:15:19.959Z,118.2
2023-05-04T06:30:20.266Z,136.6
2023-05-04T06:45:19.779Z,152.1
2023-05-04T07:00:19.914Z,155.7
2023-05-04T07:15:20.050Z,162.6
2023-05-04T07:30:20.438Z,183.2
2023-05-04T07:45:19.557Z,175.3
2023-05-04T08:00:20.227Z,184
2023-05-04T08:15:19.575Z,203.8
2023-05-04T08:30:20.496Z,223.7
2023-05-04T08:45:19.465Z,231.7
2023-05-04T09:00:20.316Z,235.4
2023-05-04T09:15:20.110Z,215.5
2023-05-04T09:30:20.904Z,237.2
2023-05-04T09:45:20.231Z,281.8
2023-05-04T10:00:25.739Z,264.2
2023-05-04T10:15:28.316Z,269.9
2023-05-04T10:30:20.441Z,257.5
2023-05-04T10:45:20.156Z,233.3
2023-05-04T11:00:19.997Z,240.2
2023-05-04T11:15:19.506Z,261.8
2023-05-04T11:30:20.039Z,323.3
2023-05-04T11:45:20.328Z,283.6
2023-05-04T12:00:20.309Z,298.9
2023-05-04T12:15:20.454Z,302.6
2023-05-04T12:30:19.962Z,335.4
2023-05-04T12:45:20.211Z,427.5
2023-05-04T13:00:19.756Z,375.2
2023-05-04T13:15:19.257Z,392.8
2023-05-04T13:30:20.272Z,416.5
2023-05-04T13:45:20.297Z,587.3
2023-05-04T14:00:19.785Z,517.9
2023-05-04T14:15:21.136Z,673.3
2023-05-04T14:30:19.578Z,780.2
2023-05-04T14:45:20.655Z,556
2023-05-04T15:00:19.786Z,441.9
2023-05-04T15:15:19.692Z,447
2023-05-04T15:30:20.410Z,631.8
2023-05-04T15:45:19.778Z,338.1
2023-05-04T16:00:19.690Z,225.2
2023-05-04T16:15:19.420Z,150.3
2023-05-04T16:30:19.715Z,109
2023-05-04T16:45:19.749Z,86.6
2023-05-04T17:00:20.268Z,93.3
2023-05-04T17:15:19.770Z,92.3
2023-05-04T17:30:20.106Z,90.3
2023-05-04T17:45:20.358Z,68.4
2023-05-04T18:00:20.832Z,50.5
2023-05-04T18:15:19.596Z,27.6
2023-05-04T18:30:20.508Z,14.3
2023-05-04T18:45:20.215Z,7.8
2023-05-04T19:00:21.091Z,1.7
2023-05-04T19:15:20.025Z,0.9
2023-05-04T19:30:19.948Z,0.9
2023-05-04T19:45:19.750Z,0.9
2023-05-04T20:00:19.672Z,0.9
