createdAt,value
2022-10-31T00:01:21.388Z,98.80
2022-10-31T00:03:48.711Z,99.10
2022-10-31T00:06:19.182Z,98.90
2022-10-31T00:08:54.222Z,98.40
2022-10-31T00:11:21.399Z,98.90
2022-10-31T00:13:48.478Z,98.50
2022-10-31T00:16:16.883Z,98.30
2022-10-31T00:18:43.757Z,98.30
2022-10-31T00:21:10.560Z,98.20
2022-10-31T00:23:37.406Z,98.30
2022-10-31T00:26:05.328Z,98.40
2022-10-31T00:28:33.076Z,98.70
2022-10-31T00:31:05.456Z,98.50
2022-10-31T00:33:34.889Z,98.60
2022-10-31T00:36:02.148Z,98.60
2022-10-31T00:38:29.106Z,98.60
2022-10-31T00:40:56.061Z,98.80
2022-10-31T00:43:22.905Z,98.90
2022-10-31T00:45:49.788Z,99.20
2022-10-31T00:48:16.815Z,99.30
2022-10-31T00:50:43.699Z,99.40
2022-10-31T00:53:10.705Z,99.60
2022-10-31T00:55:37.677Z,99.90
2022-10-31T00:58:05.447Z,99.80
2022-10-31T01:00:33.062Z,99.90
2022-10-31T01:03:00.402Z,99.90
2022-10-31T01:05:27.630Z,99.90
2022-10-31T01:07:54.459Z,99.90
2022-10-31T01:10:21.534Z,99.90
2022-10-31T01:12:49.793Z,99.90
2022-10-31T01:15:20.293Z,99.90
2022-10-31T01:17:47.992Z,99.90
2022-10-31T01:20:16.219Z,99.90
2022-10-31T01:22:43.277Z,99.90
2022-10-31T01:25:10.806Z,99.90
2022-10-31T01:27:37.847Z,99.90
2022-10-31T01:30:08.088Z,99.90
2022-10-31T01:32:35.092Z,99.90
2022-10-31T01:35:01.983Z,99.90
2022-10-31T01:37:28.850Z,99.90
2022-10-31T01:39:55.895Z,99.90
2022-10-31T01:42:23.902Z,99.90
2022-10-31T01:45:00.781Z,99.90
2022-10-31T01:47:48.143Z,99.90
2022-10-31T01:50:31.695Z,99.90
2022-10-31T01:53:00.185Z,99.90
2022-10-31T01:55:33.822Z,99.90
2022-10-31T01:58:10.404Z,99.90
2022-10-31T02:00:38.230Z,99.90
2022-10-31T02:03:05.305Z,99.90
2022-10-31T02:05:32.741Z,99.90
2022-10-31T02:08:21.304Z,99.90
2022-10-31T02:10:50.813Z,99.90
2022-10-31T02:13:19.535Z,99.90
2022-10-31T02:15:52.475Z,99.90
2022-10-31T02:18:20.648Z,99.90
2022-10-31T02:20:52.146Z,99.90
2022-10-31T02:23:28.199Z,99.90
2022-10-31T02:26:04.732Z,99.90
2022-10-31T02:28:44.001Z,99.90
2022-10-31T02:31:29.623Z,99.90
2022-10-31T02:34:06.580Z,99.90
2022-10-31T02:36:59.116Z,99.90
2022-10-31T02:40:01.175Z,99.90
2022-10-31T02:42:52.953Z,99.90
2022-10-31T02:45:37.836Z,99.90
2022-10-31T02:48:10.782Z,99.90
2022-10-31T02:50:42.834Z,99.90
2022-10-31T02:53:10.389Z,99.90
2022-10-31T02:55:38.389Z,99.90
2022-10-31T03:00:56.417Z,99.90
2022-10-31T03:03:54.678Z,99.90
2022-10-31T03:06:42.158Z,99.90
2022-10-31T03:09:49.435Z,99.90
2022-10-31T03:12:28.057Z,99.90
2022-10-31T03:15:05.666Z,99.90
2022-10-31T03:17:41.839Z,99.90
2022-10-31T03:20:11.384Z,99.90
2022-10-31T03:22:41.692Z,99.90
2022-10-31T03:25:09.609Z,99.90
2022-10-31T03:27:40.026Z,99.90
2022-10-31T03:30:08.875Z,99.90
2022-10-31T03:32:55.335Z,99.90
2022-10-31T03:35:26.009Z,99.90
2022-10-31T03:37:55.182Z,99.90
2022-10-31T03:40:25.082Z,99.90
2022-10-31T03:42:57.393Z,99.90
2022-10-31T03:45:27.469Z,99.90
2022-10-31T03:47:55.325Z,99.90
2022-10-31T03:50:24.920Z,99.90
2022-10-31T03:53:21.913Z,99.90
2022-10-31T03:56:11.429Z,99.90
2022-10-31T03:58:45.866Z,99.90
2022-10-31T04:01:17.737Z,99.90
2022-10-31T04:03:46.011Z,99.90
2022-10-31T04:06:15.852Z,99.90
2022-10-31T04:08:58.123Z,99.90
2022-10-31T04:11:34.285Z,99.90
2022-10-31T04:14:19.860Z,99.90
2022-10-31T04:16:47.016Z,99.90
2022-10-31T04:19:15.402Z,99.90
2022-10-31T04:21:44.426Z,99.90
2022-10-31T04:24:12.117Z,99.90
2022-10-31T04:26:39.432Z,99.90
2022-10-31T04:29:06.652Z,99.90
2022-10-31T04:31:33.534Z,99.90
2022-10-31T04:34:00.419Z,99.90
2022-10-31T04:36:27.308Z,99.90
2022-10-31T04:38:54.175Z,99.90
2022-10-31T04:41:32.904Z,99.90
2022-10-31T04:44:02.540Z,99.90
2022-10-31T04:46:29.537Z,99.90
2022-10-31T04:48:58.117Z,99.90
2022-10-31T04:51:25.075Z,99.90
2022-10-31T04:53:52.653Z,99.90
2022-10-31T04:56:39.702Z,99.90
2022-10-31T04:59:13.990Z,99.90
2022-10-31T05:01:49.764Z,99.90
2022-10-31T05:04:21.344Z,99.90
2022-10-31T05:06:48.209Z,99.90
2022-10-31T05:09:15.037Z,99.90
2022-10-31T05:11:43.780Z,99.90
2022-10-31T05:14:29.224Z,99.90
2022-10-31T05:17:18.913Z,99.90
2022-10-31T05:20:26.821Z,99.90
2022-10-31T05:23:06.701Z,99.90
2022-10-31T05:25:33.543Z,99.90
2022-10-31T05:28:04.306Z,99.90
2022-10-31T05:30:32.498Z,99.90
2022-10-31T05:32:59.704Z,99.90
2022-10-31T05:35:52.834Z,99.90
2022-10-31T05:38:35.555Z,99.90
2022-10-31T05:41:11.132Z,99.90
2022-10-31T05:43:39.834Z,99.90
2022-10-31T05:46:07.472Z,99.90
2022-10-31T05:48:52.938Z,99.90
2022-10-31T05:51:38.584Z,99.90
2022-10-31T05:54:05.486Z,99.90
2022-10-31T05:56:32.389Z,99.90
2022-10-31T05:58:59.290Z,99.90
2022-10-31T06:01:27.460Z,99.90
2022-10-31T06:03:54.364Z,99.90
2022-10-31T06:06:23.756Z,99.90
2022-10-31T06:08:50.917Z,99.90
2022-10-31T06:11:21.023Z,99.90
2022-10-31T06:14:03.109Z,99.90
2022-10-31T06:16:50.148Z,99.90
2022-10-31T06:19:35.605Z,99.90
2022-10-31T06:22:02.475Z,99.90
2022-10-31T06:24:30.085Z,99.90
2022-10-31T06:27:04.515Z,99.90
2022-10-31T06:29:32.461Z,99.90
2022-10-31T06:32:11.456Z,99.90
2022-10-31T06:34:43.142Z,99.90
2022-10-31T06:37:11.928Z,99.90
2022-10-31T06:39:41.437Z,99.90
2022-10-31T06:42:10.650Z,99.90
2022-10-31T06:44:38.566Z,99.90
2022-10-31T06:47:24.357Z,99.90
2022-10-31T06:49:57.094Z,99.90
2022-10-31T06:52:25.787Z,99.90
2022-10-31T06:54:53.322Z,99.90
2022-10-31T06:57:21.542Z,99.90
2022-10-31T06:59:48.372Z,99.90
2022-10-31T07:02:19.024Z,99.90
2022-10-31T07:04:45.983Z,99.90
2022-10-31T07:07:14.977Z,99.90
2022-10-31T07:09:41.877Z,99.90
2022-10-31T07:12:10.980Z,99.90
2022-10-31T07:14:43.093Z,99.90
2022-10-31T07:17:10.953Z,99.90
2022-10-31T07:19:41.700Z,99.90
2022-10-31T07:22:09.543Z,99.90
2022-10-31T07:24:37.616Z,99.90
2022-10-31T07:27:43.931Z,99.90
2022-10-31T07:30:14.207Z,99.90
2022-10-31T07:32:42.722Z,99.90
2022-10-31T07:35:11.195Z,99.90
2022-10-31T07:37:49.796Z,99.90
2022-10-31T07:40:17.874Z,99.90
2022-10-31T07:42:47.580Z,99.90
2022-10-31T07:45:34.411Z,99.90
2022-10-31T07:48:27.462Z,99.90
2022-10-31T07:51:26.304Z,99.90
2022-10-31T07:54:17.079Z,99.90
2022-10-31T07:56:43.915Z,99.90
2022-10-31T07:59:10.841Z,99.90
2022-10-31T08:01:37.632Z,99.90
2022-10-31T08:04:33.889Z,99.90
2022-10-31T08:07:19.528Z,99.90
2022-10-31T08:09:53.755Z,99.90
2022-10-31T08:12:24.778Z,99.90
2022-10-31T08:14:53.323Z,99.90
2022-10-31T08:17:20.670Z,99.90
2022-10-31T08:19:58.798Z,99.90
2022-10-31T08:22:30.988Z,99.90
2022-10-31T08:24:59.217Z,99.90
2022-10-31T08:27:26.037Z,99.90
2022-10-31T08:29:54.601Z,99.90
2022-10-31T08:32:23.185Z,99.90
2022-10-31T08:34:53.028Z,99.90
2022-10-31T08:37:43.040Z,99.90
2022-10-31T08:40:11.989Z,99.90
2022-10-31T08:42:40.797Z,99.90
2022-10-31T08:45:08.169Z,99.90
2022-10-31T08:47:36.072Z,99.90
2022-10-31T08:50:03.141Z,99.90
2022-10-31T08:52:58.893Z,99.90
2022-10-31T08:55:17.119Z,99.90
2022-10-31T08:58:04.515Z,99.90
2022-10-31T09:00:40.355Z,99.90
2022-10-31T09:03:20.777Z,99.90
2022-10-31T09:05:47.936Z,99.90
2022-10-31T09:08:17.004Z,99.90
2022-10-31T09:10:47.270Z,99.90
2022-10-31T09:13:20.532Z,99.90
2022-10-31T09:16:06.653Z,99.90
2022-10-31T09:18:35.103Z,99.90
2022-10-31T09:21:02.265Z,99.90
2022-10-31T09:23:30.973Z,99.90
2022-10-31T09:26:02.610Z,99.90
2022-10-31T09:28:42.425Z,99.90
2022-10-31T09:31:12.323Z,99.90
2022-10-31T09:33:59.508Z,99.90
2022-10-31T09:36:41.614Z,99.90
2022-10-31T09:39:28.811Z,99.90
2022-10-31T09:42:14.277Z,99.90
2022-10-31T09:45:01.353Z,99.90
2022-10-31T09:47:53.990Z,99.90
2022-10-31T09:51:18.393Z,99.90
2022-10-31T09:54:15.492Z,99.90
2022-10-31T09:56:42.953Z,99.90
2022-10-31T09:59:32.292Z,99.90
2022-10-31T10:02:16.339Z,99.90
2022-10-31T10:05:10.894Z,99.90
2022-10-31T10:08:11.224Z,99.90
2022-10-31T10:11:39.512Z,99.90
2022-10-31T10:14:28.549Z,99.90
2022-10-31T10:17:18.354Z,99.90
2022-10-31T10:19:53.988Z,99.90
2022-10-31T10:22:42.090Z,99.90
2022-10-31T10:25:11.935Z,99.90
2022-10-31T10:27:50.518Z,99.90
2022-10-31T10:30:21.521Z,99.90
2022-10-31T10:32:52.381Z,99.90
2022-10-31T10:35:37.072Z,99.90
2022-10-31T10:38:35.678Z,99.90
2022-10-31T10:41:07.538Z,99.90
2022-10-31T10:43:36.647Z,99.90
2022-10-31T10:47:09.646Z,99.90
2022-10-31T10:49:47.167Z,99.90
2022-10-31T10:52:55.066Z,99.90
2022-10-31T10:55:38.286Z,99.90
2022-10-31T10:58:08.784Z,99.90
2022-10-31T11:00:45.043Z,99.90
2022-10-31T11:03:12.260Z,99.90
2022-10-31T11:05:45.931Z,99.90
2022-10-31T11:08:27.437Z,99.90
2022-10-31T11:11:20.687Z,99.90
2022-10-31T11:13:51.324Z,99.90
2022-10-31T11:16:29.906Z,99.90
2022-10-31T11:19:17.188Z,99.90
2022-10-31T11:21:52.635Z,99.90
2022-10-31T11:24:28.774Z,99.90
2022-10-31T11:27:14.176Z,99.90
2022-10-31T11:29:40.969Z,99.90
2022-10-31T11:32:28.083Z,99.90
2022-10-31T11:34:59.384Z,99.90
2022-10-31T11:37:28.867Z,99.90
2022-10-31T11:39:58.234Z,99.90
2022-10-31T11:42:37.999Z,99.90
2022-10-31T11:45:16.665Z,99.90
2022-10-31T11:47:47.011Z,99.90
2022-10-31T11:50:24.484Z,99.90
2022-10-31T11:52:52.508Z,99.90
2022-10-31T11:55:39.068Z,99.90
2022-10-31T11:58:20.353Z,99.90
2022-10-31T12:00:51.759Z,99.90
2022-10-31T12:03:24.862Z,99.90
2022-10-31T12:06:04.369Z,99.90
2022-10-31T12:08:35.777Z,99.90
2022-10-31T12:11:08.503Z,99.90
2022-10-31T12:13:59.871Z,99.90
2022-10-31T12:16:54.575Z,99.90
2022-10-31T12:20:00.399Z,99.90
2022-10-31T12:23:03.059Z,99.90
2022-10-31T12:25:42.745Z,99.90
2022-10-31T12:28:26.683Z,99.90
2022-10-31T12:31:02.518Z,99.90
2022-10-31T12:33:41.309Z,99.90
2022-10-31T12:36:26.428Z,99.90
2022-10-31T12:39:21.202Z,99.90
2022-10-31T12:42:21.174Z,99.90
2022-10-31T12:45:01.083Z,99.90
2022-10-31T12:47:39.364Z,99.90
2022-10-31T12:50:28.741Z,99.90
2022-10-31T12:53:23.946Z,99.90
2022-10-31T12:56:12.365Z,99.90
2022-10-31T12:58:58.499Z,99.90
2022-10-31T13:01:45.367Z,99.90
2022-10-31T13:04:29.688Z,99.90
2022-10-31T13:07:02.125Z,99.90
2022-10-31T13:09:39.689Z,99.90
2022-10-31T13:12:12.967Z,99.90
2022-10-31T13:14:45.213Z,99.90
2022-10-31T13:17:25.965Z,99.90
2022-10-31T13:19:57.021Z,99.90
2022-10-31T13:22:30.422Z,99.90
2022-10-31T13:25:10.280Z,99.90
2022-10-31T13:27:50.305Z,99.90
2022-10-31T13:30:26.839Z,99.90
2022-10-31T13:33:08.853Z,99.90
2022-10-31T13:36:09.538Z,99.90
2022-10-31T13:38:42.025Z,99.90
2022-10-31T13:41:14.877Z,99.90
2022-10-31T13:44:07.075Z,99.90
2022-10-31T13:46:33.839Z,99.90
2022-10-31T13:49:01.292Z,99.90
2022-10-31T13:51:31.290Z,99.90
2022-10-31T13:54:40.701Z,99.90
2022-10-31T13:57:20.580Z,99.90
2022-10-31T13:59:57.131Z,99.90
2022-10-31T14:02:34.033Z,99.90
2022-10-31T14:05:20.706Z,99.90
2022-10-31T14:07:48.567Z,99.90
2022-10-31T14:10:37.781Z,99.90
2022-10-31T14:13:16.232Z,99.90
2022-10-31T14:15:53.122Z,99.90
2022-10-31T14:18:25.821Z,99.90
2022-10-31T14:20:52.770Z,99.90
2022-10-31T14:23:34.315Z,99.90
2022-10-31T14:26:21.542Z,99.90
2022-10-31T14:28:50.674Z,99.90
2022-10-31T14:31:40.637Z,99.90
2022-10-31T14:34:32.080Z,99.90
2022-10-31T14:37:05.518Z,99.90
2022-10-31T14:39:42.597Z,99.90
2022-10-31T14:42:48.059Z,99.90
2022-10-31T14:45:20.678Z,99.90
2022-10-31T14:48:05.164Z,99.90
2022-10-31T14:50:53.373Z,99.90
2022-10-31T14:53:55.047Z,99.90
2022-10-31T14:56:28.133Z,99.90
2022-10-31T14:58:58.618Z,99.90
2022-10-31T15:01:35.909Z,99.90
2022-10-31T15:04:23.013Z,99.90
2022-10-31T15:07:00.642Z,99.90
2022-10-31T15:09:35.505Z,99.90
2022-10-31T15:12:32.936Z,99.90
2022-10-31T15:15:16.123Z,99.90
2022-10-31T15:17:50.050Z,99.90
2022-10-31T15:20:29.355Z,99.90
2022-10-31T15:22:58.307Z,99.90
2022-10-31T15:25:28.805Z,99.90
2022-10-31T15:27:55.624Z,99.90
2022-10-31T15:30:28.183Z,99.90
2022-10-31T15:32:58.650Z,99.90
2022-10-31T15:35:28.678Z,99.90
2022-10-31T15:37:57.287Z,99.90
2022-10-31T15:40:26.534Z,99.90
2022-10-31T15:43:06.175Z,99.90
2022-10-31T15:45:33.138Z,99.90
2022-10-31T15:48:22.596Z,99.90
2022-10-31T15:50:59.737Z,99.90
2022-10-31T15:53:56.197Z,99.90
2022-10-31T15:56:25.899Z,99.90
2022-10-31T15:58:54.559Z,99.90
2022-10-31T16:01:23.009Z,99.90
2022-10-31T16:03:59.090Z,99.90
2022-10-31T16:06:26.490Z,99.90
2022-10-31T16:08:53.524Z,99.90
2022-10-31T16:11:36.512Z,99.90
2022-10-31T16:14:12.396Z,99.90
2022-10-31T16:16:49.166Z,99.90
2022-10-31T16:20:01.585Z,99.90
2022-10-31T16:22:35.400Z,99.90
2022-10-31T16:25:15.391Z,99.90
2022-10-31T16:27:54.035Z,99.90
2022-10-31T16:30:46.978Z,99.90
2022-10-31T16:33:37.687Z,99.90
2022-10-31T16:36:39.442Z,99.90
2022-10-31T16:39:07.347Z,99.90
2022-10-31T16:41:41.309Z,99.90
2022-10-31T16:44:17.998Z,99.90
2022-10-31T16:46:44.803Z,99.90
2022-10-31T16:49:12.160Z,99.90
2022-10-31T16:51:39.003Z,99.90
2022-10-31T16:54:05.845Z,99.90
2022-10-31T16:56:35.233Z,99.90
2022-10-31T16:59:05.488Z,99.90
2022-10-31T17:01:32.780Z,99.90
2022-10-31T17:03:59.748Z,99.90
2022-10-31T17:06:28.444Z,99.90
2022-10-31T17:08:55.642Z,99.90
2022-10-31T17:11:25.868Z,99.90
2022-10-31T17:13:54.538Z,99.90
2022-10-31T17:16:21.597Z,99.90
2022-10-31T17:18:48.448Z,99.90
2022-10-31T17:21:20.615Z,99.90
2022-10-31T17:23:47.453Z,99.90
2022-10-31T17:26:14.565Z,99.90
2022-10-31T17:28:41.568Z,99.90
2022-10-31T17:31:23.546Z,99.90
2022-10-31T17:33:51.121Z,99.90
2022-10-31T17:36:17.939Z,99.90
2022-10-31T17:38:44.762Z,99.90
2022-10-31T17:41:11.768Z,99.90
2022-10-31T17:43:38.930Z,99.90
2022-10-31T17:46:06.373Z,99.90
2022-10-31T17:48:37.265Z,99.90
2022-10-31T17:51:06.171Z,99.90
2022-10-31T17:53:34.556Z,99.90
2022-10-31T17:56:06.891Z,99.90
2022-10-31T17:58:35.695Z,99.90
2022-10-31T18:01:12.435Z,99.90
2022-10-31T18:03:39.577Z,99.90
2022-10-31T18:06:08.509Z,99.90
2022-10-31T18:08:38.296Z,99.90
2022-10-31T18:11:10.985Z,99.90
2022-10-31T18:13:38.291Z,99.90
2022-10-31T18:16:14.298Z,99.90
2022-10-31T18:18:41.433Z,99.90
2022-10-31T18:21:08.318Z,99.90
2022-10-31T18:23:35.222Z,99.90
2022-10-31T18:26:06.104Z,99.90
2022-10-31T18:28:33.502Z,99.90
2022-10-31T18:31:00.785Z,99.90
2022-10-31T18:33:27.729Z,99.90
2022-10-31T18:35:54.753Z,99.90
2022-10-31T18:38:21.725Z,99.90
2022-10-31T18:40:48.902Z,99.90
2022-10-31T18:43:15.671Z,99.90
2022-10-31T18:45:47.457Z,99.90
2022-10-31T18:48:15.617Z,99.90
2022-10-31T18:50:43.082Z,99.90
2022-10-31T18:53:10.189Z,99.90
2022-10-31T18:55:44.163Z,99.90
2022-10-31T18:58:16.262Z,99.90
2022-10-31T19:00:43.112Z,99.90
2022-10-31T19:03:09.935Z,99.90
2022-10-31T19:05:36.988Z,99.90
2022-10-31T19:08:04.620Z,99.90
2022-10-31T19:10:33.995Z,99.90
2022-10-31T19:13:01.155Z,99.90
2022-10-31T19:15:28.149Z,99.90
2022-10-31T19:17:55.653Z,99.90
2022-10-31T19:20:22.536Z,99.90
2022-10-31T19:22:49.442Z,99.90
2022-10-31T19:25:16.420Z,99.90
2022-10-31T19:27:43.258Z,99.90
2022-10-31T19:30:10.887Z,99.90
2022-10-31T19:32:37.985Z,99.90
2022-10-31T19:35:09.368Z,99.90
2022-10-31T19:37:36.881Z,99.90
2022-10-31T19:40:05.611Z,99.90
2022-10-31T19:42:33.178Z,99.90
2022-10-31T19:45:00.412Z,99.90
2022-10-31T19:47:27.672Z,99.90
2022-10-31T19:49:54.426Z,99.90
2022-10-31T19:52:21.285Z,99.90
2022-10-31T19:54:49.352Z,99.90
2022-10-31T19:57:16.191Z,99.90
2022-10-31T19:59:43.016Z,99.90
2022-10-31T20:02:19.166Z,99.90
2022-10-31T20:04:46.601Z,99.90
2022-10-31T20:07:13.770Z,99.90
2022-10-31T20:09:46.551Z,99.90
2022-10-31T20:12:13.388Z,99.90
2022-10-31T20:14:40.351Z,99.90
2022-10-31T20:17:07.179Z,99.90
2022-10-31T20:19:35.385Z,99.90
2022-10-31T20:22:02.257Z,99.90
2022-10-31T20:24:32.135Z,99.90
2022-10-31T20:26:59.093Z,99.90
2022-10-31T20:29:25.886Z,99.90
2022-10-31T20:31:52.740Z,99.90
2022-10-31T20:34:19.509Z,99.90
2022-10-31T20:36:46.683Z,99.90
2022-10-31T20:39:13.652Z,99.90
2022-10-31T20:41:40.424Z,99.90
2022-10-31T20:44:07.267Z,99.90
2022-10-31T20:46:34.106Z,99.90
2022-10-31T20:49:00.908Z,99.90
2022-10-31T20:51:28.776Z,99.90
2022-10-31T20:53:57.301Z,99.90
2022-10-31T20:56:26.258Z,99.90
2022-10-31T20:58:55.206Z,99.90
2022-10-31T21:01:28.543Z,99.90
2022-10-31T21:03:55.997Z,99.90
2022-10-31T21:06:23.669Z,99.90
2022-10-31T21:08:51.498Z,99.90
2022-10-31T21:11:21.332Z,99.90
2022-10-31T21:13:49.276Z,99.90
2022-10-31T21:16:18.924Z,99.90
2022-10-31T21:18:46.997Z,99.90
2022-10-31T21:21:16.327Z,99.90
2022-10-31T21:23:43.313Z,99.90
2022-10-31T21:26:16.540Z,99.90
2022-10-31T21:28:43.733Z,99.90
2022-10-31T21:31:15.760Z,99.90
2022-10-31T21:33:43.665Z,99.90
2022-10-31T21:36:11.317Z,99.90
2022-10-31T21:38:38.873Z,99.90
2022-10-31T21:41:11.567Z,99.90
2022-10-31T21:43:40.780Z,99.90
2022-10-31T21:46:10.034Z,99.90
2022-10-31T21:48:42.054Z,99.90
2022-10-31T21:51:11.610Z,99.90
2022-10-31T21:53:57.569Z,99.90
2022-10-31T21:56:24.972Z,99.90
2022-10-31T21:58:53.005Z,99.90
2022-10-31T22:01:20.814Z,99.90
2022-10-31T22:03:47.983Z,99.90
2022-10-31T22:06:15.388Z,99.90
2022-10-31T22:08:42.635Z,99.90
2022-10-31T22:11:13.672Z,99.90
2022-10-31T22:13:42.144Z,99.90
2022-10-31T22:16:11.418Z,99.90
2022-10-31T22:18:40.432Z,99.90
2022-10-31T22:21:12.665Z,99.90
2022-10-31T22:23:39.639Z,99.90
2022-10-31T22:26:14.351Z,99.90
2022-10-31T22:28:42.808Z,99.90
2022-10-31T22:33:43.928Z,99.90
2022-10-31T22:36:14.036Z,99.90
2022-10-31T22:38:41.911Z,99.90
2022-10-31T22:41:23.406Z,99.90
2022-10-31T22:43:50.404Z,99.90
2022-10-31T22:46:20.056Z,99.90
2022-10-31T22:48:49.941Z,99.90
2022-10-31T22:51:34.771Z,99.90
2022-10-31T22:54:02.184Z,99.90
2022-10-31T22:56:31.265Z,99.90
2022-10-31T22:58:59.062Z,99.90
2022-10-31T23:01:32.079Z,99.90
2022-10-31T23:03:59.505Z,99.90
2022-10-31T23:06:30.302Z,99.90
2022-10-31T23:08:57.159Z,99.90
2022-10-31T23:11:33.088Z,99.90
2022-10-31T23:14:15.711Z,99.90
2022-10-31T23:16:54.174Z,99.90
2022-10-31T23:19:30.551Z,99.90
2022-10-31T23:22:00.668Z,99.90
2022-10-31T23:24:33.604Z,99.90
2022-10-31T23:27:08.295Z,99.90
2022-10-31T23:29:47.359Z,99.90
2022-10-31T23:32:15.941Z,99.90
2022-10-31T23:34:43.477Z,99.90
2022-10-31T23:37:11.089Z,99.90
2022-10-31T23:39:37.936Z,99.90
2022-10-31T23:42:05.299Z,99.90
2022-10-31T23:44:32.354Z,99.90
2022-10-31T23:46:59.432Z,99.90
2022-10-31T23:49:26.193Z,99.90
2022-10-31T23:51:53.088Z,99.90
2022-10-31T23:54:19.881Z,99.90
2022-10-31T23:56:46.718Z,99.90
2022-10-31T23:59:13.485Z,99.90
