createdAt,value
2023-05-14T00:01:28.559Z,101759.06
2023-05-14T00:03:55.174Z,101756.81
2023-05-14T00:06:22.106Z,101754.19
2023-05-14T00:08:48.675Z,101753.38
2023-05-14T00:11:16.221Z,101747.88
2023-05-14T00:13:42.811Z,101758.47
2023-05-14T00:16:09.729Z,101747.69
2023-05-14T00:18:36.319Z,101746.25
2023-05-14T00:21:03.145Z,101755.81
2023-05-14T00:23:30.048Z,101745.03
2023-05-14T00:25:56.752Z,101744.03
2023-05-14T00:28:23.383Z,101749.94
2023-05-14T00:30:50.252Z,101737.47
2023-05-14T00:33:16.808Z,101741.81
2023-05-14T00:35:43.530Z,101730.81
2023-05-14T00:38:16.786Z,101741.97
2023-05-14T00:40:45.809Z,101733.03
2023-05-14T00:43:12.479Z,101732.84
2023-05-14T00:45:39.203Z,101736.91
2023-05-14T00:48:06.163Z,101733.78
2023-05-14T00:50:34.584Z,101720.09
2023-05-14T00:53:01.501Z,101723.41
2023-05-14T00:55:30.445Z,101722.00
2023-05-14T00:57:58.902Z,101715.09
2023-05-14T01:00:26.066Z,101712.88
2023-05-14T01:02:53.055Z,101714.03
2023-05-14T01:05:20.225Z,101709.34
2023-05-14T01:08:05.434Z,101714.28
2023-05-14T01:11:06.399Z,101718.53
2023-05-14T01:13:56.374Z,101714.44
2023-05-14T01:16:27.879Z,101710.63
2023-05-14T01:18:56.571Z,101710.78
2023-05-14T01:21:44.609Z,101699.56
2023-05-14T01:24:11.171Z,101698.97
2023-05-14T01:26:37.963Z,101699.19
2023-05-14T01:29:26.749Z,101712.66
2023-05-14T01:31:56.645Z,101704.88
2023-05-14T01:34:26.357Z,101705.41
2023-05-14T01:36:53.747Z,101705.00
2023-05-14T01:39:20.568Z,101705.38
2023-05-14T01:41:48.219Z,101705.34
2023-05-14T01:44:15.180Z,101705.16
2023-05-14T01:46:41.790Z,101705.22
2023-05-14T01:49:08.665Z,101705.63
2023-05-14T01:51:35.710Z,101695.19
2023-05-14T01:54:02.437Z,101687.53
2023-05-14T01:56:29.249Z,101689.84
2023-05-14T01:58:57.220Z,101697.81
2023-05-14T02:01:25.970Z,101693.09
2023-05-14T02:03:52.536Z,101690.97
2023-05-14T02:06:19.483Z,101691.94
2023-05-14T02:08:45.994Z,101694.22
2023-05-14T02:11:12.809Z,101687.13
2023-05-14T02:13:39.310Z,101692.13
2023-05-14T02:16:06.230Z,101680.44
2023-05-14T02:18:32.819Z,101676.84
2023-05-14T02:20:59.674Z,101685.28
2023-05-14T02:23:37.907Z,101687.06
2023-05-14T02:26:09.715Z,101680.94
2023-05-14T02:28:36.314Z,101691.22
2023-05-14T02:31:03.231Z,101695.31
2023-05-14T02:33:30.093Z,101690.56
2023-05-14T02:35:56.952Z,101692.94
2023-05-14T02:38:23.674Z,101694.56
2023-05-14T02:40:50.232Z,101694.59
2023-05-14T02:43:16.884Z,101690.53
2023-05-14T02:45:43.761Z,101688.25
2023-05-14T02:48:10.610Z,101688.56
2023-05-14T02:50:37.284Z,101685.50
2023-05-14T02:53:04.188Z,101686.03
2023-05-14T02:55:31.102Z,101688.38
2023-05-14T02:57:58.054Z,101681.63
2023-05-14T03:00:25.137Z,101680.72
2023-05-14T03:02:52.286Z,101674.69
2023-05-14T03:05:20.093Z,101677.41
2023-05-14T03:07:46.636Z,101666.78
2023-05-14T03:10:13.541Z,101671.06
2023-05-14T03:12:40.442Z,101674.50
2023-05-14T03:15:07.538Z,101676.53
2023-05-14T03:17:34.361Z,101672.94
2023-05-14T03:20:01.118Z,101672.09
2023-05-14T03:22:27.775Z,101678.38
2023-05-14T03:24:54.585Z,101667.69
2023-05-14T03:27:21.362Z,101662.50
2023-05-14T03:29:47.962Z,101666.97
2023-05-14T03:32:15.004Z,101661.03
2023-05-14T03:34:41.845Z,101658.53
2023-05-14T03:37:08.436Z,101655.31
2023-05-14T03:39:35.120Z,101665.16
2023-05-14T03:42:05.031Z,101655.94
2023-05-14T03:44:31.921Z,101654.97
2023-05-14T03:46:58.564Z,101658.44
2023-05-14T03:49:25.433Z,101662.34
2023-05-14T03:51:52.019Z,101664.09
2023-05-14T03:54:18.765Z,101665.59
2023-05-14T03:56:45.994Z,101666.19
2023-05-14T03:59:13.240Z,101669.06
2023-05-14T04:01:39.932Z,101658.47
2023-05-14T04:04:06.761Z,101653.06
2023-05-14T04:06:33.895Z,101657.34
2023-05-14T04:09:01.980Z,101657.44
2023-05-14T04:11:28.554Z,101652.31
2023-05-14T04:13:55.711Z,101656.44
2023-05-14T04:16:22.607Z,101650.34
2023-05-14T04:18:49.322Z,101655.31
2023-05-14T04:21:16.156Z,101651.88
2023-05-14T04:23:42.966Z,101650.16
2023-05-14T04:26:10.044Z,101649.81
2023-05-14T04:28:36.572Z,101649.66
2023-05-14T04:31:03.807Z,101643.13
2023-05-14T04:33:30.576Z,101649.22
2023-05-14T04:35:57.322Z,101653.53
2023-05-14T04:38:24.115Z,101656.31
2023-05-14T04:40:50.924Z,101659.84
2023-05-14T04:43:37.007Z,101665.50
2023-05-14T04:46:03.891Z,101657.44
2023-05-14T04:48:30.534Z,101655.88
2023-05-14T04:50:57.169Z,101652.38
2023-05-14T04:53:24.242Z,101647.59
2023-05-14T04:55:51.819Z,101649.25
2023-05-14T04:58:18.381Z,101656.88
2023-05-14T05:00:45.416Z,101653.56
2023-05-14T05:03:12.636Z,101659.06
2023-05-14T05:05:39.389Z,101652.19
2023-05-14T05:08:06.105Z,101657.25
2023-05-14T05:10:32.797Z,101656.63
2023-05-14T05:12:59.409Z,101661.16
2023-05-14T05:15:26.599Z,101667.41
2023-05-14T05:17:53.524Z,101663.75
2023-05-14T05:20:20.495Z,101658.47
2023-05-14T05:22:47.293Z,101660.53
2023-05-14T05:25:14.073Z,101657.88
2023-05-14T05:27:40.689Z,101660.09
2023-05-14T05:30:09.143Z,101656.34
2023-05-14T05:32:36.144Z,101661.97
2023-05-14T05:35:03.602Z,101662.72
2023-05-14T05:37:30.882Z,101668.22
2023-05-14T05:39:57.484Z,101662.91
2023-05-14T05:42:24.500Z,101676.19
2023-05-14T05:44:51.098Z,101673.03
2023-05-14T05:47:17.692Z,101669.06
2023-05-14T05:49:44.417Z,101676.38
2023-05-14T05:52:11.055Z,101668.09
2023-05-14T05:54:39.957Z,101668.72
2023-05-14T05:57:06.764Z,101671.81
2023-05-14T05:59:33.502Z,101675.03
2023-05-14T06:02:00.242Z,101681.03
2023-05-14T06:04:27.098Z,101675.50
2023-05-14T06:06:54.055Z,101679.22
2023-05-14T06:09:21.135Z,101690.19
2023-05-14T06:11:47.699Z,101684.09
2023-05-14T06:14:14.260Z,101678.78
2023-05-14T06:16:40.722Z,101698.75
2023-05-14T06:19:08.701Z,101690.56
2023-05-14T06:21:35.516Z,101695.19
2023-05-14T06:24:02.260Z,101689.69
2023-05-14T06:26:28.955Z,101690.59
2023-05-14T06:28:55.557Z,101693.28
2023-05-14T06:31:22.256Z,101700.22
2023-05-14T06:33:48.916Z,101695.38
2023-05-14T06:36:15.636Z,101702.44
2023-05-14T06:38:42.425Z,101707.81
2023-05-14T06:41:08.959Z,101701.84
2023-05-14T06:43:36.744Z,101692.91
2023-05-14T06:46:03.538Z,101686.41
2023-05-14T06:48:30.940Z,101692.97
2023-05-14T06:50:57.828Z,101699.44
2023-05-14T06:53:24.504Z,101691.28
2023-05-14T06:55:51.217Z,101680.84
2023-05-14T06:58:17.834Z,101688.44
2023-05-14T07:00:44.465Z,101680.69
2023-05-14T07:03:11.123Z,101688.50
2023-05-14T07:05:37.776Z,101694.97
2023-05-14T07:08:07.525Z,101706.59
2023-05-14T07:10:34.317Z,101701.06
2023-05-14T07:13:00.934Z,101710.28
2023-05-14T07:15:27.738Z,101701.81
2023-05-14T07:17:54.374Z,101697.06
2023-05-14T07:20:23.950Z,101694.53
2023-05-14T07:22:52.712Z,101693.47
2023-05-14T07:25:19.360Z,101696.41
2023-05-14T07:27:46.057Z,101692.25
2023-05-14T07:30:12.873Z,101700.94
2023-05-14T07:32:39.799Z,101699.19
2023-05-14T07:35:07.089Z,101692.50
2023-05-14T07:37:34.248Z,101701.34
2023-05-14T07:40:01.011Z,101689.22
2023-05-14T07:42:35.732Z,101685.66
2023-05-14T07:45:04.106Z,101683.13
2023-05-14T07:47:30.828Z,101683.75
2023-05-14T07:49:57.814Z,101671.88
2023-05-14T07:52:24.730Z,101674.97
2023-05-14T07:54:52.378Z,101670.13
2023-05-14T07:57:19.801Z,101678.25
2023-05-14T07:59:48.045Z,101670.53
2023-05-14T08:02:16.295Z,101671.13
2023-05-14T08:04:43.073Z,101667.22
2023-05-14T08:07:09.644Z,101674.78
2023-05-14T08:09:36.292Z,101665.47
2023-05-14T08:12:03.119Z,101666.50
2023-05-14T08:14:29.726Z,101671.38
2023-05-14T08:16:56.305Z,101669.03
2023-05-14T08:19:24.964Z,101682.38
2023-05-14T08:21:51.669Z,101673.91
2023-05-14T08:24:19.007Z,101680.44
2023-05-14T08:26:45.851Z,101677.69
2023-05-14T08:29:14.652Z,101681.38
2023-05-14T08:31:42.904Z,101686.34
2023-05-14T08:34:09.501Z,101688.56
2023-05-14T08:36:36.907Z,101690.44
2023-05-14T08:39:03.553Z,101682.00
2023-05-14T08:41:30.339Z,101682.38
2023-05-14T08:44:06.946Z,101675.44
2023-05-14T08:46:34.178Z,101685.09
2023-05-14T08:49:24.206Z,101680.91
2023-05-14T08:51:51.102Z,101680.75
2023-05-14T08:54:18.241Z,101676.00
2023-05-14T08:56:49.370Z,101661.59
2023-05-14T08:59:18.322Z,101668.34
2023-05-14T09:01:48.074Z,101674.13
2023-05-14T09:04:21.237Z,101667.00
2023-05-14T09:06:50.998Z,101655.50
2023-05-14T09:09:18.350Z,101657.22
2023-05-14T09:11:53.402Z,101666.78
2023-05-14T09:14:22.457Z,101664.13
2023-05-14T09:16:51.115Z,101659.16
2023-05-14T09:19:19.346Z,101654.16
2023-05-14T09:21:47.547Z,101646.94
2023-05-14T09:24:22.830Z,101653.84
2023-05-14T09:26:54.227Z,101651.28
2023-05-14T09:29:20.954Z,101648.75
2023-05-14T09:31:50.832Z,101645.50
2023-05-14T09:34:43.751Z,101646.97
2023-05-14T09:37:10.476Z,101648.34
2023-05-14T09:39:40.483Z,101637.63
2023-05-14T09:42:07.453Z,101638.66
2023-05-14T09:44:36.300Z,101633.53
2023-05-14T09:47:04.255Z,101632.94
2023-05-14T09:49:30.981Z,101638.06
2023-05-14T09:51:58.058Z,101634.16
2023-05-14T09:54:26.309Z,101624.88
2023-05-14T09:56:55.492Z,101619.75
2023-05-14T09:59:22.613Z,101624.78
2023-05-14T10:01:50.098Z,101621.63
2023-05-14T10:04:17.547Z,101618.22
2023-05-14T10:06:51.368Z,101629.63
2023-05-14T10:09:23.098Z,101626.81
2023-05-14T10:11:54.230Z,101612.25
2023-05-14T10:14:24.486Z,101605.56
2023-05-14T10:16:55.649Z,101610.97
2023-05-14T10:19:25.222Z,101613.59
2023-05-14T10:24:39.072Z,101607.13
2023-05-14T10:27:06.816Z,101605.94
2023-05-14T10:29:38.142Z,101594.91
2023-05-14T10:32:09.819Z,101599.06
2023-05-14T10:34:46.457Z,101605.69
2023-05-14T10:37:19.504Z,101598.09
2023-05-14T10:39:48.140Z,101597.56
2023-05-14T10:42:19.175Z,101590.91
2023-05-14T10:44:58.660Z,101587.00
2023-05-14T10:47:32.633Z,101586.88
2023-05-14T10:50:02.548Z,101580.13
2023-05-14T10:52:29.935Z,101590.72
2023-05-14T10:55:07.714Z,101579.63
2023-05-14T10:57:37.803Z,101580.03
2023-05-14T11:00:07.752Z,101574.25
2023-05-14T11:02:44.513Z,101570.88
2023-05-14T11:05:14.402Z,101571.53
2023-05-14T11:07:45.515Z,101564.75
2023-05-14T11:10:17.024Z,101554.66
2023-05-14T11:12:48.559Z,101548.69
2023-05-14T11:15:18.193Z,101562.56
2023-05-14T11:17:46.937Z,101560.28
2023-05-14T11:20:14.907Z,101562.94
2023-05-14T11:22:43.369Z,101562.00
2023-05-14T11:25:11.233Z,101566.88
2023-05-14T11:27:39.041Z,101548.22
2023-05-14T11:30:12.130Z,101552.44
2023-05-14T11:32:39.122Z,101549.00
2023-05-14T11:35:05.948Z,101535.84
2023-05-14T11:37:32.758Z,101546.88
2023-05-14T11:40:00.953Z,101534.28
2023-05-14T11:42:27.938Z,101541.31
2023-05-14T11:44:54.563Z,101531.34
2023-05-14T11:47:22.295Z,101530.34
2023-05-14T11:49:49.569Z,101521.84
2023-05-14T11:52:19.712Z,101531.91
2023-05-14T11:54:47.402Z,101527.19
2023-05-14T11:57:21.473Z,101531.50
2023-05-14T11:59:49.601Z,101528.81
2023-05-14T12:02:18.653Z,101529.38
2023-05-14T12:04:52.279Z,101527.22
2023-05-14T12:07:19.579Z,101519.72
2023-05-14T12:09:51.456Z,101528.25
2023-05-14T12:12:20.760Z,101520.53
2023-05-14T12:14:48.295Z,101524.53
2023-05-14T12:17:22.790Z,101518.91
2023-05-14T12:19:51.580Z,101517.84
2023-05-14T12:22:22.786Z,101519.16
2023-05-14T12:24:58.284Z,101518.91
2023-05-14T12:27:27.236Z,101516.78
2023-05-14T12:30:19.805Z,101512.47
2023-05-14T12:32:52.760Z,101506.88
2023-05-14T12:35:21.359Z,101514.88
2023-05-14T12:37:48.088Z,101509.47
2023-05-14T12:40:14.754Z,101506.94
2023-05-14T12:42:41.509Z,101501.41
2023-05-14T12:45:21.380Z,101507.81
2023-05-14T12:47:48.256Z,101501.59
2023-05-14T12:50:14.858Z,101497.69
2023-05-14T12:52:41.475Z,101487.91
2023-05-14T12:55:09.355Z,101482.38
2023-05-14T12:57:37.223Z,101479.47
2023-05-14T13:00:08.113Z,101488.44
2023-05-14T13:02:43.093Z,101485.41
2023-05-14T13:05:11.147Z,101474.34
2023-05-14T13:07:38.333Z,101468.69
2023-05-14T13:10:05.747Z,101467.09
2023-05-14T13:12:32.710Z,101467.69
2023-05-14T13:14:59.592Z,101473.81
2023-05-14T13:17:26.392Z,101468.00
2023-05-14T13:19:53.025Z,101464.78
2023-05-14T13:22:19.599Z,101459.44
2023-05-14T13:24:46.452Z,101456.31
2023-05-14T13:27:13.033Z,101475.75
2023-05-14T13:29:39.685Z,101470.66
2023-05-14T13:32:06.552Z,101462.88
2023-05-14T13:34:33.192Z,101455.56
2023-05-14T13:36:59.771Z,101453.19
2023-05-14T13:39:27.263Z,101457.97
2023-05-14T13:41:58.680Z,101454.72
2023-05-14T13:44:25.426Z,101454.19
2023-05-14T13:46:52.510Z,101453.13
2023-05-14T13:49:19.169Z,101439.06
2023-05-14T13:51:45.781Z,101449.25
2023-05-14T13:54:12.414Z,101437.56
2023-05-14T13:56:39.047Z,101434.97
2023-05-14T13:59:06.373Z,101439.59
2023-05-14T14:01:33.094Z,101441.63
2023-05-14T14:04:00.290Z,101433.13
2023-05-14T14:06:29.888Z,101423.13
2023-05-14T14:08:56.535Z,101424.59
2023-05-14T14:11:25.419Z,101418.78
2023-05-14T14:13:52.269Z,101415.00
2023-05-14T14:16:19.018Z,101417.38
2023-05-14T14:18:46.030Z,101403.88
2023-05-14T14:21:12.851Z,101401.53
2023-05-14T14:23:39.554Z,101400.84
2023-05-14T14:26:06.191Z,101408.50
2023-05-14T14:28:33.076Z,101403.72
2023-05-14T14:30:59.979Z,101402.50
2023-05-14T14:33:28.928Z,101385.31
2023-05-14T14:35:56.094Z,101389.66
2023-05-14T14:38:24.600Z,101397.59
2023-05-14T14:40:51.410Z,101392.63
2023-05-14T14:43:18.335Z,101390.94
2023-05-14T14:45:47.491Z,101399.59
2023-05-14T14:48:25.254Z,101405.28
2023-05-14T14:50:52.720Z,101400.19
2023-05-14T14:53:20.642Z,101401.03
2023-05-14T14:55:48.442Z,101390.94
2023-05-14T14:58:15.186Z,101392.00
2023-05-14T15:00:41.948Z,101403.47
2023-05-14T15:03:11.725Z,101389.22
2023-05-14T15:05:38.421Z,101396.66
2023-05-14T15:08:05.243Z,101389.97
2023-05-14T15:10:32.825Z,101389.56
2023-05-14T15:13:00.076Z,101403.94
2023-05-14T15:15:26.740Z,101392.16
2023-05-14T15:17:53.398Z,101385.56
2023-05-14T15:20:20.093Z,101377.72
2023-05-14T15:22:46.777Z,101378.91
2023-05-14T15:25:13.625Z,101375.56
2023-05-14T15:27:40.592Z,101368.97
2023-05-14T15:30:08.075Z,101386.47
2023-05-14T15:32:34.650Z,101373.53
2023-05-14T15:35:01.368Z,101376.97
2023-05-14T15:37:27.919Z,101366.31
2023-05-14T15:39:54.504Z,101365.56
2023-05-14T15:42:21.244Z,101364.00
2023-05-14T15:44:47.964Z,101361.09
2023-05-14T15:47:17.228Z,101364.69
2023-05-14T15:49:43.945Z,101367.59
2023-05-14T15:52:10.694Z,101360.41
2023-05-14T15:54:37.487Z,101349.78
2023-05-14T15:57:04.540Z,101346.47
2023-05-14T15:59:31.117Z,101348.69
2023-05-14T16:01:57.644Z,101359.06
2023-05-14T16:04:24.188Z,101356.19
2023-05-14T16:06:51.202Z,101358.94
2023-05-14T16:09:17.835Z,101344.88
2023-05-14T16:11:44.412Z,101350.13
2023-05-14T16:14:11.689Z,101343.47
2023-05-14T16:16:38.417Z,101366.06
2023-05-14T16:19:05.245Z,101363.88
2023-05-14T16:21:32.821Z,101363.31
2023-05-14T16:23:59.418Z,101374.56
2023-05-14T16:26:26.438Z,101371.38
2023-05-14T16:28:56.284Z,101376.19
2023-05-14T16:31:23.583Z,101365.13
2023-05-14T16:33:50.217Z,101373.97
2023-05-14T16:36:16.788Z,101366.91
2023-05-14T16:38:57.147Z,101360.25
2023-05-14T16:41:32.664Z,101377.63
2023-05-14T16:44:01.732Z,101369.16
2023-05-14T16:46:29.443Z,101372.53
2023-05-14T16:48:56.533Z,101386.72
2023-05-14T16:51:23.162Z,101381.44
2023-05-14T16:53:49.817Z,101391.34
2023-05-14T16:56:16.885Z,101384.97
2023-05-14T16:58:43.486Z,101392.53
2023-05-14T17:01:10.310Z,101389.34
2023-05-14T17:03:36.923Z,101396.78
2023-05-14T17:06:04.634Z,101397.25
2023-05-14T17:08:33.558Z,101393.03
2023-05-14T17:11:00.439Z,101401.28
2023-05-14T17:13:27.005Z,101393.72
2023-05-14T17:15:53.693Z,101390.97
2023-05-14T17:18:20.473Z,101384.78
2023-05-14T17:20:47.100Z,101402.31
2023-05-14T17:23:13.708Z,101393.94
2023-05-14T17:25:40.466Z,101408.19
2023-05-14T17:28:07.150Z,101413.09
2023-05-14T17:30:33.887Z,101417.06
2023-05-14T17:33:00.521Z,101431.75
2023-05-14T17:35:27.614Z,101418.44
2023-05-14T17:37:54.394Z,101422.47
2023-05-14T17:40:21.064Z,101433.16
2023-05-14T17:42:47.641Z,101422.13
2023-05-14T17:45:15.478Z,101420.09
2023-05-14T17:47:42.277Z,101418.97
2023-05-14T17:50:09.276Z,101437.50
2023-05-14T17:52:36.007Z,101427.00
2023-05-14T17:55:02.918Z,101427.91
2023-05-14T17:57:31.563Z,101434.13
2023-05-14T17:59:58.202Z,101435.75
2023-05-14T18:02:24.811Z,101430.19
2023-05-14T18:04:52.026Z,101423.06
2023-05-14T18:07:19.193Z,101435.41
2023-05-14T18:09:45.851Z,101418.47
2023-05-14T18:12:12.423Z,101427.69
2023-05-14T18:14:39.341Z,101429.91
2023-05-14T18:17:06.411Z,101433.03
2023-05-14T18:19:33.480Z,101432.25
2023-05-14T18:22:00.454Z,101449.75
2023-05-14T18:24:27.127Z,101434.19
2023-05-14T18:26:54.656Z,101443.31
2023-05-14T18:29:21.401Z,101441.22
2023-05-14T18:31:48.000Z,101444.06
2023-05-14T18:34:14.493Z,101438.84
2023-05-14T18:36:41.157Z,101450.81
2023-05-14T18:39:08.034Z,101445.00
2023-05-14T18:41:34.658Z,101450.06
2023-05-14T18:44:02.324Z,101443.75
2023-05-14T18:46:29.201Z,101442.88
2023-05-14T18:48:56.370Z,101446.22
2023-05-14T18:51:23.054Z,101445.50
2023-05-14T18:53:49.702Z,101449.94
2023-05-14T18:56:16.357Z,101455.41
2023-05-14T18:58:42.978Z,101456.09
2023-05-14T19:01:09.623Z,101459.16
2023-05-14T19:03:36.596Z,101447.25
2023-05-14T19:06:06.138Z,101459.97
2023-05-14T19:08:32.672Z,101449.91
2023-05-14T19:11:02.037Z,101450.09
2023-05-14T19:13:30.112Z,101452.91
2023-05-14T19:15:56.794Z,101441.50
2023-05-14T19:18:23.528Z,101442.19
2023-05-14T19:20:50.266Z,101447.25
2023-05-14T19:23:16.866Z,101440.13
2023-05-14T19:25:43.583Z,101443.22
2023-05-14T19:28:10.376Z,101436.00
2023-05-14T19:30:36.993Z,101449.66
2023-05-14T19:33:04.378Z,101443.09
2023-05-14T19:35:31.553Z,101445.13
2023-05-14T19:38:00.813Z,101449.88
2023-05-14T19:40:40.728Z,101464.16
2023-05-14T19:43:08.107Z,101450.91
2023-05-14T19:45:39.240Z,101452.50
2023-05-14T19:48:06.633Z,101457.94
2023-05-14T19:50:34.021Z,101460.16
2023-05-14T19:53:01.164Z,101463.13
2023-05-14T19:55:27.790Z,101449.00
2023-05-14T19:57:54.463Z,101457.31
2023-05-14T20:00:22.556Z,101460.19
2023-05-14T20:02:49.615Z,101461.41
2023-05-14T20:05:16.594Z,101456.03
2023-05-14T20:07:43.852Z,101464.66
2023-05-14T20:10:10.975Z,101455.84
2023-05-14T20:12:37.670Z,101465.47
2023-05-14T20:15:04.892Z,101465.09
2023-05-14T20:17:31.627Z,101467.09
2023-05-14T20:19:58.197Z,101468.41
2023-05-14T20:22:25.024Z,101464.53
2023-05-14T20:24:52.518Z,101462.91
2023-05-14T20:27:19.181Z,101460.53
2023-05-14T20:29:46.696Z,101463.50
2023-05-14T20:32:13.385Z,101467.53
2023-05-14T20:34:39.891Z,101467.31
2023-05-14T20:37:07.964Z,101465.09
2023-05-14T20:39:34.731Z,101463.50
2023-05-14T20:42:01.576Z,101466.13
2023-05-14T20:44:28.049Z,101468.16
2023-05-14T20:46:54.736Z,101465.50
2023-05-14T20:49:21.326Z,101455.81
2023-05-14T20:51:48.505Z,101460.09
2023-05-14T20:54:15.492Z,101463.91
2023-05-14T20:56:42.396Z,101467.38
2023-05-14T20:59:09.131Z,101458.66
2023-05-14T21:01:35.761Z,101453.75
2023-05-14T21:04:02.505Z,101451.56
2023-05-14T21:06:29.221Z,101454.16
2023-05-14T21:08:55.833Z,101452.34
2023-05-14T21:11:23.104Z,101441.44
2023-05-14T21:13:49.666Z,101453.63
2023-05-14T21:16:16.404Z,101448.50
2023-05-14T21:18:43.209Z,101448.31
2023-05-14T21:21:09.894Z,101440.81
2023-05-14T21:23:36.521Z,101440.03
2023-05-14T21:26:03.174Z,101444.50
2023-05-14T21:28:30.221Z,101448.75
2023-05-14T21:30:56.942Z,101435.16
2023-05-14T21:33:23.971Z,101437.38
2023-05-14T21:35:50.597Z,101437.19
2023-05-14T21:38:17.489Z,101434.94
2023-05-14T21:40:44.266Z,101438.78
2023-05-14T21:43:10.861Z,101448.16
2023-05-14T21:45:37.549Z,101440.44
2023-05-14T21:48:04.377Z,101443.88
2023-05-14T21:50:31.069Z,101447.34
2023-05-14T21:52:57.711Z,101445.50
2023-05-14T21:55:24.688Z,101434.97
2023-05-14T21:57:51.899Z,101435.38
2023-05-14T22:00:23.348Z,101440.22
2023-05-14T22:02:51.857Z,101435.16
2023-05-14T22:05:19.190Z,101434.75
2023-05-14T22:07:46.110Z,101427.47
2023-05-14T22:10:14.203Z,101431.50
2023-05-14T22:12:41.691Z,101434.28
2023-05-14T22:15:12.361Z,101431.53
2023-05-14T22:17:39.214Z,101428.59
2023-05-14T22:20:07.729Z,101415.72
2023-05-14T22:22:34.316Z,101426.19
2023-05-14T22:25:01.016Z,101426.19
2023-05-14T22:27:27.840Z,101424.75
2023-05-14T22:29:55.197Z,101423.53
2023-05-14T22:32:21.898Z,101410.56
2023-05-14T22:34:48.637Z,101413.19
2023-05-14T22:37:15.619Z,101420.91
2023-05-14T22:39:42.580Z,101414.41
2023-05-14T22:42:09.325Z,101415.84
2023-05-14T22:44:37.010Z,101405.72
2023-05-14T22:47:07.316Z,101407.91
2023-05-14T22:49:33.966Z,101404.50
2023-05-14T22:52:00.835Z,101407.72
2023-05-14T22:54:27.382Z,101403.28
2023-05-14T22:56:54.306Z,101399.22
2023-05-14T22:59:22.888Z,101399.03
2023-05-14T23:01:50.529Z,101404.50
2023-05-14T23:04:17.371Z,101397.00
2023-05-14T23:06:44.469Z,101399.84
2023-05-14T23:09:11.029Z,101404.97
2023-05-14T23:11:37.918Z,101402.91
2023-05-14T23:14:04.407Z,101390.94
2023-05-14T23:16:31.951Z,101393.34
2023-05-14T23:18:58.732Z,101397.81
2023-05-14T23:21:25.543Z,101399.66
2023-05-14T23:23:52.099Z,101392.53
2023-05-14T23:26:18.692Z,101396.81
2023-05-14T23:28:47.210Z,101386.84
2023-05-14T23:31:14.032Z,101389.91
2023-05-14T23:33:40.715Z,101383.03
2023-05-14T23:36:07.995Z,101377.53
2023-05-14T23:38:34.717Z,101376.31
2023-05-14T23:41:01.344Z,101379.38
2023-05-14T23:43:28.121Z,101393.53
2023-05-14T23:45:54.887Z,101387.81
2023-05-14T23:48:21.437Z,101383.22
2023-05-14T23:50:48.264Z,101374.63
2023-05-14T23:53:15.038Z,101375.09
2023-05-14T23:55:41.713Z,101380.56
2023-05-14T23:58:08.432Z,101378.34
