createdAt,value
2022-08-16T00:07:35.930Z,51.06
2022-08-16T00:17:56.838Z,52.83
2022-08-16T00:28:01.702Z,52.48
2022-08-16T00:38:40.842Z,52.55
2022-08-16T00:48:44.024Z,53.65
2022-08-16T00:58:50.789Z,54.67
2022-08-16T01:08:56.560Z,54.40
2022-08-16T01:19:16.824Z,54.28
2022-08-16T01:29:56.733Z,54.84
2022-08-16T01:39:50.620Z,54.14
2022-08-16T01:50:42.807Z,54.59
2022-08-16T02:00:20.174Z,56.67
2022-08-16T02:10:33.999Z,54.64
2022-08-16T02:20:39.598Z,55.54
2022-08-16T02:30:50.890Z,55.70
2022-08-16T02:40:55.213Z,57.22
2022-08-16T02:51:10.495Z,56.75
2022-08-16T03:01:25.324Z,56.06
2022-08-16T03:11:41.149Z,57.67
2022-08-16T03:21:44.320Z,58.34
2022-08-16T03:31:51.649Z,58.57
2022-08-16T03:41:59.224Z,57.77
2022-08-16T03:52:05.666Z,57.56
2022-08-16T04:02:21.969Z,57.57
2022-08-16T04:12:53.823Z,57.95
2022-08-16T04:22:50.484Z,58.01
2022-08-16T04:32:55.767Z,57.72
2022-08-16T04:43:00.655Z,56.19
2022-08-16T04:53:05.418Z,56.74
2022-08-16T05:03:12.586Z,56.76
2022-08-16T05:13:19.078Z,54.51
2022-08-16T05:23:22.937Z,53.04
2022-08-16T05:33:28.151Z,52.00
2022-08-16T05:43:32.233Z,50.49
2022-08-16T05:53:48.362Z,49.80
2022-08-16T06:03:53.176Z,48.67
2022-08-16T06:14:01.167Z,46.92
2022-08-16T06:24:54.815Z,46.05
2022-08-16T06:34:54.850Z,45.36
2022-08-16T06:44:53.785Z,44.31
2022-08-16T06:54:58.355Z,42.64
2022-08-16T07:05:01.853Z,42.28
2022-08-16T07:15:08.517Z,44.03
2022-08-16T07:25:20.517Z,41.55
2022-08-16T07:35:28.016Z,39.65
2022-08-16T07:45:33.583Z,35.79
2022-08-16T07:55:45.951Z,35.61
2022-08-16T08:05:51.507Z,35.16
2022-08-16T08:15:57.080Z,33.82
2022-08-16T08:26:00.294Z,33.11
2022-08-16T08:36:11.540Z,33.79
2022-08-16T08:46:25.965Z,30.28
2022-08-16T08:56:35.059Z,26.57
2022-08-16T09:06:43.064Z,24.86
2022-08-16T09:17:01.066Z,24.10
2022-08-16T09:27:09.008Z,22.79
2022-08-16T09:37:19.933Z,22.70
2022-08-16T09:47:56.205Z,22.76
2022-08-16T09:58:03.293Z,24.82
2022-08-16T10:08:26.069Z,23.93
2022-08-16T10:19:00.610Z,24.73
2022-08-16T10:28:56.653Z,25.04
2022-08-16T10:39:02.056Z,23.73
2022-08-16T10:49:05.858Z,23.13
2022-08-16T11:09:43.770Z,21.74
2022-08-16T11:30:19.725Z,20.37
2022-08-16T11:40:32.466Z,21.98
2022-08-16T11:50:36.851Z,24.37
2022-08-16T12:00:51.971Z,22.80
2022-08-16T12:10:59.444Z,22.13
2022-08-16T12:21:07.174Z,21.89
2022-08-16T12:31:13.415Z,20.80
2022-08-16T12:41:24.531Z,19.34
2022-08-16T12:51:57.684Z,20.35
2022-08-16T13:01:59.424Z,19.81
2022-08-16T13:12:15.609Z,20.84
2022-08-16T13:22:20.936Z,19.80
2022-08-16T13:32:39.468Z,21.12
2022-08-16T13:42:45.873Z,21.98
2022-08-16T13:52:49.870Z,21.32
2022-08-16T14:02:58.845Z,21.52
2022-08-16T14:13:02.776Z,23.25
2022-08-16T14:23:08.030Z,24.27
2022-08-16T14:33:11.753Z,25.14
2022-08-16T14:43:16.423Z,27.07
2022-08-16T14:53:21.113Z,27.47
2022-08-16T15:03:25.981Z,27.16
2022-08-16T15:13:29.860Z,24.18
2022-08-16T15:23:34.573Z,26.13
2022-08-16T15:33:50.762Z,30.25
2022-08-16T15:44:05.255Z,30.10
2022-08-16T15:54:29.939Z,29.59
2022-08-16T16:04:35.060Z,30.69
2022-08-16T16:14:38.657Z,29.10
2022-08-16T16:24:44.518Z,38.08
2022-08-16T16:34:47.735Z,51.65
2022-08-16T16:44:55.365Z,55.78
2022-08-16T16:55:02.247Z,58.28
2022-08-16T17:05:09.952Z,63.21
2022-08-16T17:15:14.875Z,63.46
2022-08-16T17:25:21.292Z,61.31
2022-08-16T17:35:34.352Z,65.72
2022-08-16T17:45:40.211Z,65.30
2022-08-16T17:55:46.623Z,64.03
2022-08-16T18:05:53.068Z,57.76
2022-08-16T18:15:56.723Z,60.71
2022-08-16T18:26:02.418Z,63.25
2022-08-16T18:36:06.896Z,64.40
2022-08-16T18:46:25.900Z,64.90
2022-08-16T18:56:54.346Z,65.36
2022-08-16T19:06:54.460Z,64.68
2022-08-16T19:16:57.648Z,66.73
2022-08-16T19:27:02.521Z,65.44
2022-08-16T19:37:07.367Z,66.19
2022-08-16T19:47:14.250Z,66.96
2022-08-16T19:57:18.217Z,67.29
2022-08-16T20:07:23.133Z,66.52
2022-08-16T20:17:36.186Z,66.40
2022-08-16T20:27:42.092Z,66.71
2022-08-16T20:37:47.457Z,67.32
2022-08-16T20:47:52.977Z,67.77
2022-08-16T20:57:57.204Z,67.28
2022-08-16T21:08:46.524Z,67.00
2022-08-16T21:18:29.191Z,66.87
2022-08-16T21:28:39.402Z,67.79
2022-08-16T21:38:45.440Z,68.83
2022-08-16T21:48:49.933Z,67.62
2022-08-16T21:58:53.740Z,68.36
2022-08-16T22:08:58.441Z,67.96
2022-08-16T22:19:02.063Z,67.67
2022-08-16T22:29:08.576Z,67.82
2022-08-16T22:39:13.794Z,67.79
2022-08-16T22:49:18.292Z,67.86
2022-08-16T22:59:21.576Z,68.02
2022-08-16T23:09:26.214Z,67.37
2022-08-16T23:19:29.599Z,67.70
2022-08-16T23:29:34.083Z,68.11
2022-08-16T23:39:37.354Z,67.91
2022-08-16T23:49:57.199Z,68.18
