createdAt,value
2019-04-14T00:00:47.154Z,996.27
2019-04-14T00:01:47.695Z,996.32
2019-04-14T00:02:47.118Z,996.30
2019-04-14T00:03:47.633Z,996.29
2019-04-14T00:04:47.077Z,996.28
2019-04-14T00:05:47.320Z,996.26
2019-04-14T00:06:48.247Z,996.27
2019-04-14T00:07:47.199Z,996.31
2019-04-14T00:08:47.956Z,996.30
2019-04-14T00:09:47.499Z,996.28
2019-04-14T00:10:46.960Z,996.28
2019-04-14T00:11:48.011Z,996.30
2019-04-14T00:12:47.086Z,996.26
2019-04-14T00:13:47.856Z,996.26
2019-04-14T00:14:47.017Z,996.22
2019-04-14T00:15:50.148Z,996.22
2019-04-14T00:16:46.843Z,996.19
2019-04-14T00:17:47.879Z,996.20
2019-04-14T00:18:47.036Z,996.17
2019-04-14T00:19:47.813Z,996.13
2019-04-14T00:20:46.957Z,996.18
2019-04-14T00:21:47.630Z,996.09
2019-04-14T00:22:46.870Z,996.10
2019-04-14T00:23:47.826Z,996.09
2019-04-14T00:24:46.804Z,996.12
2019-04-14T00:25:47.664Z,996.13
2019-04-14T00:26:46.773Z,996.10
2019-04-14T00:27:47.562Z,996.10
2019-04-14T00:28:46.939Z,996.11
2019-04-14T00:29:47.836Z,996.06
2019-04-14T00:30:46.973Z,996.05
2019-04-14T00:31:47.464Z,996.07
2019-04-14T00:32:46.619Z,996.06
2019-04-14T00:33:47.545Z,996.04
2019-04-14T00:34:46.520Z,996.02
2019-04-14T00:35:47.153Z,996.04
2019-04-14T00:36:46.453Z,996.06
2019-04-14T00:37:46.675Z,996.00
2019-04-14T00:38:47.550Z,996.01
2019-04-14T00:39:46.599Z,996.02
2019-04-14T00:40:47.538Z,996.01
2019-04-14T00:41:51.840Z,995.97
2019-04-14T00:42:47.355Z,995.98
2019-04-14T00:43:46.314Z,995.98
2019-04-14T00:44:47.355Z,995.98
2019-04-14T00:45:52.544Z,995.97
2019-04-14T00:46:47.383Z,995.99
2019-04-14T00:47:54.752Z,996.03
2019-04-14T00:48:47.303Z,996.03
2019-04-14T00:49:46.348Z,995.97
2019-04-14T00:50:47.300Z,996.02
2019-04-14T00:51:46.230Z,995.97
2019-04-14T00:52:46.140Z,995.95
2019-04-14T00:53:46.721Z,995.97
2019-04-14T00:54:46.100Z,995.92
2019-04-14T00:55:46.598Z,995.96
2019-04-14T00:56:46.061Z,995.95
2019-04-14T00:57:46.375Z,995.91
2019-04-14T00:58:46.021Z,995.91
2019-04-14T00:59:46.404Z,995.91
2019-04-14T01:00:47.215Z,995.92
2019-04-14T01:01:46.048Z,995.94
2019-04-14T01:02:46.973Z,995.97
2019-04-14T01:03:46.009Z,995.95
2019-04-14T01:04:46.951Z,995.94
2019-04-14T01:05:46.005Z,995.94
2019-04-14T01:06:46.894Z,995.93
2019-04-14T01:07:45.846Z,995.88
2019-04-14T01:08:46.802Z,995.91
2019-04-14T01:09:46.385Z,995.89
2019-04-14T01:10:45.785Z,995.89
2019-04-14T01:11:46.514Z,995.87
2019-04-14T01:12:45.758Z,995.93
2019-04-14T01:13:46.252Z,995.87
2019-04-14T01:14:45.702Z,995.89
2019-04-14T01:15:57.029Z,995.91
2019-04-14T01:16:45.675Z,995.86
2019-04-14T01:17:46.112Z,995.90
2019-04-14T01:18:45.637Z,995.92
2019-04-14T01:19:46.016Z,995.89
2019-04-14T01:20:45.587Z,995.87
2019-04-14T01:21:45.792Z,995.88
2019-04-14T01:22:46.610Z,995.86
2019-04-14T01:23:45.577Z,995.84
2019-04-14T01:24:46.748Z,995.83
2019-04-14T01:25:45.492Z,995.84
2019-04-14T01:26:46.373Z,995.84
2019-04-14T01:27:45.458Z,995.80
2019-04-14T01:28:46.161Z,995.86
2019-04-14T01:29:45.417Z,995.80
2019-04-14T01:30:45.867Z,995.89
2019-04-14T01:31:45.371Z,995.86
2019-04-14T01:32:45.774Z,995.86
2019-04-14T01:54:25.628Z,995.85
2019-04-14T01:55:24.554Z,995.88
2019-04-14T01:56:25.203Z,995.90
2019-04-14T01:57:24.357Z,995.88
2019-04-14T01:58:25.048Z,995.90
2019-04-14T01:59:24.272Z,995.93
2019-04-14T02:00:24.988Z,995.97
2019-04-14T02:01:24.248Z,995.97
2019-04-14T02:02:24.790Z,995.94
2019-04-14T02:03:24.199Z,995.99
2019-04-14T02:04:24.571Z,995.98
2019-04-14T02:05:24.158Z,995.99
2019-04-14T02:06:24.541Z,995.98
2019-04-14T02:07:25.438Z,995.99
2019-04-14T02:08:24.138Z,995.98
2019-04-14T02:09:25.147Z,996.02
2019-04-14T02:10:24.066Z,995.98
2019-04-14T02:11:24.787Z,996.00
2019-04-14T02:12:24.024Z,995.99
2019-04-14T02:13:24.705Z,996.04
2019-04-14T02:14:23.983Z,996.02
2019-04-14T02:15:24.404Z,996.01
2019-04-14T02:16:33.021Z,996.01
2019-04-14T02:17:24.216Z,995.98
2019-04-14T02:18:25.054Z,996.00
2019-04-14T02:19:24.169Z,995.97
2019-04-14T02:20:24.977Z,995.93
2019-04-14T02:21:23.851Z,995.89
2019-04-14T02:22:24.554Z,995.95
2019-04-14T02:23:23.814Z,995.92
2019-04-14T02:24:24.220Z,995.92
2019-04-14T02:25:23.774Z,995.91
2019-04-14T02:26:24.052Z,995.94
2019-04-14T02:27:23.739Z,995.92
2019-04-14T02:28:24.248Z,995.93
2019-04-14T02:29:23.694Z,995.92
2019-04-14T02:30:30.072Z,995.95
2019-04-14T02:31:43.345Z,995.91
2019-04-14T02:32:51.222Z,995.95
2019-04-14T02:34:02.285Z,995.92
2019-04-14T02:35:55.277Z,995.92
2019-04-14T02:37:58.101Z,995.93
2019-04-14T02:39:03.361Z,995.98
2019-04-14T02:39:53.977Z,995.98
2019-04-14T02:40:58.037Z,995.94
2019-04-14T02:42:02.497Z,995.95
2019-04-14T02:42:46.522Z,995.92
2019-04-14T02:43:49.330Z,995.93
2019-04-14T02:45:52.142Z,995.91
2019-04-14T02:47:00.015Z,995.90
2019-04-14T02:48:53.349Z,995.89
2019-04-14T02:50:47.725Z,995.90
2019-04-14T02:51:50.167Z,995.88
2019-04-14T02:55:54.768Z,995.88
2019-04-14T02:56:57.068Z,995.86
2019-04-14T02:57:47.325Z,995.83
2019-04-14T02:58:52.035Z,995.85
2019-04-14T02:59:49.902Z,995.90
2019-04-14T03:00:51.008Z,995.88
2019-04-14T03:02:47.406Z,995.89
2019-04-14T03:03:49.300Z,995.94
2019-04-14T03:04:50.656Z,995.87
2019-04-14T03:05:51.562Z,995.96
2019-04-14T03:06:52.197Z,995.97
2019-04-14T03:08:55.078Z,995.93
2019-04-14T03:09:46.990Z,995.89
2019-04-14T03:10:47.295Z,995.92
2019-04-14T03:11:47.611Z,995.96
2019-04-14T03:12:49.187Z,995.94
2019-04-14T03:14:53.649Z,995.90
2019-04-14T03:15:58.851Z,995.88
2019-04-14T03:16:56.104Z,995.86
2019-04-14T03:19:56.529Z,995.87
2019-04-14T03:20:47.994Z,995.93
2019-04-14T03:21:58.758Z,995.89
2019-04-14T03:23:53.370Z,995.88
2019-04-14T03:24:37.403Z,995.93
2019-04-14T03:25:41.384Z,995.86
2019-04-14T03:26:47.438Z,995.87
2019-04-14T03:27:54.459Z,995.84
2019-04-14T03:28:45.455Z,995.83
2019-04-14T03:29:50.062Z,995.90
2019-04-14T03:32:02.527Z,995.88
2019-04-14T03:33:18.514Z,995.87
2019-04-14T03:35:27.146Z,995.87
2019-04-14T03:38:53.204Z,995.87
2019-04-14T03:39:49.592Z,995.89
2019-04-14T03:40:50.707Z,995.88
2019-04-14T03:41:45.582Z,995.88
2019-04-14T03:43:41.458Z,995.92
2019-04-14T03:45:53.897Z,995.95
2019-04-14T03:47:15.146Z,995.93
2019-04-14T03:48:00.259Z,995.96
2019-04-14T03:49:45.212Z,995.98
2019-04-14T03:50:56.140Z,995.96
2019-04-14T03:51:50.429Z,995.96
2019-04-14T03:53:06.004Z,995.96
2019-04-14T03:53:47.027Z,995.93
2019-04-14T03:54:39.968Z,995.95
2019-04-14T03:55:31.741Z,995.95
2019-04-14T03:56:22.883Z,995.96
2019-04-14T03:57:21.994Z,995.98
2019-04-14T03:58:22.613Z,995.95
2019-04-14T03:59:22.063Z,995.95
2019-04-14T04:00:22.381Z,995.97
2019-04-14T04:01:21.887Z,995.94
2019-04-14T04:02:22.634Z,995.97
2019-04-14T04:03:21.920Z,995.96
2019-04-14T04:04:22.720Z,996.01
2019-04-14T04:05:21.802Z,995.99
2019-04-14T04:06:22.451Z,995.96
2019-04-14T04:07:21.796Z,995.98
2019-04-14T04:08:22.381Z,996.03
2019-04-14T04:09:21.741Z,996.01
2019-04-14T04:10:22.573Z,996.03
2019-04-14T04:11:21.687Z,996.02
2019-04-14T04:12:22.575Z,996.02
2019-04-14T04:13:21.644Z,996.02
2019-04-14T04:14:22.436Z,996.01
2019-04-14T04:15:21.608Z,995.97
2019-04-14T04:16:22.362Z,996.02
2019-04-14T04:17:21.567Z,996.02
2019-04-14T04:18:21.989Z,996.04
2019-04-14T04:19:21.522Z,996.04
2019-04-14T04:20:21.781Z,996.05
2019-04-14T04:21:22.725Z,996.11
2019-04-14T04:22:21.575Z,996.06
2019-04-14T04:23:22.683Z,996.11
2019-04-14T04:24:21.425Z,996.10
2019-04-14T04:25:22.481Z,996.13
2019-04-14T04:26:21.391Z,996.13
2019-04-14T04:27:22.180Z,996.17
2019-04-14T04:28:21.350Z,996.23
2019-04-14T04:29:22.314Z,996.24
2019-04-14T04:30:21.312Z,996.31
2019-04-14T04:31:22.032Z,996.28
2019-04-14T04:32:21.267Z,996.25
2019-04-14T04:33:22.036Z,996.28
2019-04-14T04:34:21.234Z,996.29
2019-04-14T04:35:21.729Z,996.27
2019-04-14T04:36:22.409Z,996.29
2019-04-14T04:37:21.416Z,996.26
2019-04-14T04:38:22.302Z,996.27
2019-04-14T04:39:21.415Z,996.26
2019-04-14T04:40:22.221Z,996.28
2019-04-14T04:41:21.090Z,996.29
2019-04-14T04:42:21.966Z,996.28
2019-04-14T04:43:21.160Z,996.32
2019-04-14T04:44:22.318Z,996.27
2019-04-14T04:45:21.331Z,996.29
2019-04-14T04:46:22.045Z,996.31
2019-04-14T04:47:20.991Z,996.29
2019-04-14T04:48:21.791Z,996.29
2019-04-14T04:49:24.390Z,996.31
2019-04-14T04:50:21.409Z,996.30
2019-04-14T04:51:20.891Z,996.31
2019-04-14T04:52:21.242Z,996.32
2019-04-14T04:53:20.853Z,996.29
2019-04-14T04:54:21.078Z,996.31
2019-04-14T04:55:21.959Z,996.33
2019-04-14T04:56:20.868Z,996.31
2019-04-14T04:57:21.997Z,996.34
2019-04-14T04:58:21.640Z,996.34
2019-04-14T04:59:21.278Z,996.35
2019-04-14T05:00:21.815Z,996.39
2019-04-14T05:01:20.982Z,996.35
2019-04-14T05:02:21.982Z,996.35
2019-04-14T05:03:21.118Z,996.37
2019-04-14T05:04:21.729Z,996.38
2019-04-14T05:05:21.002Z,996.40
2019-04-14T05:06:22.303Z,996.39
2019-04-14T05:07:20.922Z,996.40
2019-04-14T05:08:21.610Z,996.37
2019-04-14T05:09:21.012Z,996.41
2019-04-14T05:10:21.657Z,996.40
2019-04-14T05:11:20.888Z,996.39
2019-04-14T05:12:20.580Z,996.44
2019-04-14T05:13:20.653Z,996.39
2019-04-14T05:14:21.585Z,996.44
2019-04-14T05:15:20.520Z,996.45
2019-04-14T05:16:21.449Z,996.48
2019-04-14T05:17:21.242Z,996.47
2019-04-14T05:18:20.363Z,996.49
2019-04-14T05:19:25.771Z,996.51
2019-04-14T05:20:20.413Z,996.55
2019-04-14T05:21:21.311Z,996.49
2019-04-14T05:22:20.849Z,996.51
2019-04-14T05:23:21.303Z,996.55
2019-04-14T05:24:20.230Z,996.55
2019-04-14T05:25:20.216Z,996.56
2019-04-14T05:26:20.191Z,996.57
2019-04-14T05:27:21.074Z,996.58
2019-04-14T05:28:20.152Z,996.62
2019-04-14T05:29:21.076Z,996.60
2019-04-14T05:30:20.116Z,996.67
2019-04-14T05:31:20.727Z,996.68
2019-04-14T05:32:20.080Z,996.67
2019-04-14T05:33:20.703Z,996.66
2019-04-14T05:34:20.050Z,996.70
2019-04-14T05:35:20.585Z,996.70
2019-04-14T05:36:19.995Z,996.70
2019-04-14T05:37:20.357Z,996.71
2019-04-14T05:38:21.128Z,996.71
2019-04-14T05:39:20.018Z,996.72
2019-04-14T05:40:20.953Z,996.74
2019-04-14T05:41:20.160Z,996.69
2019-04-14T05:42:23.833Z,996.74
2019-04-14T05:43:33.695Z,996.72
2019-04-14T05:44:20.787Z,996.76
2019-04-14T05:45:19.935Z,996.73
2019-04-14T05:46:20.712Z,996.76
2019-04-14T05:47:19.808Z,996.77
2019-04-14T05:48:20.444Z,996.78
2019-04-14T05:49:31.801Z,996.78
2019-04-14T05:50:20.332Z,996.75
2019-04-14T05:51:21.713Z,996.77
2019-04-14T05:52:20.638Z,996.77
2019-04-14T05:53:19.733Z,996.79
2019-04-14T05:54:20.617Z,996.77
2019-04-14T05:55:19.874Z,996.79
2019-04-14T05:56:20.623Z,996.81
2019-04-14T05:57:19.889Z,996.85
2019-04-14T05:58:20.677Z,996.82
2019-04-14T05:59:19.850Z,996.81
2019-04-14T06:00:19.545Z,996.82
2019-04-14T06:01:20.328Z,996.86
2019-04-14T06:02:20.231Z,996.86
2019-04-14T06:03:19.475Z,996.85
2019-04-14T06:04:20.043Z,996.87
2019-04-14T06:05:19.440Z,996.86
2019-04-14T06:06:19.420Z,996.89
2019-04-14T06:07:19.398Z,996.90
2019-04-14T06:08:19.383Z,996.92
2019-04-14T06:09:19.361Z,996.89
2019-04-14T06:10:19.346Z,996.90
2019-04-14T06:11:19.326Z,996.91
2019-04-14T06:12:19.306Z,996.96
2019-04-14T06:13:19.284Z,997.01
2019-04-14T06:14:19.267Z,996.98
2019-04-14T06:15:19.248Z,996.99
2019-04-14T06:16:19.230Z,996.99
2019-04-14T06:17:19.213Z,996.99
2019-04-14T06:18:19.194Z,997.02
2019-04-14T06:19:19.169Z,996.99
2019-04-14T06:20:19.149Z,997.00
2019-04-14T06:21:19.153Z,997.02
2019-04-14T06:22:19.136Z,997.02
2019-04-14T06:23:19.089Z,997.02
2019-04-14T06:24:19.105Z,997.03
2019-04-14T06:25:19.096Z,997.07
2019-04-14T06:26:19.049Z,997.07
2019-04-14T06:27:19.018Z,997.06
2019-04-14T06:28:19.001Z,997.07
2019-04-14T06:29:18.998Z,997.04
2019-04-14T06:30:18.970Z,997.09
2019-04-14T06:31:18.967Z,997.13
2019-04-14T06:32:18.944Z,997.15
2019-04-14T06:33:18.934Z,997.06
2019-04-14T06:34:18.904Z,997.07
2019-04-14T06:35:18.874Z,997.08
2019-04-14T06:36:18.846Z,997.10
2019-04-14T06:37:18.839Z,997.07
2019-04-14T06:38:18.823Z,997.08
2019-04-14T06:39:18.797Z,997.07
2019-04-14T06:40:18.780Z,997.11
2019-04-14T06:41:18.764Z,997.09
2019-04-14T06:42:18.739Z,997.06
2019-04-14T06:43:18.727Z,997.14
2019-04-14T06:44:18.706Z,997.13
2019-04-14T06:45:18.708Z,997.13
2019-04-14T06:46:18.670Z,997.12
2019-04-14T06:47:18.650Z,997.11
2019-04-14T06:48:18.635Z,997.09
2019-04-14T06:49:18.623Z,997.15
2019-04-14T06:50:18.599Z,997.12
2019-04-14T06:51:18.581Z,997.12
2019-04-14T06:52:18.566Z,997.09
2019-04-14T06:53:18.590Z,997.15
2019-04-14T06:54:18.527Z,997.13
2019-04-14T06:55:18.508Z,997.16
2019-04-14T06:56:18.491Z,997.14
2019-04-14T06:57:18.469Z,997.15
2019-04-14T06:58:18.457Z,997.19
2019-04-14T06:59:18.433Z,997.19
2019-04-14T07:00:18.417Z,997.17
2019-04-14T07:01:18.395Z,997.18
2019-04-14T07:02:18.387Z,997.17
2019-04-14T07:03:18.365Z,997.16
2019-04-14T07:04:18.346Z,997.16
2019-04-14T07:05:18.329Z,997.21
2019-04-14T07:06:18.351Z,997.17
2019-04-14T07:07:18.287Z,997.21
2019-04-14T07:08:18.273Z,997.19
2019-04-14T07:09:18.250Z,997.22
2019-04-14T07:10:18.238Z,997.21
2019-04-14T07:11:18.225Z,997.18
2019-04-14T07:12:18.326Z,997.21
2019-04-14T07:13:19.665Z,997.23
2019-04-14T07:14:18.165Z,997.20
2019-04-14T07:15:18.147Z,997.21
2019-04-14T07:16:18.129Z,997.24
2019-04-14T07:17:18.128Z,997.22
2019-04-14T07:18:18.092Z,997.23
2019-04-14T07:19:18.078Z,997.22
2019-04-14T07:20:18.058Z,997.21
2019-04-14T07:21:18.049Z,997.22
2019-04-14T07:22:18.023Z,997.23
2019-04-14T07:23:18.008Z,997.22
2019-04-14T07:24:17.996Z,997.27
2019-04-14T07:25:17.978Z,997.28
2019-04-14T07:26:17.970Z,997.23
2019-04-14T07:27:17.934Z,997.25
2019-04-14T07:28:17.915Z,997.27
2019-04-14T07:29:17.900Z,997.26
2019-04-14T07:30:17.890Z,997.26
2019-04-14T07:31:17.871Z,997.32
2019-04-14T07:32:17.874Z,997.32
2019-04-14T07:33:17.892Z,997.31
2019-04-14T07:44:45.214Z,997.34
2019-04-14T07:45:45.186Z,997.38
2019-04-14T07:47:49.846Z,997.30
2019-04-14T07:48:49.805Z,997.29
2019-04-14T07:49:58.640Z,997.32
2019-04-14T08:14:42.094Z,997.19
2019-04-14T08:15:42.062Z,997.22
2019-04-14T09:41:52.613Z,997.32
2019-04-14T09:42:43.561Z,997.31
2019-04-14T09:43:56.950Z,997.28
2019-04-14T09:45:58.201Z,997.27
2019-04-14T09:46:49.339Z,997.31
2019-04-14T09:49:10.230Z,997.24
2019-04-14T09:50:10.202Z,997.24
2019-04-14T09:51:10.193Z,997.21
2019-04-14T09:52:10.179Z,997.23
2019-04-14T09:53:10.166Z,997.26
2019-04-14T09:54:10.157Z,997.28
2019-04-14T09:55:10.142Z,997.28
2019-04-14T09:56:10.136Z,997.31
2019-04-14T09:57:10.117Z,997.28
2019-04-14T09:58:10.108Z,997.31
2019-04-14T09:59:10.100Z,997.33
2019-04-14T10:00:10.087Z,997.32
2019-04-14T10:01:20.587Z,997.34
2019-04-14T10:03:14.961Z,997.36
2019-04-14T10:04:14.711Z,997.33
2019-04-14T10:05:14.684Z,997.34
2019-04-14T10:06:14.667Z,997.33
2019-04-14T10:07:14.657Z,997.32
2019-04-14T10:08:14.650Z,997.36
2019-04-14T10:09:14.636Z,997.32
2019-04-14T10:24:01.722Z,997.33
2019-04-14T10:25:01.447Z,997.34
2019-04-14T10:27:05.957Z,997.35
2019-04-14T10:28:05.945Z,997.32
2019-04-14T10:29:05.939Z,997.32
2019-04-14T10:30:05.933Z,997.31
2019-04-14T10:31:05.924Z,997.37
2019-04-14T10:32:05.912Z,997.30
2019-04-14T10:33:05.909Z,997.32
2019-04-14T10:34:06.346Z,997.31
2019-04-14T10:35:05.910Z,997.36
2019-04-14T10:36:05.886Z,997.39
2019-04-14T10:37:05.914Z,997.41
2019-04-14T10:40:29.399Z,997.37
2019-04-14T10:41:17.223Z,997.40
2019-04-14T10:51:29.386Z,997.33
2019-04-14T10:52:17.752Z,997.31
2019-04-14T11:25:49.289Z,997.24
2019-04-14T11:26:49.272Z,997.23
2019-04-14T13:16:28.874Z,997.32
2019-04-14T13:17:28.868Z,997.32
2019-04-14T13:18:28.852Z,997.34
2019-04-14T13:19:28.839Z,997.32
2019-04-14T13:20:28.833Z,997.27
2019-04-14T13:21:28.821Z,997.33
2019-04-14T13:22:34.047Z,997.28
2019-04-14T13:23:28.800Z,997.37
2019-04-14T13:24:28.796Z,997.37
2019-04-14T13:25:28.783Z,997.30
2019-04-14T13:26:28.770Z,997.26
2019-04-14T13:27:28.762Z,997.25
2019-04-14T13:28:28.748Z,997.26
2019-04-14T13:29:28.750Z,997.27
2019-04-14T13:30:28.726Z,997.28
2019-04-14T13:31:28.713Z,997.27
2019-04-14T13:32:35.799Z,997.22
2019-04-14T13:33:28.700Z,997.23
2019-04-14T13:34:28.681Z,997.25
2019-04-14T13:35:28.673Z,997.19
2019-04-14T13:36:28.663Z,997.26
2019-04-14T13:37:28.646Z,997.20
2019-04-14T13:38:28.634Z,997.24
2019-04-14T13:39:28.616Z,997.25
2019-04-14T13:40:28.611Z,997.21
2019-04-14T13:41:28.597Z,997.19
2019-04-14T13:42:28.585Z,997.18
2019-04-14T13:43:28.583Z,997.25
2019-04-14T13:44:28.558Z,997.23
2019-04-14T13:45:28.546Z,997.24
2019-04-14T13:46:28.539Z,997.24
2019-04-14T13:47:28.521Z,997.19
2019-04-14T13:48:28.512Z,997.16
2019-04-14T13:49:28.498Z,997.14
2019-04-14T13:50:28.484Z,997.13
2019-04-14T13:51:28.465Z,997.15
2019-04-14T13:52:30.779Z,997.15
2019-04-14T13:53:28.450Z,997.11
2019-04-14T13:54:28.431Z,997.10
2019-04-14T13:55:28.418Z,997.20
2019-04-14T13:56:28.407Z,997.13
2019-04-14T13:57:28.396Z,997.13
2019-04-14T13:58:28.385Z,997.14
2019-04-14T13:59:28.374Z,997.13
2019-04-14T14:00:28.358Z,997.12
2019-04-14T14:01:28.347Z,997.10
2019-04-14T14:02:28.333Z,997.07
2019-04-14T14:03:28.320Z,997.12
2019-04-14T14:04:28.310Z,997.14
2019-04-14T14:05:28.299Z,997.14
2019-04-14T14:06:28.283Z,997.14
2019-04-14T14:07:28.276Z,997.17
2019-04-14T14:08:28.258Z,997.21
2019-04-14T14:09:28.247Z,997.19
2019-04-14T14:10:28.236Z,997.23
2019-04-14T14:11:28.218Z,997.19
2019-04-14T14:12:28.226Z,997.20
2019-04-14T14:13:28.196Z,997.21
2019-04-14T14:14:28.184Z,997.26
2019-04-14T14:15:28.181Z,997.24
2019-04-14T14:16:28.162Z,997.19
2019-04-14T14:17:28.149Z,997.22
2019-04-14T14:18:28.140Z,997.21
2019-04-14T14:19:28.128Z,997.17
2019-04-14T14:20:28.118Z,997.19
2019-04-14T14:21:28.110Z,997.21
2019-04-14T14:22:28.099Z,997.20
2019-04-14T14:23:28.147Z,997.20
2019-04-14T14:24:28.079Z,997.13
2019-04-14T14:25:28.070Z,997.16
2019-04-14T14:26:28.064Z,997.09
2019-04-14T14:27:28.054Z,997.10
2019-04-14T14:28:28.044Z,997.13
2019-04-14T14:29:28.036Z,997.10
2019-04-14T14:30:28.028Z,997.20
2019-04-14T14:31:28.019Z,997.12
2019-04-14T14:32:28.011Z,997.17
2019-04-14T14:33:28.003Z,997.18
2019-04-14T14:34:27.996Z,997.14
2019-04-14T14:35:27.986Z,997.17
2019-04-14T14:36:27.976Z,997.19
2019-04-14T14:37:27.972Z,997.18
2019-04-14T14:38:27.961Z,997.27
2019-04-14T14:39:27.950Z,997.23
2019-04-14T14:40:27.943Z,997.24
2019-04-14T14:41:27.939Z,997.24
2019-04-14T14:42:27.930Z,997.25
2019-04-14T14:43:27.920Z,997.30
2019-04-14T14:44:27.907Z,997.25
2019-04-14T14:45:27.903Z,997.25
2019-04-14T14:46:27.891Z,997.28
2019-04-14T14:47:27.889Z,997.28
2019-04-14T14:48:27.872Z,997.29
2019-04-14T14:49:27.865Z,997.31
2019-04-14T14:50:27.858Z,997.24
2019-04-14T14:51:27.844Z,997.33
2019-04-14T14:52:27.835Z,997.23
2019-04-14T14:53:27.830Z,997.33
2019-04-14T14:54:27.821Z,997.32
2019-04-14T14:55:27.812Z,997.32
2019-04-14T14:56:27.801Z,997.36
2019-04-14T14:57:27.793Z,997.36
2019-04-14T14:58:27.784Z,997.42
2019-04-14T14:59:27.774Z,997.39
2019-04-14T15:00:27.766Z,997.39
2019-04-14T15:01:27.756Z,997.43
2019-04-14T15:02:27.747Z,997.54
2019-04-14T15:03:27.743Z,997.53
2019-04-14T15:04:27.730Z,997.55
2019-04-14T15:05:27.720Z,997.55
2019-04-14T15:06:27.710Z,997.46
2019-04-14T15:07:27.698Z,997.52
2019-04-14T15:08:27.690Z,997.48
2019-04-14T15:09:27.687Z,997.48
2019-04-14T15:10:27.670Z,997.46
2019-04-14T15:11:27.661Z,997.49
2019-04-14T15:12:27.652Z,997.45
2019-04-14T15:13:27.651Z,997.49
2019-04-14T15:14:27.628Z,997.54
2019-04-14T15:15:27.614Z,997.49
2019-04-14T15:16:27.603Z,997.49
2019-04-14T15:17:27.644Z,997.58
2019-04-14T15:18:27.582Z,997.56
2019-04-14T15:19:27.565Z,997.63
2019-04-14T15:20:27.557Z,997.63
2019-04-14T15:21:27.544Z,997.68
2019-04-14T15:22:27.532Z,997.63
2019-04-14T15:23:27.519Z,997.67
2019-04-14T15:24:27.509Z,997.67
2019-04-14T15:25:27.502Z,997.61
2019-04-14T15:26:27.484Z,997.61
2019-04-14T15:27:27.473Z,997.63
2019-04-14T15:28:27.459Z,997.64
2019-04-14T15:29:27.445Z,997.66
2019-04-14T15:30:27.482Z,997.69
2019-04-14T15:31:27.419Z,997.71
2019-04-14T15:32:27.405Z,997.68
2019-04-14T15:33:27.391Z,997.69
2019-04-14T15:34:27.391Z,997.72
2019-04-14T15:35:27.365Z,997.76
2019-04-14T15:36:27.352Z,997.77
2019-04-14T15:37:27.751Z,997.71
2019-04-14T15:38:27.326Z,997.72
2019-04-14T15:39:27.309Z,997.71
2019-04-14T15:40:27.301Z,997.79
2019-04-14T15:41:27.285Z,997.74
2019-04-14T15:42:27.279Z,997.77
2019-04-14T15:43:27.254Z,997.80
2019-04-14T15:44:27.245Z,997.72
2019-04-14T15:45:27.221Z,997.78
2019-04-14T15:46:27.213Z,997.77
2019-04-14T15:47:27.202Z,997.84
2019-04-14T15:48:27.187Z,997.84
2019-04-14T15:49:27.171Z,997.79
2019-04-14T15:50:27.158Z,997.79
2019-04-14T15:51:27.142Z,997.82
2019-04-14T15:52:27.129Z,997.83
2019-04-14T15:53:37.350Z,997.87
2019-04-14T15:54:27.103Z,997.86
2019-04-14T15:55:27.084Z,997.87
2019-04-14T15:56:27.071Z,997.92
2019-04-14T15:57:27.053Z,997.89
2019-04-14T15:58:27.041Z,997.90
2019-04-14T15:59:29.430Z,997.90
2019-04-14T16:00:27.011Z,997.94
2019-04-14T16:01:26.996Z,997.91
2019-04-14T16:02:26.979Z,997.91
2019-04-14T16:03:26.968Z,997.95
2019-04-14T16:04:26.961Z,997.93
2019-04-14T16:05:26.936Z,997.95
2019-04-14T16:06:26.927Z,997.97
2019-04-14T16:07:26.904Z,997.96
2019-04-14T16:08:26.897Z,997.99
2019-04-14T16:09:26.873Z,997.95
2019-04-14T16:10:26.860Z,997.97
2019-04-14T16:11:26.845Z,998.02
2019-04-14T16:12:26.835Z,998.04
2019-04-14T16:13:26.812Z,998.09
2019-04-14T16:14:26.798Z,998.08
2019-04-14T16:15:26.781Z,998.10
2019-04-14T16:16:26.767Z,998.04
2019-04-14T16:17:26.753Z,998.10
2019-04-14T16:18:26.735Z,998.07
2019-04-14T16:19:26.723Z,998.09
2019-04-14T16:20:26.717Z,998.15
2019-04-14T16:21:26.690Z,998.13
2019-04-14T16:22:26.674Z,998.08
2019-04-14T16:23:26.657Z,998.11
2019-04-14T16:24:26.646Z,998.13
2019-04-14T16:25:26.628Z,998.10
2019-04-14T16:26:26.614Z,998.15
2019-04-14T16:27:26.592Z,998.15
2019-04-14T16:28:26.579Z,998.16
2019-04-14T16:29:26.560Z,998.12
2019-04-14T16:30:26.544Z,998.15
2019-04-14T16:31:26.541Z,998.19
2019-04-14T16:32:26.517Z,998.21
2019-04-14T16:33:26.495Z,998.16
2019-04-14T16:34:26.487Z,998.26
2019-04-14T16:35:26.467Z,998.24
2019-04-14T16:36:26.471Z,998.34
2019-04-14T16:37:26.460Z,998.26
2019-04-14T16:38:26.425Z,998.31
2019-04-14T16:39:26.401Z,998.34
2019-04-14T16:40:26.388Z,998.34
2019-04-14T16:41:26.393Z,998.34
2019-04-14T16:42:26.350Z,998.34
2019-04-14T16:43:26.578Z,998.34
2019-04-14T16:44:26.331Z,998.39
2019-04-14T16:45:26.307Z,998.45
2019-04-14T16:46:26.286Z,998.42
2019-04-14T16:47:26.280Z,998.42
2019-04-14T16:48:26.249Z,998.42
2019-04-14T16:49:26.235Z,998.50
2019-04-14T16:50:26.232Z,998.50
2019-04-14T16:51:26.207Z,998.52
2019-04-14T16:52:26.191Z,998.49
2019-04-14T16:53:26.182Z,998.56
2019-04-14T16:54:26.163Z,998.56
2019-04-14T16:55:26.140Z,998.56
2019-04-14T16:56:26.118Z,998.61
2019-04-14T16:57:28.915Z,998.59
2019-04-14T16:58:26.100Z,998.58
2019-04-14T16:59:26.081Z,998.62
2019-04-14T17:00:26.056Z,998.62
2019-04-14T17:01:26.036Z,998.64
2019-04-14T17:02:26.019Z,998.63
2019-04-14T17:03:26.002Z,998.65
2019-04-14T17:04:25.981Z,998.61
2019-04-14T17:05:25.966Z,998.62
2019-04-14T17:06:25.961Z,998.67
2019-04-14T17:07:25.933Z,998.64
2019-04-14T17:08:25.919Z,998.64
2019-04-14T17:09:25.902Z,998.64
2019-04-14T17:10:25.882Z,998.66
2019-04-14T17:11:25.879Z,998.70
2019-04-14T17:12:25.854Z,998.69
2019-04-14T17:13:25.835Z,998.71
2019-04-14T17:14:25.818Z,998.74
2019-04-14T17:15:25.808Z,998.76
2019-04-14T17:16:25.782Z,998.75
2019-04-14T17:17:25.767Z,998.78
2019-04-14T17:18:25.750Z,998.76
2019-04-14T17:19:25.740Z,998.74
2019-04-14T17:20:25.715Z,998.81
2019-04-14T17:21:25.699Z,998.79
2019-04-14T17:22:25.681Z,998.81
2019-04-14T17:23:25.667Z,998.85
2019-04-14T17:24:26.927Z,998.83
2019-04-14T17:25:25.644Z,998.83
2019-04-14T17:26:25.612Z,998.88
2019-04-14T17:27:25.598Z,998.90
2019-04-14T17:28:25.618Z,998.91
2019-04-14T17:29:25.559Z,998.89
2019-04-14T17:30:25.545Z,998.89
2019-04-14T17:31:25.531Z,998.91
2019-04-14T17:32:25.504Z,998.95
2019-04-14T17:33:25.607Z,998.97
2019-04-14T17:34:25.476Z,998.93
2019-04-14T17:35:25.457Z,998.98
2019-04-14T17:36:25.440Z,998.96
2019-04-14T17:37:25.422Z,998.93
2019-04-14T17:38:25.416Z,998.98
2019-04-14T17:39:25.415Z,998.96
2019-04-14T17:40:25.441Z,998.97
2019-04-14T17:41:25.504Z,999.05
2019-04-14T17:42:25.392Z,999.04
2019-04-14T17:43:25.344Z,999.09
2019-04-14T17:44:25.303Z,999.08
2019-04-14T17:45:25.281Z,999.09
2019-04-14T17:46:25.332Z,999.09
2019-04-14T17:47:25.266Z,999.12
2019-04-14T17:48:25.246Z,999.17
2019-04-14T17:49:25.219Z,999.14
2019-04-14T17:50:25.211Z,999.16
2019-04-14T17:51:25.183Z,999.18
2019-04-14T17:52:25.169Z,999.18
2019-04-14T17:53:25.155Z,999.22
2019-04-14T17:54:29.476Z,999.24
2019-04-14T17:55:25.205Z,999.27
2019-04-14T17:56:25.101Z,999.31
2019-04-14T17:57:25.074Z,999.28
2019-04-14T17:58:25.058Z,999.33
2019-04-14T17:59:25.042Z,999.31
2019-04-14T18:00:25.023Z,999.34
2019-04-14T18:01:25.027Z,999.38
2019-04-14T18:02:25.026Z,999.38