createdAt,value
2018-03-11T00:01:12.432Z,9.80
2018-03-11T00:03:40.083Z,9.80
2018-03-11T00:06:07.688Z,9.90
2018-03-11T00:08:35.444Z,9.80
2018-03-11T00:11:03.074Z,9.80
2018-03-11T00:13:30.680Z,9.80
2018-03-11T00:15:58.327Z,9.70
2018-03-11T00:18:25.980Z,9.70
2018-03-11T00:20:54.127Z,9.70
2018-03-11T00:23:21.723Z,9.70
2018-03-11T00:25:55.488Z,9.70
2018-03-11T00:28:23.111Z,9.60
2018-03-11T00:30:50.963Z,9.60
2018-03-11T00:33:18.599Z,9.60
2018-03-11T00:35:46.301Z,9.60
2018-03-11T00:38:13.952Z,9.50
2018-03-11T00:40:41.593Z,9.60
2018-03-11T00:43:09.203Z,9.60
2018-03-11T00:45:36.825Z,9.60
2018-03-11T00:48:05.207Z,9.50
2018-03-11T00:50:32.831Z,9.50
2018-03-11T00:53:00.481Z,9.20
2018-03-11T00:55:28.087Z,9.00
2018-03-11T00:57:56.514Z,9.00
2018-03-11T01:00:24.863Z,8.90
2018-03-11T01:02:52.511Z,8.90
2018-03-11T01:05:20.111Z,8.80
2018-03-11T01:07:48.497Z,8.70
2018-03-11T01:10:16.910Z,8.70
2018-03-11T01:12:45.295Z,8.60
2018-03-11T01:15:12.952Z,8.60
2018-03-11T01:17:40.551Z,8.60
2018-03-11T01:20:08.171Z,8.50
2018-03-11T01:22:36.535Z,8.60
2018-03-11T01:25:04.156Z,8.60
2018-03-11T01:27:31.768Z,8.80
2018-03-11T01:29:59.386Z,8.90
2018-03-11T01:32:26.998Z,9.00
2018-03-11T01:34:54.928Z,9.10
2018-03-11T01:37:22.592Z,9.10
2018-03-11T01:39:50.302Z,9.10
2018-03-11T01:42:17.912Z,9.20
2018-03-11T01:44:45.555Z,9.30
2018-03-11T01:47:14.036Z,9.30
2018-03-11T01:49:42.409Z,9.30
2018-03-11T01:52:10.022Z,9.30
2018-03-11T01:54:37.651Z,9.30
2018-03-11T01:57:06.029Z,9.30
2018-03-11T01:59:34.448Z,9.30
2018-03-11T02:02:02.068Z,9.30
2018-03-11T02:04:30.742Z,9.30
2018-03-11T02:06:58.361Z,9.30
2018-03-11T02:09:26.037Z,9.10
2018-03-11T02:11:53.688Z,9.00
2018-03-11T02:14:21.299Z,9.00
2018-03-11T02:16:48.947Z,8.90
2018-03-11T02:19:16.613Z,8.90
2018-03-11T02:21:44.241Z,8.80
2018-03-11T02:24:12.613Z,8.80
2018-03-11T02:26:40.205Z,8.80
2018-03-11T02:29:07.829Z,8.70
2018-03-11T02:31:35.545Z,8.70
2018-03-11T02:34:03.902Z,8.70
2018-03-11T02:36:32.484Z,8.70
2018-03-11T02:39:01.141Z,8.70
2018-03-11T02:41:28.838Z,8.60
2018-03-11T02:43:56.461Z,8.60
2018-03-11T02:46:24.083Z,8.60
2018-03-11T02:48:52.492Z,8.40
2018-03-11T02:51:20.135Z,8.40
2018-03-11T02:53:48.540Z,8.40
2018-03-11T02:56:16.140Z,8.40
2018-03-11T02:58:43.759Z,8.40
2018-03-11T03:01:11.357Z,8.40
2018-03-11T03:03:38.981Z,8.40
2018-03-11T03:06:07.388Z,8.40
2018-03-11T03:08:35.290Z,8.30
2018-03-11T03:11:02.971Z,8.30
2018-03-11T03:13:30.575Z,8.40
2018-03-11T03:15:58.977Z,8.40
2018-03-11T03:18:26.594Z,8.40
2018-03-11T03:20:54.206Z,8.40
2018-03-11T03:23:21.807Z,8.40
2018-03-11T03:25:49.436Z,8.50
2018-03-11T03:28:17.034Z,8.70
2018-03-11T03:30:44.723Z,8.80
2018-03-11T03:33:12.272Z,8.90
2018-03-11T03:35:39.902Z,8.90
2018-03-11T03:38:07.515Z,9.00
2018-03-11T03:40:35.122Z,9.10
2018-03-11T03:43:02.755Z,9.00
2018-03-11T03:45:30.357Z,9.00
2018-03-11T03:47:57.971Z,9.00
2018-03-11T03:50:25.581Z,8.90
2018-03-11T03:52:53.969Z,8.70
2018-03-11T03:55:21.560Z,8.70
2018-03-11T03:57:49.180Z,8.70
2018-03-11T04:00:17.575Z,8.60
2018-03-11T04:02:45.977Z,8.60
2018-03-11T04:05:13.765Z,8.50
2018-03-11T04:07:41.353Z,8.50
2018-03-11T04:10:09.304Z,8.50
2018-03-11T04:12:36.911Z,8.50
2018-03-11T04:15:04.545Z,8.40
2018-03-11T04:17:32.177Z,8.40
2018-03-11T04:19:59.776Z,8.30
2018-03-11T04:22:27.566Z,8.30
2018-03-11T04:24:55.167Z,8.30
2018-03-11T04:27:23.574Z,8.30
2018-03-11T04:29:51.181Z,8.30
2018-03-11T04:32:18.810Z,8.30
2018-03-11T04:34:46.409Z,8.20
2018-03-11T04:37:14.082Z,8.20
2018-03-11T04:39:41.704Z,8.20
2018-03-11T04:42:09.295Z,8.10
2018-03-11T04:44:36.943Z,8.00
2018-03-11T04:47:04.568Z,8.00
2018-03-11T04:49:32.982Z,7.90
2018-03-11T04:52:00.602Z,7.90
2018-03-11T04:54:28.194Z,7.90
2018-03-11T04:56:56.592Z,7.80
2018-03-11T04:59:24.260Z,7.80
2018-03-11T05:01:51.940Z,7.80
2018-03-11T05:04:19.530Z,7.80
2018-03-11T05:06:47.491Z,7.70
2018-03-11T05:09:15.094Z,7.70
2018-03-11T05:11:42.734Z,7.70
2018-03-11T05:14:10.360Z,7.80
2018-03-11T05:16:37.970Z,7.80
2018-03-11T05:19:05.596Z,7.80
2018-03-11T05:21:33.180Z,7.90
2018-03-11T05:24:00.819Z,8.00
2018-03-11T05:26:28.454Z,8.00
2018-03-11T05:28:56.846Z,8.30
2018-03-11T05:31:25.239Z,8.40
2018-03-11T05:33:53.638Z,8.40
2018-03-11T05:36:21.252Z,8.40
2018-03-11T05:38:48.892Z,8.50
2018-03-11T05:41:16.513Z,8.50
2018-03-11T05:43:44.925Z,8.50
2018-03-11T05:46:12.549Z,8.50
2018-03-11T05:48:40.167Z,8.50
2018-03-11T05:51:08.147Z,8.70
2018-03-11T05:53:35.758Z,8.90
2018-03-11T05:56:03.401Z,9.10
2018-03-11T05:58:30.993Z,9.30
2018-03-11T06:00:59.374Z,9.60
2018-03-11T06:03:27.057Z,9.60
2018-03-11T06:05:55.469Z,9.60
2018-03-11T06:08:23.102Z,9.60
2018-03-11T06:10:51.475Z,9.40
2018-03-11T06:13:19.179Z,9.40
2018-03-11T06:15:46.771Z,9.30
2018-03-11T06:18:15.208Z,9.10
2018-03-11T06:20:42.830Z,9.10
2018-03-11T06:23:10.434Z,9.00
2018-03-11T06:25:38.811Z,8.90
2018-03-11T06:28:06.573Z,8.90
2018-03-11T06:30:34.962Z,8.80
2018-03-11T06:33:03.346Z,8.90
2018-03-11T06:35:30.949Z,8.80
2018-03-11T06:37:58.568Z,8.90
2018-03-11T06:40:26.258Z,9.00
2018-03-11T06:42:54.662Z,9.20
2018-03-11T06:45:22.262Z,9.10
2018-03-11T06:47:50.122Z,9.20
2018-03-11T06:50:17.813Z,9.40
2018-03-11T06:52:45.439Z,9.80
2018-03-11T06:55:13.200Z,10.30
2018-03-11T06:57:40.880Z,10.80
2018-03-11T07:00:08.492Z,11.30
2018-03-11T07:02:36.737Z,11.70
2018-03-11T07:05:04.452Z,12.10
2018-03-11T07:07:32.819Z,12.50
2018-03-11T07:10:00.470Z,12.40
2018-03-11T07:12:28.315Z,12.50
2018-03-11T07:14:55.934Z,12.70
2018-03-11T07:17:23.569Z,13.10
2018-03-11T07:19:51.213Z,13.50
2018-03-11T07:22:18.837Z,13.60
2018-03-11T07:24:46.484Z,13.50
2018-03-11T07:27:14.193Z,13.30
2018-03-11T07:29:41.819Z,13.00
2018-03-11T07:32:09.439Z,12.80
2018-03-11T07:34:37.060Z,12.70
2018-03-11T07:37:04.869Z,12.50
2018-03-11T07:39:32.511Z,12.40
2018-03-11T07:42:00.886Z,12.20
2018-03-11T07:44:29.627Z,12.10
2018-03-11T07:46:57.244Z,12.10
2018-03-11T07:49:25.606Z,12.00
2018-03-11T07:51:53.234Z,12.00
2018-03-11T07:54:20.970Z,12.00
2018-03-11T07:56:49.400Z,12.00
2018-03-11T07:59:17.063Z,12.00
2018-03-11T08:01:44.705Z,11.90
2018-03-11T08:04:12.353Z,11.90
2018-03-11T08:06:40.010Z,11.90
2018-03-11T08:09:08.428Z,12.00
2018-03-11T08:11:36.070Z,11.90
2018-03-11T08:14:04.512Z,12.10
2018-03-11T08:16:32.138Z,12.10
2018-03-11T08:18:59.815Z,12.10
2018-03-11T08:21:27.446Z,12.10
2018-03-11T08:23:55.827Z,12.20
2018-03-11T08:26:23.465Z,12.10
2018-03-11T08:28:51.100Z,12.30
2018-03-11T08:31:18.730Z,12.40
2018-03-11T08:33:47.128Z,12.40
2018-03-11T08:36:15.566Z,12.40
2018-03-11T08:38:43.188Z,12.40
2018-03-11T08:41:10.795Z,12.40
2018-03-11T08:43:38.465Z,12.40
2018-03-11T08:46:06.066Z,12.50
2018-03-11T08:51:08.420Z,12.40
2018-03-11T08:53:36.059Z,12.50
2018-03-11T08:56:03.679Z,12.50
2018-03-11T08:58:31.391Z,12.50
2018-03-11T09:00:59.023Z,12.50
2018-03-11T09:03:27.436Z,12.50
2018-03-11T09:05:55.065Z,12.50
2018-03-11T09:08:22.719Z,12.50
2018-03-11T09:10:51.134Z,12.60
2018-03-11T09:13:19.540Z,12.60
2018-03-11T09:15:47.257Z,12.60
2018-03-11T09:18:14.870Z,12.80
2018-03-11T09:20:42.534Z,12.80
2018-03-11T09:23:10.214Z,12.80
2018-03-11T09:25:37.863Z,12.70
2018-03-11T09:28:06.948Z,12.50
2018-03-11T09:30:36.432Z,12.60
2018-03-11T09:33:04.144Z,12.60
2018-03-11T09:35:31.810Z,12.80
2018-03-11T09:37:59.449Z,12.90
2018-03-11T09:40:27.872Z,12.90
2018-03-11T09:42:55.555Z,12.90
2018-03-11T09:45:23.194Z,13.00
2018-03-11T09:47:50.854Z,13.10
2018-03-11T09:50:18.550Z,13.00
2018-03-11T09:52:46.160Z,12.90
2018-03-11T09:55:13.816Z,13.00
2018-03-11T09:57:41.546Z,13.20
2018-03-11T10:00:09.504Z,13.40
2018-03-11T10:02:37.146Z,13.80
2018-03-11T10:05:05.592Z,14.10
2018-03-11T10:07:35.754Z,14.10
2018-03-11T10:10:03.410Z,14.10
2018-03-11T10:12:31.106Z,14.10
2018-03-11T10:14:58.750Z,14.10
2018-03-11T10:17:27.180Z,13.80
2018-03-11T10:19:54.832Z,13.80
2018-03-11T10:22:22.490Z,13.80
2018-03-11T10:24:50.128Z,13.70
2018-03-11T10:27:17.854Z,13.70
2018-03-11T10:29:45.488Z,13.80
2018-03-11T10:32:13.147Z,13.90
2018-03-11T10:34:41.584Z,14.10
2018-03-11T10:37:09.207Z,14.10
2018-03-11T10:39:36.876Z,14.20
2018-03-11T10:42:04.670Z,14.10
2018-03-11T10:44:32.318Z,14.10
2018-03-11T10:46:59.970Z,14.50
2018-03-11T10:49:27.602Z,14.80
2018-03-11T10:51:55.419Z,15.10
2018-03-11T10:54:23.103Z,15.70
2018-03-11T10:56:50.731Z,16.30
2018-03-11T10:59:19.273Z,16.40
2018-03-11T11:02:01.800Z,16.40
2018-03-11T11:04:34.258Z,17.10
2018-03-11T11:07:01.985Z,17.70
2018-03-11T11:09:29.708Z,18.10
2018-03-11T11:11:57.383Z,18.00
2018-03-11T11:14:25.157Z,17.70
2018-03-11T11:16:52.821Z,17.50
2018-03-11T11:19:20.480Z,17.20
2018-03-11T11:21:48.150Z,17.00
2018-03-11T11:24:15.820Z,17.00
2018-03-11T11:26:43.535Z,17.00
2018-03-11T11:29:11.196Z,17.30
2018-03-11T11:31:38.850Z,17.60
2018-03-11T11:34:06.583Z,17.90
2018-03-11T11:36:34.996Z,18.70
2018-03-11T11:39:02.648Z,18.60
2018-03-11T11:41:30.320Z,19.00
2018-03-11T11:43:58.370Z,19.50
2018-03-11T11:46:26.060Z,19.80
2018-03-11T11:48:53.695Z,19.60
2018-03-11T11:51:21.469Z,19.10
2018-03-11T11:53:49.113Z,18.70
2018-03-11T11:56:16.779Z,18.60
2018-03-11T11:58:45.205Z,18.80
2018-03-11T12:01:13.640Z,19.40
2018-03-11T12:03:41.347Z,19.40
2018-03-11T12:06:09.020Z,20.20
2018-03-11T12:08:36.682Z,20.60
2018-03-11T12:11:04.335Z,20.60
2018-03-11T12:13:32.017Z,20.70
2018-03-11T12:15:59.691Z,21.20
2018-03-11T12:18:27.350Z,21.60
2018-03-11T12:20:55.045Z,22.10
2018-03-11T12:23:23.466Z,22.40
2018-03-11T12:25:51.143Z,22.40
2018-03-11T12:28:18.959Z,22.30
2018-03-11T12:30:47.462Z,21.80
2018-03-11T12:33:20.657Z,21.40
2018-03-11T12:35:48.280Z,21.40
2018-03-11T12:38:15.954Z,21.20
2018-03-11T12:40:43.586Z,21.30
2018-03-11T12:43:11.270Z,21.50
2018-03-11T12:45:38.926Z,21.90
2018-03-11T12:48:06.578Z,22.50
2018-03-11T12:50:34.239Z,22.30
2018-03-11T12:53:01.910Z,21.80
2018-03-11T12:55:29.559Z,21.30
2018-03-11T12:57:57.275Z,20.90
2018-03-11T13:00:25.014Z,20.50
2018-03-11T13:02:52.696Z,20.30
2018-03-11T13:05:20.449Z,20.10
2018-03-11T13:07:49.400Z,20.30
2018-03-11T13:10:17.050Z,20.30
2018-03-11T13:12:44.779Z,20.40
2018-03-11T13:15:12.479Z,20.30
2018-03-11T13:17:40.128Z,20.00
2018-03-11T13:20:19.773Z,19.80
2018-03-11T13:22:47.576Z,19.70
2018-03-11T13:25:15.213Z,19.60
2018-03-11T13:27:54.833Z,19.40
2018-03-11T13:30:22.484Z,19.20
2018-03-11T13:33:01.875Z,19.00
2018-03-11T13:35:31.518Z,18.90
2018-03-11T13:38:11.015Z,18.70
2018-03-11T13:40:41.275Z,18.80
2018-03-11T13:43:08.922Z,18.90
2018-03-11T13:45:48.256Z,18.90
2018-03-11T13:48:15.981Z,18.80
2018-03-11T13:50:44.430Z,18.30
2018-03-11T13:53:24.649Z,18.30
2018-03-11T13:55:55.316Z,18.30
2018-03-11T13:58:34.783Z,18.10
2018-03-11T14:01:02.473Z,18.00
2018-03-11T14:03:30.297Z,17.90
2018-03-11T14:05:58.746Z,18.00
2018-03-11T14:08:26.467Z,18.00
2018-03-11T14:10:54.367Z,18.20
2018-03-11T14:13:22.229Z,18.30
2018-03-11T14:15:49.850Z,18.40
2018-03-11T14:18:18.335Z,18.20
2018-03-11T14:20:46.731Z,17.80
2018-03-11T14:23:15.139Z,17.40
2018-03-11T14:25:42.795Z,17.40
2018-03-11T14:28:10.472Z,16.90
2018-03-11T14:30:38.078Z,16.60
2018-03-11T14:33:05.731Z,16.30
2018-03-11T14:35:34.134Z,16.10
2018-03-11T14:38:01.748Z,16.10
2018-03-11T14:40:29.463Z,16.00
2018-03-11T14:42:57.096Z,15.90
2018-03-11T14:45:24.762Z,15.80
2018-03-11T14:47:52.374Z,15.70
2018-03-11T14:50:20.059Z,15.70
2018-03-11T14:52:48.483Z,15.60
2018-03-11T14:55:16.104Z,15.50
2018-03-11T14:57:44.502Z,15.40
2018-03-11T15:00:12.142Z,15.40
2018-03-11T15:02:39.797Z,15.40
2018-03-11T15:05:07.520Z,15.40
2018-03-11T15:07:35.193Z,15.30
2018-03-11T15:10:02.845Z,15.30
2018-03-11T15:12:30.477Z,15.30
2018-03-11T15:14:59.133Z,15.30
2018-03-11T15:17:26.770Z,15.20
2018-03-11T15:19:54.417Z,15.20
2018-03-11T15:22:22.063Z,15.20
2018-03-11T15:24:50.459Z,15.20
2018-03-11T15:27:18.919Z,15.20
2018-03-11T15:29:46.743Z,15.10
2018-03-11T15:32:15.191Z,15.10
2018-03-11T15:34:42.885Z,15.10
2018-03-11T15:37:10.608Z,15.00
2018-03-11T15:39:38.333Z,15.00
2018-03-11T15:42:05.977Z,14.90
2018-03-11T15:44:34.409Z,14.90
2018-03-11T15:47:02.455Z,14.90
2018-03-11T15:49:30.170Z,14.90
2018-03-11T15:51:57.813Z,14.80
2018-03-11T15:54:25.476Z,14.80
2018-03-11T15:56:53.230Z,14.70
2018-03-11T15:59:20.867Z,14.70
2018-03-11T16:01:49.288Z,14.50
2018-03-11T16:04:16.906Z,14.50
2018-03-11T16:06:44.605Z,14.50
2018-03-11T16:09:12.262Z,14.40
2018-03-11T16:11:40.756Z,14.50
2018-03-11T16:14:08.442Z,14.40
2018-03-11T16:16:36.070Z,14.50
2018-03-11T16:19:04.655Z,14.60
2018-03-11T16:21:33.088Z,14.60
2018-03-11T16:24:00.762Z,14.50
2018-03-11T16:26:28.410Z,14.60
2018-03-11T16:28:56.191Z,14.50
2018-03-11T16:31:23.887Z,14.50
2018-03-11T16:33:51.571Z,14.40
2018-03-11T16:36:20.020Z,15.10
2018-03-11T16:38:47.653Z,15.10
2018-03-11T16:41:15.360Z,15.20
2018-03-11T16:43:43.091Z,15.00
2018-03-11T16:46:10.732Z,14.70
2018-03-11T16:48:39.235Z,14.30
2018-03-11T16:51:07.092Z,14.30
2018-03-11T16:53:35.702Z,14.20
2018-03-11T16:56:03.453Z,14.10
2018-03-11T16:58:31.920Z,14.40
2018-03-11T17:00:59.562Z,14.40
2018-03-11T17:03:27.236Z,14.40
2018-03-11T17:05:54.945Z,14.50
2018-03-11T17:08:23.392Z,14.60
2018-03-11T17:10:51.179Z,14.60
2018-03-11T17:13:19.672Z,14.40
2018-03-11T17:15:48.318Z,14.30
2018-03-11T17:18:16.031Z,14.30
2018-03-11T17:20:44.501Z,14.00
2018-03-11T17:23:12.217Z,14.00
2018-03-11T17:25:39.995Z,14.00
2018-03-11T17:28:07.813Z,13.90
2018-03-11T17:30:36.426Z,13.70
2018-03-11T17:33:04.185Z,13.70
2018-03-11T17:35:32.500Z,13.60
2018-03-11T17:38:00.587Z,13.60
2018-03-11T17:40:28.735Z,13.60
2018-03-11T17:42:56.444Z,13.60
2018-03-11T17:45:24.246Z,13.50
2018-03-11T17:47:52.751Z,13.50
2018-03-11T17:50:20.552Z,13.50
2018-03-11T17:52:48.358Z,13.50
2018-03-11T17:55:16.104Z,13.50
2018-03-11T17:57:44.500Z,13.40
2018-03-11T18:00:12.762Z,13.30
2018-03-11T18:02:40.518Z,13.30
2018-03-11T18:05:08.284Z,13.30
2018-03-11T18:07:36.001Z,13.30
2018-03-11T18:10:03.704Z,13.30
2018-03-11T18:12:31.416Z,13.30
2018-03-11T18:14:59.229Z,13.20
2018-03-11T18:17:26.947Z,13.20
2018-03-11T18:19:54.740Z,13.20
2018-03-11T18:22:22.556Z,13.10
2018-03-11T18:24:50.404Z,13.10
2018-03-11T18:27:18.979Z,13.00
2018-03-11T18:29:46.818Z,12.90
2018-03-11T18:32:15.361Z,12.90
2018-03-11T18:34:43.165Z,12.80
2018-03-11T18:37:11.959Z,12.70
2018-03-11T18:39:39.733Z,12.70
2018-03-11T18:42:07.532Z,12.70
2018-03-11T18:44:35.355Z,12.60
2018-03-11T18:47:03.337Z,12.60
2018-03-11T18:49:31.188Z,12.60
2018-03-11T18:51:58.990Z,12.60
2018-03-11T18:54:26.915Z,12.60
2018-03-11T18:56:54.768Z,12.60
2018-03-11T18:59:23.361Z,12.50
2018-03-11T19:01:51.200Z,12.50
2018-03-11T19:04:19.008Z,12.50
2018-03-11T19:06:48.577Z,12.40
2018-03-11T19:09:16.425Z,12.40
2018-03-11T19:11:44.314Z,12.50
2018-03-11T19:14:12.241Z,12.50
2018-03-11T19:16:40.112Z,12.60
2018-03-11T19:19:08.806Z,12.60
2018-03-11T19:21:38.406Z,12.60
2018-03-11T19:24:07.114Z,12.60
2018-03-11T19:26:34.967Z,12.60
2018-03-11T19:29:03.640Z,12.60
2018-03-11T19:31:31.491Z,12.60
2018-03-11T19:33:59.686Z,12.50
2018-03-11T19:36:27.678Z,12.50
2018-03-11T19:38:56.749Z,12.50
2018-03-11T19:41:25.624Z,12.50
2018-03-11T19:43:53.594Z,12.50
2018-03-11T19:46:21.536Z,12.40
2018-03-11T19:48:49.493Z,12.30
2018-03-11T19:51:19.178Z,12.20
2018-03-11T19:53:48.868Z,12.10
2018-03-11T19:56:16.848Z,12.10
2018-03-11T19:58:44.631Z,12.10
2018-03-11T20:01:12.500Z,12.10
2018-03-11T20:03:40.580Z,12.10
2018-03-11T20:06:08.471Z,12.10
2018-03-11T20:08:37.237Z,12.10
2018-03-11T20:11:05.039Z,12.10
2018-03-11T20:13:33.705Z,11.90
2018-03-11T20:16:01.459Z,11.90
2018-03-11T20:18:29.992Z,11.80
2018-03-11T20:20:58.545Z,11.80
2018-03-11T20:23:26.314Z,11.80
2018-03-11T20:25:54.844Z,11.80
2018-03-11T20:28:22.633Z,11.80
2018-03-11T20:30:50.444Z,11.90
2018-03-11T20:33:18.282Z,11.90
2018-03-11T20:35:46.026Z,12.00
2018-03-11T20:38:14.587Z,12.00
2018-03-11T20:40:42.332Z,12.00
2018-03-11T20:43:10.175Z,12.00
2018-03-11T20:45:37.917Z,11.80
2018-03-11T20:48:05.676Z,11.70
2018-03-11T20:50:34.224Z,11.70
2018-03-11T20:53:01.967Z,11.70
2018-03-11T20:55:29.685Z,11.60
2018-03-11T20:57:58.383Z,11.60
2018-03-11T21:00:26.208Z,11.60
2018-03-11T21:02:53.941Z,11.60
2018-03-11T21:05:22.628Z,11.60
2018-03-11T21:07:50.342Z,11.60
2018-03-11T21:10:18.180Z,11.60
2018-03-11T21:12:45.902Z,11.60
2018-03-11T21:15:13.700Z,11.70
2018-03-11T21:17:41.989Z,11.70
2018-03-11T21:20:09.650Z,11.70
2018-03-11T21:22:38.102Z,11.60
2018-03-11T21:25:05.727Z,11.60
2018-03-11T21:27:33.403Z,11.60
2018-03-11T21:30:01.101Z,11.50
2018-03-11T21:32:28.816Z,11.50
2018-03-11T21:34:56.531Z,11.60
2018-03-11T21:37:24.157Z,11.60
2018-03-11T21:39:51.852Z,11.70
2018-03-11T21:42:19.471Z,11.80
2018-03-11T21:44:47.951Z,12.00
2018-03-11T21:47:16.358Z,12.10
2018-03-11T21:49:44.101Z,12.00
2018-03-11T21:52:12.495Z,12.00
2018-03-11T21:54:40.135Z,11.90
2018-03-11T21:57:07.844Z,11.80
2018-03-11T21:59:35.475Z,11.70
2018-03-11T22:02:03.555Z,11.60
2018-03-11T22:04:31.955Z,11.60
2018-03-11T22:06:59.573Z,11.60
2018-03-11T22:09:27.321Z,11.50
2018-03-11T22:11:54.942Z,11.50
2018-03-11T22:14:22.651Z,11.50
2018-03-11T22:16:50.268Z,11.50
2018-03-11T22:19:17.988Z,11.40
2018-03-11T22:21:45.661Z,11.40
2018-03-11T22:24:13.315Z,11.40
2018-03-11T22:26:41.008Z,11.40
2018-03-11T22:29:08.638Z,11.40
2018-03-11T22:31:37.153Z,11.30
2018-03-11T22:34:04.783Z,11.30
2018-03-11T22:36:32.415Z,11.20
2018-03-11T22:39:00.079Z,11.20
2018-03-11T22:41:27.762Z,11.10
2018-03-11T22:43:55.449Z,11.10
2018-03-11T22:46:23.834Z,11.00
2018-03-11T22:48:52.260Z,10.90
2018-03-11T22:51:19.902Z,10.90
2018-03-11T22:53:47.541Z,10.90
2018-03-11T22:56:16.030Z,10.80
2018-03-11T22:58:44.472Z,10.80
2018-03-11T23:01:12.157Z,10.80
2018-03-11T23:03:39.811Z,10.70
2018-03-11T23:06:07.491Z,10.80
2018-03-11T23:08:35.120Z,10.80
2018-03-11T23:11:02.780Z,10.80
2018-03-11T23:13:30.428Z,10.70
2018-03-11T23:15:58.143Z,10.70
2018-03-11T23:18:25.820Z,10.70
2018-03-11T23:20:53.437Z,10.70
2018-03-11T23:23:21.073Z,10.70
2018-03-11T23:25:49.464Z,10.70
2018-03-11T23:28:17.889Z,10.70
2018-03-11T23:30:45.637Z,10.60
2018-03-11T23:33:13.319Z,10.70
2018-03-11T23:35:40.988Z,10.70
2018-03-11T23:38:08.654Z,10.60
2018-03-11T23:40:36.295Z,10.50
2018-03-11T23:43:04.689Z,10.40
2018-03-11T23:45:32.324Z,10.40
2018-03-11T23:47:59.970Z,10.30
2018-03-11T23:50:27.598Z,10.20
2018-03-11T23:52:55.229Z,10.10
2018-03-11T23:55:23.659Z,10.10
2018-03-11T23:57:51.464Z,10.00
