createdAt,value
2023-05-15T00:01:44.541Z,73.21
2023-05-15T00:04:13.053Z,73.12
2023-05-15T00:06:40.730Z,73.13
2023-05-15T00:09:09.452Z,73.03
2023-05-15T00:11:38.367Z,72.97
2023-05-15T00:14:05.908Z,72.95
2023-05-15T00:16:33.642Z,73.20
2023-05-15T00:19:01.403Z,73.29
2023-05-15T00:21:29.795Z,73.16
2023-05-15T00:23:58.408Z,73.19
2023-05-15T00:26:26.169Z,73.31
2023-05-15T00:28:55.209Z,73.17
2023-05-15T00:31:22.915Z,73.08
2023-05-15T00:33:50.512Z,73.21
2023-05-15T00:36:18.202Z,73.31
2023-05-15T00:38:46.188Z,73.29
2023-05-15T00:41:15.289Z,73.25
2023-05-15T00:43:44.921Z,73.44
2023-05-15T00:46:14.585Z,73.34
2023-05-15T00:48:43.477Z,73.21
2023-05-15T00:51:11.368Z,73.46
2023-05-15T00:53:39.454Z,73.43
2023-05-15T00:56:09.132Z,73.39
2023-05-15T00:58:38.221Z,73.29
2023-05-15T01:01:08.226Z,73.17
2023-05-15T01:03:37.767Z,73.47
2023-05-15T01:06:05.985Z,73.31
2023-05-15T01:08:41.012Z,73.50
2023-05-15T01:11:09.792Z,73.50
2023-05-15T01:13:37.366Z,73.39
2023-05-15T01:16:06.136Z,73.38
2023-05-15T01:18:34.003Z,73.50
2023-05-15T01:21:40.728Z,73.50
2023-05-15T01:24:27.916Z,73.53
2023-05-15T01:27:10.418Z,73.45
2023-05-15T01:29:42.957Z,73.50
2023-05-15T01:32:17.828Z,73.27
2023-05-15T01:34:54.970Z,73.23
2023-05-15T01:37:29.904Z,73.55
2023-05-15T01:40:01.994Z,73.49
2023-05-15T01:42:35.548Z,73.34
2023-05-15T01:45:06.734Z,73.26
2023-05-15T01:47:39.084Z,73.39
2023-05-15T01:50:11.053Z,73.18
2023-05-15T01:52:42.848Z,73.31
2023-05-15T01:55:10.973Z,73.22
2023-05-15T01:57:42.400Z,73.42
2023-05-15T02:00:12.657Z,73.49
2023-05-15T02:02:42.073Z,73.28
2023-05-15T02:05:11.080Z,73.59
2023-05-15T02:07:39.611Z,73.49
2023-05-15T02:10:09.125Z,73.53
2023-05-15T02:12:37.615Z,73.61
2023-05-15T02:15:09.854Z,73.35
2023-05-15T02:17:37.689Z,73.51
2023-05-15T02:20:07.695Z,73.54
2023-05-15T02:22:35.413Z,73.37
2023-05-15T02:25:03.012Z,73.38
2023-05-15T02:27:40.031Z,73.56
2023-05-15T02:30:21.292Z,73.68
2023-05-15T02:32:55.423Z,73.57
2023-05-15T02:35:32.665Z,73.47
2023-05-15T02:38:04.099Z,73.64
2023-05-15T02:40:34.360Z,73.67
2023-05-15T02:43:02.946Z,73.63
2023-05-15T02:45:33.416Z,73.52
2023-05-15T02:48:02.349Z,73.75
2023-05-15T02:50:30.289Z,73.43
2023-05-15T02:53:03.519Z,73.45
2023-05-15T02:55:31.270Z,73.42
2023-05-15T02:57:59.800Z,73.52
2023-05-15T03:00:29.125Z,73.58
2023-05-15T03:02:58.165Z,73.44
2023-05-15T03:05:26.125Z,73.59
2023-05-15T03:07:54.080Z,73.65
2023-05-15T03:10:23.796Z,73.44
2023-05-15T03:12:51.472Z,73.55
2023-05-15T03:15:19.270Z,73.37
2023-05-15T03:17:46.929Z,73.50
2023-05-15T03:20:16.375Z,73.45
2023-05-15T03:22:43.931Z,73.55
2023-05-15T03:25:12.586Z,73.57
2023-05-15T03:27:40.529Z,73.65
2023-05-15T03:30:09.296Z,73.57
2023-05-15T03:32:36.973Z,73.65
2023-05-15T03:35:05.194Z,73.61
2023-05-15T03:37:34.222Z,73.48
2023-05-15T03:40:01.877Z,73.68
2023-05-15T03:42:29.516Z,73.57
2023-05-15T03:44:57.166Z,73.39
2023-05-15T03:47:24.825Z,73.43
2023-05-15T03:49:52.418Z,73.56
2023-05-15T03:52:20.125Z,73.47
2023-05-15T03:54:49.152Z,73.61
2023-05-15T03:57:16.747Z,73.58
2023-05-15T03:59:44.391Z,73.86
2023-05-15T04:02:12.064Z,73.55
2023-05-15T04:04:39.772Z,73.59
2023-05-15T04:07:07.396Z,73.72
2023-05-15T04:09:34.999Z,73.65
2023-05-15T04:12:04.089Z,73.64
2023-05-15T04:14:31.752Z,73.63
2023-05-15T04:16:59.435Z,73.59
2023-05-15T04:19:27.045Z,73.53
2023-05-15T04:21:55.167Z,73.66
2023-05-15T04:24:22.772Z,73.62
2023-05-15T04:26:50.651Z,73.45
2023-05-15T04:29:19.656Z,73.54
2023-05-15T04:31:47.254Z,73.56
2023-05-15T04:34:14.876Z,73.52
2023-05-15T04:36:43.183Z,73.52
2023-05-15T04:39:11.133Z,73.55
2023-05-15T04:41:38.733Z,73.52
2023-05-15T04:44:07.043Z,73.45
2023-05-15T04:46:37.369Z,73.39
2023-05-15T04:49:05.686Z,73.75
2023-05-15T04:51:33.260Z,73.76
2023-05-15T04:54:00.891Z,73.43
2023-05-15T04:56:28.530Z,73.45
2023-05-15T04:58:56.115Z,73.60
2023-05-15T05:01:23.724Z,73.69
2023-05-15T05:03:54.734Z,73.62
2023-05-15T05:06:24.216Z,73.66
2023-05-15T05:08:51.846Z,73.79
2023-05-15T05:11:19.459Z,73.69
2023-05-15T05:13:47.079Z,73.47
2023-05-15T05:16:14.738Z,73.58
2023-05-15T05:18:42.369Z,73.69
2023-05-15T05:21:11.375Z,73.57
2023-05-15T05:23:39.031Z,73.78
2023-05-15T05:26:06.700Z,73.81
2023-05-15T05:28:34.293Z,73.82
2023-05-15T05:31:02.756Z,73.76
2023-05-15T05:33:30.385Z,73.76
2023-05-15T05:35:58.010Z,74.01
2023-05-15T05:38:27.699Z,73.91
2023-05-15T05:40:55.283Z,73.68
2023-05-15T05:43:22.907Z,73.80
2023-05-15T05:45:50.479Z,73.75
2023-05-15T05:48:18.464Z,73.92
2023-05-15T05:50:46.295Z,73.80
2023-05-15T05:53:13.957Z,73.87
2023-05-15T05:55:43.465Z,73.94
2023-05-15T05:58:24.126Z,73.80
2023-05-15T06:00:53.199Z,73.79
2023-05-15T06:03:21.594Z,73.81
2023-05-15T06:05:49.403Z,73.82
2023-05-15T06:08:17.056Z,73.74
2023-05-15T06:10:46.139Z,73.83
2023-05-15T06:13:14.794Z,73.75
2023-05-15T06:15:42.650Z,73.88
2023-05-15T06:18:10.437Z,73.82
2023-05-15T06:20:38.226Z,73.71
2023-05-15T06:23:05.829Z,73.96
2023-05-15T06:25:33.491Z,73.78
2023-05-15T06:28:02.566Z,73.94
2023-05-15T06:30:30.233Z,73.89
2023-05-15T06:32:57.943Z,73.90
2023-05-15T06:35:25.777Z,73.72
2023-05-15T06:37:53.377Z,73.84
2023-05-15T06:40:21.692Z,73.92
2023-05-15T06:42:49.290Z,73.79
2023-05-15T06:45:18.364Z,73.76
2023-05-15T06:47:46.003Z,74.07
2023-05-15T06:50:13.665Z,73.89
2023-05-15T06:52:41.303Z,73.85
2023-05-15T06:55:09.709Z,73.86
2023-05-15T06:57:37.374Z,73.91
2023-05-15T07:00:06.192Z,74.09
2023-05-15T07:02:36.480Z,73.89
2023-05-15T07:05:04.278Z,74.04
2023-05-15T07:07:31.929Z,73.88
2023-05-15T07:09:59.491Z,73.77
2023-05-15T07:12:27.134Z,74.13
2023-05-15T07:14:54.726Z,74.02
2023-05-15T07:19:49.866Z,74.19
2023-05-15T07:22:17.566Z,74.02
2023-05-15T07:24:45.127Z,74.19
2023-05-15T07:27:12.731Z,74.20
2023-05-15T07:29:40.323Z,73.85
2023-05-15T07:32:08.537Z,73.94
2023-05-15T07:34:36.128Z,73.94
2023-05-15T07:37:05.271Z,74.06
2023-05-15T07:39:32.890Z,73.98
2023-05-15T07:42:00.788Z,73.92
2023-05-15T07:44:28.362Z,74.14
2023-05-15T07:46:56.313Z,74.08
2023-05-15T07:49:23.934Z,74.15
2023-05-15T07:51:51.570Z,74.17
2023-05-15T07:54:20.754Z,73.89
2023-05-15T07:56:48.408Z,73.78
2023-05-15T07:59:16.678Z,74.05
2023-05-15T08:01:44.273Z,74.08
2023-05-15T08:04:13.136Z,73.96
2023-05-15T08:06:42.718Z,74.01
2023-05-15T08:09:12.742Z,74.15
2023-05-15T08:11:41.720Z,73.94
2023-05-15T08:14:11.593Z,73.93
2023-05-15T08:16:40.738Z,74.19
2023-05-15T08:19:10.270Z,74.24
2023-05-15T08:21:38.165Z,74.08
2023-05-15T08:24:06.541Z,74.29
2023-05-15T08:26:34.153Z,74.37
2023-05-15T08:29:03.113Z,74.35
2023-05-15T08:31:30.897Z,74.32
2023-05-15T08:33:58.525Z,74.09
2023-05-15T08:36:26.296Z,74.00
2023-05-15T08:38:53.880Z,74.23
2023-05-15T08:41:41.122Z,74.34
2023-05-15T08:44:11.190Z,74.19
2023-05-15T08:46:39.785Z,74.22
2023-05-15T08:49:15.733Z,74.30
2023-05-15T08:51:43.565Z,74.14
2023-05-15T08:54:12.061Z,74.18
2023-05-15T08:56:40.081Z,74.43
2023-05-15T08:59:07.872Z,74.11
2023-05-15T09:01:37.352Z,74.18
2023-05-15T09:04:05.898Z,74.41
2023-05-15T09:06:35.048Z,74.26
2023-05-15T09:09:03.791Z,74.42
2023-05-15T09:11:32.913Z,74.33
2023-05-15T09:14:00.964Z,74.44
2023-05-15T09:16:29.099Z,74.26
2023-05-15T09:19:01.337Z,74.26
2023-05-15T09:21:31.346Z,74.27
2023-05-15T09:24:17.494Z,74.24
2023-05-15T09:26:45.779Z,74.29
2023-05-15T09:29:18.337Z,74.15
2023-05-15T09:31:48.297Z,74.20
2023-05-15T09:34:17.493Z,74.35
2023-05-15T09:36:45.823Z,74.20
2023-05-15T09:39:13.461Z,74.51
2023-05-15T09:41:44.996Z,74.05
2023-05-15T09:44:26.431Z,74.30
2023-05-15T09:46:54.319Z,74.24
2023-05-15T09:49:23.468Z,74.15
2023-05-15T09:51:51.751Z,74.26
2023-05-15T09:54:19.963Z,74.46
2023-05-15T09:56:48.623Z,74.51
2023-05-15T09:59:17.656Z,74.38
2023-05-15T10:01:45.956Z,74.33
2023-05-15T10:04:14.834Z,74.32
2023-05-15T10:06:46.501Z,74.19
2023-05-15T10:09:15.091Z,74.36
2023-05-15T10:11:44.446Z,74.57
2023-05-15T10:14:14.154Z,74.42
2023-05-15T10:16:42.303Z,74.57
2023-05-15T10:19:11.685Z,74.28
2023-05-15T10:21:41.672Z,74.40
2023-05-15T10:24:12.551Z,74.32
2023-05-15T10:26:42.169Z,74.32
2023-05-15T10:29:11.248Z,74.26
2023-05-15T10:31:39.972Z,74.36
2023-05-15T10:34:08.676Z,74.65
2023-05-15T10:36:38.650Z,74.37
2023-05-15T10:39:08.290Z,74.61
2023-05-15T10:41:39.976Z,74.40
2023-05-15T10:44:07.711Z,74.72
2023-05-15T10:46:37.307Z,74.81
2023-05-15T10:49:05.450Z,74.31
2023-05-15T10:51:36.099Z,74.60
2023-05-15T10:54:04.606Z,74.25
2023-05-15T10:56:33.202Z,74.40
2023-05-15T10:59:06.988Z,74.48
2023-05-15T11:01:36.354Z,74.16
2023-05-15T11:04:12.343Z,74.38
2023-05-15T11:06:42.070Z,74.24
2023-05-15T11:09:35.221Z,74.13
2023-05-15T11:12:04.460Z,74.28
2023-05-15T11:14:36.060Z,74.19
2023-05-15T11:17:05.948Z,74.40
2023-05-15T11:19:39.396Z,74.31
2023-05-15T11:22:28.124Z,74.43
2023-05-15T11:24:59.360Z,74.17
2023-05-15T11:27:28.183Z,74.35
2023-05-15T11:30:12.311Z,74.48
2023-05-15T11:32:44.928Z,74.36
2023-05-15T11:35:14.037Z,74.19
2023-05-15T11:37:46.660Z,74.44
2023-05-15T11:40:15.521Z,74.56
2023-05-15T11:42:43.200Z,74.42
2023-05-15T11:45:12.454Z,74.39
2023-05-15T11:47:44.886Z,74.31
2023-05-15T11:50:13.454Z,74.45
2023-05-15T11:52:41.280Z,74.47
2023-05-15T11:55:09.519Z,74.69
2023-05-15T11:57:38.917Z,74.48
2023-05-15T12:00:09.280Z,74.74
2023-05-15T12:02:38.353Z,74.82
2023-05-15T12:05:08.127Z,74.77
2023-05-15T12:07:38.561Z,74.62
2023-05-15T12:10:07.363Z,74.48
2023-05-15T12:12:36.589Z,74.62
2023-05-15T12:15:05.802Z,74.70
2023-05-15T12:17:33.872Z,74.70
2023-05-15T12:20:04.503Z,74.62
2023-05-15T12:22:37.276Z,74.72
2023-05-15T12:25:06.610Z,74.66
2023-05-15T12:27:34.818Z,74.70
2023-05-15T12:30:04.122Z,74.67
2023-05-15T12:32:33.215Z,74.64
2023-05-15T12:35:01.013Z,74.52
2023-05-15T12:37:32.456Z,74.81
2023-05-15T12:40:02.169Z,74.78
2023-05-15T12:42:29.831Z,74.35
2023-05-15T12:44:58.150Z,74.88
2023-05-15T12:47:26.649Z,74.83
2023-05-15T12:49:57.485Z,74.86
2023-05-15T12:52:28.982Z,75.11
2023-05-15T12:55:01.229Z,75.07
2023-05-15T12:57:28.818Z,75.02
2023-05-15T12:59:56.445Z,75.15
2023-05-15T13:02:24.114Z,75.28
2023-05-15T13:04:51.901Z,75.37
2023-05-15T13:07:19.564Z,75.45
2023-05-15T13:09:50.963Z,75.52
2023-05-15T13:12:21.376Z,75.52
2023-05-15T13:14:48.990Z,75.69
2023-05-15T13:17:16.578Z,75.74
2023-05-15T13:19:44.207Z,75.63
2023-05-15T13:22:11.854Z,75.68
2023-05-15T13:24:39.488Z,75.81
2023-05-15T13:27:07.054Z,75.71
2023-05-15T13:29:36.041Z,75.81
2023-05-15T13:32:03.670Z,76.00
2023-05-15T13:34:31.641Z,75.78
2023-05-15T13:36:59.286Z,76.16
2023-05-15T13:39:26.841Z,76.14
2023-05-15T13:41:54.522Z,75.86
2023-05-15T13:44:22.145Z,76.02
2023-05-15T13:46:51.161Z,76.03
2023-05-15T13:49:18.895Z,75.99
2023-05-15T13:51:46.597Z,76.16
2023-05-15T13:54:14.165Z,76.08
2023-05-15T13:56:41.913Z,76.13
2023-05-15T13:59:09.477Z,76.13
2023-05-15T14:01:37.858Z,76.28
2023-05-15T14:04:06.853Z,76.33
2023-05-15T14:06:34.684Z,76.23
2023-05-15T14:09:02.258Z,76.35
2023-05-15T14:11:29.875Z,76.19
2023-05-15T14:13:57.471Z,76.26
2023-05-15T14:16:25.111Z,76.33
2023-05-15T14:18:52.757Z,76.19
2023-05-15T14:21:21.835Z,76.58
2023-05-15T14:23:49.447Z,76.13
2023-05-15T14:26:17.035Z,76.33
2023-05-15T14:28:44.691Z,76.34
2023-05-15T14:31:12.372Z,76.49
2023-05-15T14:33:40.899Z,76.34
2023-05-15T14:36:08.782Z,76.36
2023-05-15T14:38:38.813Z,76.49
2023-05-15T14:41:06.439Z,76.54
2023-05-15T14:43:34.070Z,76.33
2023-05-15T14:46:01.725Z,76.50
2023-05-15T14:48:29.931Z,76.73
2023-05-15T14:50:57.563Z,76.66
2023-05-15T14:53:25.204Z,76.71
2023-05-15T14:55:56.011Z,76.50
2023-05-15T14:58:23.624Z,76.35
2023-05-15T15:00:51.278Z,76.50
2023-05-15T15:03:20.586Z,77.38
2023-05-15T15:05:48.648Z,78.19
2023-05-15T15:08:16.259Z,78.34
2023-05-15T15:10:44.455Z,78.59
2023-05-15T15:13:14.051Z,78.73
2023-05-15T15:15:41.712Z,78.74
2023-05-15T15:18:09.377Z,78.92
2023-05-15T15:20:37.033Z,79.05
2023-05-15T15:23:05.122Z,78.57
2023-05-15T15:25:34.055Z,79.57
2023-05-15T15:28:01.879Z,79.84
2023-05-15T15:30:30.995Z,79.68
2023-05-15T15:32:59.121Z,79.73
2023-05-15T15:35:26.854Z,79.96
2023-05-15T15:37:54.481Z,80.01
2023-05-15T15:40:23.708Z,80.02
2023-05-15T15:42:51.631Z,79.85
2023-05-15T15:45:19.206Z,79.82
2023-05-15T15:47:48.195Z,79.90
2023-05-15T15:50:15.989Z,79.50
2023-05-15T15:52:43.577Z,79.50
2023-05-15T15:55:11.337Z,79.35
2023-05-15T15:57:38.908Z,79.34
2023-05-15T16:00:08.102Z,79.61
2023-05-15T16:02:36.033Z,79.22
2023-05-15T16:05:05.743Z,79.33
2023-05-15T16:07:33.518Z,79.31
2023-05-15T16:10:11.772Z,79.26
2023-05-15T16:12:42.194Z,79.22
2023-05-15T16:17:41.150Z,79.13
2023-05-15T16:20:10.897Z,79.16
2023-05-15T16:22:41.507Z,79.31
2023-05-15T16:25:10.130Z,79.69
2023-05-15T16:27:37.759Z,79.96
2023-05-15T16:30:05.974Z,79.82
2023-05-15T16:32:34.220Z,79.79
2023-05-15T16:35:02.010Z,79.77
2023-05-15T16:37:31.027Z,80.05
2023-05-15T16:39:58.731Z,79.81
2023-05-15T16:42:26.495Z,80.18
2023-05-15T16:44:54.099Z,80.26
2023-05-15T16:47:22.208Z,80.41
2023-05-15T16:49:50.267Z,80.38
2023-05-15T16:52:18.315Z,79.99
2023-05-15T16:54:47.246Z,80.16
2023-05-15T16:57:15.008Z,79.91
2023-05-15T16:59:42.564Z,79.79
2023-05-15T17:02:10.243Z,80.05
2023-05-15T17:04:37.926Z,80.16
2023-05-15T17:07:06.105Z,80.71
2023-05-15T17:09:34.117Z,80.48
2023-05-15T17:12:03.914Z,80.61
2023-05-15T17:14:32.130Z,80.46
2023-05-15T17:16:59.745Z,80.38
2023-05-15T17:19:27.356Z,80.09
2023-05-15T17:21:54.962Z,80.20
2023-05-15T17:24:22.545Z,80.30
2023-05-15T17:26:50.146Z,80.21
2023-05-15T17:29:19.105Z,80.19
2023-05-15T17:31:47.444Z,79.91
2023-05-15T17:34:15.089Z,79.73
2023-05-15T17:36:43.557Z,80.42
2023-05-15T17:39:11.324Z,80.60
2023-05-15T17:41:39.037Z,80.95
2023-05-15T17:44:07.822Z,80.97
2023-05-15T17:46:36.802Z,81.11
2023-05-15T17:49:04.667Z,81.28
2023-05-15T17:51:32.250Z,81.03
2023-05-15T17:53:59.888Z,80.95
2023-05-15T17:56:27.950Z,80.82
2023-05-15T17:58:55.673Z,78.98
2023-05-15T18:01:23.281Z,79.49
2023-05-15T18:03:52.385Z,81.29
2023-05-15T18:06:20.017Z,81.53
2023-05-15T18:08:48.169Z,82.15
2023-05-15T18:11:22.451Z,82.96
2023-05-15T18:13:50.616Z,83.57
2023-05-15T18:16:18.902Z,83.84
2023-05-15T18:18:48.538Z,83.35
2023-05-15T18:21:17.558Z,83.67
2023-05-15T18:23:45.282Z,83.97
2023-05-15T18:26:12.883Z,84.34
2023-05-15T18:28:40.531Z,83.95
2023-05-15T18:31:08.175Z,84.34
2023-05-15T18:33:35.839Z,84.09
2023-05-15T18:36:05.953Z,84.33
2023-05-15T18:38:36.311Z,84.12
2023-05-15T18:41:04.299Z,83.67
2023-05-15T18:43:31.926Z,84.29
2023-05-15T18:45:59.563Z,84.62
2023-05-15T18:48:27.359Z,84.28
2023-05-15T18:50:55.601Z,84.02
2023-05-15T18:53:23.280Z,83.84
2023-05-15T18:55:52.316Z,84.05
2023-05-15T18:58:19.908Z,83.91
2023-05-15T19:00:47.591Z,83.19
2023-05-15T19:03:15.802Z,83.18
2023-05-15T19:05:43.594Z,83.40
2023-05-15T19:08:11.199Z,83.45
2023-05-15T19:10:38.764Z,83.31
2023-05-15T19:13:07.820Z,83.11
2023-05-15T19:15:35.499Z,83.12
2023-05-15T19:18:03.181Z,83.56
2023-05-15T19:23:48.771Z,82.23
2023-05-15T19:33:08.021Z,82.84
2023-05-15T19:35:37.470Z,82.63
2023-05-15T19:38:05.437Z,82.99
2023-05-15T19:40:33.049Z,83.58
2023-05-15T19:43:00.660Z,84.23
2023-05-15T19:45:29.428Z,83.38
2023-05-15T19:47:57.153Z,82.69
2023-05-15T19:50:26.237Z,81.78
2023-05-15T19:52:53.971Z,81.39
2023-05-15T19:55:21.747Z,80.71
2023-05-15T19:57:50.031Z,80.52
2023-05-15T20:00:18.473Z,79.97
2023-05-15T20:02:46.162Z,79.89
2023-05-15T20:05:13.823Z,79.42
2023-05-15T20:07:43.117Z,79.12
2023-05-15T20:10:11.046Z,78.97
2023-05-15T20:12:38.619Z,78.86
2023-05-15T20:15:08.472Z,78.94
2023-05-15T20:17:36.382Z,78.82
2023-05-15T20:20:08.076Z,78.44
2023-05-15T20:22:36.230Z,78.23
2023-05-15T20:25:05.952Z,77.96
2023-05-15T20:27:33.590Z,77.88
2023-05-15T20:30:02.360Z,77.64
2023-05-15T20:32:30.482Z,77.74
2023-05-15T20:34:58.371Z,77.48
2023-05-15T20:37:27.299Z,77.45
2023-05-15T20:39:55.024Z,77.42
2023-05-15T20:42:24.952Z,77.37
2023-05-15T20:44:52.535Z,76.96
2023-05-15T20:47:20.713Z,77.10
2023-05-15T20:49:48.337Z,77.01
2023-05-15T20:52:15.979Z,77.11
2023-05-15T20:54:43.576Z,76.90
2023-05-15T20:57:11.239Z,76.97
2023-05-15T20:59:40.170Z,77.07
2023-05-15T21:02:08.079Z,76.82
2023-05-15T21:04:36.241Z,76.74
2023-05-15T21:07:03.831Z,76.68
2023-05-15T21:09:31.539Z,76.95
2023-05-15T21:11:59.866Z,76.80
2023-05-15T21:14:27.457Z,76.87
2023-05-15T21:16:56.847Z,77.10
2023-05-15T21:19:24.531Z,76.71
2023-05-15T21:21:52.109Z,76.80
2023-05-15T21:24:19.744Z,76.72
2023-05-15T21:26:47.416Z,77.11
2023-05-15T21:29:15.212Z,76.94
2023-05-15T21:31:42.984Z,77.07
2023-05-15T21:34:12.513Z,76.98
2023-05-15T21:36:40.202Z,77.04
2023-05-15T21:39:09.357Z,76.86
2023-05-15T21:41:37.006Z,76.78
2023-05-15T21:44:04.640Z,77.07
2023-05-15T21:46:32.287Z,76.86
2023-05-15T21:49:00.153Z,76.98
2023-05-15T21:51:29.073Z,77.16
2023-05-15T21:53:56.680Z,76.96
2023-05-15T21:56:24.298Z,77.17
2023-05-15T21:58:53.503Z,77.20
2023-05-15T22:01:21.252Z,77.04
2023-05-15T22:03:48.961Z,76.83
2023-05-15T22:06:17.288Z,76.72
2023-05-15T22:08:46.256Z,76.82
2023-05-15T22:11:13.827Z,76.76
2023-05-15T22:13:41.479Z,76.51
2023-05-15T22:16:09.474Z,76.36
2023-05-15T22:18:37.780Z,76.39
2023-05-15T22:21:06.361Z,76.37
2023-05-15T22:23:34.000Z,76.37
2023-05-15T22:26:03.042Z,76.58
2023-05-15T22:28:30.663Z,76.83
2023-05-15T22:30:58.643Z,77.01
2023-05-15T22:33:27.122Z,77.11
2023-05-15T22:35:54.930Z,77.01
2023-05-15T22:38:22.580Z,76.84
2023-05-15T22:40:52.628Z,76.74
2023-05-15T22:43:22.891Z,76.78
2023-05-15T22:45:50.484Z,76.86
2023-05-15T22:48:18.330Z,76.85
2023-05-15T22:50:45.978Z,76.93
2023-05-15T22:53:13.549Z,76.79
2023-05-15T22:55:41.161Z,76.75
2023-05-15T22:58:08.784Z,77.05
2023-05-15T23:00:37.826Z,76.99
2023-05-15T23:03:05.544Z,76.95
2023-05-15T23:05:33.291Z,76.98
2023-05-15T23:08:00.935Z,77.00
2023-05-15T23:10:28.797Z,77.24
2023-05-15T23:12:56.663Z,77.29
2023-05-15T23:15:24.255Z,77.16
2023-05-15T23:17:53.285Z,77.22
2023-05-15T23:20:21.108Z,77.43
2023-05-15T23:22:48.744Z,77.31
2023-05-15T23:25:16.364Z,77.21
2023-05-15T23:27:43.973Z,77.23
2023-05-15T23:30:12.159Z,77.56
2023-05-15T23:32:39.865Z,77.37
2023-05-15T23:35:09.824Z,77.41
2023-05-15T23:37:37.433Z,77.28
2023-05-15T23:40:06.624Z,77.08
2023-05-15T23:42:34.260Z,76.99
2023-05-15T23:45:02.053Z,76.94
2023-05-15T23:47:29.690Z,76.76
2023-05-15T23:49:57.319Z,76.77
2023-05-15T23:52:26.375Z,76.75
2023-05-15T23:54:53.986Z,76.83
2023-05-15T23:57:21.591Z,76.77
2023-05-15T23:59:49.150Z,76.75
