createdAt,value
2018-08-20T00:00:21.492Z,8.83
2018-08-20T00:02:54.643Z,8.83
2018-08-20T00:05:25.994Z,8.57
2018-08-20T00:07:59.653Z,9.00
2018-08-20T00:10:29.977Z,8.47
2018-08-20T00:13:00.326Z,8.50
2018-08-20T00:15:30.790Z,8.17
2018-08-20T00:18:00.453Z,8.10
2018-08-20T00:20:30.826Z,7.93
2018-08-20T00:23:01.613Z,7.80
2018-08-20T00:25:31.857Z,8.53
2018-08-20T00:28:03.574Z,8.17
2018-08-20T00:30:34.295Z,8.63
2018-08-20T00:33:04.637Z,8.60
2018-08-20T00:35:35.097Z,8.37
2018-08-20T00:38:05.605Z,8.27
2018-08-20T00:40:36.010Z,8.70
2018-08-20T00:43:06.489Z,8.27
2018-08-20T00:45:36.934Z,7.27
2018-08-20T00:48:06.612Z,7.90
2018-08-20T00:50:36.850Z,8.40
2018-08-20T00:53:07.374Z,7.97
2018-08-20T00:55:37.793Z,8.07
2018-08-20T00:58:08.235Z,8.30
2018-08-20T01:00:38.449Z,8.23
2018-08-20T01:03:07.981Z,8.73
2018-08-20T01:05:38.465Z,8.63
2018-08-20T01:08:09.879Z,8.33
2018-08-20T01:10:40.378Z,8.73
2018-08-20T01:13:10.697Z,8.37
2018-08-20T01:15:44.566Z,8.80
2018-08-20T01:18:14.786Z,8.37
2018-08-20T01:20:45.258Z,8.63
2018-08-20T01:23:15.641Z,9.27
2018-08-20T01:25:46.558Z,8.57
2018-08-20T01:28:17.162Z,8.23
2018-08-20T01:30:47.543Z,8.63
2018-08-20T01:33:18.342Z,8.50
2018-08-20T01:35:48.715Z,8.57
2018-08-20T01:38:19.242Z,8.47
2018-08-20T01:40:49.063Z,9.63
2018-08-20T01:43:19.383Z,9.07
2018-08-20T01:45:49.930Z,9.13
2018-08-20T01:48:20.258Z,9.07
2018-08-20T01:50:50.716Z,9.80
2018-08-20T01:53:21.049Z,9.23
2018-08-20T01:55:51.505Z,9.30
2018-08-20T01:58:22.288Z,9.87
2018-08-20T02:00:52.873Z,9.93
2018-08-20T02:03:23.340Z,9.50
2018-08-20T02:05:53.646Z,8.87
2018-08-20T02:08:23.358Z,8.37
2018-08-20T02:10:53.876Z,8.77
2018-08-20T02:13:24.841Z,9.60
2018-08-20T02:15:55.273Z,9.47
2018-08-20T02:18:25.766Z,9.23
2018-08-20T02:20:56.179Z,9.13
2018-08-20T02:23:26.617Z,9.37
2018-08-20T02:25:57.057Z,9.13
2018-08-20T02:28:26.790Z,9.20
2018-08-20T02:30:57.169Z,9.03
2018-08-20T02:33:27.685Z,9.23
2018-08-20T02:35:58.057Z,9.57
2018-08-20T02:38:28.761Z,9.53
2018-08-20T02:40:58.614Z,9.50
2018-08-20T02:43:29.357Z,9.17
2018-08-20T02:45:59.854Z,9.77
2018-08-20T02:48:29.637Z,9.87
2018-08-20T02:50:59.861Z,9.90
2018-08-20T02:53:30.297Z,9.13
2018-08-20T02:56:00.711Z,9.77
2018-08-20T02:58:31.126Z,9.43
2018-08-20T03:01:01.598Z,10.20
2018-08-20T03:03:32.576Z,9.87
2018-08-20T03:06:03.313Z,9.97
2018-08-20T03:08:33.708Z,9.40
2018-08-20T03:11:04.087Z,9.67
2018-08-20T03:13:33.804Z,9.50
2018-08-20T03:16:04.058Z,9.33
2018-08-20T03:18:34.459Z,10.20
2018-08-20T03:21:04.906Z,10.87
2018-08-20T03:23:35.285Z,10.53
2018-08-20T03:26:05.766Z,10.20
2018-08-20T03:28:36.180Z,10.63
2018-08-20T03:31:06.835Z,10.77
2018-08-20T03:33:37.195Z,10.37
2018-08-20T03:36:07.770Z,10.30
2018-08-20T03:38:38.206Z,11.47
2018-08-20T03:41:08.859Z,11.10
2018-08-20T03:43:39.473Z,10.57
2018-08-20T03:46:10.125Z,10.20
2018-08-20T03:48:40.602Z,10.10
2018-08-20T03:51:10.347Z,10.73
2018-08-20T03:53:40.737Z,11.17
2018-08-20T03:56:10.586Z,10.70
2018-08-20T03:58:41.109Z,11.73
2018-08-20T04:01:11.412Z,10.77
2018-08-20T04:03:41.148Z,12.37
2018-08-20T04:06:11.566Z,11.17
2018-08-20T04:08:41.796Z,11.93
2018-08-20T04:11:12.073Z,11.57
2018-08-20T04:13:42.509Z,11.77
2018-08-20T04:16:12.358Z,11.60
2018-08-20T04:18:42.821Z,11.40
2018-08-20T04:21:13.326Z,11.43
2018-08-20T04:23:43.699Z,12.03
2018-08-20T04:26:14.110Z,11.70
2018-08-20T04:28:44.525Z,11.27
2018-08-20T04:31:14.925Z,11.87
2018-08-20T04:33:45.762Z,11.40
2018-08-20T04:36:16.263Z,12.50
2018-08-20T04:38:46.092Z,11.60
2018-08-20T04:41:16.501Z,11.53
2018-08-20T04:43:47.005Z,12.13
2018-08-20T04:46:17.479Z,10.70
2018-08-20T04:48:48.045Z,11.60
2018-08-20T04:51:18.718Z,16.17
2018-08-20T04:53:49.098Z,14.50
2018-08-20T04:56:19.610Z,12.17
2018-08-20T04:58:50.074Z,11.90
2018-08-20T05:01:20.523Z,12.73
2018-08-20T05:03:51.078Z,12.37
2018-08-20T05:06:21.657Z,11.57
2018-08-20T05:08:51.469Z,10.90
2018-08-20T05:11:21.823Z,11.63
2018-08-20T05:13:52.208Z,12.47
2018-08-20T05:16:22.750Z,11.93
2018-08-20T05:18:53.554Z,11.60
2018-08-20T05:21:24.177Z,10.77
2018-08-20T05:23:54.678Z,11.80
2018-08-20T05:26:25.101Z,12.70
2018-08-20T05:28:54.688Z,11.47
2018-08-20T05:31:24.330Z,12.07
2018-08-20T05:33:54.690Z,15.23
2018-08-20T05:36:25.162Z,14.13
2018-08-20T05:38:55.598Z,12.90
2018-08-20T05:41:25.985Z,13.03
2018-08-20T05:43:56.422Z,12.80
2018-08-20T05:46:26.942Z,11.97
2018-08-20T05:48:57.512Z,12.13
2018-08-20T05:51:27.835Z,12.70
2018-08-20T05:53:58.227Z,12.43
2018-08-20T05:56:28.678Z,12.60
2018-08-20T05:58:59.160Z,12.20
2018-08-20T06:01:30.129Z,12.10
2018-08-20T06:03:59.821Z,12.63
2018-08-20T06:06:30.559Z,12.57
2018-08-20T06:09:00.991Z,11.83
2018-08-20T06:11:31.442Z,12.87
2018-08-20T06:14:01.743Z,11.33
2018-08-20T06:16:32.166Z,11.87
2018-08-20T06:19:02.670Z,11.50
2018-08-20T06:21:33.813Z,11.47
2018-08-20T06:24:04.241Z,9.60
2018-08-20T06:26:34.689Z,9.97
2018-08-20T06:29:05.326Z,9.77
2018-08-20T06:31:35.124Z,9.63
2018-08-20T06:34:05.562Z,9.17
2018-08-20T06:36:35.364Z,9.03
2018-08-20T06:39:07.020Z,9.07
2018-08-20T06:41:37.457Z,9.00
2018-08-20T06:44:08.117Z,9.10
2018-08-20T06:46:38.802Z,8.50
2018-08-20T06:49:10.095Z,8.67
2018-08-20T06:51:40.633Z,9.00
2018-08-20T06:54:11.122Z,8.80
2018-08-20T06:56:41.574Z,9.00
2018-08-20T06:59:11.401Z,7.93
2018-08-20T07:01:41.817Z,7.47
2018-08-20T07:04:12.143Z,8.60
2018-08-20T07:06:42.535Z,8.20
2018-08-20T07:09:13.037Z,7.60
2018-08-20T07:11:43.502Z,7.57
2018-08-20T07:14:19.724Z,7.70
2018-08-20T07:16:50.278Z,8.00
2018-08-20T07:19:20.789Z,7.03
2018-08-20T07:21:52.110Z,7.40
2018-08-20T07:24:22.666Z,7.67
2018-08-20T07:26:53.141Z,7.30
2018-08-20T07:29:39.353Z,7.20
2018-08-20T07:32:14.592Z,7.30
2018-08-20T07:34:46.123Z,6.83
2018-08-20T07:37:17.586Z,6.83
2018-08-20T07:39:48.835Z,6.83
2018-08-20T07:42:19.215Z,7.17
2018-08-20T07:44:50.001Z,7.07
2018-08-20T07:47:20.945Z,6.20
2018-08-20T07:49:51.269Z,6.43
2018-08-20T07:52:21.841Z,6.63
2018-08-20T07:54:52.357Z,6.20
2018-08-20T07:57:22.822Z,6.33
2018-08-20T07:59:52.509Z,6.57
2018-08-20T08:02:22.838Z,6.20
2018-08-20T08:04:53.346Z,5.50
2018-08-20T08:07:23.797Z,5.90
2018-08-20T08:09:54.224Z,5.43
2018-08-20T08:12:24.776Z,5.13
2018-08-20T08:14:54.466Z,5.13
2018-08-20T08:17:24.077Z,5.13
2018-08-20T08:19:53.723Z,4.83
2018-08-20T08:22:24.984Z,4.37
2018-08-20T08:24:56.391Z,3.90
2018-08-20T08:27:26.667Z,4.10
2018-08-20T08:29:56.965Z,4.30
2018-08-20T08:32:27.570Z,3.90
2018-08-20T08:34:57.855Z,4.17
2018-08-20T08:37:28.170Z,4.20
2018-08-20T08:39:58.658Z,4.10
2018-08-20T08:42:28.910Z,3.47
2018-08-20T08:44:59.375Z,3.80
2018-08-20T08:47:29.799Z,3.33
2018-08-20T08:50:00.211Z,3.20
2018-08-20T08:52:30.750Z,3.30
2018-08-20T08:55:01.259Z,3.80
2018-08-20T08:57:31.834Z,3.80
2018-08-20T09:00:02.327Z,4.03
2018-08-20T09:02:32.890Z,3.90
2018-08-20T09:05:03.290Z,4.10
2018-08-20T09:07:34.086Z,3.80
2018-08-20T09:10:04.534Z,3.87
2018-08-20T09:12:34.989Z,3.80
2018-08-20T09:15:06.167Z,3.72
2018-08-20T09:17:36.585Z,3.80
2018-08-20T09:20:08.793Z,3.67
2018-08-20T09:22:39.425Z,3.58
2018-08-20T09:25:11.038Z,3.80
2018-08-20T09:27:42.227Z,3.52
2018-08-20T09:30:16.734Z,4.15
2018-08-20T09:32:48.178Z,3.75
2018-08-20T09:35:20.195Z,4.00
2018-08-20T09:37:50.039Z,3.90
2018-08-20T09:40:20.219Z,4.00
2018-08-20T09:42:52.115Z,3.90
2018-08-20T09:47:58.450Z,4.20
2018-08-20T09:50:28.828Z,3.50
2018-08-20T09:52:59.234Z,4.20
2018-08-20T09:55:29.713Z,4.45
2018-08-20T09:57:59.993Z,3.85
2018-08-20T10:00:35.358Z,3.80
2018-08-20T10:03:05.977Z,4.15
2018-08-20T10:05:36.358Z,4.22
2018-08-20T10:08:06.520Z,4.67
2018-08-20T10:10:36.730Z,4.30
2018-08-20T10:13:07.121Z,4.45
2018-08-20T10:15:37.558Z,4.62
2018-08-20T10:18:08.598Z,4.45
2018-08-20T10:20:39.097Z,4.87
2018-08-20T10:23:09.685Z,4.65
2018-08-20T10:25:39.922Z,5.20
2018-08-20T10:28:10.323Z,4.92
2018-08-20T10:30:40.673Z,5.35
2018-08-20T10:33:11.818Z,5.37
2018-08-20T10:35:42.146Z,5.50
2018-08-20T10:38:12.475Z,4.95
2018-08-20T10:40:42.887Z,5.00
2018-08-20T10:43:13.265Z,5.35
2018-08-20T10:45:48.838Z,5.00
2018-08-20T10:48:19.161Z,5.20
2018-08-20T10:50:48.940Z,5.42
2018-08-20T10:53:19.632Z,4.92
2018-08-20T10:55:50.498Z,5.08
2018-08-20T10:58:21.041Z,5.25
2018-08-20T11:00:51.578Z,5.25
2018-08-20T11:03:22.067Z,4.83
2018-08-20T11:05:52.537Z,4.50
2018-08-20T11:08:22.970Z,5.20
2018-08-20T11:10:52.895Z,4.92
2018-08-20T11:13:23.126Z,5.20
2018-08-20T11:15:53.446Z,5.15
2018-08-20T11:18:23.934Z,5.05
2018-08-20T11:20:54.378Z,5.20
2018-08-20T11:23:24.689Z,4.90
2018-08-20T11:25:55.027Z,5.70
2018-08-20T11:28:25.734Z,5.15
2018-08-20T11:30:56.175Z,4.83
2018-08-20T11:33:26.505Z,5.20
2018-08-20T11:35:56.817Z,4.97
2018-08-20T11:38:27.149Z,5.17
2018-08-20T11:40:57.434Z,4.78
2018-08-20T11:43:27.694Z,4.78
2018-08-20T11:45:58.257Z,4.30
2018-08-20T11:48:28.546Z,5.00
2018-08-20T11:50:59.067Z,4.28
2018-08-20T11:53:29.530Z,4.05
2018-08-20T11:55:59.905Z,4.22
2018-08-20T11:58:30.463Z,4.37
2018-08-20T12:01:00.853Z,4.67
2018-08-20T12:03:31.157Z,4.25
2018-08-20T12:06:01.802Z,4.45
2018-08-20T12:08:32.132Z,5.22
2018-08-20T12:11:02.943Z,4.45
2018-08-20T12:13:33.326Z,4.42
2018-08-20T12:16:03.786Z,4.53
2018-08-20T12:18:34.210Z,4.53
2018-08-20T12:21:04.927Z,5.22
2018-08-20T12:23:34.730Z,5.00
2018-08-20T12:26:04.301Z,5.12
2018-08-20T12:28:34.545Z,4.95
2018-08-20T12:31:04.929Z,5.28
2018-08-20T12:33:35.458Z,5.00
2018-08-20T12:36:05.883Z,4.83
2018-08-20T12:38:36.563Z,5.70
2018-08-20T12:41:07.037Z,5.03
2018-08-20T12:43:37.443Z,5.17
2018-08-20T12:46:07.851Z,4.97
2018-08-20T12:48:38.606Z,5.12
2018-08-20T12:51:08.906Z,5.08
2018-08-20T12:53:39.349Z,5.08
2018-08-20T12:56:09.186Z,5.80
2018-08-20T12:58:43.283Z,6.15
2018-08-20T13:01:13.509Z,5.55
2018-08-20T13:03:43.879Z,5.20
2018-08-20T13:06:14.202Z,5.03
2018-08-20T13:08:45.084Z,5.58
2018-08-20T13:11:15.646Z,5.58
2018-08-20T13:13:46.538Z,5.28
2018-08-20T13:16:16.390Z,5.05
2018-08-20T13:18:46.686Z,5.30
2018-08-20T13:21:17.075Z,5.03
2018-08-20T13:23:47.474Z,5.33
2018-08-20T13:26:17.690Z,5.50
2018-08-20T13:28:48.057Z,5.80
2018-08-20T13:31:18.473Z,5.60
2018-08-20T13:33:48.855Z,5.80
2018-08-20T13:36:19.087Z,5.40
2018-08-20T13:38:49.661Z,5.10
2018-08-20T13:41:20.041Z,5.35
2018-08-20T13:43:50.436Z,5.60
2018-08-20T13:46:20.270Z,5.45
2018-08-20T13:48:50.606Z,5.58
2018-08-20T13:51:20.884Z,5.40
2018-08-20T13:53:50.730Z,5.65
2018-08-20T13:56:21.019Z,5.47
2018-08-20T13:58:50.866Z,5.65
2018-08-20T14:01:21.354Z,4.83
2018-08-20T14:03:52.099Z,5.30
2018-08-20T14:06:21.938Z,5.67
2018-08-20T14:08:52.361Z,5.53
2018-08-20T14:11:22.701Z,5.60
2018-08-20T14:13:53.105Z,5.37
2018-08-20T14:16:23.441Z,5.53
2018-08-20T14:18:54.003Z,5.62
2018-08-20T14:21:24.402Z,6.28
2018-08-20T14:23:54.731Z,5.53
2018-08-20T14:26:25.027Z,5.85
2018-08-20T14:28:55.317Z,5.80
2018-08-20T14:31:25.730Z,5.60
2018-08-20T14:33:56.069Z,5.62
2018-08-20T14:36:26.258Z,5.60
2018-08-20T14:38:56.851Z,5.45
2018-08-20T14:41:27.233Z,5.30
2018-08-20T14:43:57.733Z,6.15
2018-08-20T14:46:28.170Z,5.90
2018-08-20T14:48:58.470Z,6.25
2018-08-20T14:51:28.801Z,5.78
2018-08-20T14:53:59.170Z,6.60
2018-08-20T14:56:29.648Z,6.72
2018-08-20T14:58:59.950Z,7.05
2018-08-20T15:01:30.457Z,6.50
2018-08-20T15:04:00.870Z,6.97
2018-08-20T15:06:31.353Z,7.15
2018-08-20T15:09:01.805Z,7.05
2018-08-20T15:11:32.347Z,6.62
2018-08-20T15:14:03.143Z,6.28
2018-08-20T15:16:33.435Z,7.25
2018-08-20T15:19:03.185Z,7.17
2018-08-20T15:21:33.405Z,7.17
2018-08-20T15:24:03.705Z,7.17
2018-08-20T15:26:33.946Z,7.58
2018-08-20T15:29:04.354Z,7.45
2018-08-20T15:31:34.891Z,7.45
2018-08-20T15:34:05.290Z,8.30
2018-08-20T15:36:35.014Z,7.70
2018-08-20T15:39:06.081Z,7.17
2018-08-20T15:41:36.718Z,7.35
2018-08-20T15:44:08.318Z,7.08
2018-08-20T15:46:38.694Z,6.45
2018-08-20T15:49:09.100Z,7.12
2018-08-20T15:51:39.342Z,7.28
2018-08-20T15:54:09.716Z,7.22
2018-08-20T15:56:40.150Z,7.60
2018-08-20T15:59:10.469Z,7.12
2018-08-20T16:01:40.894Z,6.83
2018-08-20T16:04:11.449Z,7.40
2018-08-20T16:06:41.963Z,7.50
2018-08-20T16:09:11.730Z,7.25
2018-08-20T16:11:41.938Z,9.98
2018-08-20T16:14:12.233Z,9.00
2018-08-20T16:16:42.478Z,7.75
2018-08-20T16:19:12.747Z,8.08
2018-08-20T16:21:43.110Z,7.50
2018-08-20T16:24:13.546Z,8.18
2018-08-20T16:26:43.840Z,7.92
2018-08-20T16:29:14.274Z,8.08
2018-08-20T16:31:43.870Z,8.20
2018-08-20T16:34:14.385Z,8.08
2018-08-20T16:36:44.593Z,7.70
2018-08-20T16:39:14.990Z,9.70
2018-08-20T16:41:45.362Z,10.48
2018-08-20T16:44:15.913Z,10.65
2018-08-20T16:46:46.266Z,10.88
2018-08-20T16:49:16.582Z,9.10
2018-08-20T16:51:46.909Z,8.40
2018-08-20T16:54:17.209Z,9.25
2018-08-20T16:56:47.483Z,9.25
2018-08-20T16:59:17.950Z,9.58
2018-08-20T17:01:47.660Z,8.10
2018-08-20T17:04:30.607Z,8.15
2018-08-20T17:07:02.275Z,7.37
2018-08-20T17:09:32.741Z,7.57
2018-08-20T17:12:03.306Z,7.90
2018-08-20T17:14:33.626Z,7.20
2018-08-20T17:17:04.070Z,9.07
2018-08-20T17:19:34.659Z,7.40
2018-08-20T17:22:05.167Z,8.20
2018-08-20T17:24:40.676Z,8.40
2018-08-20T17:27:11.725Z,7.87
2018-08-20T17:29:42.023Z,8.00
2018-08-20T17:32:12.374Z,7.97
2018-08-20T17:34:43.359Z,6.77
2018-08-20T17:37:13.930Z,7.07
2018-08-20T17:39:56.851Z,6.93
2018-08-20T17:42:29.109Z,7.27
2018-08-20T17:45:00.078Z,7.63
2018-08-20T17:47:30.962Z,8.80
2018-08-20T17:50:01.813Z,8.03
2018-08-20T17:52:35.639Z,9.37
2018-08-20T17:55:06.468Z,7.63
2018-08-20T17:57:36.183Z,9.63
2018-08-20T18:00:43.108Z,8.97
2018-08-20T18:03:20.303Z,7.70
2018-08-20T18:05:57.848Z,9.97
2018-08-20T18:08:29.311Z,6.70
2018-08-20T18:10:59.760Z,6.90
2018-08-20T18:13:40.285Z,8.97
2018-08-20T18:16:12.246Z,8.07
2018-08-20T18:18:43.993Z,9.00
2018-08-20T18:21:14.385Z,7.20
2018-08-20T18:23:44.762Z,7.07
2018-08-20T18:26:15.129Z,8.60
2018-08-20T18:28:54.111Z,7.27
2018-08-20T18:31:27.949Z,7.77
2018-08-20T18:33:58.478Z,7.57
2018-08-20T18:36:31.667Z,6.80
2018-08-20T18:39:07.405Z,6.33
2018-08-20T18:41:53.235Z,7.60
2018-08-20T18:44:24.245Z,8.73
2018-08-20T18:46:54.783Z,7.60
2018-08-20T18:49:25.362Z,7.50
2018-08-20T18:52:03.921Z,7.10
2018-08-20T18:54:39.662Z,7.57
2018-08-20T18:57:10.258Z,7.07
2018-08-20T18:59:40.954Z,8.03
2018-08-20T19:02:16.147Z,13.17
2018-08-20T19:04:48.773Z,6.37
2018-08-20T19:07:19.350Z,8.90
2018-08-20T19:09:51.483Z,7.07
2018-08-20T19:12:21.898Z,7.13
2018-08-20T19:14:52.813Z,6.50
2018-08-20T19:17:28.177Z,8.40
2018-08-20T19:20:03.500Z,8.10
2018-08-20T19:22:34.239Z,6.50
2018-08-20T19:25:04.919Z,6.30
2018-08-20T19:27:35.370Z,5.93
2018-08-20T19:30:15.078Z,6.33
2018-08-20T19:32:45.869Z,6.47
2018-08-20T19:35:16.362Z,5.57
2018-08-20T19:37:46.770Z,5.03
2018-08-20T19:40:17.203Z,6.20
2018-08-20T19:42:47.763Z,5.67
2018-08-20T19:45:18.069Z,5.43
2018-08-20T19:47:48.448Z,5.70
2018-08-20T19:50:19.290Z,6.00
2018-08-20T19:52:49.648Z,5.30
2018-08-20T19:55:20.268Z,5.40
2018-08-20T19:57:50.689Z,5.00
2018-08-20T20:00:21.102Z,5.33
2018-08-20T20:02:51.625Z,5.50
2018-08-20T20:05:22.057Z,4.47
2018-08-20T20:08:03.105Z,5.13
2018-08-20T20:10:33.594Z,4.57
2018-08-20T20:13:04.024Z,4.33
2018-08-20T20:15:34.651Z,4.70
2018-08-20T20:18:05.438Z,4.60
2018-08-20T20:20:35.849Z,4.60
2018-08-20T20:23:06.414Z,4.47
2018-08-20T20:25:36.255Z,4.40
2018-08-20T20:28:06.867Z,4.40
2018-08-20T20:30:37.222Z,4.40
2018-08-20T20:33:07.721Z,4.40
2018-08-20T20:35:37.970Z,4.10
2018-08-20T20:38:09.182Z,4.23
2018-08-20T20:40:39.817Z,4.20
2018-08-20T20:43:10.549Z,4.40
2018-08-20T20:45:40.797Z,4.40
2018-08-20T20:48:11.369Z,4.33
2018-08-20T20:50:41.813Z,4.33
2018-08-20T20:53:13.050Z,4.23
2018-08-20T20:55:43.613Z,3.90
2018-08-20T20:58:23.681Z,4.00
2018-08-20T21:00:54.210Z,3.50
2018-08-20T21:03:26.428Z,3.63
2018-08-20T21:05:57.514Z,4.37
2018-08-20T21:08:34.056Z,3.10
2018-08-20T21:11:03.863Z,3.63
2018-08-20T21:13:34.086Z,3.17
2018-08-20T21:16:06.185Z,3.33
2018-08-20T21:19:08.560Z,3.30
2018-08-20T21:21:39.059Z,2.93
2018-08-20T21:24:08.957Z,3.73
2018-08-20T21:26:39.379Z,2.97
2018-08-20T21:29:09.918Z,3.00
2018-08-20T21:31:45.271Z,3.00
2018-08-20T21:34:15.819Z,3.27
2018-08-20T21:36:46.095Z,3.13
2018-08-20T21:39:16.673Z,3.00
2018-08-20T21:41:47.147Z,3.50
2018-08-20T21:44:17.727Z,2.50
2018-08-20T21:46:48.107Z,2.70
2018-08-20T21:49:18.683Z,3.07
2018-08-20T21:51:53.522Z,2.80
2018-08-20T21:54:28.863Z,2.80
2018-08-20T21:57:00.255Z,3.03
2018-08-20T21:59:30.848Z,2.70
2018-08-20T22:02:01.282Z,3.00
2018-08-20T22:04:32.003Z,3.07
2018-08-20T22:07:02.538Z,2.97
2018-08-20T22:09:33.119Z,2.90
2018-08-20T22:12:03.568Z,3.17
2018-08-20T22:14:33.987Z,2.60
2018-08-20T22:17:04.090Z,2.83
2018-08-20T22:19:33.812Z,2.70
2018-08-20T22:22:04.265Z,2.83
2018-08-20T22:24:34.759Z,3.27
2018-08-20T22:27:05.374Z,3.60
2018-08-20T22:29:40.686Z,3.50
2018-08-20T22:32:11.035Z,3.57
2018-08-20T22:34:41.526Z,3.43
2018-08-20T22:37:11.939Z,3.80
2018-08-20T22:39:43.911Z,3.97
2018-08-20T22:42:14.514Z,3.80
2018-08-20T22:44:44.303Z,3.63
2018-08-20T22:47:13.971Z,3.70
2018-08-20T22:49:44.275Z,3.87
2018-08-20T22:52:19.376Z,4.50
2018-08-20T22:54:50.150Z,5.77
2018-08-20T22:57:20.647Z,4.60
2018-08-20T22:59:51.127Z,4.37
2018-08-20T23:02:21.396Z,4.20
2018-08-20T23:04:56.663Z,4.30
2018-08-20T23:07:27.780Z,4.07
2018-08-20T23:09:58.227Z,4.17
2018-08-20T23:12:33.379Z,4.03
2018-08-20T23:15:03.808Z,3.80
2018-08-20T23:17:34.300Z,3.77
2018-08-20T23:20:04.230Z,3.40
2018-08-20T23:22:34.472Z,3.60
2018-08-20T23:25:04.850Z,3.90
2018-08-20T23:27:39.678Z,3.80
2018-08-20T23:30:11.634Z,3.63
2018-08-20T23:32:42.180Z,3.57
2018-08-20T23:35:12.764Z,4.10
2018-08-20T23:37:43.522Z,3.63
2018-08-20T23:40:14.028Z,3.27
2018-08-20T23:42:44.480Z,2.90
2018-08-20T23:45:14.983Z,3.50
2018-08-20T23:47:45.432Z,3.30
2018-08-20T23:50:15.878Z,3.20
2018-08-20T23:52:46.390Z,3.33
2018-08-20T23:55:16.840Z,3.50
2018-08-20T23:57:47.479Z,3.37
