createdAt,value
2023-04-11T00:00:20.617Z,100.00
2023-04-11T00:03:22.644Z,100.00
2023-04-11T00:06:26.028Z,100.00
2023-04-11T00:09:27.709Z,100.00
2023-04-11T00:12:29.379Z,100.00
2023-04-11T00:15:32.771Z,100.00
2023-04-11T00:18:36.355Z,100.00
2023-04-11T00:21:40.604Z,100.00
2023-04-11T00:24:42.235Z,100.00
2023-04-11T00:27:43.830Z,100.00
2023-04-11T00:30:45.570Z,100.00
2023-04-11T00:33:47.198Z,100.00
2023-04-11T00:36:49.053Z,100.00
2023-04-11T00:39:53.119Z,100.00
2023-04-11T00:42:56.262Z,100.00
2023-04-11T00:45:58.011Z,100.00
2023-04-11T00:48:59.882Z,100.00
2023-04-11T00:52:02.709Z,100.00
2023-04-11T00:55:04.686Z,100.00
2023-04-11T00:58:07.165Z,100.00
2023-04-11T01:01:09.516Z,100.00
2023-04-11T01:04:11.361Z,100.00
2023-04-11T01:07:14.196Z,100.00
2023-04-11T01:10:17.271Z,100.00
2023-04-11T01:13:19.231Z,100.00
2023-04-11T01:16:21.565Z,100.00
2023-04-11T01:19:26.702Z,100.00
2023-04-11T01:22:28.924Z,100.00
2023-04-11T01:25:30.718Z,100.00
2023-04-11T01:28:32.498Z,100.00
2023-04-11T01:31:34.213Z,100.00
2023-04-11T01:34:39.905Z,100.00
2023-04-11T01:37:41.854Z,100.00
2023-04-11T01:40:46.057Z,100.00
2023-04-11T01:43:48.294Z,100.00
2023-04-11T01:46:51.254Z,100.00
2023-04-11T01:49:53.765Z,100.00
2023-04-11T01:52:55.412Z,100.00
2023-04-11T01:55:57.022Z,100.00
2023-04-11T01:58:59.335Z,100.00
2023-04-11T02:02:01.191Z,100.00
2023-04-11T02:05:03.554Z,100.00
2023-04-11T02:08:05.702Z,100.00
2023-04-11T02:11:08.210Z,100.00
2023-04-11T02:14:10.295Z,100.00
2023-04-11T02:17:12.788Z,100.00
2023-04-11T02:20:14.930Z,100.00
2023-04-11T02:23:16.550Z,100.00
2023-04-11T02:26:18.188Z,100.00
2023-04-11T02:29:19.862Z,100.00
2023-04-11T02:32:21.599Z,100.00
2023-04-11T02:35:23.298Z,100.00
2023-04-11T02:38:24.966Z,100.00
2023-04-11T02:41:26.638Z,100.00
2023-04-11T02:44:29.486Z,100.00
2023-04-11T02:47:31.210Z,100.00
2023-04-11T02:50:32.884Z,100.00
2023-04-11T02:53:34.546Z,100.00
2023-04-11T02:56:38.632Z,100.00
2023-04-11T02:59:40.322Z,100.00
2023-04-11T03:02:42.252Z,100.00
2023-04-11T03:05:44.006Z,100.00
2023-04-11T03:08:46.788Z,100.00
2023-04-11T03:11:48.401Z,100.00
2023-04-11T03:14:50.053Z,100.00
2023-04-11T03:17:51.804Z,100.00
2023-04-11T03:20:53.521Z,100.00
2023-04-11T03:23:55.150Z,100.00
2023-04-11T03:26:57.783Z,100.00
2023-04-11T03:29:59.493Z,100.00
2023-04-11T03:33:01.293Z,100.00
2023-04-11T03:36:03.157Z,100.00
2023-04-11T03:39:04.841Z,100.00
2023-04-11T03:42:06.499Z,100.00
2023-04-11T03:45:08.878Z,100.00
2023-04-11T03:48:10.654Z,100.00
2023-04-11T03:51:12.273Z,100.00
2023-04-11T03:54:13.894Z,100.00
2023-04-11T03:57:15.640Z,100.00
2023-04-11T04:00:19.032Z,100.00
2023-04-11T04:03:20.910Z,100.00
2023-04-11T04:06:22.721Z,100.00
2023-04-11T04:09:24.483Z,100.00
2023-04-11T04:12:26.397Z,100.00
2023-04-11T04:15:28.043Z,100.00
2023-04-11T04:18:29.654Z,100.00
2023-04-11T04:21:33.022Z,100.00
2023-04-11T04:24:38.454Z,100.00
2023-04-11T04:27:44.462Z,100.00
2023-04-11T04:30:54.379Z,100.00
2023-04-11T04:33:58.687Z,100.00
2023-04-11T04:37:02.130Z,100.00
2023-04-11T04:40:09.739Z,100.00
2023-04-11T04:43:18.088Z,100.00
2023-04-11T04:46:19.769Z,100.00
2023-04-11T04:49:21.834Z,100.00
2023-04-11T04:52:25.789Z,100.00
2023-04-11T04:55:28.904Z,100.00
2023-04-11T04:58:30.607Z,100.00
2023-04-11T05:01:33.053Z,100.00
2023-04-11T05:04:35.415Z,100.00
2023-04-11T05:07:37.032Z,100.00
2023-04-11T05:10:38.719Z,100.00
2023-04-11T05:13:40.500Z,100.00
2023-04-11T05:16:42.518Z,100.00
2023-04-11T05:19:44.305Z,100.00
2023-04-11T05:22:47.653Z,100.00
2023-04-11T05:25:49.275Z,100.00
2023-04-11T05:28:50.911Z,100.00
2023-04-11T05:31:52.557Z,100.00
2023-04-11T05:34:58.765Z,100.00
2023-04-11T05:38:00.835Z,100.00
2023-04-11T05:41:02.510Z,100.00
2023-04-11T05:44:04.156Z,100.00
2023-04-11T05:47:06.192Z,100.00
2023-04-11T05:50:08.666Z,100.00
2023-04-11T05:53:10.279Z,100.00
2023-04-11T05:56:13.036Z,100.00
2023-04-11T05:59:14.685Z,100.00
2023-04-11T06:02:16.815Z,100.00
2023-04-11T06:05:20.899Z,100.00
2023-04-11T06:08:23.025Z,100.00
2023-04-11T06:11:27.212Z,100.00
2023-04-11T06:14:28.880Z,100.00
2023-04-11T06:17:31.225Z,100.00
2023-04-11T06:20:32.881Z,100.00
2023-04-11T06:23:34.493Z,100.00
2023-04-11T06:26:36.138Z,100.00
2023-04-11T06:29:38.717Z,100.00
2023-04-11T06:32:40.792Z,100.00
2023-04-11T06:35:42.474Z,94.88
2023-04-11T06:38:44.074Z,82.97
2023-04-11T06:41:46.911Z,72.11
2023-04-11T06:44:48.686Z,60.85
2023-04-11T06:47:50.443Z,53.36
2023-04-11T06:50:52.107Z,47.82
2023-04-11T06:53:54.352Z,42.85
2023-04-11T06:56:57.388Z,39.66
2023-04-11T06:59:58.996Z,38.07
2023-04-11T07:03:01.271Z,39.25
2023-04-11T07:06:03.258Z,39.84
2023-04-11T07:09:05.719Z,40.37
2023-04-11T07:12:07.514Z,39.82
2023-04-11T07:15:09.922Z,39.10
2023-04-11T07:18:11.601Z,37.70
2023-04-11T07:21:14.492Z,38.36
2023-04-11T07:24:18.597Z,39.10
2023-04-11T07:27:21.804Z,44.61
2023-04-11T07:30:23.515Z,44.64
2023-04-11T07:33:25.346Z,44.65
2023-04-11T07:36:27.460Z,42.75
2023-04-11T07:39:29.102Z,38.67
2023-04-11T07:42:30.776Z,33.97
2023-04-11T07:45:33.484Z,29.96
2023-04-11T07:48:35.172Z,28.16
2023-04-11T07:51:36.785Z,29.40
2023-04-11T07:54:38.453Z,28.01
2023-04-11T07:57:40.128Z,25.03
2023-04-11T08:00:41.980Z,24.39
2023-04-11T08:03:43.706Z,27.72
2023-04-11T08:06:46.798Z,27.57
2023-04-11T08:09:48.431Z,23.55
2023-04-11T08:12:50.391Z,22.22
2023-04-11T08:15:52.055Z,24.58
2023-04-11T08:18:53.720Z,21.20
2023-04-11T08:21:55.449Z,20.00
2023-04-11T08:24:57.105Z,22.11
2023-04-11T08:27:58.715Z,20.78
2023-04-11T08:31:02.797Z,19.65
2023-04-11T08:34:07.122Z,21.66
2023-04-11T08:37:09.313Z,20.95
2023-04-11T08:40:11.611Z,22.91
2023-04-11T08:43:13.513Z,29.60
2023-04-11T08:46:15.335Z,28.04
2023-04-11T08:49:17.094Z,26.16
2023-04-11T08:52:19.699Z,26.04
2023-04-11T08:55:21.397Z,28.39
2023-04-11T08:58:23.150Z,31.87
2023-04-11T09:01:43.541Z,34.04
2023-04-11T09:04:47.570Z,35.42
2023-04-11T09:07:50.254Z,31.34
2023-04-11T09:10:51.840Z,30.84
2023-04-11T09:14:11.619Z,30.96
2023-04-11T09:17:17.135Z,24.95
2023-04-11T09:20:21.086Z,25.50
2023-04-11T09:23:25.441Z,29.57
2023-04-11T09:26:30.001Z,34.24
2023-04-11T09:29:46.120Z,44.30
2023-04-11T09:32:48.882Z,46.84
2023-04-11T09:35:53.206Z,46.70
2023-04-11T09:38:56.069Z,45.34
2023-04-11T09:41:57.704Z,47.17
2023-04-11T09:44:59.469Z,43.48
2023-04-11T09:48:01.121Z,38.12
2023-04-11T09:51:06.524Z,36.46
2023-04-11T09:54:08.487Z,38.53
2023-04-11T09:57:10.266Z,40.20
2023-04-11T10:00:18.438Z,40.81
2023-04-11T10:03:23.502Z,38.63
2023-04-11T10:06:35.042Z,39.88
2023-04-11T10:09:43.086Z,42.42
2023-04-11T10:12:44.726Z,44.69
2023-04-11T10:16:10.128Z,46.62
2023-04-11T10:19:17.987Z,45.51
2023-04-11T10:22:41.531Z,46.36
2023-04-11T10:25:50.997Z,49.54
2023-04-11T10:28:52.676Z,49.87
2023-04-11T10:32:16.098Z,48.80
2023-04-11T10:35:17.696Z,47.25
2023-04-11T10:38:48.545Z,47.22
2023-04-11T10:41:50.636Z,48.29
2023-04-11T10:45:14.144Z,46.16
2023-04-11T10:48:15.800Z,46.45
2023-04-11T10:51:26.072Z,44.46
2023-04-11T10:54:28.383Z,46.18
2023-04-11T10:58:22.368Z,47.26
2023-04-11T11:01:32.270Z,45.97
2023-04-11T11:04:40.737Z,45.93
2023-04-11T11:07:46.546Z,47.83
2023-04-11T11:10:48.183Z,46.49
2023-04-11T11:13:56.160Z,44.39
2023-04-11T11:16:58.546Z,43.79
2023-04-11T11:20:00.325Z,42.72
2023-04-11T11:23:04.489Z,45.23
2023-04-11T11:26:06.341Z,43.07
2023-04-11T11:29:09.097Z,45.02
2023-04-11T11:32:21.407Z,43.30
2023-04-11T11:35:26.261Z,44.33
2023-04-11T11:38:30.480Z,45.63
2023-04-11T11:41:34.543Z,46.59
2023-04-11T11:44:37.400Z,48.06
2023-04-11T11:47:43.630Z,47.88
2023-04-11T11:50:45.350Z,51.07
2023-04-11T11:54:03.644Z,51.00
2023-04-11T11:57:05.285Z,48.15
2023-04-11T12:00:10.327Z,48.13
2023-04-11T12:03:12.079Z,48.00
2023-04-11T12:06:13.983Z,46.47
2023-04-11T12:09:15.958Z,47.48
2023-04-11T12:12:17.544Z,48.56
2023-04-11T12:15:21.574Z,49.20
2023-04-11T12:18:25.210Z,47.14
2023-04-11T12:21:27.138Z,46.43
2023-04-11T12:24:28.782Z,44.26
2023-04-11T12:27:30.851Z,43.67
2023-04-11T12:30:32.825Z,45.30
2023-04-11T12:33:34.653Z,43.68
2023-04-11T12:36:36.932Z,43.90
2023-04-11T12:39:38.720Z,42.07
2023-04-11T12:42:55.263Z,43.51
2023-04-11T12:45:58.277Z,41.66
2023-04-11T12:48:59.886Z,43.78
2023-04-11T12:52:01.502Z,44.75
2023-04-11T12:55:04.175Z,45.29
2023-04-11T12:58:08.071Z,43.85
2023-04-11T13:01:09.678Z,43.83
2023-04-11T13:04:11.430Z,41.37
2023-04-11T13:07:13.415Z,37.06
2023-04-11T13:10:16.301Z,29.93
2023-04-11T13:13:18.804Z,25.89
2023-04-11T13:16:20.645Z,28.02
2023-04-11T13:19:23.442Z,30.72
2023-04-11T13:22:25.288Z,34.54
2023-04-11T13:25:27.041Z,36.59
2023-04-11T13:28:28.657Z,38.90
2023-04-11T13:31:30.312Z,33.25
2023-04-11T13:34:32.110Z,30.19
2023-04-11T13:37:33.773Z,32.69
2023-04-11T13:40:35.925Z,33.96
2023-04-11T13:43:37.616Z,28.90
2023-04-11T13:46:39.230Z,27.60
2023-04-11T13:49:40.974Z,28.55
2023-04-11T13:52:42.580Z,26.62
2023-04-11T13:55:47.692Z,26.55
2023-04-11T13:58:50.628Z,30.24
2023-04-11T14:01:52.232Z,34.89
2023-04-11T14:04:53.856Z,37.68
2023-04-11T14:07:55.802Z,35.66
2023-04-11T14:10:57.460Z,34.71
2023-04-11T14:13:59.115Z,35.32
2023-04-11T14:17:00.765Z,33.29
2023-04-11T14:20:02.410Z,33.43
2023-04-11T14:23:04.149Z,35.23
2023-04-11T14:26:06.450Z,37.15
2023-04-11T14:29:08.094Z,38.09
2023-04-11T14:32:10.455Z,38.66
2023-04-11T14:35:12.151Z,38.98
2023-04-11T14:38:17.415Z,39.94
2023-04-11T14:41:19.442Z,39.34
2023-04-11T14:44:21.129Z,39.30
2023-04-11T14:47:23.010Z,38.26
2023-04-11T14:50:26.018Z,39.64
2023-04-11T14:53:28.534Z,40.54
2023-04-11T14:56:30.227Z,40.70
2023-04-11T14:59:31.918Z,42.10
2023-04-11T15:02:33.772Z,41.63
2023-04-11T15:05:35.556Z,42.28
2023-04-11T15:08:37.301Z,41.60
2023-04-11T15:11:39.125Z,41.51
2023-04-11T15:14:40.741Z,41.35
2023-04-11T15:17:45.224Z,41.49
2023-04-11T15:20:46.925Z,41.69
2023-04-11T15:23:48.504Z,40.73
2023-04-11T15:26:50.209Z,40.88
2023-04-11T15:29:51.914Z,41.00
2023-04-11T15:32:53.585Z,42.88
2023-04-11T15:35:56.090Z,41.02
2023-04-11T15:39:00.633Z,42.05
2023-04-11T15:42:02.415Z,42.84
2023-04-11T15:45:04.979Z,42.25
2023-04-11T15:48:06.944Z,43.27
2023-04-11T15:51:10.338Z,43.05
2023-04-11T15:54:12.181Z,43.09
2023-04-11T15:57:13.822Z,43.95
2023-04-11T16:00:16.387Z,43.77
2023-04-11T16:03:18.197Z,44.85
2023-04-11T16:06:20.436Z,44.65
2023-04-11T16:09:22.083Z,44.09
2023-04-11T16:12:23.796Z,45.07
2023-04-11T16:15:25.659Z,44.60
2023-04-11T16:18:27.742Z,45.45
2023-04-11T16:21:29.528Z,46.88
2023-04-11T16:24:31.604Z,48.00
2023-04-11T16:27:33.347Z,49.16
2023-04-11T16:30:35.020Z,51.00
2023-04-11T16:33:36.700Z,52.46
2023-04-11T16:36:38.356Z,53.06
2023-04-11T16:39:40.009Z,53.67
2023-04-11T16:42:41.692Z,55.36
2023-04-11T16:45:43.343Z,53.91
2023-04-11T16:48:45.040Z,56.84
2023-04-11T16:51:46.655Z,58.68
2023-04-11T16:54:48.384Z,60.32
2023-04-11T16:57:50.060Z,60.99
2023-04-11T17:00:53.037Z,61.73
2023-04-11T17:03:55.152Z,63.55
2023-04-11T17:06:57.476Z,66.06
2023-04-11T17:09:59.170Z,69.04
2023-04-11T17:13:00.837Z,72.76
2023-04-11T17:16:03.113Z,75.67
2023-04-11T17:19:05.031Z,78.93
2023-04-11T17:22:07.193Z,81.43
2023-04-11T17:25:10.096Z,86.22
2023-04-11T17:28:11.919Z,89.00
2023-04-11T17:31:15.814Z,93.58
2023-04-11T17:34:17.580Z,97.83
2023-04-11T17:37:19.236Z,100.00
2023-04-11T17:40:21.325Z,100.00
2023-04-11T17:43:22.984Z,100.00
2023-04-11T17:46:24.700Z,100.00
2023-04-11T17:49:27.482Z,100.00
2023-04-11T17:52:29.103Z,100.00
2023-04-11T17:55:30.785Z,100.00
2023-04-11T17:58:32.591Z,100.00
2023-04-11T18:01:34.317Z,100.00
2023-04-11T18:04:36.224Z,100.00
2023-04-11T18:07:38.161Z,100.00
2023-04-11T18:10:39.945Z,100.00
2023-04-11T18:13:44.658Z,100.00
2023-04-11T18:16:47.026Z,100.00
2023-04-11T18:19:49.347Z,100.00
2023-04-11T18:22:55.981Z,100.00
2023-04-11T18:25:57.982Z,100.00
2023-04-11T18:29:00.747Z,100.00
2023-04-11T18:32:02.848Z,100.00
2023-04-11T18:35:07.410Z,100.00
2023-04-11T18:38:09.028Z,100.00
2023-04-11T18:41:11.262Z,100.00
2023-04-11T18:44:13.360Z,100.00
2023-04-11T18:47:17.319Z,100.00
2023-04-11T18:50:20.288Z,100.00
2023-04-11T18:53:22.235Z,100.00
2023-04-11T18:56:24.506Z,100.00
2023-04-11T18:59:29.705Z,100.00
2023-04-11T19:02:32.334Z,100.00
2023-04-11T19:05:34.878Z,100.00
2023-04-11T19:08:39.969Z,100.00
2023-04-11T19:11:42.074Z,100.00
2023-04-11T19:14:44.520Z,100.00
2023-04-11T19:17:46.932Z,100.00
2023-04-11T19:20:49.270Z,100.00
2023-04-11T19:23:52.833Z,100.00
2023-04-11T19:26:55.206Z,100.00
2023-04-11T19:29:58.693Z,100.00
2023-04-11T19:33:01.631Z,100.00
2023-04-11T19:36:04.642Z,100.00
2023-04-11T19:39:07.309Z,100.00
2023-04-11T19:42:10.740Z,100.00
2023-04-11T19:45:13.271Z,100.00
2023-04-11T19:48:16.591Z,100.00
2023-04-11T19:51:19.264Z,100.00
2023-04-11T19:54:21.517Z,100.00
2023-04-11T19:57:25.129Z,100.00
2023-04-11T20:00:32.325Z,100.00
2023-04-11T20:03:35.067Z,100.00
2023-04-11T20:06:37.804Z,100.00
2023-04-11T20:09:40.181Z,100.00
2023-04-11T20:12:42.449Z,100.00
2023-04-11T20:15:44.106Z,100.00
2023-04-11T20:18:47.383Z,100.00
2023-04-11T20:21:49.532Z,100.00
2023-04-11T20:24:52.770Z,100.00
2023-04-11T20:27:55.125Z,100.00
2023-04-11T20:30:59.114Z,100.00
2023-04-11T20:34:01.015Z,100.00
2023-04-11T20:37:04.449Z,100.00
2023-04-11T20:40:07.523Z,100.00
2023-04-11T20:43:09.799Z,100.00
2023-04-11T20:46:13.674Z,100.00
2023-04-11T20:49:19.720Z,100.00
2023-04-11T20:52:22.082Z,100.00
2023-04-11T20:55:25.228Z,100.00
2023-04-11T20:58:27.302Z,100.00
2023-04-11T21:01:32.770Z,100.00
2023-04-11T21:04:34.640Z,100.00
2023-04-11T21:07:37.308Z,100.00
2023-04-11T21:10:39.223Z,100.00
2023-04-11T21:13:40.811Z,100.00
2023-04-11T21:16:42.421Z,100.00
2023-04-11T21:19:44.005Z,100.00
2023-04-11T21:22:50.859Z,100.00
2023-04-11T21:25:52.490Z,100.00
2023-04-11T21:28:54.156Z,100.00
2023-04-11T21:31:55.811Z,100.00
2023-04-11T21:34:57.424Z,100.00
2023-04-11T21:37:59.023Z,100.00
2023-04-11T21:41:00.677Z,100.00
2023-04-11T21:44:02.437Z,100.00
2023-04-11T21:47:04.516Z,100.00
2023-04-11T21:50:06.914Z,100.00
2023-04-11T21:53:08.524Z,100.00
2023-04-11T21:56:10.686Z,100.00
2023-04-11T21:59:12.385Z,100.00
2023-04-11T22:02:14.570Z,100.00
2023-04-11T22:05:17.514Z,100.00
2023-04-11T22:08:20.360Z,100.00
2023-04-11T22:11:22.143Z,100.00
2023-04-11T22:14:27.185Z,100.00
2023-04-11T22:17:31.461Z,100.00
2023-04-11T22:20:33.997Z,100.00
2023-04-11T22:23:36.057Z,100.00
2023-04-11T22:26:42.755Z,100.00
2023-04-11T22:29:45.598Z,100.00
2023-04-11T22:32:48.897Z,100.00
2023-04-11T22:35:50.667Z,100.00
2023-04-11T22:38:52.960Z,100.00
2023-04-11T22:41:55.481Z,100.00
2023-04-11T22:44:57.144Z,100.00
2023-04-11T22:48:00.097Z,100.00
2023-04-11T22:51:03.535Z,100.00
2023-04-11T22:54:05.296Z,100.00
2023-04-11T22:57:07.042Z,100.00
2023-04-11T23:00:09.758Z,100.00
2023-04-11T23:03:14.005Z,100.00
2023-04-11T23:06:15.674Z,100.00
2023-04-11T23:09:18.400Z,100.00
2023-04-11T23:12:20.059Z,100.00
2023-04-11T23:15:22.718Z,100.00
2023-04-11T23:18:24.433Z,100.00
2023-04-11T23:21:26.056Z,100.00
2023-04-11T23:24:28.987Z,100.00
2023-04-11T23:27:30.610Z,100.00
2023-04-11T23:30:32.323Z,100.00
2023-04-11T23:33:34.102Z,100.00
2023-04-11T23:36:35.830Z,100.00
2023-04-11T23:39:37.923Z,100.00
2023-04-11T23:42:40.562Z,100.00
2023-04-11T23:45:42.316Z,100.00
2023-04-11T23:48:44.380Z,100.00
2023-04-11T23:51:46.030Z,100.00
2023-04-11T23:54:48.000Z,100.00
2023-04-11T23:57:49.716Z,100.00
