createdAt,value
2022-10-10T00:01:54.194Z,14.50
2022-10-10T00:04:20.767Z,14.50
2022-10-10T00:06:47.322Z,14.50
2022-10-10T00:09:13.884Z,14.50
2022-10-10T00:11:40.437Z,14.50
2022-10-10T00:14:07.168Z,14.50
2022-10-10T00:16:33.921Z,14.40
2022-10-10T00:19:00.481Z,14.40
2022-10-10T00:21:27.260Z,14.40
2022-10-10T00:23:53.818Z,14.50
2022-10-10T00:26:20.368Z,14.40
2022-10-10T00:28:47.201Z,14.40
2022-10-10T00:31:13.809Z,14.40
2022-10-10T00:33:40.361Z,14.40
2022-10-10T00:36:06.926Z,14.40
2022-10-10T00:38:33.477Z,14.40
2022-10-10T00:41:00.244Z,14.40
2022-10-10T00:43:26.802Z,14.40
2022-10-10T00:45:53.360Z,14.40
2022-10-10T00:48:19.922Z,14.40
2022-10-10T00:50:46.478Z,14.40
2022-10-10T00:53:13.254Z,14.40
2022-10-10T00:55:39.825Z,14.40
2022-10-10T00:58:06.382Z,14.40
2022-10-10T01:00:32.936Z,14.40
2022-10-10T01:02:59.486Z,14.40
2022-10-10T01:05:26.037Z,14.40
2022-10-10T01:07:52.590Z,14.40
2022-10-10T01:10:19.151Z,14.40
2022-10-10T01:12:45.700Z,14.40
2022-10-10T01:15:12.272Z,14.30
2022-10-10T01:17:38.829Z,14.40
2022-10-10T01:20:05.389Z,14.40
2022-10-10T01:22:31.940Z,14.30
2022-10-10T01:24:58.707Z,14.30
2022-10-10T01:27:28.924Z,14.30
2022-10-10T01:29:57.655Z,14.40
2022-10-10T01:32:24.426Z,14.30
2022-10-10T01:34:50.991Z,14.30
2022-10-10T01:37:17.762Z,14.30
2022-10-10T01:39:44.307Z,14.30
2022-10-10T01:42:10.863Z,14.40
2022-10-10T01:44:37.420Z,14.40
2022-10-10T01:47:03.978Z,14.30
2022-10-10T01:49:30.547Z,14.30
2022-10-10T01:51:57.322Z,14.30
2022-10-10T01:54:23.877Z,14.30
2022-10-10T01:56:50.465Z,14.30
2022-10-10T01:59:17.702Z,14.30
2022-10-10T02:01:44.284Z,14.30
2022-10-10T02:04:11.049Z,14.30
2022-10-10T02:06:37.621Z,14.30
2022-10-10T02:09:04.168Z,14.30
2022-10-10T02:11:30.767Z,14.30
2022-10-10T02:13:57.572Z,14.30
2022-10-10T02:16:24.147Z,14.30
2022-10-10T02:18:50.928Z,14.30
2022-10-10T02:21:17.500Z,14.30
2022-10-10T02:23:44.279Z,14.30
2022-10-10T02:26:10.839Z,14.30
2022-10-10T02:28:37.450Z,14.30
2022-10-10T02:31:04.084Z,14.20
2022-10-10T02:33:30.659Z,14.20
2022-10-10T02:35:57.248Z,14.30
2022-10-10T02:38:24.030Z,14.30
2022-10-10T02:40:50.589Z,14.30
2022-10-10T02:43:17.154Z,14.20
2022-10-10T02:45:43.738Z,14.20
2022-10-10T02:48:10.504Z,14.20
2022-10-10T02:50:37.084Z,14.20
2022-10-10T02:53:03.653Z,14.20
2022-10-10T02:55:30.168Z,14.20
2022-10-10T02:57:56.725Z,14.20
2022-10-10T03:00:23.278Z,14.20
2022-10-10T03:02:50.106Z,14.20
2022-10-10T03:05:17.416Z,14.20
2022-10-10T03:07:43.994Z,14.20
2022-10-10T03:10:10.587Z,14.20
2022-10-10T03:12:37.175Z,14.20
2022-10-10T03:15:05.878Z,14.20
2022-10-10T03:17:36.070Z,14.20
2022-10-10T03:20:02.831Z,14.20
2022-10-10T03:22:29.386Z,14.20
2022-10-10T03:24:55.952Z,14.20
2022-10-10T03:27:22.741Z,14.20
2022-10-10T03:29:49.309Z,14.20
2022-10-10T03:32:16.111Z,14.20
2022-10-10T03:34:42.889Z,14.20
2022-10-10T03:37:09.469Z,14.20
2022-10-10T03:39:36.269Z,14.20
2022-10-10T03:42:02.823Z,14.20
2022-10-10T03:44:29.392Z,14.20
2022-10-10T03:46:56.152Z,14.20
2022-10-10T03:49:22.984Z,14.20
2022-10-10T03:51:49.538Z,14.20
2022-10-10T03:54:16.105Z,14.20
2022-10-10T03:56:42.664Z,14.20
2022-10-10T03:59:09.232Z,14.10
2022-10-10T04:01:36.040Z,14.20
2022-10-10T04:04:02.853Z,14.20
2022-10-10T04:06:29.624Z,14.20
2022-10-10T04:08:56.182Z,14.10
2022-10-10T04:11:22.741Z,14.10
2022-10-10T04:13:49.328Z,14.10
2022-10-10T04:16:15.928Z,14.10
2022-10-10T04:18:42.506Z,14.20
2022-10-10T04:21:09.329Z,14.20
2022-10-10T04:23:35.894Z,14.20
2022-10-10T04:26:02.657Z,14.10
2022-10-10T04:28:29.285Z,14.10
2022-10-10T04:30:55.873Z,14.10
2022-10-10T04:33:22.426Z,14.10
2022-10-10T04:35:49.218Z,14.10
2022-10-10T04:38:15.800Z,14.10
2022-10-10T04:40:42.604Z,14.10
2022-10-10T04:43:09.399Z,14.10
2022-10-10T04:45:37.662Z,14.10
2022-10-10T04:48:04.468Z,14.10
2022-10-10T04:50:31.017Z,14.10
2022-10-10T04:52:57.802Z,14.10
2022-10-10T04:55:24.391Z,14.10
2022-10-10T04:57:51.258Z,14.10
2022-10-10T05:00:17.814Z,14.10
2022-10-10T05:02:44.383Z,14.10
2022-10-10T05:05:10.953Z,14.10
2022-10-10T05:07:37.517Z,14.10
2022-10-10T05:10:04.305Z,14.10
2022-10-10T05:12:30.876Z,14.10
2022-10-10T05:14:57.465Z,14.10
2022-10-10T05:17:24.029Z,14.00
2022-10-10T05:19:50.818Z,14.10
2022-10-10T05:22:17.382Z,14.00
2022-10-10T05:24:43.942Z,14.10
2022-10-10T05:27:10.498Z,14.10
2022-10-10T05:29:37.266Z,14.00
2022-10-10T05:32:09.187Z,14.10
2022-10-10T05:34:36.777Z,14.00
2022-10-10T05:37:03.330Z,14.10
2022-10-10T05:39:30.102Z,14.10
2022-10-10T05:41:56.677Z,14.00
2022-10-10T05:44:23.474Z,14.00
2022-10-10T05:46:50.240Z,14.10
2022-10-10T05:49:16.803Z,14.00
2022-10-10T05:51:43.384Z,14.00
2022-10-10T05:54:09.967Z,14.00
2022-10-10T05:56:36.556Z,14.00
2022-10-10T05:59:03.131Z,14.00
2022-10-10T06:01:29.943Z,14.10
2022-10-10T06:03:56.496Z,14.10
2022-10-10T06:06:23.292Z,14.00
2022-10-10T06:08:49.849Z,14.00
2022-10-10T06:11:16.637Z,14.00
2022-10-10T06:13:43.232Z,14.00
2022-10-10T06:16:10.012Z,14.00
2022-10-10T06:18:36.575Z,14.00
2022-10-10T06:21:03.369Z,14.00
2022-10-10T06:23:29.956Z,14.00
2022-10-10T06:25:56.724Z,14.00
2022-10-10T06:28:23.354Z,14.00
2022-10-10T06:30:50.158Z,14.00
2022-10-10T06:33:16.736Z,14.00
2022-10-10T06:35:43.313Z,14.00
2022-10-10T06:38:10.124Z,13.90
2022-10-10T06:40:36.725Z,14.00
2022-10-10T06:43:03.737Z,14.00
2022-10-10T06:45:30.996Z,14.00
2022-10-10T06:47:57.555Z,14.00
2022-10-10T06:50:24.136Z,14.00
2022-10-10T06:52:50.920Z,14.00
2022-10-10T06:55:17.680Z,14.00
2022-10-10T06:57:44.490Z,14.00
2022-10-10T07:00:11.075Z,14.00
2022-10-10T07:02:37.866Z,14.00
2022-10-10T07:05:04.673Z,14.00
2022-10-10T07:07:31.513Z,14.00
2022-10-10T07:09:58.100Z,14.00
2022-10-10T07:12:27.133Z,14.00
2022-10-10T07:14:55.622Z,14.00
2022-10-10T07:17:22.204Z,14.10
2022-10-10T07:19:48.766Z,14.10
2022-10-10T07:22:15.604Z,14.10
2022-10-10T07:24:42.160Z,14.10
2022-10-10T07:27:09.072Z,14.00
2022-10-10T07:29:35.745Z,14.00
2022-10-10T07:32:02.347Z,14.10
2022-10-10T07:34:29.166Z,14.10
2022-10-10T07:36:55.724Z,14.10
2022-10-10T07:39:22.306Z,14.10
2022-10-10T07:41:48.904Z,14.10
2022-10-10T07:44:15.466Z,14.10
2022-10-10T07:46:42.050Z,14.10
2022-10-10T07:49:08.820Z,14.10
2022-10-10T07:51:35.378Z,14.10
2022-10-10T07:54:01.938Z,14.10
2022-10-10T07:56:28.494Z,14.10
2022-10-10T07:58:55.104Z,14.10
2022-10-10T08:01:21.933Z,14.10
2022-10-10T08:03:48.536Z,14.10
2022-10-10T08:06:15.105Z,14.10
2022-10-10T08:08:50.280Z,14.10
2022-10-10T08:11:18.058Z,14.10
2022-10-10T08:13:44.838Z,14.10
2022-10-10T08:16:11.414Z,14.10
2022-10-10T08:18:37.992Z,14.10
2022-10-10T08:21:04.554Z,14.10
2022-10-10T08:23:31.118Z,14.10
2022-10-10T08:25:57.706Z,14.10
2022-10-10T08:28:24.327Z,14.10
2022-10-10T08:30:50.941Z,14.10
2022-10-10T08:33:17.488Z,14.10
2022-10-10T08:35:44.260Z,14.10
2022-10-10T08:38:11.053Z,14.10
2022-10-10T08:40:37.872Z,14.10
2022-10-10T08:43:04.459Z,14.10
2022-10-10T08:45:31.041Z,14.10
2022-10-10T08:47:57.620Z,14.10
2022-10-10T08:50:24.177Z,14.10
2022-10-10T08:52:50.968Z,14.10
2022-10-10T08:55:17.726Z,14.10
2022-10-10T08:57:44.314Z,14.10
2022-10-10T09:00:10.880Z,14.10
2022-10-10T09:02:53.152Z,14.10
2022-10-10T09:05:20.484Z,14.10
2022-10-10T09:07:47.284Z,14.10
2022-10-10T09:10:14.065Z,14.10
2022-10-10T09:12:40.636Z,14.10
2022-10-10T09:15:07.485Z,14.10
2022-10-10T09:20:05.547Z,14.20
2022-10-10T09:22:32.107Z,14.10
2022-10-10T09:24:58.685Z,14.20
2022-10-10T09:27:25.462Z,14.20
2022-10-10T09:29:52.043Z,14.10
2022-10-10T09:32:18.606Z,14.10
2022-10-10T09:34:45.167Z,14.10
2022-10-10T09:37:16.425Z,14.10
2022-10-10T09:39:50.912Z,14.10
2022-10-10T09:42:17.495Z,14.10
2022-10-10T09:44:44.286Z,14.20
2022-10-10T09:47:10.875Z,14.20
2022-10-10T09:49:37.444Z,14.20
2022-10-10T09:52:03.996Z,14.20
2022-10-10T09:54:30.554Z,14.20
2022-10-10T09:56:57.148Z,14.20
2022-10-10T09:59:23.959Z,14.20
2022-10-10T10:01:50.517Z,14.20
2022-10-10T10:04:27.919Z,14.20
2022-10-10T10:06:55.500Z,14.30
2022-10-10T10:09:22.298Z,14.30
2022-10-10T10:11:48.902Z,14.30
2022-10-10T10:14:15.483Z,14.40
2022-10-10T10:16:42.081Z,14.30
2022-10-10T10:19:08.645Z,14.40
2022-10-10T10:21:35.226Z,14.40
2022-10-10T10:24:01.798Z,14.40
2022-10-10T10:26:28.736Z,14.40
2022-10-10T10:28:55.459Z,14.40
2022-10-10T10:31:22.154Z,14.50
2022-10-10T10:33:48.731Z,14.50
2022-10-10T10:36:15.306Z,14.50
2022-10-10T10:38:41.904Z,14.50
2022-10-10T10:41:08.470Z,14.50
2022-10-10T10:43:35.039Z,14.50
2022-10-10T10:46:02.226Z,14.50
2022-10-10T10:48:30.092Z,14.60
2022-10-10T10:50:56.793Z,14.60
2022-10-10T10:53:23.599Z,14.60
2022-10-10T10:55:50.149Z,14.60
2022-10-10T11:01:23.752Z,14.60
2022-10-10T11:05:20.777Z,14.60
2022-10-10T11:06:42.120Z,14.60
2022-10-10T11:09:31.268Z,14.70
2022-10-10T11:12:04.512Z,14.70
2022-10-10T11:14:31.249Z,14.70
2022-10-10T11:16:57.809Z,14.70
2022-10-10T11:19:24.388Z,14.70
2022-10-10T11:21:50.984Z,14.70
2022-10-10T11:24:17.552Z,14.80
2022-10-10T11:26:44.110Z,14.70
2022-10-10T11:29:10.673Z,14.70
2022-10-10T11:31:37.270Z,14.70
2022-10-10T11:34:03.829Z,14.70
2022-10-10T11:36:30.377Z,14.80
2022-10-10T11:38:57.169Z,14.80
2022-10-10T11:41:23.959Z,14.80
2022-10-10T11:43:50.519Z,14.80
2022-10-10T11:46:17.316Z,14.80
2022-10-10T11:48:43.889Z,14.80
2022-10-10T11:51:15.354Z,14.80
2022-10-10T11:53:42.756Z,14.80
2022-10-10T11:56:09.314Z,14.80
2022-10-10T11:58:35.894Z,14.90
2022-10-10T12:01:02.490Z,14.90
2022-10-10T12:03:29.196Z,14.90
2022-10-10T12:05:55.821Z,14.90
2022-10-10T12:08:22.395Z,15.00
2022-10-10T12:10:49.218Z,15.00
2022-10-10T12:13:15.769Z,15.00
2022-10-10T12:15:46.582Z,15.00
2022-10-10T12:18:15.853Z,15.00
2022-10-10T12:20:42.404Z,15.10
2022-10-10T12:23:09.220Z,15.10
2022-10-10T12:25:35.797Z,15.10
2022-10-10T12:28:02.375Z,15.10
2022-10-10T12:30:28.948Z,15.10
2022-10-10T12:32:55.500Z,15.20
2022-10-10T12:35:22.574Z,15.20
2022-10-10T12:37:49.131Z,15.20
2022-10-10T12:40:15.897Z,15.20
2022-10-10T12:42:42.656Z,15.30
2022-10-10T12:45:09.206Z,15.30
2022-10-10T12:48:03.485Z,15.30
2022-10-10T12:50:22.320Z,15.30
2022-10-10T12:52:48.905Z,15.40
2022-10-10T12:55:15.461Z,15.40
2022-10-10T12:57:42.041Z,15.40
2022-10-10T13:00:08.600Z,15.50
2022-10-10T13:02:35.188Z,15.50
2022-10-10T13:05:01.751Z,15.50
2022-10-10T13:07:28.558Z,15.50
2022-10-10T13:09:55.374Z,15.60
2022-10-10T13:12:21.934Z,15.60
2022-10-10T13:14:48.519Z,15.80
2022-10-10T13:17:15.068Z,15.90
2022-10-10T13:19:41.635Z,15.90
2022-10-10T13:22:08.456Z,16.10
2022-10-10T13:24:35.047Z,16.10
2022-10-10T13:27:01.841Z,16.10
2022-10-10T13:29:28.398Z,16.10
2022-10-10T13:31:55.185Z,16.10
2022-10-10T13:34:24.774Z,16.10
2022-10-10T13:36:53.958Z,16.20
2022-10-10T13:39:20.514Z,16.20
2022-10-10T13:41:47.061Z,16.20
2022-10-10T13:44:13.628Z,16.20
2022-10-10T13:46:40.190Z,16.30
2022-10-10T13:49:06.748Z,16.20
2022-10-10T13:51:33.313Z,16.20
2022-10-10T13:53:59.873Z,16.20
2022-10-10T13:56:26.643Z,16.20
2022-10-10T13:58:53.585Z,16.20
2022-10-10T14:01:20.240Z,16.20
2022-10-10T14:03:46.812Z,16.20
2022-10-10T14:06:13.607Z,16.20
2022-10-10T14:08:40.194Z,16.30
2022-10-10T14:11:07.135Z,16.30
2022-10-10T14:13:33.746Z,16.30
2022-10-10T14:16:00.639Z,16.30
2022-10-10T14:18:29.471Z,16.30
2022-10-10T14:20:56.024Z,16.30
2022-10-10T14:23:22.611Z,16.30
2022-10-10T14:25:49.195Z,16.30
2022-10-10T14:28:15.823Z,16.20
2022-10-10T14:30:42.448Z,16.20
2022-10-10T14:33:09.021Z,16.20
2022-10-10T14:35:35.577Z,16.30
2022-10-10T14:38:02.145Z,16.30
2022-10-10T14:40:28.705Z,16.40
2022-10-10T14:42:55.262Z,16.40
2022-10-10T14:45:21.809Z,16.40
2022-10-10T14:47:48.610Z,16.40
2022-10-10T14:50:15.180Z,16.40
2022-10-10T14:52:41.743Z,16.40
2022-10-10T14:55:08.298Z,16.40
2022-10-10T14:57:35.085Z,16.40
2022-10-10T15:00:01.642Z,16.40
2022-10-10T15:02:28.208Z,16.30
2022-10-10T15:04:54.807Z,16.30
2022-10-10T15:07:21.486Z,16.20
2022-10-10T15:10:11.202Z,16.10
2022-10-10T15:12:34.867Z,16.10
2022-10-10T15:15:01.671Z,16.10
2022-10-10T15:17:28.230Z,16.10
2022-10-10T15:19:54.790Z,16.10
2022-10-10T15:22:21.341Z,16.10
2022-10-10T15:24:47.896Z,16.00
2022-10-10T15:27:14.456Z,16.10
2022-10-10T15:29:41.222Z,16.20
2022-10-10T15:32:07.801Z,16.20
2022-10-10T15:34:34.396Z,16.20
2022-10-10T15:37:01.001Z,16.10
2022-10-10T15:39:27.589Z,16.10
2022-10-10T15:41:54.152Z,16.00
2022-10-10T15:44:20.705Z,16.00
2022-10-10T15:46:47.476Z,16.00
2022-10-10T15:49:14.256Z,16.00
2022-10-10T15:51:40.812Z,16.00
2022-10-10T15:54:07.390Z,16.00
2022-10-10T15:56:33.969Z,16.10
2022-10-10T15:59:00.525Z,16.10
2022-10-10T16:01:27.387Z,16.10
2022-10-10T16:03:54.005Z,16.10
2022-10-10T16:06:20.587Z,16.10
2022-10-10T16:08:55.659Z,16.10
2022-10-10T16:11:26.006Z,16.10
2022-10-10T16:13:52.784Z,16.00
2022-10-10T16:16:19.374Z,15.90
2022-10-10T16:18:46.147Z,15.90
2022-10-10T16:21:12.732Z,15.90
2022-10-10T16:23:39.319Z,15.80
2022-10-10T16:26:06.105Z,15.90
2022-10-10T16:28:32.752Z,15.80
2022-10-10T16:30:59.647Z,15.80
2022-10-10T16:33:26.593Z,15.80
2022-10-10T16:35:53.175Z,15.70
2022-10-10T16:38:19.763Z,15.70
2022-10-10T16:40:46.354Z,15.70
2022-10-10T16:43:12.938Z,15.70
2022-10-10T16:45:39.802Z,15.70
2022-10-10T16:48:06.356Z,15.70
2022-10-10T16:50:32.910Z,15.70
2022-10-10T16:52:59.496Z,15.60
2022-10-10T16:55:26.058Z,15.60
2022-10-10T16:57:52.832Z,15.60
2022-10-10T17:00:19.385Z,15.60
2022-10-10T17:02:45.957Z,15.50
2022-10-10T17:05:12.762Z,15.60
2022-10-10T17:07:40.226Z,15.50
2022-10-10T17:10:06.801Z,15.50
2022-10-10T17:12:33.381Z,15.50
2022-10-10T17:14:59.929Z,15.50
2022-10-10T17:17:26.725Z,15.50
2022-10-10T17:19:53.501Z,15.50
2022-10-10T17:22:20.068Z,15.50
2022-10-10T17:24:46.874Z,15.50
2022-10-10T17:27:13.639Z,15.40
2022-10-10T17:29:40.213Z,15.40
2022-10-10T17:32:07.054Z,15.40
2022-10-10T17:34:33.671Z,15.40
2022-10-10T17:37:00.258Z,15.40
2022-10-10T17:39:27.045Z,15.40
2022-10-10T17:41:53.685Z,15.40
2022-10-10T17:44:20.276Z,15.30
2022-10-10T17:46:46.827Z,15.30
2022-10-10T17:49:13.381Z,15.40
2022-10-10T17:51:39.943Z,15.30
2022-10-10T17:54:06.594Z,15.30
2022-10-10T17:56:33.396Z,15.30
2022-10-10T17:58:59.959Z,15.30
2022-10-10T18:01:26.798Z,15.30
2022-10-10T18:03:53.493Z,15.30
2022-10-10T18:06:20.794Z,15.30
2022-10-10T18:08:47.384Z,15.30
2022-10-10T18:11:14.238Z,15.30
2022-10-10T18:13:40.984Z,15.30
2022-10-10T18:16:07.603Z,15.30
2022-10-10T18:18:34.168Z,15.30
2022-10-10T18:21:01.924Z,15.20
2022-10-10T18:23:28.693Z,15.20
2022-10-10T18:25:55.245Z,15.20
2022-10-10T18:28:21.835Z,15.20
2022-10-10T18:30:48.427Z,15.20
2022-10-10T18:33:15.000Z,15.20
2022-10-10T18:35:41.548Z,15.20
2022-10-10T18:38:08.342Z,15.20
2022-10-10T18:40:34.901Z,15.20
2022-10-10T18:43:01.497Z,15.20
2022-10-10T18:45:28.055Z,15.20
2022-10-10T18:47:54.614Z,15.20
2022-10-10T18:50:21.182Z,15.10
2022-10-10T18:52:47.748Z,15.10
2022-10-10T18:55:17.717Z,15.10
2022-10-10T18:57:44.651Z,15.20
2022-10-10T19:00:11.215Z,15.10
2022-10-10T19:02:37.781Z,15.10
2022-10-10T19:05:04.669Z,15.10
2022-10-10T19:07:31.229Z,15.10
2022-10-10T19:09:57.822Z,15.10
2022-10-10T19:12:24.389Z,15.10
2022-10-10T19:14:51.026Z,15.10
2022-10-10T19:17:17.609Z,15.10
2022-10-10T19:19:44.175Z,15.10
2022-10-10T19:22:11.003Z,15.10
2022-10-10T19:24:37.579Z,15.00
2022-10-10T19:27:04.392Z,15.10
2022-10-10T19:29:30.984Z,15.00
2022-10-10T19:31:57.580Z,15.00
2022-10-10T19:34:24.375Z,15.00
2022-10-10T19:36:50.965Z,15.00
2022-10-10T19:39:17.748Z,15.00
2022-10-10T19:41:44.333Z,15.00
2022-10-10T19:44:10.927Z,15.00
2022-10-10T19:46:37.883Z,15.00
2022-10-10T19:49:04.748Z,15.00
2022-10-10T19:51:31.334Z,15.00
2022-10-10T19:53:57.891Z,15.00
2022-10-10T19:56:24.682Z,15.00
2022-10-10T19:58:51.264Z,15.00
2022-10-10T20:01:18.129Z,15.00
2022-10-10T20:03:44.730Z,15.00
2022-10-10T20:06:11.299Z,15.00
2022-10-10T20:08:37.864Z,15.00
2022-10-10T20:11:04.442Z,14.90
2022-10-10T20:13:31.544Z,15.00
2022-10-10T20:15:58.139Z,14.90
2022-10-10T20:18:24.737Z,15.00
2022-10-10T20:20:51.406Z,14.90
2022-10-10T20:23:17.952Z,15.00
2022-10-10T20:25:44.888Z,15.00
2022-10-10T20:28:11.489Z,15.00
2022-10-10T20:30:38.068Z,14.90
2022-10-10T20:33:04.878Z,14.90
2022-10-10T20:35:31.432Z,15.00
2022-10-10T20:37:58.010Z,14.90
2022-10-10T20:40:24.610Z,15.00
2022-10-10T20:42:51.180Z,14.90
2022-10-10T20:45:17.739Z,15.00
2022-10-10T20:47:44.313Z,14.90
2022-10-10T20:50:10.899Z,14.90
2022-10-10T20:52:37.492Z,14.90
2022-10-10T20:55:04.104Z,14.90
2022-10-10T20:57:30.681Z,14.90
2022-10-10T20:59:57.476Z,14.90
2022-10-10T21:02:24.242Z,14.90
2022-10-10T21:04:50.837Z,14.90
2022-10-10T21:07:17.428Z,14.90
2022-10-10T21:09:44.216Z,14.90
2022-10-10T21:12:10.793Z,14.90
2022-10-10T21:14:37.368Z,14.90
2022-10-10T21:17:03.928Z,14.90
2022-10-10T21:19:30.485Z,14.90
2022-10-10T21:21:57.038Z,14.90
2022-10-10T21:24:23.848Z,14.90
2022-10-10T21:26:50.436Z,14.90
2022-10-10T21:29:17.229Z,14.90
2022-10-10T21:31:43.795Z,14.90
2022-10-10T21:34:10.702Z,14.90
2022-10-10T21:36:37.296Z,14.90
2022-10-10T21:39:04.078Z,14.90
2022-10-10T21:41:30.639Z,14.90
2022-10-10T21:43:57.400Z,14.90
2022-10-10T21:46:24.209Z,14.90
2022-10-10T21:48:50.792Z,14.90
2022-10-10T21:51:17.598Z,14.90
2022-10-10T21:53:44.387Z,14.90
2022-10-10T21:56:11.180Z,14.90
2022-10-10T21:58:37.735Z,14.90
2022-10-10T22:01:04.451Z,14.90
2022-10-10T22:03:31.094Z,14.90
2022-10-10T22:05:57.899Z,14.90
2022-10-10T22:08:24.471Z,14.90
2022-10-10T22:10:51.070Z,14.90
2022-10-10T22:13:17.633Z,14.90
2022-10-10T22:15:44.356Z,14.80
2022-10-10T22:18:11.160Z,14.90
2022-10-10T22:20:37.716Z,14.90
2022-10-10T22:23:04.274Z,14.90
2022-10-10T22:25:30.863Z,14.80
2022-10-10T22:27:59.600Z,14.80
2022-10-10T22:30:28.000Z,14.90
2022-10-10T22:32:54.567Z,14.80
2022-10-10T22:35:21.162Z,14.90
2022-10-10T22:37:47.735Z,14.80
2022-10-10T22:40:14.507Z,14.80
2022-10-10T22:42:41.096Z,14.80
2022-10-10T22:45:07.688Z,14.80
2022-10-10T22:47:34.276Z,14.80
2022-10-10T22:50:00.848Z,14.90
2022-10-10T22:52:27.406Z,14.80
2022-10-10T22:54:53.964Z,14.80
2022-10-10T22:57:20.537Z,14.80
2022-10-10T22:59:47.095Z,14.80
2022-10-10T23:02:13.674Z,14.80
2022-10-10T23:04:40.237Z,14.80
2022-10-10T23:07:06.812Z,14.80
2022-10-10T23:09:33.393Z,14.80
2022-10-10T23:12:00.081Z,14.80
2022-10-10T23:14:26.637Z,14.80
2022-10-10T23:16:53.186Z,14.80
2022-10-10T23:19:19.950Z,14.80
2022-10-10T23:21:47.402Z,14.80
2022-10-10T23:24:13.983Z,14.80
2022-10-10T23:26:40.552Z,14.80
2022-10-10T23:29:07.148Z,14.80
2022-10-10T23:31:33.705Z,14.80
2022-10-10T23:34:00.652Z,14.80
2022-10-10T23:36:27.230Z,14.80
2022-10-10T23:38:53.785Z,14.80
2022-10-10T23:41:20.375Z,14.80
2022-10-10T23:43:46.965Z,14.80
2022-10-10T23:46:13.735Z,14.80
2022-10-10T23:48:40.302Z,14.80
2022-10-10T23:51:07.084Z,14.80
2022-10-10T23:53:33.875Z,14.80
2022-10-10T23:56:00.512Z,14.80
2022-10-10T23:58:27.320Z,14.80
