createdAt,value
2022-08-07T00:01:43.951Z,96829.02
2022-08-07T00:04:24.409Z,96830.45
2022-08-07T00:06:53.079Z,96832.38
2022-08-07T00:09:22.352Z,96835.60
2022-08-07T00:11:55.648Z,96834.98
2022-08-07T00:14:31.194Z,96838.44
2022-08-07T00:17:01.879Z,96842.48
2022-08-07T00:20:00.581Z,96841.56
2022-08-07T00:23:34.293Z,96841.04
2022-08-07T00:26:18.506Z,96837.48
2022-08-07T00:28:59.275Z,96840.22
2022-08-07T00:31:38.092Z,96839.41
2022-08-07T00:34:10.147Z,96843.88
2022-08-07T00:36:43.278Z,96847.48
2022-08-07T00:39:16.963Z,96849.35
2022-08-07T00:42:02.008Z,96848.34
2022-08-07T00:44:41.297Z,96853.00
2022-08-07T00:48:08.328Z,96851.96
2022-08-07T00:50:19.096Z,96851.54
2022-08-07T00:52:57.008Z,96850.44
2022-08-07T00:56:00.390Z,96850.52
2022-08-07T00:58:15.055Z,96850.00
2022-08-07T01:00:53.897Z,96847.91
2022-08-07T01:03:55.864Z,96847.48
2022-08-07T01:06:12.340Z,96848.13
2022-08-07T01:08:43.204Z,96845.52
2022-08-07T01:12:11.076Z,96845.52
2022-08-07T01:14:11.072Z,96847.34
2022-08-07T01:16:43.095Z,96846.70
2022-08-07T01:19:18.922Z,96848.50
2022-08-07T01:21:53.434Z,96850.94
2022-08-07T01:24:27.828Z,96845.81
2022-08-07T01:27:00.217Z,96850.11
2022-08-07T01:32:24.487Z,96851.41
2022-08-07T01:34:55.931Z,96852.27
2022-08-07T01:37:26.988Z,96854.52
2022-08-07T01:40:02.416Z,96856.64
2022-08-07T01:42:39.737Z,96858.06
2022-08-07T01:45:22.904Z,96859.34
2022-08-07T01:48:20.253Z,96851.19
2022-08-07T01:52:01.546Z,96853.83
2022-08-07T01:54:33.162Z,96847.87
2022-08-07T01:57:30.541Z,96853.12
2022-08-07T02:00:13.357Z,96849.29
2022-08-07T02:03:18.088Z,96847.27
2022-08-07T02:06:02.363Z,96843.73
2022-08-07T02:08:42.359Z,96845.96
2022-08-07T02:11:30.721Z,96847.27
2022-08-07T02:14:04.809Z,96847.48
2022-08-07T02:16:37.534Z,96848.11
2022-08-07T02:20:05.206Z,96850.45
2022-08-07T02:22:02.784Z,96852.42
2022-08-07T02:24:32.132Z,96852.66
2022-08-07T02:27:03.645Z,96856.27
2022-08-07T02:29:43.587Z,96860.84
2022-08-07T02:32:23.520Z,96861.01
2022-08-07T02:34:58.315Z,96858.05
2022-08-07T02:37:34.248Z,96858.09
2022-08-07T02:40:29.846Z,96864.02
2022-08-07T02:42:59.162Z,96871.96
2022-08-07T02:45:58.827Z,96868.40
2022-08-07T02:48:17.692Z,96867.55
2022-08-07T02:50:51.203Z,96867.78
2022-08-07T02:53:27.433Z,96869.84
2022-08-07T02:56:04.076Z,96870.52
2022-08-07T02:58:35.465Z,96870.56
2022-08-07T03:01:16.047Z,96874.45
2022-08-07T03:03:50.879Z,96875.76
2022-08-07T03:09:43.823Z,96884.29
2022-08-07T03:12:21.836Z,96889.61
2022-08-07T03:16:27.857Z,96885.80
2022-08-07T03:18:59.578Z,96887.49
2022-08-07T03:21:33.105Z,96890.77
2022-08-07T03:24:18.132Z,96891.58
2022-08-07T03:26:58.763Z,96895.70
2022-08-07T03:29:37.814Z,96899.45
2022-08-07T03:32:13.327Z,96896.59
2022-08-07T03:35:16.746Z,96894.27
2022-08-07T03:37:46.531Z,96894.39
2022-08-07T03:40:30.914Z,96894.77
2022-08-07T03:43:10.100Z,96900.00
2022-08-07T03:45:47.612Z,96899.79
2022-08-07T03:49:01.916Z,96904.16
2022-08-07T03:51:31.051Z,96903.80
2022-08-07T03:54:35.809Z,96909.16
2022-08-07T03:58:32.893Z,96908.45
2022-08-07T04:00:56.980Z,96905.73
2022-08-07T04:03:28.659Z,96900.13
2022-08-07T04:06:37.516Z,96900.40
2022-08-07T04:09:08.375Z,96902.62
2022-08-07T04:12:21.346Z,96906.14
2022-08-07T04:14:43.879Z,96903.82
2022-08-07T04:17:20.884Z,96907.39
2022-08-07T04:19:55.744Z,96913.05
2022-08-07T04:22:53.346Z,96917.12
2022-08-07T04:25:39.230Z,96919.05
2022-08-07T04:28:24.467Z,96923.95
2022-08-07T04:30:56.824Z,96924.23
2022-08-07T04:33:33.625Z,96924.42
2022-08-07T04:36:36.149Z,96923.55
2022-08-07T04:39:53.179Z,96927.60
2022-08-07T04:42:35.701Z,96924.90
2022-08-07T04:45:08.117Z,96928.81
2022-08-07T04:48:10.155Z,96926.13
2022-08-07T04:50:53.967Z,96932.29
2022-08-07T04:54:01.967Z,96929.97
2022-08-07T04:58:15.071Z,96929.61
2022-08-07T05:00:11.306Z,96933.34
2022-08-07T05:02:53.850Z,96932.83
2022-08-07T05:06:01.187Z,96934.11
2022-08-07T05:09:01.957Z,96932.81
2022-08-07T05:11:57.951Z,96935.66
2022-08-07T05:14:53.976Z,96940.30
2022-08-07T05:17:52.638Z,96948.20
2022-08-07T05:21:02.491Z,96950.46
2022-08-07T05:23:55.545Z,96949.66
2022-08-07T05:26:28.287Z,96950.45
2022-08-07T05:29:05.206Z,96955.02
2022-08-07T05:31:39.535Z,96955.70
2022-08-07T05:34:14.973Z,96958.17
2022-08-07T05:38:08.411Z,96958.77
2022-08-07T05:40:50.374Z,96957.35
2022-08-07T05:43:43.390Z,96956.19
2022-08-07T05:46:10.434Z,96960.38
2022-08-07T05:48:59.118Z,96963.09
2022-08-07T05:51:31.773Z,96960.85
2022-08-07T05:54:13.677Z,96965.61
2022-08-07T05:56:59.280Z,96965.13
2022-08-07T05:59:57.359Z,96967.88
2022-08-07T06:02:32.071Z,96971.87
2022-08-07T06:05:15.730Z,96970.72
2022-08-07T06:08:13.960Z,96970.73
2022-08-07T06:10:39.068Z,96970.35
2022-08-07T06:13:13.433Z,96969.52
2022-08-07T06:15:43.626Z,96968.37
2022-08-07T06:18:18.942Z,96972.78
2022-08-07T06:20:50.903Z,96975.55
2022-08-07T06:24:38.779Z,96976.70
2022-08-07T06:29:13.768Z,96978.02
2022-08-07T06:31:50.191Z,96979.81
2022-08-07T06:34:29.623Z,96977.82
2022-08-07T06:37:17.019Z,96980.33
2022-08-07T06:40:16.465Z,96978.33
2022-08-07T06:42:42.550Z,96982.95
2022-08-07T06:45:26.550Z,96979.74
2022-08-07T06:47:59.309Z,96980.35
2022-08-07T06:50:36.254Z,96982.63
2022-08-07T06:53:18.632Z,96979.44
2022-08-07T06:56:02.163Z,96979.49
2022-08-07T06:58:35.796Z,96978.36
2022-08-07T07:01:14.408Z,96977.80
2022-08-07T07:17:50.649Z,96978.64
2022-08-07T07:20:35.688Z,96980.60
2022-08-07T07:24:11.242Z,96977.05
2022-08-07T07:26:35.897Z,96978.45
2022-08-07T07:29:28.475Z,96980.59
2022-08-07T07:31:55.671Z,96985.84
2022-08-07T07:34:30.960Z,96981.99
2022-08-07T07:37:05.598Z,96980.49
2022-08-07T07:39:55.600Z,96981.33
2022-08-07T07:42:32.834Z,96982.84
2022-08-07T07:45:06.449Z,96983.29
2022-08-07T07:47:42.929Z,96980.22
2022-08-07T07:50:33.020Z,96975.96
2022-08-07T07:53:20.188Z,96976.63
2022-08-07T07:56:01.022Z,96975.96
2022-08-07T07:58:41.173Z,96976.80
2022-08-07T08:02:01.572Z,96978.48
2022-08-07T08:04:12.186Z,96976.35
2022-08-07T08:06:50.975Z,96973.63
2022-08-07T08:09:29.997Z,96969.80
2022-08-07T08:12:02.487Z,96971.80
2022-08-07T08:14:36.484Z,96971.55
2022-08-07T08:17:58.112Z,96966.48
2022-08-07T08:20:27.408Z,96964.94
2022-08-07T08:23:20.882Z,96965.98
2022-08-07T08:26:23.601Z,96966.20
2022-08-07T08:28:56.995Z,96963.21
2022-08-07T08:32:17.238Z,96964.86
2022-08-07T08:34:34.000Z,96966.91
2022-08-07T08:37:09.938Z,96965.60
2022-08-07T08:39:58.483Z,96970.82
2022-08-07T08:42:54.982Z,96964.23
2022-08-07T08:45:41.497Z,96966.52
2022-08-07T08:48:28.461Z,96970.25
2022-08-07T08:51:14.571Z,96970.37
2022-08-07T08:54:15.896Z,96958.11
2022-08-07T08:56:50.320Z,96963.08
2022-08-07T08:59:41.967Z,96958.38
2022-08-07T09:02:42.139Z,96962.68
2022-08-07T09:05:36.674Z,96960.95
2022-08-07T09:08:18.033Z,96957.91
2022-08-07T09:11:09.824Z,96955.65
2022-08-07T09:14:03.249Z,96959.62
2022-08-07T09:16:43.372Z,96958.41
2022-08-07T09:19:51.473Z,96959.36
2022-08-07T09:24:29.451Z,96952.11
2022-08-07T09:25:18.154Z,96949.51
2022-08-07T09:29:24.452Z,96949.23
2022-08-07T09:31:08.674Z,96947.30
2022-08-07T09:33:57.287Z,96947.86
2022-08-07T09:36:37.375Z,96948.27
2022-08-07T09:39:55.024Z,96951.13
2022-08-07T09:42:25.530Z,96949.84
2022-08-07T09:47:54.990Z,96947.88
2022-08-07T09:48:02.950Z,96943.42
2022-08-07T09:51:05.518Z,96946.55
2022-08-07T09:54:05.206Z,96943.73
2022-08-07T09:57:28.004Z,96939.81
2022-08-07T10:00:14.728Z,96939.99
2022-08-07T10:04:06.191Z,96938.55
2022-08-07T10:06:36.927Z,96933.91
2022-08-07T10:09:59.000Z,96932.94
2022-08-07T10:12:55.798Z,96926.30
2022-08-07T10:16:02.418Z,96928.77
2022-08-07T10:18:54.891Z,96924.77
2022-08-07T10:22:12.331Z,96923.08
2022-08-07T10:25:20.965Z,96912.61
2022-08-07T10:28:05.176Z,96917.88
2022-08-07T10:30:42.976Z,96914.92
2022-08-07T10:34:05.833Z,96914.05
2022-08-07T10:36:54.277Z,96911.11
2022-08-07T10:39:41.974Z,96911.44
2022-08-07T10:42:46.180Z,96907.58
2022-08-07T10:45:45.056Z,96902.86
2022-08-07T10:48:35.681Z,96902.13
2022-08-07T10:51:39.456Z,96900.07
2022-08-07T10:54:18.737Z,96903.52
2022-08-07T10:56:58.920Z,96902.91
2022-08-07T10:59:50.672Z,96895.56
2022-08-07T11:02:34.028Z,96888.60
2022-08-07T11:05:24.262Z,96889.20
2022-08-07T11:08:11.751Z,96888.05
2022-08-07T11:11:03.560Z,96887.07
2022-08-07T11:14:45.907Z,96876.00
2022-08-07T11:16:46.958Z,96874.29
2022-08-07T11:19:47.226Z,96871.88
2022-08-07T11:22:32.494Z,96871.98
2022-08-07T11:25:14.817Z,96862.16
2022-08-07T11:28:02.466Z,96863.23
2022-08-07T11:30:52.675Z,96861.83
2022-08-07T11:33:59.909Z,96862.71
2022-08-07T11:36:31.974Z,96857.66
2022-08-07T11:39:59.303Z,96851.80
2022-08-07T11:42:30.398Z,96845.63
2022-08-07T11:45:35.512Z,96843.48
2022-08-07T11:49:27.409Z,96836.34
2022-08-07T11:51:46.896Z,96835.16
2022-08-07T11:54:27.581Z,96835.64
2022-08-07T11:57:18.919Z,96837.03
2022-08-07T12:00:11.340Z,96833.17
2022-08-07T12:03:05.022Z,96828.79
2022-08-07T12:06:36.987Z,96828.66
2022-08-07T12:09:16.806Z,96821.23
2022-08-07T12:12:12.140Z,96819.72
2022-08-07T12:15:01.876Z,96816.73
2022-08-07T12:17:59.412Z,96810.98
2022-08-07T12:20:36.423Z,96807.64
2022-08-07T12:24:05.589Z,96808.92
2022-08-07T12:26:29.727Z,96802.95
2022-08-07T12:29:37.730Z,96801.15
2022-08-07T12:32:40.584Z,96797.84
2022-08-07T12:35:14.067Z,96792.35
2022-08-07T12:38:10.202Z,96791.23
2022-08-07T12:40:48.566Z,96791.17
2022-08-07T12:44:03.921Z,96789.40
2022-08-07T12:46:48.926Z,96788.11
2022-08-07T12:49:44.790Z,96788.14
2022-08-07T12:52:35.319Z,96779.03
2022-08-07T12:55:41.465Z,96778.33
2022-08-07T12:58:18.123Z,96777.95
2022-08-07T13:01:07.778Z,96781.65
2022-08-07T13:03:54.662Z,96782.23
2022-08-07T13:07:01.963Z,96778.44
2022-08-07T13:10:20.079Z,96780.96
2022-08-07T13:13:48.559Z,96774.13
2022-08-07T13:16:36.781Z,96772.17
2022-08-07T13:19:59.805Z,96775.80
2022-08-07T13:22:53.320Z,96771.68
2022-08-07T13:25:39.632Z,96775.55
2022-08-07T13:28:23.991Z,96776.74
2022-08-07T13:31:06.369Z,96774.17
2022-08-07T13:34:34.325Z,96773.77
2022-08-07T13:37:19.575Z,96771.95
2022-08-07T13:40:36.818Z,96768.84
2022-08-07T13:43:01.844Z,96766.57
2022-08-07T13:46:11.284Z,96765.33
2022-08-07T13:48:34.716Z,96766.14
2022-08-07T13:51:28.142Z,96766.58
2022-08-07T13:54:03.056Z,96765.92
2022-08-07T13:56:36.312Z,96762.61
2022-08-07T13:59:21.114Z,96758.30
2022-08-07T14:02:03.692Z,96756.27
2022-08-07T14:04:49.016Z,96755.29
2022-08-07T14:07:23.058Z,96753.02
2022-08-07T14:10:12.265Z,96753.70
2022-08-07T14:12:49.463Z,96753.63
2022-08-07T14:15:36.136Z,96753.58
2022-08-07T14:18:27.668Z,96756.33
2022-08-07T14:22:02.904Z,96759.69
2022-08-07T14:24:33.637Z,96761.25
2022-08-07T14:27:16.087Z,96761.88
2022-08-07T14:30:10.416Z,96763.73
2022-08-07T14:32:50.805Z,96764.74
2022-08-07T14:35:45.327Z,96764.73
2022-08-07T14:38:24.796Z,96771.37
2022-08-07T14:41:04.362Z,96772.29
2022-08-07T14:43:59.067Z,96768.52
2022-08-07T14:46:33.437Z,96774.20
2022-08-07T14:49:17.280Z,96769.48
2022-08-07T14:52:04.199Z,96770.48
2022-08-07T14:54:42.114Z,96769.42
2022-08-07T15:00:07.013Z,96762.45
2022-08-07T15:02:39.618Z,96768.84
2022-08-07T15:05:20.303Z,96779.48
2022-08-07T15:07:55.390Z,96773.40
2022-08-07T15:10:30.162Z,96772.12
2022-08-07T15:13:05.647Z,96780.94
2022-08-07T15:15:38.966Z,96779.46
2022-08-07T15:18:29.518Z,96779.66
2022-08-07T15:25:14.677Z,96782.58
2022-08-07T15:27:04.333Z,96783.60
2022-08-07T15:30:08.408Z,96790.92
2022-08-07T15:32:39.175Z,96792.03
2022-08-07T15:36:00.587Z,96793.80
2022-08-07T15:38:30.161Z,96792.27
2022-08-07T15:42:42.532Z,96795.70
2022-08-07T15:44:01.481Z,96795.15
2022-08-07T15:46:39.225Z,96800.55
2022-08-07T15:49:25.645Z,96801.68
2022-08-07T15:52:13.941Z,96804.38
2022-08-07T15:54:48.378Z,96805.18
2022-08-07T15:57:39.518Z,96805.39
2022-08-07T16:00:31.469Z,96807.64
2022-08-07T16:03:06.899Z,96807.32
2022-08-07T16:05:57.282Z,96806.85
2022-08-07T16:08:37.712Z,96809.52
2022-08-07T16:11:40.095Z,96812.60
2022-08-07T16:14:17.262Z,96815.02
2022-08-07T16:18:02.394Z,96811.91
2022-08-07T16:21:43.798Z,96812.98
2022-08-07T16:23:58.575Z,96813.92
2022-08-07T16:26:58.728Z,96814.69
2022-08-07T16:30:10.356Z,96816.94
2022-08-07T16:34:03.355Z,96817.45
2022-08-07T16:37:02.548Z,96820.19
2022-08-07T16:40:06.438Z,96820.58
2022-08-07T16:42:46.077Z,96829.21
2022-08-07T16:46:33.173Z,96834.15
2022-08-07T16:50:13.756Z,96834.06
2022-08-07T16:52:02.068Z,96840.48
2022-08-07T16:54:57.924Z,96844.05
2022-08-07T16:58:03.243Z,96843.48
2022-08-07T17:01:01.047Z,96850.47
2022-08-07T17:03:58.551Z,96855.53
2022-08-07T17:06:46.499Z,96853.12
2022-08-07T17:10:06.825Z,96853.37
2022-08-07T17:12:35.119Z,96847.38
2022-08-07T17:15:43.644Z,96858.86
2022-08-07T17:18:28.117Z,96862.42
2022-08-07T17:20:56.637Z,96858.81
2022-08-07T17:23:53.524Z,96862.41
2022-08-07T17:26:35.838Z,96860.49
2022-08-07T17:30:14.632Z,96865.55
2022-08-07T17:34:10.351Z,96873.08
2022-08-07T17:36:20.420Z,96869.16
2022-08-07T17:39:10.404Z,96875.46
2022-08-07T17:42:07.017Z,96882.76
2022-08-07T17:44:45.296Z,96886.16
2022-08-07T17:47:38.280Z,96886.56
2022-08-07T17:50:42.283Z,96885.11
2022-08-07T17:54:05.979Z,96888.23
2022-08-07T17:57:18.875Z,96888.92
2022-08-07T17:59:53.932Z,96888.05
2022-08-07T18:02:56.684Z,96889.20
2022-08-07T18:06:02.319Z,96894.41
2022-08-07T18:09:00.607Z,96893.74
2022-08-07T18:12:30.319Z,96896.42
2022-08-07T18:15:08.646Z,96904.02
2022-08-07T18:18:46.314Z,96908.38
2022-08-07T18:21:40.129Z,96908.41
2022-08-07T18:24:09.259Z,96913.20
2022-08-07T18:26:57.002Z,96914.27
2022-08-07T18:30:31.972Z,96923.20
2022-08-07T18:33:33.886Z,96926.11
2022-08-07T18:36:32.901Z,96932.30
2022-08-07T18:40:06.872Z,96931.91
2022-08-07T18:42:29.034Z,96930.84
2022-08-07T18:45:44.584Z,96932.40
2022-08-07T18:49:03.677Z,96934.08
2022-08-07T18:52:37.362Z,96936.09
2022-08-07T18:54:54.875Z,96931.90
2022-08-07T18:57:58.389Z,96936.48
2022-08-07T19:02:06.853Z,96939.38
2022-08-07T19:04:19.124Z,96949.67
2022-08-07T19:07:11.287Z,96946.02
2022-08-07T19:09:57.455Z,96948.39
2022-08-07T19:12:49.000Z,96952.20
2022-08-07T19:16:05.677Z,96951.39
2022-08-07T19:18:44.671Z,96953.96
2022-08-07T19:21:56.114Z,96954.84
2022-08-07T19:24:43.217Z,96958.29
2022-08-07T19:28:57.314Z,96956.45
2022-08-07T19:31:00.217Z,96953.31
2022-08-07T19:33:15.454Z,96954.66
2022-08-07T19:35:57.476Z,96952.81
2022-08-07T19:38:32.243Z,96951.13
2022-08-07T19:41:03.296Z,96949.87
2022-08-07T19:46:55.595Z,96951.38
2022-08-07T19:49:57.962Z,96955.44
2022-08-07T19:54:31.587Z,96959.60
2022-08-07T19:56:13.585Z,96962.89
2022-08-07T19:59:24.571Z,96967.09
2022-08-07T20:02:19.767Z,96972.66
2022-08-07T20:05:03.168Z,96968.36
2022-08-07T20:08:10.436Z,96967.12
2022-08-07T20:11:03.913Z,96967.00
2022-08-07T20:13:49.915Z,96962.46
2022-08-07T20:16:35.547Z,96968.77
2022-08-07T20:21:58.320Z,96965.14
2022-08-07T20:24:36.328Z,96967.38
2022-08-07T20:27:15.295Z,96968.80
2022-08-07T20:30:22.343Z,96962.27
2022-08-07T20:32:55.236Z,96960.23
2022-08-07T20:38:22.732Z,96958.56
2022-08-07T20:41:03.905Z,96962.05
2022-08-07T20:43:57.348Z,96961.55
2022-08-07T20:46:43.909Z,96962.21
2022-08-07T20:50:00.966Z,96961.16
2022-08-07T20:52:14.223Z,96966.75
2022-08-07T20:54:53.779Z,96965.00
2022-08-07T20:57:30.014Z,96964.81
2022-08-07T21:00:09.553Z,96963.39
2022-08-07T21:03:00.953Z,96965.45
2022-08-07T21:05:52.426Z,96967.23
2022-08-07T21:09:13.671Z,96972.54
2022-08-07T21:12:30.832Z,96973.97
2022-08-07T21:15:09.872Z,96975.70
2022-08-07T21:18:03.822Z,96975.15
2022-08-07T21:20:56.259Z,96973.84
2022-08-07T21:23:38.856Z,96979.05
2022-08-07T21:26:39.538Z,96984.34
2022-08-07T21:29:18.936Z,96984.47
2022-08-07T21:32:47.248Z,96992.25
2022-08-07T21:35:59.986Z,96990.73
2022-08-07T21:38:56.304Z,96995.80
2022-08-07T21:41:38.362Z,96996.63
2022-08-07T21:44:50.934Z,96996.02
2022-08-07T21:47:51.083Z,97000.14
2022-08-07T21:50:32.857Z,97000.19
2022-08-07T21:53:12.949Z,96997.69
2022-08-07T21:55:48.596Z,96997.94
2022-08-07T21:58:30.549Z,96998.77
2022-08-07T22:01:14.355Z,96994.69
2022-08-07T22:04:13.988Z,96997.04
2022-08-07T22:07:06.915Z,97000.38
2022-08-07T22:09:53.863Z,97002.09
2022-08-07T22:12:59.173Z,96998.84
2022-08-07T22:16:38.995Z,96995.89
2022-08-07T22:18:46.304Z,96995.58
2022-08-07T22:22:02.161Z,97001.30
2022-08-07T22:25:07.530Z,97008.27
2022-08-07T22:28:03.261Z,97012.76
2022-08-07T22:30:57.344Z,97013.49
2022-08-07T22:33:52.549Z,97016.78
2022-08-07T22:36:57.913Z,97020.28
2022-08-07T22:39:53.165Z,97020.83
2022-08-07T22:42:30.612Z,97020.67
2022-08-07T22:46:40.482Z,97019.35
2022-08-07T22:49:01.305Z,97021.02
2022-08-07T22:52:10.290Z,97019.27
2022-08-07T22:55:22.534Z,97020.66
2022-08-07T22:58:38.079Z,97021.39
2022-08-07T23:01:50.913Z,97019.61
2022-08-07T23:04:56.863Z,97020.31
2022-08-07T23:07:41.839Z,97019.32
2022-08-07T23:10:38.203Z,97021.16
2022-08-07T23:14:09.171Z,97022.15
2022-08-07T23:16:54.908Z,97017.48
2022-08-07T23:20:13.579Z,97020.00
2022-08-07T23:23:05.119Z,97021.83
2022-08-07T23:26:06.042Z,97016.86
2022-08-07T23:28:57.840Z,97016.48
2022-08-07T23:34:18.617Z,97016.77
2022-08-07T23:35:10.548Z,97015.95
2022-08-07T23:38:19.066Z,97022.61
2022-08-07T23:41:24.470Z,97022.48
2022-08-07T23:44:53.973Z,97022.82
2022-08-07T23:47:42.392Z,97020.81
2022-08-07T23:50:29.758Z,97019.35
2022-08-07T23:53:49.461Z,97017.19
2022-08-07T23:56:35.106Z,97018.39
