createdAt,value
2018-03-29T00:01:34.806Z,4.70
2018-03-29T00:04:07.577Z,4.70
2018-03-29T00:06:36.641Z,4.20
2018-03-29T00:09:04.643Z,4.53
2018-03-29T00:11:35.522Z,4.27
2018-03-29T00:29:36.244Z,4.20
2018-03-29T00:32:07.940Z,4.40
2018-03-29T00:34:40.965Z,3.93
2018-03-29T00:37:08.813Z,4.13
2018-03-29T00:39:43.360Z,5.10
2018-03-29T00:45:10.293Z,4.73
2018-03-29T00:47:39.242Z,4.73
2018-03-29T00:52:49.448Z,5.50
2018-03-29T00:55:21.484Z,5.93
2018-03-29T01:00:29.157Z,4.57
2018-03-29T01:02:58.923Z,4.53
2018-03-29T01:05:33.636Z,4.93
2018-03-29T01:08:07.411Z,4.83
2018-03-29T01:10:39.363Z,4.37
2018-03-29T01:13:08.654Z,4.80
2018-03-29T01:15:40.357Z,5.17
2018-03-29T01:18:08.678Z,5.70
2018-03-29T01:20:41.729Z,4.83
2018-03-29T01:23:11.009Z,5.40
2018-03-29T01:25:39.465Z,5.40
2018-03-29T01:28:10.383Z,5.83
2018-03-29T01:30:45.126Z,5.10
2018-03-29T01:33:16.802Z,4.90
2018-03-29T01:35:44.244Z,4.57
2018-03-29T01:38:12.627Z,4.83
2018-03-29T01:40:43.826Z,4.63
2018-03-29T01:43:13.468Z,4.20
2018-03-29T01:48:22.175Z,4.23
2018-03-29T01:50:53.386Z,3.50
2018-03-29T01:56:02.653Z,3.50
2018-03-29T01:58:31.735Z,4.13
2018-03-29T02:01:06.232Z,3.83
2018-03-29T02:03:44.183Z,4.00
2018-03-29T02:06:12.900Z,3.97
2018-03-29T02:13:57.997Z,3.97
2018-03-29T02:16:42.143Z,4.47
2018-03-29T02:19:15.785Z,4.10
2018-03-29T02:21:44.646Z,3.83
2018-03-29T02:24:14.030Z,3.60
2018-03-29T02:29:23.162Z,4.30
2018-03-29T02:31:56.563Z,3.97
2018-03-29T02:34:30.807Z,4.40
2018-03-29T02:37:01.640Z,4.70
2018-03-29T02:39:33.450Z,5.40
2018-03-29T02:44:47.094Z,5.30
2018-03-29T02:47:30.169Z,5.30
2018-03-29T02:52:33.425Z,4.00
2018-03-29T02:55:15.089Z,4.83
2018-03-29T02:57:55.325Z,5.30
2018-03-29T03:00:24.586Z,4.90
2018-03-29T03:02:55.460Z,4.50
2018-03-29T03:05:43.142Z,4.10
2018-03-29T03:10:54.284Z,4.20
2018-03-29T03:13:28.426Z,5.03
2018-03-29T03:16:00.582Z,4.20
2018-03-29T03:18:30.800Z,4.20
2018-03-29T03:21:00.576Z,4.00
2018-03-29T03:23:37.212Z,3.57
2018-03-29T03:26:08.218Z,5.10
2018-03-29T03:31:30.212Z,4.57
2018-03-29T03:34:05.361Z,5.17
2018-03-29T03:36:37.436Z,4.73
2018-03-29T03:39:12.004Z,4.30
2018-03-29T03:41:48.530Z,4.57
2018-03-29T03:47:03.338Z,4.03
2018-03-29T03:49:34.153Z,4.63
2018-03-29T03:54:39.008Z,6.07
2018-03-29T03:57:08.135Z,3.80
2018-03-29T03:59:46.919Z,4.03
2018-03-29T04:02:19.379Z,3.10
2018-03-29T04:04:46.944Z,3.60
2018-03-29T04:07:22.061Z,3.50
2018-03-29T04:09:58.054Z,3.77
2018-03-29T04:12:29.402Z,3.43
2018-03-29T04:14:58.542Z,4.00
2018-03-29T04:17:29.906Z,4.33
2018-03-29T04:20:02.049Z,4.03
2018-03-29T04:22:32.365Z,4.67
2018-03-29T04:25:01.020Z,4.43
2018-03-29T04:27:38.890Z,4.43
2018-03-29T04:30:06.168Z,4.63
2018-03-29T04:35:17.884Z,5.00
2018-03-29T04:37:50.625Z,4.60
2018-03-29T04:40:23.017Z,5.77
2018-03-29T04:42:52.672Z,5.50
2018-03-29T04:45:28.322Z,5.13
2018-03-29T04:47:58.267Z,5.70
2018-03-29T04:50:27.784Z,6.03
2018-03-29T04:52:58.986Z,6.57
2018-03-29T04:55:26.678Z,5.90
2018-03-29T05:00:34.216Z,7.03
2018-03-29T05:03:09.851Z,6.73
2018-03-29T05:05:51.941Z,7.37
2018-03-29T05:08:23.410Z,7.70
2018-03-29T05:10:52.334Z,6.40
2018-03-29T05:13:20.155Z,7.33
2018-03-29T05:18:27.095Z,7.43
2018-03-29T05:21:07.862Z,7.43
2018-03-29T05:23:41.611Z,7.30
2018-03-29T05:26:10.052Z,7.93
2018-03-29T05:28:44.736Z,8.40
2018-03-29T05:31:18.927Z,11.07
2018-03-29T05:39:12.632Z,8.37
2018-03-29T05:41:43.523Z,9.73
2018-03-29T05:44:14.769Z,9.80
2018-03-29T05:46:44.210Z,10.27
2018-03-29T05:49:12.957Z,9.67
2018-03-29T05:51:43.890Z,10.20
2018-03-29T05:54:16.485Z,10.33
2018-03-29T05:56:48.396Z,10.80
2018-03-29T05:59:17.468Z,11.00
2018-03-29T06:01:46.182Z,16.50
2018-03-29T06:04:15.664Z,18.40
2018-03-29T06:06:47.006Z,16.07
2018-03-29T06:09:27.102Z,16.83
2018-03-29T06:12:00.341Z,16.73
2018-03-29T06:14:34.211Z,32.07
2018-03-29T06:17:03.668Z,15.60
2018-03-29T06:19:35.089Z,12.20
2018-03-29T06:22:06.397Z,14.67
2018-03-29T06:24:39.765Z,13.00
2018-03-29T06:27:16.971Z,12.53
2018-03-29T06:29:48.226Z,13.60
2018-03-29T06:32:22.831Z,12.23
2018-03-29T06:34:50.992Z,15.90
2018-03-29T06:37:20.632Z,15.37
2018-03-29T06:39:48.526Z,25.13
2018-03-29T06:42:21.166Z,15.83
2018-03-29T06:44:51.706Z,13.40
2018-03-29T06:47:25.009Z,17.83
2018-03-29T06:49:56.506Z,16.13
2018-03-29T06:52:31.819Z,16.40
2018-03-29T06:55:01.123Z,17.10
2018-03-29T07:00:01.456Z,18.87
2018-03-29T07:02:30.223Z,14.33
2018-03-29T07:05:01.466Z,16.80
2018-03-29T07:07:36.475Z,13.57
2018-03-29T07:10:05.030Z,13.00
2018-03-29T07:12:38.563Z,16.00
2018-03-29T07:15:09.812Z,13.97
2018-03-29T07:17:41.449Z,13.43
2018-03-29T07:20:14.342Z,15.13
2018-03-29T07:22:45.780Z,14.10
2018-03-29T07:25:13.594Z,17.90
2018-03-29T07:27:42.027Z,13.90
2018-03-29T07:30:11.000Z,14.17
2018-03-29T07:32:43.573Z,15.33
2018-03-29T07:37:51.734Z,14.17
2018-03-29T07:40:20.633Z,18.67
2018-03-29T07:42:53.294Z,14.17
2018-03-29T07:45:28.261Z,16.30
2018-03-29T07:48:03.243Z,14.00
2018-03-29T07:50:35.440Z,16.10
2018-03-29T07:53:06.234Z,16.43
2018-03-29T07:55:34.726Z,17.30
2018-03-29T08:00:55.132Z,15.37
2018-03-29T08:03:24.495Z,15.73
2018-03-29T08:05:51.871Z,15.90
2018-03-29T08:08:20.193Z,22.20
2018-03-29T08:10:50.569Z,14.97
2018-03-29T08:13:19.577Z,14.63
2018-03-29T08:15:49.030Z,14.20
2018-03-29T08:18:18.071Z,14.10
2018-03-29T08:23:30.346Z,14.50
2018-03-29T08:26:10.817Z,14.30
2018-03-29T08:28:41.176Z,18.97
2018-03-29T08:33:48.245Z,15.10
2018-03-29T08:36:17.367Z,15.53
2018-03-29T08:38:46.153Z,14.50
2018-03-29T08:43:55.900Z,12.40
2018-03-29T08:46:25.156Z,13.17
2018-03-29T08:48:58.178Z,12.83
2018-03-29T08:51:28.999Z,11.83
2018-03-29T08:53:59.065Z,11.37
2018-03-29T08:56:27.354Z,11.57
2018-03-29T08:59:00.687Z,11.80
2018-03-29T09:01:35.389Z,11.47
2018-03-29T09:04:05.359Z,12.07
2018-03-29T09:09:09.510Z,12.17
2018-03-29T09:14:33.360Z,10.83
2018-03-29T09:17:03.906Z,9.43
2018-03-29T09:19:32.836Z,8.70
2018-03-29T09:22:01.488Z,7.60
2018-03-29T09:24:31.846Z,22.43
2018-03-29T09:27:07.954Z,15.60
2018-03-29T09:29:54.071Z,15.00
2018-03-29T09:32:24.573Z,9.97
2018-03-29T09:34:58.956Z,9.70
2018-03-29T09:37:27.462Z,9.93
2018-03-29T09:39:59.072Z,9.37
2018-03-29T09:42:37.734Z,9.20
2018-03-29T09:45:12.195Z,9.13
2018-03-29T09:47:47.821Z,8.53
2018-03-29T09:50:16.123Z,14.00
2018-03-29T09:52:46.228Z,9.77
2018-03-29T09:55:16.924Z,9.47
2018-03-29T09:57:55.311Z,14.67
2018-03-29T10:00:30.716Z,10.07
2018-03-29T10:03:04.585Z,9.33
2018-03-29T10:05:37.105Z,9.83
2018-03-29T10:08:06.943Z,9.13
2018-03-29T10:10:39.775Z,10.33
2018-03-29T10:13:09.811Z,11.03
2018-03-29T10:15:41.330Z,11.53
2018-03-29T10:18:21.380Z,9.97
2018-03-29T10:20:52.232Z,11.03
2018-03-29T10:23:37.720Z,10.40
2018-03-29T10:26:13.451Z,9.57
2018-03-29T10:28:42.707Z,8.60
2018-03-29T10:31:13.950Z,9.50
2018-03-29T10:33:46.297Z,10.33
2018-03-29T10:36:29.752Z,8.70
2018-03-29T10:39:01.515Z,9.87
2018-03-29T10:41:29.411Z,10.93
2018-03-29T10:44:02.083Z,8.10
2018-03-29T10:46:34.973Z,7.80
2018-03-29T10:49:05.001Z,8.20
2018-03-29T10:51:34.613Z,7.87
2018-03-29T10:54:05.321Z,7.40
2018-03-29T10:56:36.193Z,7.90
2018-03-29T10:59:18.379Z,7.87
2018-03-29T11:01:46.245Z,6.63
2018-03-29T11:07:20.478Z,6.57
2018-03-29T11:09:53.293Z,6.40
2018-03-29T11:12:25.309Z,8.03
2018-03-29T11:17:44.432Z,5.80
2018-03-29T11:20:14.974Z,5.90
2018-03-29T11:22:48.577Z,5.40
2018-03-29T11:28:00.679Z,6.60
2018-03-29T11:30:27.296Z,6.53
2018-03-29T11:32:53.910Z,12.07
2018-03-29T11:35:20.590Z,5.23
2018-03-29T11:37:47.237Z,5.90
2018-03-29T11:40:13.932Z,5.57
2018-03-29T11:42:40.612Z,10.93
2018-03-29T11:45:07.242Z,5.00
2018-03-29T11:47:33.870Z,4.93
2018-03-29T11:50:00.516Z,7.60
2018-03-29T11:52:27.154Z,5.07
2018-03-29T11:54:53.924Z,4.20
2018-03-29T11:57:20.544Z,5.03
2018-03-29T11:59:47.146Z,4.70
2018-03-29T12:02:13.942Z,8.73
2018-03-29T12:04:40.612Z,3.87
2018-03-29T12:07:07.273Z,10.67
2018-03-29T12:09:33.894Z,7.73
2018-03-29T12:12:00.522Z,4.07
2018-03-29T12:14:27.677Z,4.80
2018-03-29T12:16:55.059Z,3.87
2018-03-29T12:19:21.716Z,3.17
2018-03-29T12:21:48.332Z,2.77
2018-03-29T12:24:15.060Z,5.93
2018-03-29T12:26:41.737Z,2.80
2018-03-29T12:29:08.353Z,2.27
2018-03-29T12:31:34.973Z,2.40
2018-03-29T12:34:01.616Z,9.97
2018-03-29T12:36:28.216Z,1.87
2018-03-29T12:38:54.868Z,1.60
2018-03-29T12:41:21.448Z,1.67
2018-03-29T12:43:48.148Z,1.70
2018-03-29T12:46:14.733Z,2.30
2018-03-29T12:48:41.382Z,9.80
2018-03-29T12:51:08.044Z,1.60
2018-03-29T12:53:34.689Z,2.70
2018-03-29T12:56:01.333Z,1.70
2018-03-29T12:58:28.033Z,2.37
2018-03-29T13:00:54.680Z,2.60
2018-03-29T13:03:21.415Z,2.97
2018-03-29T13:05:48.042Z,4.00
2018-03-29T13:08:14.700Z,2.63
2018-03-29T13:10:41.336Z,2.47
2018-03-29T13:13:07.949Z,2.80
2018-03-29T13:15:34.623Z,3.27
2018-03-29T13:18:01.212Z,2.20
2018-03-29T13:20:27.825Z,2.50
2018-03-29T13:22:54.481Z,2.90
2018-03-29T13:25:21.086Z,2.37
2018-03-29T13:27:47.721Z,2.40
2018-03-29T13:30:14.337Z,3.00
2018-03-29T13:32:40.902Z,2.20
2018-03-29T13:35:07.548Z,2.90
2018-03-29T13:37:34.212Z,2.27
2018-03-29T13:40:01.116Z,2.57
2018-03-29T13:42:27.698Z,1.93
2018-03-29T13:44:54.335Z,3.33
2018-03-29T13:47:21.087Z,2.43
2018-03-29T13:49:47.758Z,2.43
2018-03-29T13:52:14.372Z,8.53
2018-03-29T13:54:41.004Z,4.03
2018-03-29T13:57:07.648Z,1.70
2018-03-29T13:59:34.257Z,2.10
2018-03-29T14:02:00.873Z,3.13
2018-03-29T14:04:27.665Z,2.27
2018-03-29T14:06:54.530Z,2.00
2018-03-29T14:09:21.394Z,7.33
2018-03-29T14:11:48.007Z,2.50
2018-03-29T14:14:14.779Z,2.13
2018-03-29T14:16:41.869Z,1.80
2018-03-29T14:19:08.499Z,2.67
2018-03-29T14:21:35.143Z,3.20
2018-03-29T14:24:01.756Z,1.70
2018-03-29T14:26:28.358Z,1.57
2018-03-29T14:28:54.955Z,4.40
2018-03-29T14:31:21.590Z,1.30
2018-03-29T14:33:48.427Z,2.20
2018-03-29T14:36:15.144Z,1.73
2018-03-29T14:38:41.927Z,4.73
2018-03-29T14:41:08.546Z,8.40
2018-03-29T14:43:35.186Z,1.27
2018-03-29T14:46:01.833Z,2.87
2018-03-29T14:48:28.509Z,8.60
2018-03-29T14:50:55.101Z,2.77
2018-03-29T14:53:21.733Z,2.63
2018-03-29T14:55:48.372Z,1.93
2018-03-29T14:58:15.314Z,1.73
2018-03-29T15:00:41.916Z,1.50
2018-03-29T15:03:08.537Z,1.67
2018-03-29T15:05:35.292Z,2.10
2018-03-29T15:08:02.046Z,1.53
2018-03-29T15:10:28.592Z,1.57
2018-03-29T15:12:55.223Z,4.13
2018-03-29T15:15:21.888Z,12.57
2018-03-29T15:17:48.660Z,1.33
2018-03-29T15:20:15.303Z,3.80
2018-03-29T15:22:41.901Z,4.40
2018-03-29T15:25:08.547Z,2.13
2018-03-29T15:27:35.145Z,3.07
2018-03-29T15:30:01.775Z,1.87
2018-03-29T15:32:28.564Z,7.73
2018-03-29T15:34:55.257Z,3.20
2018-03-29T15:37:21.967Z,2.10
2018-03-29T15:39:48.539Z,4.30
2018-03-29T15:42:15.254Z,4.40
2018-03-29T15:44:42.142Z,4.90
2018-03-29T15:47:08.672Z,1.50
2018-03-29T15:49:35.291Z,5.50
2018-03-29T15:52:01.926Z,1.97
2018-03-29T15:54:28.570Z,1.97
2018-03-29T15:56:55.204Z,1.97
2018-03-29T15:59:21.806Z,2.60
2018-03-29T16:01:48.420Z,6.77
2018-03-29T16:04:15.022Z,3.70
2018-03-29T16:06:41.651Z,1.83
2018-03-29T16:09:08.257Z,2.40
2018-03-29T16:11:34.926Z,3.03
2018-03-29T16:14:01.817Z,3.30
2018-03-29T16:16:28.426Z,3.20
2018-03-29T16:18:55.120Z,3.77
2018-03-29T16:21:21.960Z,2.47
2018-03-29T16:23:49.161Z,2.00
2018-03-29T16:26:16.019Z,2.17
2018-03-29T16:28:42.636Z,2.43
2018-03-29T16:31:09.226Z,2.20
2018-03-29T16:33:35.868Z,2.30
2018-03-29T16:36:02.460Z,3.93
2018-03-29T16:38:29.078Z,2.00
2018-03-29T16:40:56.875Z,2.80
2018-03-29T16:43:23.465Z,2.90
2018-03-29T16:45:50.199Z,2.30
2018-03-29T16:48:16.828Z,4.93
2018-03-29T16:50:43.641Z,4.60
2018-03-29T16:53:10.347Z,3.63
2018-03-29T16:55:36.945Z,2.40
2018-03-29T16:58:03.568Z,5.43
2018-03-29T17:00:30.177Z,3.00
2018-03-29T17:02:56.916Z,3.40
2018-03-29T17:05:23.540Z,4.43
2018-03-29T17:07:50.212Z,3.13
2018-03-29T17:10:16.884Z,5.33
2018-03-29T17:12:44.000Z,4.97
2018-03-29T17:15:10.934Z,2.80
2018-03-29T17:17:37.528Z,4.10
2018-03-29T17:20:04.379Z,5.10
2018-03-29T17:22:31.061Z,3.30
2018-03-29T17:24:57.706Z,2.77
2018-03-29T17:27:24.336Z,2.27
2018-03-29T17:29:50.936Z,2.70
2018-03-29T17:32:17.814Z,2.13
2018-03-29T17:34:44.413Z,3.90
2018-03-29T17:37:11.044Z,5.73
2018-03-29T17:39:38.193Z,2.17
2018-03-29T17:42:04.813Z,2.83
2018-03-29T17:44:31.414Z,5.60
2018-03-29T17:46:58.298Z,2.23
2018-03-29T17:49:24.931Z,3.20
2018-03-29T17:51:51.551Z,2.80
2018-03-29T17:54:18.295Z,4.03
2018-03-29T17:56:44.977Z,9.67
2018-03-29T17:59:11.584Z,4.37
2018-03-29T18:01:38.290Z,2.33
2018-03-29T18:04:04.930Z,2.67
2018-03-29T18:06:31.539Z,5.80
2018-03-29T18:08:58.269Z,3.87
2018-03-29T18:11:24.909Z,3.87
2018-03-29T18:13:51.547Z,5.60
2018-03-29T18:16:18.472Z,5.53
2018-03-29T18:18:45.188Z,7.20
2018-03-29T18:21:11.806Z,6.30
2018-03-29T18:23:38.565Z,7.83
2018-03-29T18:26:05.221Z,4.83
2018-03-29T18:28:31.801Z,3.55
2018-03-29T18:30:58.441Z,7.53
2018-03-29T18:33:25.028Z,8.93
2018-03-29T18:35:51.610Z,6.43
2018-03-29T18:38:18.227Z,5.30
2018-03-29T18:40:45.075Z,6.73
2018-03-29T18:43:11.675Z,4.33
2018-03-29T18:45:38.291Z,5.27
2018-03-29T18:48:04.912Z,2.80
2018-03-29T18:50:31.539Z,4.13
2018-03-29T18:52:58.217Z,3.97
2018-03-29T18:55:24.902Z,5.40
2018-03-29T18:57:51.597Z,3.17
2018-03-29T19:00:18.333Z,2.83
2018-03-29T19:02:45.060Z,2.90
2018-03-29T19:05:12.043Z,4.73
2018-03-29T19:07:38.656Z,2.93
2018-03-29T19:10:05.306Z,7.00
2018-03-29T19:12:31.893Z,5.43
2018-03-29T19:14:58.516Z,4.33
2018-03-29T19:17:25.156Z,6.30
2018-03-29T19:19:51.842Z,2.90
2018-03-29T19:22:18.433Z,3.40
2018-03-29T19:24:45.056Z,3.17
2018-03-29T19:27:11.713Z,3.47
2018-03-29T19:29:38.411Z,3.17
2018-03-29T19:32:05.751Z,2.93
2018-03-29T19:34:32.391Z,5.63
2018-03-29T19:37:00.300Z,3.97
2018-03-29T19:39:26.937Z,4.30
2018-03-29T19:41:53.616Z,3.93
2018-03-29T19:44:20.219Z,5.00
2018-03-29T19:46:46.832Z,4.60
2018-03-29T19:49:13.614Z,4.30
2018-03-29T19:51:40.263Z,5.90
2018-03-29T19:54:06.884Z,7.20
2018-03-29T19:56:33.517Z,5.60
2018-03-29T19:59:00.167Z,5.37
2018-03-29T20:01:26.884Z,7.17
2018-03-29T20:03:53.500Z,5.30
2018-03-29T20:06:20.472Z,4.53
2018-03-29T20:08:47.156Z,5.93
2018-03-29T20:11:13.799Z,8.43
2018-03-29T20:13:40.447Z,15.17
2018-03-29T20:16:07.053Z,7.70
2018-03-29T20:18:33.711Z,9.77
2018-03-29T20:21:00.387Z,13.20
2018-03-29T20:23:27.006Z,5.70
2018-03-29T20:25:53.611Z,6.00
2018-03-29T20:28:20.253Z,4.77
2018-03-29T20:30:46.866Z,5.57
2018-03-29T20:33:13.512Z,4.57
2018-03-29T20:35:40.129Z,5.27
2018-03-29T20:38:06.745Z,4.70
2018-03-29T20:40:33.417Z,7.37
2018-03-29T20:42:59.965Z,5.03
2018-03-29T20:45:26.634Z,5.63
2018-03-29T20:47:53.255Z,6.40
2018-03-29T20:50:19.888Z,11.00
2018-03-29T20:52:46.496Z,5.90
2018-03-29T20:55:13.166Z,6.67
2018-03-29T20:57:39.935Z,8.03
2018-03-29T21:00:06.640Z,5.33
2018-03-29T21:02:33.305Z,6.00
2018-03-29T21:04:59.943Z,5.13
2018-03-29T21:07:26.582Z,13.00
2018-03-29T21:09:53.307Z,5.77
2018-03-29T21:12:19.907Z,6.63
2018-03-29T21:14:46.539Z,5.10
2018-03-29T21:17:13.133Z,6.30
2018-03-29T21:19:39.845Z,7.73
2018-03-29T21:22:06.498Z,6.23
2018-03-29T21:24:33.116Z,6.30
2018-03-29T21:26:59.721Z,6.30
2018-03-29T21:29:26.321Z,6.37
2018-03-29T21:31:52.938Z,6.30
2018-03-29T21:34:19.650Z,7.50
2018-03-29T21:36:46.203Z,6.07
2018-03-29T21:39:12.812Z,10.00
2018-03-29T21:41:39.437Z,6.40
2018-03-29T21:44:06.197Z,12.00
2018-03-29T21:46:32.847Z,6.63
2018-03-29T21:48:59.433Z,6.13
2018-03-29T21:51:26.095Z,8.67
2018-03-29T21:53:52.684Z,6.23
2018-03-29T21:56:19.374Z,6.60
2018-03-29T21:58:46.164Z,8.27
2018-03-29T22:01:12.928Z,7.83
2018-03-29T22:03:39.514Z,6.10
2018-03-29T22:06:06.120Z,7.57
2018-03-29T22:08:32.750Z,7.00
2018-03-29T22:10:59.346Z,7.17
2018-03-29T22:13:25.971Z,5.77
2018-03-29T22:15:52.554Z,15.23
2018-03-29T22:18:19.180Z,8.67
2018-03-29T22:20:45.844Z,10.37
2018-03-29T22:23:12.638Z,6.90
2018-03-29T22:25:39.342Z,9.40
2018-03-29T22:28:06.764Z,7.70
2018-03-29T22:30:33.449Z,7.47
2018-03-29T22:33:00.144Z,8.40
2018-03-29T22:35:26.859Z,9.07
2018-03-29T22:37:53.813Z,6.63
2018-03-29T22:40:20.476Z,7.60
2018-03-29T22:42:47.124Z,5.97
2018-03-29T22:45:13.807Z,7.50
2018-03-29T22:47:40.600Z,7.17
2018-03-29T22:50:07.259Z,6.10
2018-03-29T22:52:33.934Z,6.13
2018-03-29T22:55:00.654Z,7.47
2018-03-29T22:57:27.432Z,6.90
2018-03-29T22:59:54.297Z,7.00
2018-03-29T23:02:20.979Z,7.70
2018-03-29T23:04:47.638Z,7.30
2018-03-29T23:07:14.317Z,7.47
2018-03-29T23:09:40.973Z,6.60
2018-03-29T23:12:07.760Z,8.00
2018-03-29T23:14:34.733Z,7.27
2018-03-29T23:17:01.696Z,7.57
2018-03-29T23:19:28.323Z,11.00
2018-03-29T23:21:54.972Z,9.00
2018-03-29T23:24:21.596Z,7.50
2018-03-29T23:26:48.313Z,7.90
2018-03-29T23:29:14.962Z,8.73
2018-03-29T23:31:41.559Z,8.37
2018-03-29T23:34:08.252Z,8.17
2018-03-29T23:36:34.977Z,9.30
2018-03-29T23:39:01.627Z,8.03
2018-03-29T23:41:28.361Z,7.70
2018-03-29T23:43:55.117Z,7.30
2018-03-29T23:46:21.753Z,9.03
2018-03-29T23:49:00.843Z,8.80
2018-03-29T23:51:51.569Z,10.23
2018-03-29T23:54:18.184Z,8.40
2018-03-29T23:56:44.876Z,11.43
2018-03-29T23:59:25.964Z,8.10
