createdAt,value
2023-04-16T00:02:03.830Z,11.90
2023-04-16T00:04:31.263Z,11.80
2023-04-16T00:06:58.276Z,11.80
2023-04-16T00:09:25.544Z,11.80
2023-04-16T00:11:52.516Z,11.90
2023-04-16T00:14:19.491Z,11.90
2023-04-16T00:16:46.791Z,11.90
2023-04-16T00:19:13.923Z,11.90
2023-04-16T00:21:40.889Z,11.90
2023-04-16T00:24:07.875Z,12.00
2023-04-16T00:26:34.841Z,11.90
2023-04-16T00:29:01.956Z,12.00
2023-04-16T00:31:33.503Z,12.00
2023-04-16T00:34:01.042Z,12.10
2023-04-16T00:36:28.292Z,12.00
2023-04-16T00:38:56.304Z,12.10
2023-04-16T00:41:23.870Z,12.10
2023-04-16T00:43:51.740Z,12.00
2023-04-16T00:46:24.432Z,11.90
2023-04-16T00:48:52.730Z,11.90
2023-04-16T00:51:22.943Z,12.00
2023-04-16T00:53:50.484Z,11.90
2023-04-16T00:56:18.073Z,12.00
2023-04-16T00:58:45.220Z,11.90
2023-04-16T01:01:14.569Z,12.00
2023-04-16T01:03:45.945Z,12.00
2023-04-16T01:06:13.921Z,12.00
2023-04-16T01:08:41.048Z,12.00
2023-04-16T01:11:08.195Z,12.00
2023-04-16T01:13:39.509Z,12.00
2023-04-16T01:16:08.345Z,12.00
2023-04-16T01:18:36.679Z,11.90
2023-04-16T01:21:04.357Z,11.90
2023-04-16T01:23:32.379Z,11.80
2023-04-16T01:25:59.476Z,11.70
2023-04-16T01:28:26.680Z,11.70
2023-04-16T01:30:53.718Z,11.80
2023-04-16T01:33:41.733Z,11.70
2023-04-16T01:36:09.983Z,11.70
2023-04-16T01:38:36.924Z,11.70
2023-04-16T01:41:03.828Z,11.80
2023-04-16T01:43:30.802Z,11.80
2023-04-16T01:46:29.584Z,11.90
2023-04-16T01:48:57.739Z,11.80
2023-04-16T01:51:24.799Z,11.90
2023-04-16T01:53:51.954Z,11.90
2023-04-16T01:56:18.960Z,12.00
2023-04-16T01:58:47.340Z,12.00
2023-04-16T02:01:16.611Z,12.00
2023-04-16T02:03:44.848Z,12.00
2023-04-16T02:06:12.076Z,12.00
2023-04-16T02:08:39.048Z,12.00
2023-04-16T02:11:06.117Z,12.00
2023-04-16T02:13:33.236Z,12.00
2023-04-16T02:16:00.365Z,12.00
2023-04-16T02:18:49.862Z,11.90
2023-04-16T02:21:18.572Z,11.90
2023-04-16T02:23:47.968Z,11.90
2023-04-16T02:26:15.919Z,11.80
2023-04-16T02:28:43.514Z,11.80
2023-04-16T02:31:12.051Z,11.70
2023-04-16T02:33:43.762Z,11.70
2023-04-16T02:36:11.349Z,11.60
2023-04-16T02:38:38.305Z,11.60
2023-04-16T02:41:07.471Z,11.50
2023-04-16T02:43:34.746Z,11.50
2023-04-16T02:46:02.663Z,11.50
2023-04-16T02:48:29.764Z,11.60
2023-04-16T02:50:56.725Z,11.60
2023-04-16T02:53:23.724Z,11.60
2023-04-16T02:55:55.502Z,11.50
2023-04-16T02:58:26.777Z,11.50
2023-04-16T03:00:54.909Z,11.60
2023-04-16T03:03:22.533Z,11.60
2023-04-16T03:05:49.760Z,11.60
2023-04-16T03:08:16.794Z,11.60
2023-04-16T03:10:43.920Z,11.60
2023-04-16T03:13:10.811Z,11.60
2023-04-16T03:15:38.080Z,11.60
2023-04-16T03:18:05.105Z,11.60
2023-04-16T03:20:32.222Z,11.60
2023-04-16T03:22:59.246Z,11.60
2023-04-16T03:25:26.341Z,11.50
2023-04-16T03:27:53.298Z,11.50
2023-04-16T03:30:20.375Z,11.50
2023-04-16T03:32:47.500Z,11.50
2023-04-16T03:35:15.220Z,11.50
2023-04-16T03:37:42.405Z,11.60
2023-04-16T03:40:09.837Z,11.60
2023-04-16T03:42:37.920Z,11.60
2023-04-16T03:45:06.695Z,11.70
2023-04-16T03:47:33.802Z,11.70
2023-04-16T03:50:03.761Z,11.70
2023-04-16T03:52:31.047Z,11.70
2023-04-16T03:54:58.074Z,11.70
2023-04-16T03:57:30.865Z,11.70
2023-04-16T04:00:03.755Z,11.60
2023-04-16T04:02:41.666Z,11.60
2023-04-16T04:05:15.805Z,11.60
2023-04-16T04:07:44.995Z,11.70
2023-04-16T04:10:12.217Z,11.70
2023-04-16T04:12:41.758Z,11.70
2023-04-16T04:15:09.540Z,11.70
2023-04-16T04:17:36.624Z,11.70
2023-04-16T04:20:04.424Z,11.70
2023-04-16T04:22:32.075Z,11.70
2023-04-16T04:24:59.050Z,11.80
2023-04-16T04:27:28.827Z,11.70
2023-04-16T04:29:56.375Z,11.70
2023-04-16T04:32:24.606Z,11.70
2023-04-16T04:34:51.630Z,11.70
2023-04-16T04:37:18.612Z,11.70
2023-04-16T04:39:45.711Z,11.70
2023-04-16T04:42:12.999Z,11.60
2023-04-16T04:44:40.921Z,11.60
2023-04-16T04:47:09.005Z,11.60
2023-04-16T04:49:36.301Z,11.60
2023-04-16T04:52:03.410Z,11.60
2023-04-16T04:54:32.316Z,11.60
2023-04-16T04:57:02.712Z,11.50
2023-04-16T04:59:30.836Z,11.50
2023-04-16T05:01:57.938Z,11.50
2023-04-16T05:04:25.013Z,11.50
2023-04-16T05:06:51.931Z,11.50
2023-04-16T05:09:18.922Z,11.40
2023-04-16T05:11:45.904Z,11.40
2023-04-16T05:14:12.940Z,11.30
2023-04-16T05:16:40.172Z,11.30
2023-04-16T05:19:07.368Z,11.30
2023-04-16T05:21:34.551Z,11.30
2023-04-16T05:24:01.685Z,11.40
2023-04-16T05:26:31.546Z,11.40
2023-04-16T05:28:58.537Z,11.40
2023-04-16T05:31:28.776Z,11.50
2023-04-16T05:33:55.965Z,11.50
2023-04-16T05:36:23.225Z,11.50
2023-04-16T05:38:50.425Z,11.50
2023-04-16T05:41:18.306Z,11.50
2023-04-16T05:43:46.094Z,11.50
2023-04-16T05:46:13.033Z,11.50
2023-04-16T05:48:40.132Z,11.50
2023-04-16T05:51:07.079Z,11.50
2023-04-16T05:53:34.000Z,11.50
2023-04-16T05:56:00.976Z,11.50
2023-04-16T05:58:27.876Z,11.50
2023-04-16T06:00:55.086Z,11.50
2023-04-16T06:03:22.228Z,11.50
2023-04-16T06:05:49.284Z,11.60
2023-04-16T06:08:16.351Z,11.60
2023-04-16T06:10:43.324Z,11.60
2023-04-16T06:13:10.244Z,11.70
2023-04-16T06:15:37.286Z,11.70
2023-04-16T06:18:04.751Z,11.70
2023-04-16T06:20:31.820Z,11.70
2023-04-16T06:22:58.854Z,11.70
2023-04-16T06:25:26.032Z,11.70
2023-04-16T06:27:52.964Z,11.70
2023-04-16T06:30:20.129Z,11.70
2023-04-16T06:32:48.072Z,11.70
2023-04-16T06:35:15.530Z,11.80
2023-04-16T06:37:42.504Z,11.80
2023-04-16T06:40:09.932Z,11.80
2023-04-16T06:42:36.843Z,11.80
2023-04-16T06:45:06.514Z,11.80
2023-04-16T06:47:33.581Z,11.80
2023-04-16T06:50:08.441Z,11.80
2023-04-16T06:52:35.954Z,11.80
2023-04-16T06:55:03.119Z,11.80
2023-04-16T06:57:30.111Z,11.80
2023-04-16T07:00:05.237Z,11.70
2023-04-16T07:02:32.528Z,11.70
2023-04-16T07:04:59.611Z,11.70
2023-04-16T07:07:27.146Z,11.70
2023-04-16T07:09:54.145Z,11.70
2023-04-16T07:12:22.638Z,11.70
2023-04-16T07:14:50.082Z,11.70
2023-04-16T07:17:16.989Z,11.70
2023-04-16T07:19:44.260Z,11.70
2023-04-16T07:22:11.273Z,11.60
2023-04-16T07:24:38.287Z,11.50
2023-04-16T07:27:05.432Z,11.60
2023-04-16T07:29:32.428Z,11.60
2023-04-16T07:31:59.482Z,11.60
2023-04-16T07:42:13.220Z,11.60
2023-04-16T07:45:21.568Z,11.50
2023-04-16T07:48:32.104Z,11.40
2023-04-16T07:51:04.775Z,11.40
2023-04-16T07:56:59.862Z,11.30
2023-04-16T07:59:35.523Z,11.30
2023-04-16T08:02:33.421Z,11.30
2023-04-16T08:05:00.956Z,11.40
2023-04-16T08:07:28.001Z,11.40
2023-04-16T08:09:55.288Z,11.40
2023-04-16T08:12:22.450Z,11.50
2023-04-16T08:14:49.514Z,11.40
2023-04-16T08:17:16.700Z,11.40
2023-04-16T08:19:46.656Z,11.40
2023-04-16T08:22:14.034Z,11.40
2023-04-16T08:24:41.244Z,11.40
2023-04-16T08:27:17.989Z,11.30
2023-04-16T08:29:46.072Z,11.30
2023-04-16T08:32:13.313Z,11.40
2023-04-16T08:34:40.536Z,11.30
2023-04-16T08:37:07.412Z,11.40
2023-04-16T08:39:35.279Z,11.40
2023-04-16T08:42:06.144Z,11.50
2023-04-16T08:44:37.032Z,11.50
2023-04-16T08:47:06.767Z,11.60
2023-04-16T08:49:36.942Z,11.60
2023-04-16T08:52:06.661Z,11.60
2023-04-16T08:55:00.156Z,11.60
2023-04-16T08:57:35.647Z,11.60
2023-04-16T09:00:04.083Z,11.60
2023-04-16T09:02:31.830Z,11.60
2023-04-16T09:05:00.862Z,11.60
2023-04-16T09:07:29.630Z,11.60
2023-04-16T09:09:59.578Z,11.60
2023-04-16T09:12:27.900Z,11.60
2023-04-16T09:14:57.092Z,11.60
2023-04-16T09:17:24.332Z,11.60
2023-04-16T09:19:51.324Z,11.60
2023-04-16T09:22:18.504Z,11.60
2023-04-16T09:24:46.254Z,11.60
2023-04-16T09:27:15.793Z,11.60
2023-04-16T09:29:42.922Z,11.60
2023-04-16T09:32:11.949Z,11.60
2023-04-16T09:34:59.984Z,11.70
2023-04-16T09:37:30.123Z,11.70
2023-04-16T09:39:57.313Z,11.70
2023-04-16T09:42:32.588Z,11.80
2023-04-16T09:45:02.009Z,11.70
2023-04-16T09:47:45.966Z,11.70
2023-04-16T09:50:19.099Z,11.80
2023-04-16T09:52:52.407Z,11.80
2023-04-16T09:55:27.940Z,11.80
2023-04-16T09:58:02.115Z,11.80
2023-04-16T10:00:31.452Z,11.80
2023-04-16T10:03:06.355Z,11.80
2023-04-16T10:05:33.598Z,11.80
2023-04-16T10:08:02.179Z,11.80
2023-04-16T10:10:30.140Z,11.70
2023-04-16T10:12:58.110Z,11.70
2023-04-16T10:15:27.783Z,11.70
2023-04-16T10:17:55.921Z,11.70
2023-04-16T10:20:24.068Z,11.70
2023-04-16T10:22:53.864Z,11.80
2023-04-16T10:25:25.652Z,11.80
2023-04-16T10:27:54.147Z,11.90
2023-04-16T10:30:22.375Z,11.90
2023-04-16T10:32:50.069Z,11.80
2023-04-16T10:35:20.668Z,11.80
2023-04-16T10:37:47.633Z,11.70
2023-04-16T10:40:26.418Z,11.60
2023-04-16T10:42:58.161Z,11.60
2023-04-16T10:45:37.510Z,11.60
2023-04-16T10:48:07.115Z,11.50
2023-04-16T10:50:37.865Z,11.50
2023-04-16T10:53:28.028Z,11.60
2023-04-16T10:55:58.937Z,11.50
2023-04-16T10:58:31.120Z,11.40
2023-04-16T11:01:06.466Z,11.40
2023-04-16T11:03:33.867Z,11.30
2023-04-16T11:06:14.825Z,11.30
2023-04-16T11:08:53.995Z,11.30
2023-04-16T11:11:38.627Z,11.30
2023-04-16T11:14:06.695Z,11.30
2023-04-16T11:16:33.901Z,11.40
2023-04-16T11:19:01.359Z,11.50
2023-04-16T11:21:28.693Z,11.50
2023-04-16T11:27:06.553Z,11.60
2023-04-16T11:29:34.982Z,11.60
2023-04-16T11:32:32.283Z,11.70
2023-04-16T11:35:24.193Z,11.80
2023-04-16T12:19:54.737Z,13.70
2023-04-16T12:22:40.623Z,13.60
2023-04-16T12:25:13.516Z,13.50
2023-04-16T12:27:53.762Z,13.50
2023-04-16T12:30:25.287Z,13.50
2023-04-16T12:33:19.698Z,13.40
2023-04-16T12:35:59.137Z,13.40
2023-04-16T12:38:29.868Z,13.40
2023-04-16T12:41:03.061Z,13.30
2023-04-16T12:43:31.686Z,13.20
2023-04-16T12:46:02.305Z,13.10
2023-04-16T12:48:36.274Z,13.00
2023-04-16T12:51:11.027Z,12.90
2023-04-16T12:53:50.299Z,12.90
2023-04-16T12:59:21.881Z,12.80
2023-04-16T13:01:53.993Z,12.70
2023-04-16T13:04:25.524Z,12.80
2023-04-16T13:06:58.812Z,12.70
2023-04-16T13:09:28.319Z,12.70
2023-04-16T13:11:57.564Z,12.70
2023-04-16T13:14:34.056Z,12.70
2023-04-16T13:17:25.587Z,12.60
2023-04-16T13:20:17.290Z,12.60
2023-04-16T13:26:07.622Z,12.60
2023-04-16T13:28:34.402Z,12.60
2023-04-16T13:31:04.286Z,12.60
2023-04-16T13:33:32.554Z,12.60
2023-04-16T13:36:03.540Z,12.70
2023-04-16T13:38:30.608Z,12.70
2023-04-16T13:40:57.403Z,12.70
2023-04-16T13:43:29.022Z,12.90
2023-04-16T13:45:56.192Z,12.90
2023-04-16T13:48:23.073Z,12.90
2023-04-16T13:50:49.920Z,13.00
2023-04-16T13:53:16.760Z,13.10
2023-04-16T13:55:45.247Z,13.10
2023-04-16T13:58:12.266Z,13.30
2023-04-16T14:00:39.289Z,13.60
2023-04-16T14:03:07.136Z,13.80
2023-04-16T14:05:37.628Z,14.20
2023-04-16T14:08:13.065Z,14.40
2023-04-16T14:10:41.419Z,14.40
2023-04-16T14:13:09.473Z,14.50
2023-04-16T14:15:38.881Z,14.80
2023-04-16T14:18:06.139Z,15.10
2023-04-16T14:20:33.292Z,15.30
2023-04-16T14:23:00.751Z,15.30
2023-04-16T14:25:29.302Z,15.20
2023-04-16T14:27:56.254Z,15.10
2023-04-16T14:30:23.100Z,14.80
2023-04-16T14:32:50.180Z,14.60
2023-04-16T14:35:17.324Z,14.40
2023-04-16T14:37:44.447Z,14.20
2023-04-16T14:40:14.386Z,14.00
2023-04-16T14:42:41.398Z,13.90
2023-04-16T14:45:09.055Z,13.80
2023-04-16T14:47:37.798Z,13.60
2023-04-16T14:50:06.258Z,13.40
2023-04-16T14:52:35.311Z,13.10
2023-04-16T14:55:02.424Z,13.00
2023-04-16T14:57:29.317Z,13.00
2023-04-16T14:59:56.599Z,12.90
2023-04-16T15:02:25.228Z,12.80
2023-04-16T15:04:53.795Z,12.80
2023-04-16T15:07:22.280Z,12.70
2023-04-16T15:09:49.145Z,12.80
2023-04-16T15:12:17.915Z,12.70
2023-04-16T15:14:46.047Z,12.70
2023-04-16T15:17:14.048Z,12.80
2023-04-16T15:19:41.260Z,12.80
2023-04-16T15:22:11.126Z,12.80
2023-04-16T15:24:38.004Z,12.80
2023-04-16T15:27:08.442Z,12.90
2023-04-16T15:29:36.494Z,13.00
2023-04-16T15:32:03.397Z,13.10
2023-04-16T15:34:30.437Z,13.10
2023-04-16T15:36:57.490Z,13.20
2023-04-16T15:39:26.787Z,13.20
2023-04-16T15:42:00.792Z,13.20
2023-04-16T15:44:33.898Z,13.20
2023-04-16T15:47:01.191Z,13.10
2023-04-16T15:49:28.256Z,13.10
2023-04-16T15:51:56.081Z,13.00
2023-04-16T15:54:23.380Z,13.00
2023-04-16T15:56:52.474Z,12.90
2023-04-16T15:59:23.301Z,12.80
2023-04-16T16:01:50.389Z,12.70
2023-04-16T16:04:19.332Z,12.70
2023-04-16T16:06:56.306Z,12.80
2023-04-16T16:09:26.923Z,12.80
2023-04-16T16:11:54.669Z,12.80
2023-04-16T16:14:22.500Z,12.90
2023-04-16T16:16:49.834Z,13.00
2023-04-16T16:19:19.373Z,12.90
2023-04-16T16:24:46.760Z,12.90
2023-04-16T16:27:13.908Z,12.90
2023-04-16T16:29:41.985Z,12.80
2023-04-16T16:32:09.102Z,12.70
2023-04-16T16:34:36.080Z,12.70
2023-04-16T16:37:05.100Z,12.70
2023-04-16T16:39:32.787Z,12.60
2023-04-16T16:42:00.062Z,12.60
2023-04-16T16:44:27.170Z,12.50
2023-04-16T16:46:54.265Z,12.50
2023-04-16T16:49:21.099Z,12.50
2023-04-16T16:51:48.854Z,12.50
2023-04-16T16:54:15.749Z,12.50
2023-04-16T16:56:42.786Z,12.50
2023-04-16T16:59:10.192Z,12.50
2023-04-16T17:01:37.573Z,12.50
2023-04-16T17:04:04.901Z,12.50
2023-04-16T17:06:32.856Z,12.50
2023-04-16T17:08:59.873Z,12.50
2023-04-16T17:11:27.224Z,12.50
2023-04-16T17:13:54.074Z,12.50
2023-04-16T17:16:22.285Z,12.50
2023-04-16T17:18:49.452Z,12.50
2023-04-16T17:21:16.772Z,12.50
2023-04-16T17:23:44.281Z,12.50
2023-04-16T17:26:11.388Z,12.50
2023-04-16T17:28:38.366Z,12.40
2023-04-16T17:31:11.502Z,12.40
2023-04-16T17:33:38.533Z,12.40
2023-04-16T17:36:11.614Z,12.40
2023-04-16T17:38:38.458Z,12.30
2023-04-16T17:41:05.532Z,12.40
2023-04-16T17:43:33.863Z,12.40
2023-04-16T17:46:05.173Z,12.30
2023-04-16T17:48:35.244Z,12.30
2023-04-16T17:51:10.127Z,12.30
2023-04-16T17:53:37.196Z,12.30
2023-04-16T17:56:05.721Z,12.20
2023-04-16T17:58:35.195Z,12.20
2023-04-16T18:01:03.269Z,12.20
2023-04-16T18:03:31.016Z,12.20
2023-04-16T18:05:59.865Z,12.20
2023-04-16T18:08:28.076Z,12.20
2023-04-16T18:10:55.785Z,12.20
2023-04-16T18:13:26.398Z,12.10
2023-04-16T18:15:53.880Z,12.10
2023-04-16T18:18:21.312Z,12.10
2023-04-16T18:20:51.186Z,12.10
2023-04-16T18:23:18.160Z,12.00
2023-04-16T18:25:48.795Z,12.00
2023-04-16T18:28:17.684Z,12.00
2023-04-16T18:30:44.782Z,12.10
2023-04-16T18:33:38.900Z,12.00
2023-04-16T18:36:03.903Z,12.00
2023-04-16T18:38:31.598Z,11.90
2023-04-16T18:40:59.778Z,11.90
2023-04-16T18:43:26.961Z,11.90
2023-04-16T18:45:53.782Z,11.90
2023-04-16T18:48:21.006Z,11.90
2023-04-16T18:50:47.952Z,11.90
2023-04-16T18:53:14.892Z,11.90
2023-04-16T18:55:41.735Z,11.90
2023-04-16T18:58:11.696Z,11.90
2023-04-16T19:00:38.607Z,11.90
2023-04-16T19:03:06.983Z,11.90
2023-04-16T19:05:36.001Z,11.80
2023-04-16T19:08:15.128Z,11.70
2023-04-16T19:10:43.042Z,11.70
2023-04-16T19:13:10.433Z,11.70
2023-04-16T19:15:38.559Z,11.70
2023-04-16T19:18:05.652Z,11.70
2023-04-16T19:20:44.823Z,11.60
2023-04-16T19:23:13.940Z,11.60
2023-04-16T19:25:40.998Z,11.60
2023-04-16T19:28:11.606Z,11.50
2023-04-16T19:30:40.747Z,11.60
2023-04-16T19:33:07.677Z,11.60
2023-04-16T19:35:42.245Z,11.50
2023-04-16T19:38:10.953Z,11.50
2023-04-16T19:40:38.417Z,11.60
2023-04-16T19:43:12.756Z,11.60
2023-04-16T19:45:46.978Z,11.50
2023-04-16T19:48:14.506Z,11.50
2023-04-16T19:50:43.376Z,11.50
2023-04-16T19:53:11.046Z,11.50
2023-04-16T19:55:41.612Z,11.50
2023-04-16T19:58:08.907Z,11.50
2023-04-16T20:00:38.596Z,11.50
2023-04-16T20:03:06.290Z,11.50
2023-04-16T20:05:34.612Z,11.40
2023-04-16T20:08:01.841Z,11.40
2023-04-16T20:10:29.409Z,11.40
2023-04-16T20:12:56.379Z,11.40
2023-04-16T20:15:23.252Z,11.40
2023-04-16T20:17:50.184Z,11.40
2023-04-16T20:20:17.143Z,11.40
2023-04-16T20:22:44.012Z,11.40
2023-04-16T20:25:11.874Z,11.40
2023-04-16T20:27:39.724Z,11.40
2023-04-16T20:30:07.213Z,11.40
2023-04-16T20:32:35.459Z,11.40
2023-04-16T20:35:04.324Z,11.40
2023-04-16T20:37:38.003Z,11.40
2023-04-16T20:40:08.314Z,11.40
2023-04-16T20:42:35.511Z,11.40
2023-04-16T20:45:02.398Z,11.30
2023-04-16T20:47:29.242Z,11.40
2023-04-16T20:49:58.233Z,11.40
2023-04-16T20:52:25.076Z,11.40
2023-04-16T20:54:55.084Z,11.30
2023-04-16T20:57:24.719Z,11.40
2023-04-16T20:59:52.501Z,11.30
2023-04-16T21:02:20.604Z,11.40
2023-04-16T21:04:47.715Z,11.30
2023-04-16T21:07:14.551Z,11.30
2023-04-16T21:09:41.401Z,11.30
2023-04-16T21:12:08.443Z,11.30
2023-04-16T21:14:35.307Z,11.20
2023-04-16T21:17:02.095Z,11.30
2023-04-16T21:19:28.898Z,11.30
2023-04-16T21:21:56.061Z,11.30
2023-04-16T21:24:23.080Z,11.30
2023-04-16T21:26:50.998Z,11.30
2023-04-16T21:29:17.840Z,11.30
2023-04-16T21:31:44.821Z,11.20
2023-04-16T21:34:11.697Z,11.30
2023-04-16T21:36:38.577Z,11.20
2023-04-16T21:39:05.532Z,11.30
2023-04-16T21:41:32.506Z,11.20
2023-04-16T21:43:59.512Z,11.20
2023-04-16T21:46:26.905Z,11.20
2023-04-16T21:48:53.894Z,11.20
2023-04-16T21:51:28.891Z,11.30
2023-04-16T21:53:58.967Z,11.20
2023-04-16T21:56:28.846Z,11.30
2023-04-16T21:58:55.744Z,11.30
2023-04-16T22:01:22.868Z,11.30
2023-04-16T22:03:52.045Z,11.20
2023-04-16T22:06:20.450Z,11.20
2023-04-16T22:08:49.771Z,11.30
2023-04-16T22:11:16.709Z,11.30
2023-04-16T22:13:43.565Z,11.20
2023-04-16T22:16:11.858Z,11.30
2023-04-16T22:18:41.025Z,11.20
2023-04-16T22:21:07.828Z,11.20
2023-04-16T22:23:34.636Z,11.20
2023-04-16T22:26:02.900Z,11.20
2023-04-16T22:28:29.931Z,11.20
2023-04-16T22:30:57.001Z,11.20
2023-04-16T22:33:25.487Z,11.20
2023-04-16T22:35:52.333Z,11.20
2023-04-16T22:38:19.135Z,11.20
2023-04-16T22:40:48.529Z,11.20
2023-04-16T22:43:17.567Z,11.20
2023-04-16T22:45:46.161Z,11.20
2023-04-16T22:48:13.353Z,11.20
2023-04-16T22:50:41.425Z,11.20
2023-04-16T22:53:08.277Z,11.20
2023-04-16T22:55:35.126Z,11.20
2023-04-16T22:58:01.996Z,11.20
2023-04-16T23:00:28.819Z,11.20
2023-04-16T23:02:55.764Z,11.20
2023-04-16T23:05:22.590Z,11.20
2023-04-16T23:07:49.399Z,11.20
2023-04-16T23:10:16.613Z,11.20
2023-04-16T23:12:43.441Z,11.20
2023-04-16T23:15:10.978Z,11.20
2023-04-16T23:17:37.874Z,11.20
2023-04-16T23:20:06.933Z,11.20
2023-04-16T23:22:33.729Z,11.20
2023-04-16T23:25:00.836Z,11.20
2023-04-16T23:27:28.069Z,11.20
2023-04-16T23:29:55.099Z,11.20
2023-04-16T23:32:22.023Z,11.20
2023-04-16T23:34:48.948Z,11.10
2023-04-16T23:37:15.936Z,11.10
2023-04-16T23:39:42.865Z,11.20
2023-04-16T23:42:09.756Z,11.10
2023-04-16T23:44:36.616Z,11.10
2023-04-16T23:47:03.554Z,11.10
2023-04-16T23:49:30.560Z,11.10
2023-04-16T23:51:57.452Z,11.10
2023-04-16T23:54:24.557Z,11.10
2023-04-16T23:56:51.403Z,11.10
2023-04-16T23:59:18.247Z,11.10
