createdAt,value
2019-05-13T00:00:14.149Z,6.52
2019-05-13T00:05:23.327Z,5.79
2019-05-13T00:10:28.296Z,5.09
2019-05-13T00:15:36.203Z,8.13
2019-05-13T00:20:44.291Z,5.49
2019-05-13T00:25:50.706Z,6.43
2019-05-13T00:30:58.309Z,7.10
2019-05-13T00:36:05.855Z,5.65
2019-05-13T00:41:14.181Z,6.30
2019-05-13T00:46:20.689Z,6.95
2019-05-13T00:51:28.318Z,7.90
2019-05-13T00:56:35.725Z,6.04
2019-05-13T01:01:44.075Z,7.52
2019-05-13T01:06:50.119Z,5.10
2019-05-13T01:11:57.565Z,8.00
2019-05-13T01:17:05.032Z,6.45
2019-05-13T01:22:13.512Z,7.87
2019-05-13T01:27:19.445Z,7.02
2019-05-13T01:32:27.087Z,6.48
2019-05-13T01:37:42.224Z,6.60
2019-05-13T01:42:44.183Z,5.14
2019-05-13T01:47:48.562Z,5.42
2019-05-13T01:52:55.962Z,7.75
2019-05-13T01:58:04.156Z,7.34
2019-05-13T02:03:10.556Z,9.37
2019-05-13T02:08:17.940Z,8.05
2019-05-13T02:13:25.454Z,7.33
2019-05-13T02:18:34.143Z,7.16
2019-05-13T02:23:39.669Z,7.53
2019-05-13T02:28:47.089Z,7.46
2019-05-13T02:33:54.527Z,5.99
2019-05-13T02:39:02.673Z,6.74
2019-05-13T02:44:11.993Z,6.72
2019-05-13T02:49:15.788Z,8.80
2019-05-13T02:54:23.069Z,6.84
2019-05-13T02:59:33.299Z,8.14
2019-05-13T03:04:37.427Z,8.99
2019-05-13T03:09:44.887Z,8.33
2019-05-13T03:14:53.320Z,7.04
2019-05-13T03:20:03.754Z,8.50
2019-05-13T03:25:06.413Z,8.40
2019-05-13T03:30:16.695Z,7.32
2019-05-13T03:35:27.094Z,7.06
2019-05-13T03:40:28.181Z,9.75
2019-05-13T03:45:35.813Z,7.28
2019-05-13T03:50:43.527Z,8.65
2019-05-13T03:55:53.892Z,7.85
2019-05-13T04:00:57.812Z,10.30
2019-05-13T04:06:05.315Z,6.99
2019-05-13T04:11:12.853Z,8.22
2019-05-13T04:16:23.356Z,9.47
2019-05-13T04:21:27.220Z,7.27
2019-05-13T04:26:34.672Z,8.19
2019-05-13T04:31:42.552Z,10.17
2019-05-13T04:36:51.894Z,8.42
2019-05-13T04:41:56.132Z,11.30
2019-05-13T04:47:04.149Z,9.89
2019-05-13T04:52:13.106Z,10.06
2019-05-13T04:57:17.451Z,9.66
2019-05-13T05:02:36.834Z,7.47
2019-05-13T05:07:32.688Z,10.17
2019-05-13T05:12:39.023Z,8.66
2019-05-13T05:17:46.587Z,9.73
2019-05-13T05:22:54.152Z,8.91
2019-05-13T05:28:02.192Z,10.43
2019-05-13T05:33:08.572Z,9.91
2019-05-13T05:38:15.989Z,9.22
2019-05-13T05:43:23.530Z,11.03
2019-05-13T05:48:31.526Z,9.84
2019-05-13T05:53:37.896Z,11.77
2019-05-13T05:58:45.373Z,14.08
2019-05-13T06:03:52.726Z,12.60
2019-05-13T06:09:01.868Z,8.45
2019-05-13T06:14:07.030Z,10.66
2019-05-13T06:19:17.590Z,9.66
2019-05-13T06:24:24.550Z,11.90
2019-05-13T06:29:28.343Z,9.43
2019-05-13T06:34:35.817Z,10.71
2019-05-13T06:39:43.317Z,10.32
2019-05-13T06:44:51.360Z,6.69
2019-05-13T06:49:57.719Z,13.72
2019-05-13T06:55:05.121Z,11.25
2019-05-13T07:00:12.596Z,11.59
2019-05-13T07:05:22.477Z,12.61
2019-05-13T07:10:27.001Z,9.10
2019-05-13T07:15:34.432Z,12.01
2019-05-13T07:20:42.657Z,9.51
2019-05-13T07:25:48.831Z,9.02
2019-05-13T07:30:56.251Z,9.64
2019-05-13T07:36:03.809Z,10.04
2019-05-13T07:41:11.974Z,10.95
2019-05-13T07:46:18.163Z,10.79
2019-05-13T07:51:25.611Z,8.53
2019-05-13T07:56:33.068Z,10.26
2019-05-13T08:01:41.753Z,11.00
2019-05-13T08:06:47.642Z,9.72
2019-05-13T08:12:05.552Z,9.46
2019-05-13T08:17:02.897Z,7.33
2019-05-13T08:22:09.207Z,5.78
2019-05-13T08:27:24.089Z,10.39
2019-05-13T08:32:23.638Z,8.15
2019-05-13T08:37:32.101Z,9.21
2019-05-13T08:42:38.092Z,9.21
2019-05-13T08:47:45.664Z,7.61
2019-05-13T08:52:53.089Z,7.71
2019-05-13T08:58:01.849Z,9.34
2019-05-13T09:03:08.180Z,6.88
2019-05-13T09:08:15.676Z,6.90
2019-05-13T09:13:23.083Z,5.85
2019-05-13T09:18:32.084Z,8.46
2019-05-13T09:23:37.685Z,6.49
2019-05-13T09:28:45.098Z,6.49
2019-05-13T09:33:52.557Z,5.23
2019-05-13T09:39:02.096Z,5.78
2019-05-13T09:44:07.253Z,5.15
2019-05-13T09:49:19.793Z,5.66
2019-05-13T09:54:22.371Z,8.57
2019-05-13T09:59:31.519Z,5.86
2019-05-13T10:04:35.892Z,6.71
2019-05-13T10:09:47.692Z,4.82
2019-05-13T10:14:50.585Z,4.83
2019-05-13T10:19:57.966Z,8.79
2019-05-13T10:25:05.456Z,6.06
2019-05-13T10:30:12.944Z,5.63
2019-05-13T10:35:20.359Z,6.22
2019-05-13T10:40:27.846Z,8.20
2019-05-13T10:45:35.321Z,4.37
2019-05-13T10:50:42.839Z,5.64
2019-05-13T10:55:52.265Z,6.30
2019-05-13T11:00:57.567Z,5.36
2019-05-13T11:06:05.031Z,6.71
2019-05-13T11:11:13.379Z,5.28
2019-05-13T11:16:21.914Z,4.77
2019-05-13T11:21:26.413Z,5.67
2019-05-13T11:26:36.303Z,5.24
2019-05-13T11:31:42.771Z,3.69
2019-05-13T11:36:47.895Z,4.59
2019-05-13T11:41:55.472Z,4.01
2019-05-13T11:47:03.163Z,5.40
2019-05-13T11:52:11.908Z,4.02
2019-05-13T11:57:17.400Z,4.50
2019-05-13T12:02:24.877Z,3.73
2019-05-13T12:07:32.965Z,3.16
2019-05-13T12:12:39.372Z,4.99
2019-05-13T12:17:46.834Z,3.52
2019-05-13T12:22:54.403Z,5.00
2019-05-13T12:28:03.315Z,4.72
2019-05-13T12:33:08.889Z,6.07
2019-05-13T12:38:16.265Z,4.92
2019-05-13T12:43:24.307Z,4.71
2019-05-13T12:48:30.940Z,5.07
2019-05-13T12:53:38.397Z,6.45
2019-05-13T12:58:45.930Z,4.85
2019-05-13T13:03:53.500Z,5.94
2019-05-13T13:09:00.953Z,5.28
2019-05-13T13:14:10.486Z,4.78
2019-05-13T13:19:15.423Z,5.14
2019-05-13T13:24:23.819Z,4.87
2019-05-13T13:29:33.680Z,3.66
2019-05-13T13:34:36.865Z,4.28
2019-05-13T13:39:44.227Z,4.06
2019-05-13T13:44:53.834Z,4.38
2019-05-13T13:49:58.678Z,3.15
2019-05-13T13:55:08.977Z,4.19
2019-05-13T14:00:34.572Z,2.81
2019-05-13T14:05:23.633Z,3.81
2019-05-13T14:10:26.885Z,6.37
2019-05-13T14:15:37.321Z,6.40
2019-05-13T14:20:34.805Z,3.71
2019-05-13T14:25:45.080Z,4.04
2019-05-13T14:30:42.418Z,4.19
2019-05-13T14:35:53.846Z,3.83
2019-05-13T14:40:54.183Z,3.18
2019-05-13T14:45:54.981Z,3.61
2019-05-13T14:50:55.266Z,3.54
2019-05-13T14:55:55.650Z,2.93
2019-05-13T15:01:11.414Z,1.96
2019-05-13T15:06:03.135Z,2.82
2019-05-13T15:11:12.523Z,2.96
2019-05-13T15:16:17.702Z,2.59
2019-05-13T15:21:28.161Z,2.49
2019-05-13T15:26:28.536Z,2.78
2019-05-13T15:31:31.304Z,3.40
2019-05-13T15:36:35.860Z,2.71
2019-05-13T15:41:43.336Z,4.04
2019-05-13T15:46:52.333Z,2.26
2019-05-13T15:51:57.711Z,4.51
2019-05-13T15:57:05.232Z,2.88
2019-05-13T16:02:15.527Z,2.26
2019-05-13T16:07:13.123Z,2.71
2019-05-13T16:12:21.320Z,2.68
2019-05-13T16:17:38.745Z,2.67
2019-05-13T16:22:37.428Z,2.26
2019-05-13T16:27:45.215Z,3.21
2019-05-13T16:32:52.793Z,2.84
2019-05-13T16:38:01.852Z,3.98
2019-05-13T16:43:12.851Z,2.30
2019-05-13T16:48:08.829Z,3.50
2019-05-13T16:53:16.444Z,3.47
2019-05-13T16:58:25.109Z,5.03
2019-05-13T17:03:31.882Z,5.80
2019-05-13T17:08:38.089Z,3.55
2019-05-13T17:13:45.601Z,5.12
2019-05-13T17:18:53.217Z,5.33
2019-05-13T17:24:01.555Z,4.65
2019-05-13T17:29:07.855Z,4.61
2019-05-13T17:34:15.369Z,2.94
2019-05-13T17:39:22.854Z,3.47
2019-05-13T17:44:31.823Z,4.53
2019-05-13T17:49:37.378Z,3.87
2019-05-13T17:54:44.844Z,3.67
2019-05-13T17:59:52.372Z,2.96
2019-05-13T18:05:01.838Z,4.44
2019-05-13T18:10:06.625Z,3.45
2019-05-13T18:15:14.275Z,4.97
2019-05-13T18:20:21.909Z,2.38
2019-05-13T18:25:31.548Z,2.53
2019-05-13T18:30:37.019Z,3.46
2019-05-13T18:35:44.682Z,2.77
2019-05-13T18:40:52.702Z,3.49
2019-05-13T18:46:01.806Z,2.88
2019-05-13T18:51:06.432Z,3.72
2019-05-13T18:56:13.934Z,2.66
2019-05-13T19:01:21.658Z,3.69
2019-05-13T19:06:31.471Z,3.76
2019-05-13T19:11:35.902Z,5.12
2019-05-13T19:16:43.336Z,4.10
2019-05-13T19:21:51.174Z,4.28
2019-05-13T19:26:58.077Z,4.48
2019-05-13T19:32:05.911Z,3.33
2019-05-13T19:37:13.303Z,4.67
2019-05-13T19:42:22.322Z,4.46
2019-05-13T19:47:28.190Z,5.10
2019-05-13T19:52:35.666Z,4.53
2019-05-13T19:57:43.146Z,3.42
2019-05-13T20:02:50.622Z,3.89
2019-05-13T20:07:58.056Z,3.58
2019-05-13T20:13:05.559Z,4.84
2019-05-13T20:18:13.026Z,3.62
2019-05-13T20:23:21.303Z,3.86
2019-05-13T20:28:27.678Z,2.71
2019-05-13T20:33:39.579Z,3.18
2019-05-13T20:38:42.397Z,2.62
2019-05-13T20:43:52.114Z,3.61
2019-05-13T20:48:57.006Z,4.71
2019-05-13T20:54:04.575Z,3.65
2019-05-13T20:59:12.090Z,3.27
2019-05-13T21:04:21.478Z,3.73
2019-05-13T21:09:26.624Z,3.12
2019-05-13T21:14:34.086Z,3.64
2019-05-13T21:19:42.903Z,3.79
2019-05-13T21:24:48.727Z,4.14
2019-05-13T21:29:56.248Z,5.29
2019-05-13T21:35:03.715Z,3.61
2019-05-13T21:40:11.384Z,4.14
2019-05-13T21:45:18.911Z,2.75
2019-05-13T21:50:34.336Z,3.54
2019-05-13T21:55:33.467Z,3.50
2019-05-13T22:00:41.742Z,3.53
2019-05-13T22:05:47.973Z,2.44
2019-05-13T22:10:55.497Z,3.67
2019-05-13T22:16:03.030Z,2.25
2019-05-13T22:21:11.842Z,3.28
2019-05-13T22:26:17.501Z,2.30
2019-05-13T22:31:24.944Z,2.80
2019-05-13T22:36:32.545Z,4.57
2019-05-13T22:41:41.896Z,3.16
2019-05-13T22:46:46.980Z,2.99
2019-05-13T22:51:54.410Z,3.82
2019-05-13T22:57:01.839Z,2.95
2019-05-13T23:02:09.319Z,3.34
2019-05-13T23:07:16.801Z,3.40
2019-05-13T23:12:24.471Z,3.97
2019-05-13T23:17:32.100Z,2.17
2019-05-13T23:22:41.314Z,2.22
2019-05-13T23:27:46.503Z,2.29
2019-05-13T23:32:54.096Z,2.78
2019-05-13T23:38:01.680Z,3.63
2019-05-13T23:43:11.187Z,3.01
2019-05-13T23:48:16.047Z,3.72
2019-05-13T23:53:23.511Z,3.68
2019-05-13T23:58:32.131Z,3.95
