createdAt,value
2018-06-10T00:00:44.448Z,18.70
2018-06-10T00:03:12.621Z,18.60
2018-06-10T00:05:41.105Z,18.60
2018-06-10T00:08:09.301Z,18.50
2018-06-10T00:10:37.485Z,18.50
2018-06-10T00:13:05.789Z,18.50
2018-06-10T00:15:34.070Z,18.50
2018-06-10T00:18:02.235Z,18.50
2018-06-10T00:20:30.393Z,18.40
2018-06-10T00:22:58.787Z,18.40
2018-06-10T00:25:27.124Z,18.40
2018-06-10T00:27:55.286Z,18.40
2018-06-10T00:30:23.443Z,18.40
2018-06-10T00:32:51.783Z,18.40
2018-06-10T00:35:19.968Z,18.30
2018-06-10T00:37:48.174Z,18.30
2018-06-10T00:40:16.356Z,18.30
2018-06-10T00:42:44.544Z,18.20
2018-06-10T00:45:12.761Z,18.20
2018-06-10T00:47:41.006Z,18.20
2018-06-10T00:50:09.273Z,18.10
2018-06-10T00:52:37.601Z,18.10
2018-06-10T00:55:05.820Z,18.10
2018-06-10T00:57:34.141Z,18.00
2018-06-10T01:00:02.666Z,18.00
2018-06-10T01:02:31.335Z,18.00
2018-06-10T01:04:59.818Z,17.90
2018-06-10T01:07:27.993Z,17.90
2018-06-10T01:09:56.317Z,17.90
2018-06-10T01:12:24.489Z,17.80
2018-06-10T01:14:52.641Z,17.80
2018-06-10T01:17:20.815Z,17.80
2018-06-10T01:19:49.065Z,17.70
2018-06-10T01:22:17.231Z,17.70
2018-06-10T01:24:45.413Z,17.60
2018-06-10T01:27:13.778Z,17.60
2018-06-10T01:29:41.966Z,17.60
2018-06-10T01:32:10.842Z,17.60
2018-06-10T01:34:38.991Z,17.50
2018-06-10T01:37:07.504Z,17.50
2018-06-10T01:39:35.665Z,17.50
2018-06-10T01:42:03.877Z,17.40
2018-06-10T01:44:32.033Z,17.40
2018-06-10T01:47:00.431Z,17.40
2018-06-10T01:49:28.693Z,17.40
2018-06-10T01:51:56.864Z,17.40
2018-06-10T01:54:25.041Z,17.30
2018-06-10T01:56:53.210Z,17.40
2018-06-10T01:59:21.425Z,17.30
2018-06-10T02:01:49.677Z,17.30
2018-06-10T02:04:17.992Z,17.30
2018-06-10T02:06:46.286Z,17.20
2018-06-10T02:09:14.449Z,17.20
2018-06-10T02:11:42.649Z,17.20
2018-06-10T02:14:10.945Z,17.20
2018-06-10T02:16:39.107Z,17.20
2018-06-10T02:19:07.721Z,17.10
2018-06-10T02:21:36.102Z,17.10
2018-06-10T02:24:04.336Z,17.10
2018-06-10T02:26:32.527Z,17.10
2018-06-10T02:29:00.680Z,17.10
2018-06-10T02:31:28.864Z,17.10
2018-06-10T02:33:57.328Z,17.00
2018-06-10T02:36:25.729Z,17.00
2018-06-10T02:38:53.894Z,17.00
2018-06-10T02:41:22.152Z,17.00
2018-06-10T02:43:50.600Z,17.00
2018-06-10T02:46:18.760Z,17.00
2018-06-10T02:48:47.053Z,16.90
2018-06-10T02:51:15.228Z,16.90
2018-06-10T02:53:43.424Z,16.90
2018-06-10T02:56:11.632Z,16.90
2018-06-10T02:58:39.801Z,16.90
2018-06-10T03:01:07.961Z,16.80
2018-06-10T03:03:36.130Z,16.80
2018-06-10T03:06:04.368Z,16.70
2018-06-10T03:08:32.536Z,16.70
2018-06-10T03:11:00.722Z,16.70
2018-06-10T03:13:28.893Z,16.70
2018-06-10T03:15:57.052Z,16.60
2018-06-10T03:18:25.237Z,16.60
2018-06-10T03:20:53.399Z,16.60
2018-06-10T03:23:21.619Z,16.60
2018-06-10T03:25:49.855Z,16.60
2018-06-10T03:28:18.018Z,16.60
2018-06-10T03:30:46.177Z,16.60
2018-06-10T03:33:14.391Z,16.60
2018-06-10T03:35:42.581Z,16.60
2018-06-10T03:38:10.858Z,16.60
2018-06-10T03:40:39.077Z,16.60
2018-06-10T03:43:07.249Z,16.60
2018-06-10T03:45:35.577Z,16.60
2018-06-10T03:48:03.757Z,16.60
2018-06-10T03:50:31.913Z,16.60
2018-06-10T03:53:00.107Z,16.60
2018-06-10T03:55:28.264Z,16.60
2018-06-10T03:57:56.449Z,16.50
2018-06-10T04:00:24.645Z,16.60
2018-06-10T04:02:52.968Z,16.60
2018-06-10T04:05:21.296Z,16.60
2018-06-10T04:07:49.455Z,16.60
2018-06-10T04:10:17.617Z,16.60
2018-06-10T04:12:45.797Z,16.60
2018-06-10T04:15:14.128Z,16.60
2018-06-10T04:17:42.314Z,16.60
2018-06-10T04:20:10.492Z,16.70
2018-06-10T04:22:38.734Z,16.70
2018-06-10T04:25:07.029Z,16.70
2018-06-10T04:27:35.414Z,16.70
2018-06-10T04:30:03.769Z,16.70
2018-06-10T04:32:32.147Z,16.70
2018-06-10T04:35:00.349Z,16.80
2018-06-10T04:37:28.524Z,16.80
2018-06-10T04:39:56.693Z,16.80
2018-06-10T04:42:24.864Z,16.80
2018-06-10T04:44:53.041Z,16.80
2018-06-10T04:47:21.492Z,16.90
2018-06-10T04:49:49.697Z,16.90
2018-06-10T04:52:17.868Z,16.90
2018-06-10T04:54:46.235Z,16.90
2018-06-10T04:57:14.556Z,17.00
2018-06-10T04:59:42.808Z,17.00
2018-06-10T05:02:10.974Z,17.00
2018-06-10T05:04:39.195Z,17.10
2018-06-10T05:07:07.529Z,17.10
2018-06-10T05:09:35.805Z,17.20
2018-06-10T05:12:03.996Z,17.20
2018-06-10T05:14:32.281Z,17.30
2018-06-10T05:17:00.520Z,17.30
2018-06-10T05:19:28.728Z,17.40
2018-06-10T05:21:57.084Z,17.50
2018-06-10T05:24:25.364Z,17.50
2018-06-10T05:26:53.617Z,17.50
2018-06-10T05:29:21.808Z,17.60
2018-06-10T05:31:50.167Z,17.60
2018-06-10T05:34:18.378Z,17.70
2018-06-10T05:36:46.629Z,17.70
2018-06-10T05:39:15.317Z,17.80
2018-06-10T05:41:43.589Z,17.80
2018-06-10T05:44:11.971Z,17.90
2018-06-10T05:46:40.141Z,17.90
2018-06-10T05:49:08.421Z,18.00
2018-06-10T05:51:36.592Z,18.00
2018-06-10T05:54:04.860Z,18.10
2018-06-10T05:56:33.037Z,18.10
2018-06-10T05:59:01.267Z,18.20
2018-06-10T06:01:29.532Z,18.20
2018-06-10T06:03:58.044Z,18.20
2018-06-10T06:06:26.245Z,18.30
2018-06-10T06:08:54.442Z,18.30
2018-06-10T06:11:22.725Z,18.30
2018-06-10T06:13:51.048Z,18.30
2018-06-10T06:16:19.456Z,18.40
2018-06-10T06:18:48.070Z,18.40
2018-06-10T06:21:16.376Z,18.40
2018-06-10T06:23:44.580Z,18.50
2018-06-10T06:28:40.896Z,18.50
2018-06-10T06:31:09.304Z,18.50
2018-06-10T06:33:37.551Z,18.60
2018-06-10T06:36:05.787Z,18.60
2018-06-10T06:38:34.060Z,18.60
2018-06-10T06:41:02.604Z,18.60
2018-06-10T06:43:30.887Z,18.50
2018-06-10T06:45:59.119Z,18.50
2018-06-10T06:48:27.343Z,18.60
2018-06-10T06:50:55.649Z,18.60
2018-06-10T06:53:23.984Z,18.70
2018-06-10T06:55:52.308Z,18.70
2018-06-10T06:58:20.633Z,18.70
2018-06-10T07:00:49.029Z,18.70
2018-06-10T07:03:17.222Z,18.80
2018-06-10T07:05:45.505Z,18.80
2018-06-10T07:08:13.773Z,18.90
2018-06-10T07:10:42.248Z,19.00
2018-06-10T07:13:10.541Z,19.00
2018-06-10T07:15:38.796Z,19.10
2018-06-10T07:18:07.071Z,19.10
2018-06-10T07:20:35.357Z,19.10
2018-06-10T07:23:03.609Z,19.10
2018-06-10T07:25:32.220Z,19.10
2018-06-10T07:28:00.549Z,19.10
2018-06-10T07:30:28.797Z,19.00
2018-06-10T07:32:57.064Z,19.00
2018-06-10T07:35:25.315Z,19.10
2018-06-10T07:37:53.579Z,19.10
2018-06-10T07:40:21.805Z,19.10
2018-06-10T07:45:18.318Z,19.30
2018-06-10T07:47:46.593Z,19.30
2018-06-10T07:50:15.720Z,19.40
2018-06-10T07:52:43.965Z,19.50
2018-06-10T07:55:12.233Z,19.50
2018-06-10T07:57:40.509Z,19.60
2018-06-10T08:00:08.874Z,19.60
2018-06-10T08:02:37.070Z,19.50
2018-06-10T08:05:06.484Z,19.50
2018-06-10T08:07:35.209Z,19.60
2018-06-10T08:10:03.441Z,19.60
2018-06-10T08:12:31.692Z,19.60
2018-06-10T08:14:59.976Z,19.60
2018-06-10T08:17:28.159Z,19.60
2018-06-10T08:19:56.704Z,19.60
2018-06-10T08:22:24.908Z,19.60
2018-06-10T08:24:53.171Z,19.60
2018-06-10T08:27:21.357Z,19.60
2018-06-10T08:29:50.008Z,19.60
2018-06-10T08:32:18.352Z,19.50
2018-06-10T08:34:46.597Z,19.50
2018-06-10T08:37:14.909Z,19.50
2018-06-10T08:39:43.136Z,19.50
2018-06-10T08:42:11.319Z,19.50
2018-06-10T08:47:07.647Z,19.60
2018-06-10T08:49:36.082Z,19.70
2018-06-10T08:52:04.429Z,19.80
2018-06-10T08:54:32.697Z,19.80
2018-06-10T08:57:00.933Z,19.80
2018-06-10T08:59:29.153Z,19.90
2018-06-10T09:01:57.420Z,19.90
2018-06-10T09:04:26.214Z,19.90
2018-06-10T09:06:54.390Z,19.90
2018-06-10T09:09:22.907Z,19.80
2018-06-10T09:11:51.137Z,19.80
2018-06-10T09:14:20.340Z,19.80
2018-06-10T09:16:48.627Z,19.80
2018-06-10T09:19:16.936Z,19.80
2018-06-10T09:21:45.197Z,19.80
2018-06-10T09:24:13.540Z,19.80
2018-06-10T09:26:41.726Z,19.80
2018-06-10T09:29:10.098Z,19.80
2018-06-10T09:31:38.288Z,19.80
2018-06-10T09:34:06.540Z,19.80
2018-06-10T09:36:34.718Z,19.80
2018-06-10T09:39:03.034Z,19.80
2018-06-10T09:41:31.267Z,19.80
2018-06-10T09:43:59.436Z,19.80
2018-06-10T09:46:27.724Z,19.80
2018-06-10T09:48:56.102Z,19.80
2018-06-10T09:51:24.332Z,19.80
2018-06-10T09:53:52.616Z,19.80
2018-06-10T09:56:20.872Z,19.80
2018-06-10T09:58:49.263Z,19.80
2018-06-10T10:01:17.496Z,19.80
2018-06-10T10:03:45.796Z,19.90
2018-06-10T10:06:14.248Z,19.90
2018-06-10T10:08:42.545Z,19.90
2018-06-10T10:11:11.072Z,19.90
2018-06-10T10:13:39.322Z,20.00
2018-06-10T10:16:07.547Z,20.00
2018-06-10T10:18:35.805Z,20.00
2018-06-10T10:21:04.181Z,20.00
2018-06-10T10:23:32.633Z,20.00
2018-06-10T10:26:00.956Z,20.10
2018-06-10T10:28:29.132Z,20.10
2018-06-10T10:30:57.313Z,20.20
2018-06-10T10:33:26.524Z,20.20
2018-06-10T10:35:55.000Z,20.20
2018-06-10T10:38:23.152Z,20.30
2018-06-10T10:40:51.523Z,20.30
2018-06-10T10:43:19.752Z,20.30
2018-06-10T10:45:47.933Z,20.30
2018-06-10T10:48:16.579Z,20.30
2018-06-10T10:50:45.524Z,20.30
2018-06-10T10:53:13.692Z,20.30
2018-06-10T10:55:41.856Z,20.30
2018-06-10T10:58:10.193Z,20.30
2018-06-10T11:00:38.362Z,20.30
2018-06-10T11:03:06.525Z,20.40
2018-06-10T11:05:34.714Z,20.40
2018-06-10T11:08:02.904Z,20.50
2018-06-10T11:10:31.076Z,20.50
2018-06-10T11:12:59.268Z,20.50
2018-06-10T11:15:27.477Z,20.60
2018-06-10T11:17:55.685Z,20.50
2018-06-10T11:20:23.883Z,20.50
2018-06-10T11:22:52.180Z,20.50
2018-06-10T11:25:20.464Z,20.50
2018-06-10T11:27:48.890Z,20.40
2018-06-10T11:30:17.052Z,20.40
2018-06-10T11:32:45.273Z,20.40
2018-06-10T11:35:13.452Z,20.40
2018-06-10T11:37:41.749Z,20.40
2018-06-10T11:40:09.993Z,20.50
2018-06-10T11:42:38.322Z,20.50
2018-06-10T11:45:06.480Z,20.50
2018-06-10T11:47:34.640Z,20.50
2018-06-10T11:50:02.846Z,20.50
2018-06-10T11:52:31.095Z,20.40
2018-06-10T11:54:59.512Z,20.40
2018-06-10T11:57:27.679Z,20.40
2018-06-10T11:59:55.919Z,20.30
2018-06-10T12:02:24.241Z,20.30
2018-06-10T12:04:52.409Z,20.30
2018-06-10T12:07:20.717Z,20.30
2018-06-10T12:09:48.877Z,20.20
2018-06-10T12:12:17.057Z,20.20
2018-06-10T12:14:46.016Z,20.30
2018-06-10T12:17:14.850Z,20.30
2018-06-10T12:19:43.758Z,20.30
2018-06-10T12:24:41.249Z,20.30
2018-06-10T12:27:09.438Z,20.30
2018-06-10T12:29:37.597Z,20.20
2018-06-10T12:32:05.764Z,20.20
2018-06-10T12:34:34.005Z,20.20
2018-06-10T12:37:02.373Z,20.30
2018-06-10T12:39:30.669Z,20.30
2018-06-10T12:41:58.838Z,20.40
2018-06-10T12:44:27.000Z,20.50
2018-06-10T12:46:55.171Z,20.60
2018-06-10T12:49:23.489Z,20.70
2018-06-10T12:51:51.708Z,20.90
2018-06-10T12:54:19.892Z,21.00
2018-06-10T12:56:48.090Z,21.20
2018-06-10T12:59:16.401Z,21.40
2018-06-10T13:01:44.680Z,21.60
2018-06-10T13:04:12.886Z,21.70
2018-06-10T13:06:41.033Z,21.70
2018-06-10T13:09:09.201Z,21.70
2018-06-10T13:11:37.365Z,21.70
2018-06-10T13:14:05.661Z,21.80
2018-06-10T13:16:33.851Z,21.80
2018-06-10T13:19:02.245Z,21.80
2018-06-10T13:21:30.613Z,21.80
2018-06-10T13:23:59.057Z,21.80
2018-06-10T13:26:28.378Z,21.70
2018-06-10T13:28:57.314Z,21.70
2018-06-10T13:31:25.616Z,21.80
2018-06-10T13:33:54.059Z,21.80
2018-06-10T13:36:23.298Z,21.80
2018-06-10T13:38:51.481Z,21.80
2018-06-10T13:41:20.055Z,21.80
2018-06-10T13:43:48.428Z,21.70
2018-06-10T13:46:16.925Z,21.70
2018-06-10T13:48:45.200Z,21.60
2018-06-10T13:51:13.352Z,21.70
2018-06-10T13:53:41.516Z,21.80
2018-06-10T13:56:10.360Z,21.90
2018-06-10T13:58:38.799Z,21.90
2018-06-10T14:01:06.944Z,21.90
2018-06-10T14:03:35.119Z,22.00
2018-06-10T14:06:03.456Z,22.00
2018-06-10T14:08:31.897Z,22.00
2018-06-10T14:11:00.245Z,22.00
2018-06-10T14:13:28.517Z,22.00
2018-06-10T14:15:56.716Z,22.00
2018-06-10T14:18:24.937Z,22.00
2018-06-10T14:20:53.105Z,22.00
2018-06-10T14:23:21.351Z,22.00
2018-06-10T14:25:49.608Z,21.90
2018-06-10T14:28:17.898Z,21.90
2018-06-10T14:30:46.265Z,21.90
2018-06-10T14:33:14.439Z,22.10
2018-06-10T14:35:42.700Z,22.20
2018-06-10T14:38:10.849Z,22.30
2018-06-10T14:40:39.018Z,22.40
2018-06-10T14:45:35.288Z,22.60
2018-06-10T14:48:04.973Z,22.60
2018-06-10T14:50:33.337Z,22.70
2018-06-10T14:53:01.661Z,22.70
2018-06-10T14:55:30.181Z,22.70
2018-06-10T14:57:58.516Z,22.70
2018-06-10T15:00:26.739Z,22.70
2018-06-10T15:02:55.148Z,22.70
2018-06-10T15:05:26.381Z,22.80
2018-06-10T15:07:54.835Z,22.80
2018-06-10T15:10:23.139Z,22.90
2018-06-10T15:12:51.408Z,22.90
2018-06-10T15:15:19.620Z,23.10
2018-06-10T15:17:47.768Z,23.10
2018-06-10T15:20:15.945Z,23.20
2018-06-10T15:22:44.113Z,23.20
2018-06-10T15:25:12.695Z,23.10
2018-06-10T15:27:40.929Z,23.10
2018-06-10T15:30:09.094Z,23.00
2018-06-10T15:32:37.328Z,22.90
2018-06-10T15:35:05.565Z,23.00
2018-06-10T15:37:33.716Z,23.00
2018-06-10T15:40:01.950Z,23.00
2018-06-10T15:42:30.265Z,23.10
2018-06-10T15:44:58.620Z,23.10
2018-06-10T15:47:26.884Z,23.10
2018-06-10T15:49:56.220Z,23.10
2018-06-10T15:52:24.361Z,23.10
2018-06-10T15:54:52.544Z,23.10
2018-06-10T15:57:20.707Z,23.10
2018-06-10T16:02:16.804Z,23.10
2018-06-10T16:04:45.436Z,23.30
2018-06-10T16:09:42.273Z,23.50
2018-06-10T16:12:11.903Z,23.50
2018-06-10T16:14:40.338Z,23.60
2018-06-10T16:17:11.356Z,23.50
2018-06-10T16:19:39.616Z,23.50
2018-06-10T16:22:08.024Z,23.40
2018-06-10T16:24:39.797Z,23.40
2018-06-10T16:27:08.720Z,23.40
2018-06-10T16:29:37.190Z,23.30
2018-06-10T16:32:06.428Z,23.30
2018-06-10T16:34:34.603Z,23.20
2018-06-10T16:37:02.829Z,23.10
2018-06-10T16:39:31.004Z,23.00
2018-06-10T16:41:59.160Z,22.90
2018-06-10T16:44:27.849Z,22.80
2018-06-10T16:46:56.644Z,22.70
2018-06-10T16:49:24.800Z,22.70
2018-06-10T16:51:53.105Z,22.70
2018-06-10T16:54:22.716Z,22.80
2018-06-10T16:56:53.103Z,22.90
2018-06-10T16:59:22.992Z,23.10
2018-06-10T17:01:53.070Z,23.10
2018-06-10T17:04:22.438Z,23.10
2018-06-10T17:06:52.005Z,23.10
2018-06-10T17:11:50.112Z,23.00
2018-06-10T17:14:18.637Z,23.00
2018-06-10T17:16:47.264Z,22.90
2018-06-10T17:19:17.068Z,22.90
2018-06-10T17:21:45.539Z,22.80
2018-06-10T17:24:14.035Z,22.80
2018-06-10T17:26:42.591Z,22.70
2018-06-10T17:29:11.066Z,22.70
2018-06-10T17:31:39.281Z,22.60
2018-06-10T17:34:07.854Z,22.60
2018-06-10T17:39:06.076Z,22.90
2018-06-10T17:41:34.336Z,23.00
2018-06-10T17:44:02.769Z,23.00
2018-06-10T17:46:32.638Z,23.00
2018-06-10T17:49:02.064Z,22.90
2018-06-10T17:51:31.508Z,22.90
2018-06-10T17:54:01.934Z,22.80
2018-06-10T17:56:32.336Z,22.80
2018-06-10T18:01:30.703Z,22.70
2018-06-10T18:03:59.510Z,22.70
2018-06-10T18:06:27.875Z,22.60
2018-06-10T18:08:56.169Z,22.60
2018-06-10T18:11:24.442Z,22.60
2018-06-10T18:13:52.633Z,22.60
2018-06-10T18:16:20.809Z,22.50
2018-06-10T18:18:48.976Z,22.50
2018-06-10T18:21:17.288Z,22.50
2018-06-10T18:23:45.702Z,22.40
2018-06-10T18:26:13.897Z,22.40
2018-06-10T18:28:42.066Z,22.30
2018-06-10T18:31:10.293Z,22.30
2018-06-10T18:33:38.490Z,22.20
2018-06-10T18:36:06.664Z,22.20
2018-06-10T18:38:35.904Z,22.10
2018-06-10T18:41:04.104Z,22.10
2018-06-10T18:46:00.483Z,22.00
2018-06-10T18:48:28.647Z,21.90
2018-06-10T18:50:57.105Z,21.90
2018-06-10T18:53:25.418Z,21.80
2018-06-10T18:55:53.774Z,21.80
2018-06-10T18:58:21.937Z,21.70
2018-06-10T19:00:51.038Z,21.70
2018-06-10T19:05:47.435Z,21.70
2018-06-10T19:08:15.613Z,21.60
2018-06-10T19:10:43.776Z,21.60
2018-06-10T19:13:12.117Z,21.60
2018-06-10T19:15:40.455Z,21.60
2018-06-10T19:18:08.606Z,21.50
2018-06-10T19:20:37.097Z,21.50
2018-06-10T19:23:05.281Z,21.40
2018-06-10T19:25:33.846Z,21.40
2018-06-10T19:28:02.109Z,21.40
2018-06-10T19:30:30.657Z,21.30
2018-06-10T19:32:58.880Z,21.30
2018-06-10T19:35:27.457Z,21.20
2018-06-10T19:37:55.734Z,21.20
2018-06-10T19:40:24.095Z,21.10
2018-06-10T19:42:52.449Z,21.10
2018-06-10T19:45:35.725Z,21.00
2018-06-10T19:48:03.909Z,21.00
2018-06-10T19:50:32.129Z,21.00
2018-06-10T19:53:00.789Z,20.90
2018-06-10T19:55:28.978Z,20.80
2018-06-10T19:57:57.202Z,20.80
2018-06-10T20:00:25.347Z,20.70
2018-06-10T20:02:53.528Z,20.70
2018-06-10T20:05:21.836Z,20.60
2018-06-10T20:07:50.008Z,20.60
2018-06-10T20:10:18.178Z,20.50
2018-06-10T20:12:46.546Z,20.50
2018-06-10T20:15:14.919Z,20.40
2018-06-10T20:17:43.085Z,20.40
2018-06-10T20:20:11.289Z,20.30
2018-06-10T20:22:39.476Z,20.30
2018-06-10T20:25:07.809Z,20.20
2018-06-10T20:27:36.004Z,20.20
2018-06-10T20:30:04.680Z,20.10
2018-06-10T20:32:32.780Z,20.10
2018-06-10T20:35:00.937Z,20.10
2018-06-10T20:37:29.254Z,20.10
2018-06-10T20:39:57.520Z,20.00
2018-06-10T20:42:25.878Z,20.00
2018-06-10T20:44:54.028Z,19.90
2018-06-10T20:47:22.918Z,19.90
2018-06-10T20:49:51.075Z,19.90
2018-06-10T20:52:19.222Z,19.90
2018-06-10T20:54:47.373Z,19.80
2018-06-10T20:57:15.532Z,19.70
2018-06-10T20:59:43.704Z,19.70
2018-06-10T21:02:11.921Z,19.70
2018-06-10T21:04:40.128Z,19.70
2018-06-10T21:07:08.372Z,19.60
2018-06-10T21:09:36.536Z,19.60
2018-06-10T21:12:04.844Z,19.50
2018-06-10T21:14:32.993Z,19.50
2018-06-10T21:17:01.457Z,19.50
2018-06-10T21:19:29.612Z,19.40
2018-06-10T21:21:57.808Z,19.40
2018-06-10T21:24:26.178Z,19.40
2018-06-10T21:26:54.417Z,19.30
2018-06-10T21:29:22.692Z,19.30
2018-06-10T21:31:50.881Z,19.30
2018-06-10T21:34:19.040Z,19.20
2018-06-10T21:36:47.229Z,19.20
2018-06-10T21:39:15.387Z,19.20
2018-06-10T21:41:43.722Z,19.20
2018-06-10T21:46:39.868Z,19.20
2018-06-10T21:49:08.038Z,19.20
2018-06-10T21:51:36.192Z,19.20
2018-06-10T21:54:04.459Z,19.20
2018-06-10T21:56:32.801Z,19.10
2018-06-10T21:59:00.993Z,19.10
2018-06-10T22:01:29.206Z,19.00
2018-06-10T22:03:57.406Z,19.00
2018-06-10T22:06:25.634Z,19.00
2018-06-10T22:08:54.087Z,19.00
2018-06-10T22:11:22.455Z,19.00
2018-06-10T22:13:50.722Z,19.00
2018-06-10T22:16:18.898Z,18.90
2018-06-10T22:18:47.055Z,18.90
2018-06-10T22:21:15.323Z,18.90
2018-06-10T22:23:43.485Z,18.90
2018-06-10T22:26:11.672Z,18.80
2018-06-10T22:28:39.809Z,18.80
2018-06-10T22:31:07.986Z,18.80
2018-06-10T22:33:36.140Z,18.70
2018-06-10T22:36:04.353Z,18.70
2018-06-10T22:38:32.523Z,18.70
2018-06-10T22:41:00.674Z,18.60
2018-06-10T22:43:28.830Z,18.60
2018-06-10T22:45:57.124Z,18.60
2018-06-10T22:48:25.429Z,18.50
2018-06-10T22:50:53.703Z,18.50
2018-06-10T22:55:33.224Z,18.50
2018-06-10T22:58:01.454Z,18.40
2018-06-10T23:00:29.633Z,18.30
2018-06-10T23:02:57.772Z,18.30
2018-06-10T23:05:26.095Z,18.30
2018-06-10T23:07:54.362Z,18.20
2018-06-10T23:10:22.510Z,18.20
2018-06-10T23:12:50.688Z,18.20
2018-06-10T23:15:18.876Z,18.10
2018-06-10T23:17:47.213Z,18.10
2018-06-10T23:20:15.383Z,18.10
2018-06-10T23:25:11.580Z,18.00
2018-06-10T23:27:39.755Z,17.90
2018-06-10T23:30:08.495Z,17.90
2018-06-10T23:32:36.716Z,17.90
2018-06-10T23:35:04.961Z,17.90
2018-06-10T23:37:33.153Z,17.90
2018-06-10T23:40:01.318Z,17.80
2018-06-10T23:42:29.464Z,17.90
2018-06-10T23:44:57.652Z,17.90
2018-06-10T23:47:25.816Z,17.90
2018-06-10T23:49:54.261Z,17.90
2018-06-10T23:52:22.426Z,17.90
2018-06-10T23:54:50.615Z,17.80
2018-06-10T23:57:18.904Z,17.80
2018-06-10T23:59:47.100Z,17.80
