createdAt,value
2023-05-24T00:01:59.467Z,12.30
2023-05-24T00:04:30.577Z,12.98
2023-05-24T00:07:03.534Z,12.73
2023-05-24T00:09:33.101Z,14.93
2023-05-24T00:12:02.358Z,14.30
2023-05-24T00:14:31.425Z,11.35
2023-05-24T00:17:00.878Z,13.02
2023-05-24T00:19:30.006Z,13.63
2023-05-24T00:22:00.424Z,12.82
2023-05-24T00:24:29.586Z,11.50
2023-05-24T00:26:58.594Z,13.55
2023-05-24T00:29:27.896Z,12.00
2023-05-24T00:31:57.879Z,12.93
2023-05-24T00:34:26.953Z,14.75
2023-05-24T00:36:57.155Z,10.40
2023-05-24T00:39:28.111Z,11.82
2023-05-24T00:41:59.354Z,12.23
2023-05-24T00:44:29.018Z,12.27
2023-05-24T00:46:58.369Z,11.77
2023-05-24T00:49:28.120Z,11.52
2023-05-24T00:51:57.428Z,12.10
2023-05-24T00:54:31.706Z,10.63
2023-05-24T00:57:00.940Z,10.27
2023-05-24T00:59:30.120Z,11.93
2023-05-24T01:02:00.341Z,12.25
2023-05-24T01:04:29.586Z,10.48
2023-05-24T01:07:13.030Z,10.07
2023-05-24T01:10:00.275Z,12.10
2023-05-24T01:12:42.800Z,13.25
2023-05-24T01:15:25.418Z,11.30
2023-05-24T01:18:06.178Z,10.38
2023-05-24T01:20:39.043Z,12.88
2023-05-24T01:23:40.328Z,12.98
2023-05-24T01:26:33.141Z,10.30
2023-05-24T01:29:04.950Z,11.68
2023-05-24T01:31:35.135Z,11.05
2023-05-24T01:34:04.249Z,13.23
2023-05-24T01:36:33.374Z,11.20
2023-05-24T01:39:02.597Z,11.65
2023-05-24T01:41:41.323Z,14.18
2023-05-24T01:44:25.087Z,12.93
2023-05-24T01:47:05.359Z,11.00
2023-05-24T01:49:43.519Z,10.65
2023-05-24T01:52:17.440Z,10.60
2023-05-24T01:54:52.964Z,14.68
2023-05-24T01:57:23.955Z,12.57
2023-05-24T01:59:55.938Z,11.52
2023-05-24T02:02:25.194Z,12.38
2023-05-24T02:04:54.260Z,14.68
2023-05-24T02:07:23.284Z,11.85
2023-05-24T02:09:52.387Z,12.77
2023-05-24T02:12:21.410Z,12.77
2023-05-24T02:14:51.236Z,13.63
2023-05-24T02:17:22.680Z,12.00
2023-05-24T02:19:51.823Z,12.65
2023-05-24T02:22:22.400Z,13.00
2023-05-24T02:24:51.427Z,14.30
2023-05-24T02:27:20.551Z,16.13
2023-05-24T02:29:49.563Z,15.52
2023-05-24T02:32:18.579Z,13.25
2023-05-24T02:34:48.982Z,14.23
2023-05-24T02:37:17.965Z,13.55
2023-05-24T02:39:46.946Z,13.55
2023-05-24T02:42:16.020Z,14.60
2023-05-24T02:44:48.006Z,13.00
2023-05-24T02:47:17.151Z,14.00
2023-05-24T02:49:46.246Z,17.00
2023-05-24T02:52:21.629Z,13.30
2023-05-24T02:54:51.111Z,14.73
2023-05-24T02:57:21.837Z,12.32
2023-05-24T02:59:50.981Z,13.35
2023-05-24T03:02:22.105Z,11.75
2023-05-24T03:04:51.228Z,13.35
2023-05-24T03:07:22.101Z,12.23
2023-05-24T03:09:51.199Z,12.07
2023-05-24T03:12:20.215Z,12.60
2023-05-24T03:14:49.264Z,14.27
2023-05-24T03:17:18.440Z,13.35
2023-05-24T03:19:47.736Z,12.20
2023-05-24T03:22:16.878Z,12.70
2023-05-24T03:24:47.417Z,12.73
2023-05-24T03:27:16.499Z,10.93
2023-05-24T03:29:45.557Z,12.77
2023-05-24T03:32:15.098Z,11.07
2023-05-24T03:34:44.353Z,14.55
2023-05-24T03:37:13.341Z,12.05
2023-05-24T03:39:44.313Z,13.82
2023-05-24T03:42:35.945Z,16.27
2023-05-24T03:45:06.457Z,12.85
2023-05-24T03:47:35.585Z,11.00
2023-05-24T03:50:06.218Z,12.57
2023-05-24T03:52:35.237Z,12.50
2023-05-24T03:55:07.028Z,13.88
2023-05-24T03:57:37.479Z,10.85
2023-05-24T04:00:08.628Z,11.10
2023-05-24T04:02:44.677Z,9.88
2023-05-24T04:05:18.238Z,11.82
2023-05-24T04:07:47.334Z,10.48
2023-05-24T04:10:16.346Z,10.00
2023-05-24T04:12:46.795Z,10.80
2023-05-24T04:15:16.226Z,11.98
2023-05-24T04:17:48.746Z,14.48
2023-05-24T04:20:18.473Z,10.57
2023-05-24T04:22:47.482Z,11.95
2023-05-24T04:25:18.518Z,12.65
2023-05-24T04:27:52.324Z,11.70
2023-05-24T04:30:21.656Z,12.50
2023-05-24T04:32:51.322Z,11.25
2023-05-24T04:35:20.603Z,11.20
2023-05-24T04:37:50.729Z,12.27
2023-05-24T04:40:22.979Z,13.38
2023-05-24T04:42:53.425Z,12.48
2023-05-24T04:45:22.632Z,11.85
2023-05-24T04:47:52.058Z,14.27
2023-05-24T04:50:21.091Z,13.13
2023-05-24T04:52:50.096Z,13.25
2023-05-24T04:55:20.447Z,20.33
2023-05-24T04:57:49.409Z,14.70
2023-05-24T05:00:23.384Z,14.90
2023-05-24T05:02:52.524Z,12.70
2023-05-24T05:05:22.391Z,14.13
2023-05-24T05:07:51.606Z,13.32
2023-05-24T05:10:23.617Z,13.90
2023-05-24T05:12:52.946Z,16.25
2023-05-24T05:15:25.117Z,15.02
2023-05-24T05:17:54.349Z,15.30
2023-05-24T05:20:24.404Z,16.20
2023-05-24T05:22:53.555Z,15.60
2023-05-24T05:25:22.877Z,14.65
2023-05-24T05:27:51.944Z,15.85
2023-05-24T05:30:21.158Z,14.38
2023-05-24T05:32:51.934Z,14.45
2023-05-24T05:35:21.107Z,14.35
2023-05-24T05:37:50.115Z,16.02
2023-05-24T05:40:19.312Z,14.43
2023-05-24T05:42:49.148Z,16.40
2023-05-24T05:45:18.363Z,15.25
2023-05-24T05:47:47.599Z,17.20
2023-05-24T05:50:18.277Z,14.80
2023-05-24T05:52:49.699Z,15.57
2023-05-24T05:55:18.960Z,23.48
2023-05-24T05:57:50.128Z,17.05
2023-05-24T06:00:21.022Z,12.98
2023-05-24T06:02:50.216Z,11.45
2023-05-24T06:05:21.517Z,12.55
2023-05-24T06:07:50.518Z,14.82
2023-05-24T06:10:19.708Z,13.05
2023-05-24T06:12:51.599Z,15.18
2023-05-24T06:15:22.775Z,10.60
2023-05-24T06:17:52.868Z,13.95
2023-05-24T06:20:23.508Z,12.07
2023-05-24T06:22:52.618Z,12.95
2023-05-24T06:25:22.843Z,11.75
2023-05-24T06:27:52.808Z,10.82
2023-05-24T06:30:22.293Z,12.10
2023-05-24T06:32:51.415Z,11.75
2023-05-24T06:35:20.443Z,9.02
2023-05-24T06:37:50.826Z,7.93
2023-05-24T06:40:19.948Z,7.82
2023-05-24T06:42:51.491Z,7.38
2023-05-24T06:45:21.029Z,8.05
2023-05-24T06:47:50.282Z,8.80
2023-05-24T06:50:19.674Z,8.55
2023-05-24T06:52:50.158Z,9.27
2023-05-24T06:55:19.120Z,7.55
2023-05-24T06:57:48.245Z,8.10
2023-05-24T07:00:22.379Z,6.20
2023-05-24T07:02:51.597Z,7.85
2023-05-24T07:05:21.435Z,7.32
2023-05-24T07:07:51.844Z,7.80
2023-05-24T07:10:21.073Z,7.93
2023-05-24T07:12:50.067Z,9.85
2023-05-24T07:15:19.283Z,8.70
2023-05-24T07:17:48.290Z,6.25
2023-05-24T07:20:17.718Z,8.02
2023-05-24T07:22:46.842Z,8.10
2023-05-24T07:25:17.531Z,7.63
2023-05-24T07:27:48.233Z,5.82
2023-05-24T07:30:30.950Z,6.22
2023-05-24T07:33:01.940Z,6.82
2023-05-24T07:35:31.237Z,5.82
2023-05-24T07:38:00.314Z,5.88
2023-05-24T07:40:30.709Z,6.32
2023-05-24T07:42:59.731Z,5.28
2023-05-24T07:45:28.798Z,6.30
2023-05-24T07:47:57.884Z,7.03
2023-05-24T07:50:27.201Z,6.20
2023-05-24T07:52:58.016Z,5.93
2023-05-24T07:55:28.100Z,7.45
2023-05-24T07:57:58.578Z,6.35
2023-05-24T08:00:27.868Z,8.43
2023-05-24T08:02:57.535Z,7.82
2023-05-24T08:05:26.899Z,7.15
2023-05-24T08:07:56.037Z,7.10
2023-05-24T08:10:25.249Z,6.75
2023-05-24T08:12:56.107Z,7.28
2023-05-24T08:15:26.629Z,7.00
2023-05-24T08:17:56.809Z,6.38
2023-05-24T08:20:25.936Z,5.93
2023-05-24T08:22:54.933Z,6.60
2023-05-24T08:25:24.169Z,6.90
2023-05-24T08:27:56.779Z,6.65
2023-05-24T08:30:27.343Z,6.30
2023-05-24T08:32:58.169Z,7.25
2023-05-24T08:35:27.260Z,6.65
2023-05-24T08:37:56.680Z,6.43
2023-05-24T08:40:26.434Z,5.63
2023-05-24T08:43:00.524Z,5.82
2023-05-24T08:45:33.917Z,6.53
2023-05-24T08:48:03.694Z,6.00
2023-05-24T08:50:34.699Z,8.55
2023-05-24T08:53:03.908Z,9.85
2023-05-24T08:55:33.362Z,6.40
2023-05-24T08:58:02.896Z,6.45
2023-05-24T09:00:33.271Z,6.13
2023-05-24T09:03:03.023Z,6.07
2023-05-24T09:05:33.668Z,4.82
2023-05-24T09:08:03.429Z,6.55
2023-05-24T09:10:44.860Z,6.45
2023-05-24T09:13:24.157Z,6.68
2023-05-24T09:15:54.817Z,5.20
2023-05-24T09:18:23.868Z,8.07
2023-05-24T09:20:53.406Z,6.35
2023-05-24T09:23:23.815Z,5.78
2023-05-24T09:25:52.978Z,4.72
2023-05-24T09:28:22.294Z,6.60
2023-05-24T09:31:05.412Z,5.90
2023-05-24T09:33:36.935Z,4.65
2023-05-24T09:36:07.717Z,5.30
2023-05-24T09:38:37.286Z,8.35
2023-05-24T09:41:08.449Z,9.85
2023-05-24T09:43:49.539Z,6.47
2023-05-24T09:46:21.726Z,4.93
2023-05-24T09:49:08.608Z,4.55
2023-05-24T09:51:39.401Z,4.65
2023-05-24T09:54:09.827Z,5.20
2023-05-24T09:56:41.409Z,4.60
2023-05-24T09:59:10.779Z,5.03
2023-05-24T10:01:41.162Z,8.40
2023-05-24T10:04:10.638Z,6.25
2023-05-24T10:06:43.055Z,5.00
2023-05-24T10:09:14.137Z,5.25
2023-05-24T10:11:45.568Z,5.40
2023-05-24T10:14:14.811Z,5.85
2023-05-24T10:16:45.685Z,6.45
2023-05-24T10:19:14.684Z,5.65
2023-05-24T10:21:44.509Z,5.15
2023-05-24T10:24:20.139Z,5.18
2023-05-24T10:26:50.149Z,5.57
2023-05-24T10:29:34.761Z,11.45
2023-05-24T10:32:06.820Z,6.18
2023-05-24T10:34:36.868Z,6.03
2023-05-24T10:37:08.604Z,7.85
2023-05-24T10:39:37.664Z,6.30
2023-05-24T10:42:09.810Z,7.65
2023-05-24T10:44:39.210Z,6.13
2023-05-24T10:47:12.180Z,6.85
2023-05-24T10:49:51.418Z,6.45
2023-05-24T10:52:21.434Z,6.35
2023-05-24T10:55:05.552Z,6.30
2023-05-24T10:57:35.079Z,5.93
2023-05-24T11:03:04.171Z,6.90
2023-05-24T11:05:37.764Z,6.40
2023-05-24T11:08:09.695Z,7.50
2023-05-24T11:10:39.122Z,6.40
2023-05-24T11:13:09.733Z,6.40
2023-05-24T11:15:39.722Z,7.10
2023-05-24T11:18:23.167Z,7.18
2023-05-24T11:20:53.149Z,7.15
2023-05-24T11:23:22.344Z,6.95
2023-05-24T11:25:51.935Z,7.63
2023-05-24T11:28:22.069Z,6.60
2023-05-24T11:30:51.726Z,8.60
2023-05-24T11:33:23.854Z,7.13
2023-05-24T11:35:55.602Z,6.28
2023-05-24T11:38:25.625Z,7.88
2023-05-24T11:40:54.702Z,7.22
2023-05-24T11:43:23.753Z,8.02
2023-05-24T11:45:53.782Z,7.57
2023-05-24T11:48:24.827Z,7.50
2023-05-24T11:50:54.049Z,8.10
2023-05-24T11:53:23.231Z,7.03
2023-05-24T11:55:54.529Z,8.63
2023-05-24T11:58:26.409Z,8.55
2023-05-24T12:00:55.561Z,7.97
2023-05-24T12:03:26.451Z,8.65
2023-05-24T12:05:59.751Z,8.18
2023-05-24T12:08:29.568Z,7.38
2023-05-24T12:10:59.574Z,7.25
2023-05-24T12:13:29.237Z,8.68
2023-05-24T12:15:58.951Z,7.40
2023-05-24T12:18:31.467Z,7.82
2023-05-24T12:21:00.649Z,5.97
2023-05-24T12:23:32.073Z,10.88
2023-05-24T12:26:01.249Z,6.28
2023-05-24T12:28:36.960Z,7.43
2023-05-24T12:31:07.188Z,9.50
2023-05-24T12:33:39.619Z,6.57
2023-05-24T12:36:11.484Z,6.18
2023-05-24T12:38:40.618Z,6.20
2023-05-24T12:41:13.603Z,6.55
2023-05-24T12:43:44.872Z,6.30
2023-05-24T12:46:14.346Z,7.22
2023-05-24T12:48:45.503Z,6.95
2023-05-24T12:51:14.478Z,7.15
2023-05-24T12:53:43.487Z,5.95
2023-05-24T12:56:12.500Z,7.68
2023-05-24T12:58:42.209Z,6.20
2023-05-24T13:01:12.458Z,5.97
2023-05-24T13:03:41.660Z,7.53
2023-05-24T13:06:12.048Z,7.57
2023-05-24T13:08:41.152Z,8.80
2023-05-24T13:11:14.166Z,7.63
2023-05-24T13:13:46.667Z,8.52
2023-05-24T13:16:16.090Z,11.25
2023-05-24T13:18:54.913Z,10.82
2023-05-24T13:21:25.853Z,13.05
2023-05-24T13:23:55.061Z,11.35
2023-05-24T13:26:24.574Z,10.68
2023-05-24T13:31:27.648Z,11.13
2023-05-24T13:33:59.295Z,11.82
2023-05-24T13:36:29.807Z,11.75
2023-05-24T13:41:33.030Z,11.18
2023-05-24T13:44:10.520Z,10.45
2023-05-24T13:46:49.275Z,10.05
2023-05-24T13:49:18.390Z,8.95
2023-05-24T13:51:51.954Z,10.23
2023-05-24T13:54:26.447Z,11.13
2023-05-24T13:56:57.606Z,11.43
2023-05-24T13:59:28.722Z,9.75
2023-05-24T14:01:57.874Z,10.05
2023-05-24T14:05:05.193Z,11.50
2023-05-24T14:08:02.657Z,10.68
2023-05-24T14:10:52.714Z,10.93
2023-05-24T14:14:16.630Z,10.25
2023-05-24T14:16:46.575Z,9.65
2023-05-24T14:19:17.768Z,10.20
2023-05-24T14:21:47.144Z,9.63
2023-05-24T14:24:21.137Z,10.30
2023-05-24T14:26:59.978Z,8.75
2023-05-24T14:30:09.488Z,8.52
2023-05-24T14:32:55.600Z,8.23
2023-05-24T14:35:31.630Z,8.90
2023-05-24T14:38:00.913Z,10.82
2023-05-24T14:40:37.323Z,8.45
2023-05-24T14:43:10.689Z,8.45
2023-05-24T14:45:42.226Z,8.75
2023-05-24T14:48:13.068Z,9.35
2023-05-24T14:50:47.574Z,10.85
2023-05-24T14:53:17.203Z,9.00
2023-05-24T14:55:48.115Z,10.55
2023-05-24T14:58:19.258Z,8.88
2023-05-24T15:01:03.621Z,9.00
2023-05-24T15:03:36.590Z,7.55
2023-05-24T15:06:11.294Z,9.05
2023-05-24T15:08:50.375Z,8.40
2023-05-24T15:11:30.637Z,8.85
2023-05-24T15:14:07.840Z,8.43
2023-05-24T15:16:51.313Z,7.75
2023-05-24T15:19:26.392Z,8.93
2023-05-24T15:21:55.534Z,7.65
2023-05-24T15:24:24.586Z,6.53
2023-05-24T15:26:57.531Z,7.70
2023-05-24T15:29:26.807Z,6.20
2023-05-24T15:31:58.987Z,8.20
2023-05-24T15:34:28.842Z,7.07
2023-05-24T15:36:57.867Z,6.72
2023-05-24T15:39:29.438Z,7.25
2023-05-24T15:42:03.910Z,7.07
2023-05-24T15:44:33.048Z,6.70
2023-05-24T15:47:02.148Z,8.10
2023-05-24T15:49:31.532Z,10.35
2023-05-24T15:52:04.361Z,8.73
2023-05-24T15:54:34.180Z,7.75
2023-05-24T15:57:04.818Z,9.02
2023-05-24T15:59:35.421Z,8.50
2023-05-24T16:02:04.858Z,8.32
2023-05-24T16:04:33.874Z,9.27
2023-05-24T16:07:03.009Z,7.97
2023-05-24T16:09:32.541Z,8.32
2023-05-24T16:12:01.881Z,7.20
2023-05-24T16:14:32.314Z,7.55
2023-05-24T16:17:04.705Z,9.63
2023-05-24T16:19:34.187Z,7.13
2023-05-24T16:22:03.507Z,6.97
2023-05-24T16:24:32.483Z,7.88
2023-05-24T16:27:02.612Z,7.07
2023-05-24T16:29:33.972Z,7.30
2023-05-24T16:32:03.017Z,8.00
2023-05-24T16:34:38.749Z,9.10
2023-05-24T16:37:16.951Z,6.95
2023-05-24T16:39:48.438Z,7.45
2023-05-24T16:42:18.033Z,7.75
2023-05-24T16:44:48.612Z,6.03
2023-05-24T16:47:17.730Z,9.18
2023-05-24T16:49:46.785Z,6.38
2023-05-24T16:52:16.382Z,7.05
2023-05-24T16:54:45.438Z,7.28
2023-05-24T16:57:14.913Z,8.20
2023-05-24T16:59:45.213Z,8.80
2023-05-24T17:02:16.172Z,6.93
2023-05-24T17:04:45.438Z,9.20
2023-05-24T17:07:14.410Z,8.27
2023-05-24T17:09:43.802Z,8.75
2023-05-24T17:12:12.823Z,8.40
2023-05-24T17:14:41.836Z,9.85
2023-05-24T17:17:11.941Z,9.02
2023-05-24T17:19:42.540Z,9.60
2023-05-24T17:22:12.620Z,7.05
2023-05-24T17:24:41.629Z,6.47
2023-05-24T17:27:10.622Z,7.28
2023-05-24T17:29:44.563Z,6.63
2023-05-24T17:32:13.709Z,6.93
2023-05-24T17:34:48.405Z,6.07
2023-05-24T17:37:18.021Z,4.97
2023-05-24T17:39:47.416Z,6.22
2023-05-24T17:42:20.217Z,5.78
2023-05-24T17:44:51.478Z,6.65
2023-05-24T17:47:27.648Z,6.47
2023-05-24T17:50:02.005Z,7.35
2023-05-24T17:52:55.608Z,7.22
2023-05-24T17:55:41.482Z,7.13
2023-05-24T17:58:25.056Z,6.70
2023-05-24T18:01:03.267Z,6.15
2023-05-24T18:03:41.041Z,6.85
2023-05-24T18:06:15.842Z,6.50
2023-05-24T18:08:45.301Z,6.15
2023-05-24T18:11:14.678Z,6.43
2023-05-24T18:13:45.020Z,6.03
2023-05-24T18:16:16.743Z,7.20
2023-05-24T18:18:46.430Z,8.18
2023-05-24T18:21:18.580Z,8.98
2023-05-24T18:23:53.415Z,7.97
2023-05-24T18:26:22.842Z,9.02
2023-05-24T18:28:55.765Z,7.20
2023-05-24T18:31:25.448Z,7.63
2023-05-24T18:33:54.658Z,7.95
2023-05-24T18:36:25.298Z,8.48
2023-05-24T18:38:54.466Z,10.13
2023-05-24T18:41:23.736Z,6.45
2023-05-24T18:43:53.535Z,8.18
2023-05-24T18:46:22.805Z,8.70
2023-05-24T18:48:52.816Z,8.57
2023-05-24T18:51:24.833Z,7.22
2023-05-24T18:53:54.252Z,7.57
2023-05-24T18:56:23.728Z,6.60
2023-05-24T18:58:58.863Z,7.30
2023-05-24T19:01:28.375Z,6.45
2023-05-24T19:04:00.161Z,7.38
2023-05-24T19:06:32.888Z,7.72
2023-05-24T19:09:02.572Z,7.18
2023-05-24T19:11:35.187Z,7.40
2023-05-24T19:14:04.587Z,7.00
2023-05-24T19:16:35.304Z,7.90
2023-05-24T19:19:13.360Z,7.20
2023-05-24T19:21:46.738Z,8.77
2023-05-24T19:24:18.815Z,6.95
2023-05-24T19:26:47.931Z,7.10
2023-05-24T19:29:17.749Z,7.72
2023-05-24T19:31:49.058Z,9.20
2023-05-24T19:34:19.565Z,9.07
2023-05-24T19:36:52.512Z,8.38
2023-05-24T19:39:22.870Z,10.55
2023-05-24T19:41:53.483Z,9.45
2023-05-24T19:44:31.347Z,7.20
2023-05-24T19:47:03.851Z,8.32
2023-05-24T19:49:35.061Z,9.52
2023-05-24T19:52:05.789Z,11.13
2023-05-24T19:54:35.388Z,6.97
2023-05-24T19:57:08.612Z,8.20
2023-05-24T19:59:37.821Z,8.38
2023-05-24T20:02:12.609Z,8.07
2023-05-24T20:04:43.889Z,8.68
2023-05-24T20:07:15.911Z,8.05
2023-05-24T20:09:45.380Z,7.97
2023-05-24T20:12:14.768Z,8.65
2023-05-24T20:14:53.158Z,9.35
2023-05-24T20:17:29.248Z,8.23
2023-05-24T20:20:09.820Z,7.22
2023-05-24T20:22:41.089Z,7.80
2023-05-24T20:25:10.891Z,8.98
2023-05-24T20:27:43.599Z,9.00
2023-05-24T20:30:14.015Z,7.15
2023-05-24T20:32:43.234Z,7.82
2023-05-24T20:35:13.094Z,6.97
2023-05-24T20:37:44.114Z,7.43
2023-05-24T20:40:22.360Z,10.00
2023-05-24T20:45:22.599Z,5.97
2023-05-24T20:47:51.927Z,6.45
2023-05-24T20:50:21.130Z,5.88
2023-05-24T20:52:52.969Z,5.82
2023-05-24T20:55:22.763Z,7.05
2023-05-24T20:57:53.653Z,7.30
2023-05-24T21:00:22.662Z,5.72
2023-05-24T21:02:51.865Z,5.18
2023-05-24T21:05:20.957Z,5.50
2023-05-24T21:07:50.963Z,5.47
2023-05-24T21:10:23.014Z,6.90
2023-05-24T21:12:52.629Z,9.60
2023-05-24T21:15:24.775Z,5.07
2023-05-24T21:17:53.880Z,6.32
2023-05-24T21:20:23.575Z,6.82
2023-05-24T21:22:52.635Z,5.55
2023-05-24T21:25:26.247Z,6.45
2023-05-24T21:27:56.091Z,5.40
2023-05-24T21:30:25.387Z,7.13
2023-05-24T21:32:54.753Z,4.65
2023-05-24T21:35:23.833Z,6.07
2023-05-24T21:37:54.065Z,6.65
2023-05-24T21:40:32.293Z,6.78
2023-05-24T21:43:09.643Z,6.20
2023-05-24T21:45:38.835Z,4.63
2023-05-24T21:48:08.136Z,5.68
2023-05-24T21:50:37.236Z,6.53
2023-05-24T21:53:06.183Z,7.47
2023-05-24T21:55:35.298Z,5.10
2023-05-24T21:58:04.318Z,5.78
2023-05-24T22:00:35.915Z,6.28
2023-05-24T22:03:05.115Z,5.57
2023-05-24T22:05:36.169Z,5.95
2023-05-24T22:08:05.160Z,6.78
2023-05-24T22:10:34.624Z,6.68
2023-05-24T22:13:03.624Z,6.20
2023-05-24T22:15:36.796Z,6.53
2023-05-24T22:18:05.957Z,5.65
2023-05-24T22:20:36.810Z,6.03
2023-05-24T22:23:05.985Z,5.78
2023-05-24T22:25:34.950Z,7.90
2023-05-24T22:28:04.040Z,5.95
2023-05-24T22:30:35.032Z,6.25
2023-05-24T22:33:05.489Z,6.65
2023-05-24T22:35:34.572Z,6.50
2023-05-24T22:38:03.585Z,7.35
2023-05-24T22:40:32.680Z,6.20
2023-05-24T22:43:01.894Z,5.53
2023-05-24T22:45:31.180Z,7.03
2023-05-24T22:48:04.102Z,6.38
2023-05-24T22:50:34.596Z,7.57
2023-05-24T22:53:03.580Z,6.80
2023-05-24T22:55:32.706Z,6.07
2023-05-24T22:58:01.888Z,6.10
2023-05-24T23:00:31.202Z,7.20
2023-05-24T23:03:00.989Z,5.68
2023-05-24T23:05:30.521Z,8.52
2023-05-24T23:08:00.991Z,8.77
2023-05-24T23:10:30.067Z,7.93
2023-05-24T23:13:01.224Z,6.40
2023-05-24T23:15:32.013Z,8.30
2023-05-24T23:18:02.572Z,7.32
2023-05-24T23:20:31.660Z,6.93
2023-05-24T23:23:03.428Z,6.70
2023-05-24T23:25:32.476Z,8.27
2023-05-24T23:28:02.029Z,6.03
2023-05-24T23:30:31.194Z,9.15
2023-05-24T23:33:00.696Z,7.47
2023-05-24T23:35:29.789Z,6.45
2023-05-24T23:37:58.885Z,10.27
2023-05-24T23:40:30.199Z,9.68
2023-05-24T23:42:59.190Z,8.75
2023-05-24T23:45:28.234Z,8.30
2023-05-24T23:47:57.404Z,7.05
2023-05-24T23:50:27.507Z,6.95
2023-05-24T23:52:56.692Z,6.10
2023-05-24T23:55:26.439Z,7.03
2023-05-24T23:57:57.068Z,6.38
