createdAt,value
2018-06-01T00:00:12.543Z,11.40
2018-06-01T00:01:12.532Z,11.20
2018-06-01T00:02:12.500Z,11.00
2018-06-01T00:03:12.488Z,10.50
2018-06-01T00:04:12.476Z,12.30
2018-06-01T00:05:12.465Z,10.60
2018-06-01T00:06:12.449Z,10.20
2018-06-01T00:07:12.441Z,10.90
2018-06-01T00:08:12.418Z,11.70
2018-06-01T00:09:12.406Z,12.00
2018-06-01T00:10:12.390Z,11.70
2018-06-01T00:11:12.379Z,12.10
2018-06-01T00:12:12.379Z,11.50
2018-06-01T00:13:12.349Z,12.90
2018-06-01T00:14:12.336Z,12.10
2018-06-01T00:15:12.322Z,13.80
2018-06-01T00:16:12.303Z,12.50
2018-06-01T00:17:12.293Z,12.60
2018-06-01T00:18:12.298Z,12.00
2018-06-01T00:19:12.267Z,13.40
2018-06-01T00:20:12.254Z,12.50
2018-06-01T00:21:12.238Z,13.00
2018-06-01T00:22:12.225Z,13.50
2018-06-01T00:23:12.224Z,11.80
2018-06-01T00:24:12.196Z,12.00
2018-06-01T00:25:12.198Z,11.50
2018-06-01T00:26:12.170Z,12.60
2018-06-01T00:27:12.154Z,12.80
2018-06-01T00:28:12.140Z,11.70
2018-06-01T00:29:12.137Z,14.60
2018-06-01T00:30:12.116Z,13.30
2018-06-01T00:31:12.120Z,11.30
2018-06-01T00:32:12.087Z,12.80
2018-06-01T00:33:12.071Z,12.70
2018-06-01T00:34:12.069Z,12.50
2018-06-01T00:35:12.044Z,10.80
2018-06-01T00:36:12.031Z,13.80
2018-06-01T00:37:12.018Z,11.50
2018-06-01T00:38:12.001Z,13.10
2018-06-01T00:39:12.021Z,12.50
2018-06-01T00:40:11.984Z,12.70
2018-06-01T00:41:11.962Z,11.80
2018-06-01T00:42:11.946Z,12.00
2018-06-01T00:43:11.933Z,13.20
2018-06-01T00:44:11.921Z,11.70
2018-06-01T00:45:11.915Z,11.70
2018-06-01T00:46:11.892Z,11.50
2018-06-01T00:47:11.879Z,13.00
2018-06-01T00:48:11.864Z,11.40
2018-06-01T00:49:11.851Z,13.20
2018-06-01T00:50:11.851Z,12.70
2018-06-01T00:51:11.820Z,11.60
2018-06-01T00:52:11.813Z,12.00
2018-06-01T00:53:11.795Z,13.00
2018-06-01T00:54:11.782Z,12.30
2018-06-01T00:55:11.767Z,11.70
2018-06-01T00:56:11.763Z,14.10
2018-06-01T00:57:11.741Z,12.70
2018-06-01T00:58:11.728Z,12.40
2018-06-01T00:59:11.712Z,12.80
2018-06-01T01:00:11.699Z,12.70
2018-06-01T01:01:11.694Z,12.80
2018-06-01T01:02:11.673Z,12.40
2018-06-01T01:03:11.655Z,14.10
2018-06-01T01:04:11.643Z,12.50
2018-06-01T01:05:11.629Z,12.40
2018-06-01T01:06:11.629Z,13.40
2018-06-01T01:07:11.600Z,13.90
2018-06-01T01:08:11.592Z,14.70
2018-06-01T01:09:11.575Z,12.70
2018-06-01T01:10:11.558Z,13.50
2018-06-01T01:11:11.553Z,12.70
2018-06-01T01:12:11.530Z,13.40
2018-06-01T01:13:11.516Z,12.60
2018-06-01T01:14:11.504Z,12.10
2018-06-01T01:15:11.490Z,11.70
2018-06-01T01:16:11.491Z,14.00
2018-06-01T01:17:11.464Z,11.80
2018-06-01T01:18:11.448Z,14.10
2018-06-01T01:19:11.434Z,16.20
2018-06-01T01:20:11.420Z,13.10
2018-06-01T01:21:11.405Z,11.60
2018-06-01T01:22:11.646Z,11.00
2018-06-01T01:23:11.375Z,11.10
2018-06-01T01:24:11.364Z,11.30
2018-06-01T01:25:11.347Z,11.50
2018-06-01T01:26:11.333Z,12.50
2018-06-01T01:27:11.318Z,12.50
2018-06-01T01:28:11.313Z,11.90
2018-06-01T01:29:11.291Z,13.60
2018-06-01T01:30:11.277Z,14.40
2018-06-01T01:31:11.268Z,12.20
2018-06-01T01:32:11.252Z,13.10
2018-06-01T01:33:11.248Z,13.90
2018-06-01T01:34:11.220Z,13.40
2018-06-01T01:35:11.211Z,11.80
2018-06-01T01:36:11.191Z,13.40
2018-06-01T01:37:11.182Z,13.30
2018-06-01T01:38:11.173Z,12.30
2018-06-01T01:39:11.151Z,12.20
2018-06-01T01:40:11.147Z,13.10
2018-06-01T01:41:11.123Z,11.60
2018-06-01T01:42:11.111Z,13.10
2018-06-01T01:43:11.104Z,11.20
2018-06-01T01:44:11.078Z,11.50
2018-06-01T01:45:11.067Z,13.00
2018-06-01T01:46:11.051Z,12.00
2018-06-01T01:47:11.040Z,12.60
2018-06-01T01:48:11.298Z,13.20
2018-06-01T01:49:11.009Z,12.80
2018-06-01T01:50:10.996Z,12.50
2018-06-01T01:51:10.982Z,13.60
2018-06-01T01:52:10.968Z,14.10
2018-06-01T01:53:10.958Z,13.40
2018-06-01T01:54:10.972Z,13.90
2018-06-01T01:55:10.927Z,14.50
2018-06-01T01:56:10.916Z,14.10
2018-06-01T01:57:10.898Z,12.50
2018-06-01T01:58:10.880Z,12.80
2018-06-01T01:59:10.871Z,12.30
2018-06-01T02:00:10.866Z,13.70
2018-06-01T02:01:10.843Z,14.00
2018-06-01T02:02:10.827Z,12.10
2018-06-01T02:03:10.814Z,12.80
2018-06-01T02:04:10.798Z,14.00
2018-06-01T02:05:10.797Z,12.60
2018-06-01T02:06:10.773Z,13.30
2018-06-01T02:07:10.757Z,12.40
2018-06-01T02:08:10.745Z,11.90
2018-06-01T02:09:10.730Z,14.40
2018-06-01T02:10:10.724Z,12.90
2018-06-01T02:11:10.702Z,15.00
2018-06-01T02:12:10.687Z,13.40
2018-06-01T02:13:10.673Z,12.90
2018-06-01T02:14:10.662Z,13.60
2018-06-01T02:15:10.664Z,13.00
2018-06-01T02:16:10.636Z,14.40
2018-06-01T02:17:10.620Z,13.00
2018-06-01T02:18:10.603Z,12.90
2018-06-01T02:19:10.590Z,12.80
2018-06-01T02:20:10.573Z,13.00
2018-06-01T02:21:10.575Z,13.10
2018-06-01T02:22:10.549Z,11.90
2018-06-01T02:23:10.532Z,12.90
2018-06-01T02:24:10.518Z,13.90
2018-06-01T02:25:10.506Z,14.30
2018-06-01T02:26:10.490Z,14.50
2018-06-01T02:27:10.486Z,13.40
2018-06-01T02:28:10.464Z,14.00
2018-06-01T02:29:10.449Z,13.20
2018-06-01T02:30:10.436Z,13.10
2018-06-01T02:31:10.422Z,13.30
2018-06-01T02:32:10.416Z,12.70
2018-06-01T02:33:10.393Z,14.80
2018-06-01T02:34:10.378Z,15.30
2018-06-01T02:35:10.367Z,13.40
2018-06-01T02:36:10.352Z,13.70
2018-06-01T02:37:10.345Z,12.80
2018-06-01T02:38:10.320Z,13.40
2018-06-01T02:39:10.309Z,16.60
2018-06-01T02:40:10.295Z,13.00
2018-06-01T02:41:10.281Z,13.50
2018-06-01T02:42:10.297Z,13.00
2018-06-01T02:43:10.252Z,13.50
2018-06-01T02:44:10.237Z,13.10
2018-06-01T02:45:10.224Z,12.60
2018-06-01T02:46:10.210Z,14.20
2018-06-01T02:47:10.203Z,15.10
2018-06-01T02:48:10.200Z,13.60
2018-06-01T02:49:10.169Z,16.80
2018-06-01T02:50:10.153Z,14.30
2018-06-01T02:51:10.139Z,19.70
2018-06-01T02:52:10.126Z,26.50
2018-06-01T02:53:10.111Z,26.80
2018-06-01T02:54:10.104Z,23.30
2018-06-01T02:55:10.084Z,16.40
2018-06-01T02:56:10.070Z,13.40
2018-06-01T02:57:10.054Z,11.50
2018-06-01T02:58:10.040Z,11.00
2018-06-01T02:59:10.040Z,10.80
2018-06-01T03:00:10.013Z,7.60
2018-06-01T03:01:10.003Z,5.40
2018-06-01T03:02:09.984Z,12.80
2018-06-01T03:03:09.969Z,6.80
2018-06-01T03:04:09.968Z,11.60
2018-06-01T03:05:09.942Z,12.90
2018-06-01T03:06:09.927Z,8.20
2018-06-01T03:07:09.913Z,13.00
2018-06-01T03:08:09.898Z,22.10
2018-06-01T03:09:09.895Z,12.60
2018-06-01T03:10:09.870Z,23.40
2018-06-01T03:11:09.857Z,33.00
2018-06-01T03:12:09.842Z,25.30
2018-06-01T03:13:09.827Z,28.80
2018-06-01T03:14:09.825Z,51.90
2018-06-01T03:15:09.797Z,25.60
2018-06-01T03:16:09.785Z,28.20
2018-06-01T03:17:09.768Z,56.90
2018-06-01T03:18:09.760Z,31.10
2018-06-01T03:19:09.738Z,48.80
2018-06-01T03:20:09.738Z,35.00
2018-06-01T03:21:09.708Z,36.90
2018-06-01T03:22:09.693Z,59.40
2018-06-01T03:23:09.678Z,42.40
2018-06-01T03:24:09.667Z,45.60
2018-06-01T03:25:09.648Z,32.20
2018-06-01T03:26:09.695Z,20.50
2018-06-01T03:27:09.619Z,19.70
2018-06-01T03:28:09.602Z,19.70
2018-06-01T03:29:09.591Z,16.60
2018-06-01T03:30:09.576Z,21.30
2018-06-01T03:31:09.573Z,18.20
2018-06-01T03:32:09.554Z,26.90
2018-06-01T03:33:09.528Z,23.30
2018-06-01T03:34:09.513Z,25.90
2018-06-01T03:35:09.499Z,16.20
2018-06-01T03:36:09.494Z,21.90
2018-06-01T03:37:09.468Z,24.00
2018-06-01T03:38:09.455Z,25.60
2018-06-01T03:39:09.466Z,22.10
2018-06-01T03:40:09.427Z,24.50
2018-06-01T03:41:09.419Z,19.10
2018-06-01T03:42:09.392Z,18.20
2018-06-01T03:43:09.380Z,19.20
2018-06-01T03:44:09.363Z,19.60
2018-06-01T03:45:09.348Z,23.00
2018-06-01T03:46:09.366Z,18.90
2018-06-01T03:47:09.318Z,17.60
2018-06-01T03:48:09.304Z,13.50
2018-06-01T03:49:09.293Z,24.10
2018-06-01T03:50:09.273Z,11.70
2018-06-01T03:51:09.258Z,15.60
2018-06-01T03:52:09.274Z,18.80
2018-06-01T03:53:09.232Z,21.60
2018-06-01T03:54:09.213Z,17.60
2018-06-01T03:55:09.200Z,19.80
2018-06-01T03:56:09.184Z,21.40
2018-06-01T03:57:09.169Z,17.40
2018-06-01T03:58:09.166Z,16.60
2018-06-01T03:59:09.141Z,17.20
2018-06-01T04:00:09.123Z,22.00
2018-06-01T04:01:09.108Z,23.40
2018-06-01T04:02:09.096Z,20.70
2018-06-01T04:03:09.090Z,20.60
2018-06-01T04:04:09.064Z,21.90
2018-06-01T04:05:09.049Z,20.20
2018-06-01T04:06:09.033Z,24.20
2018-06-01T04:07:09.019Z,21.60
2018-06-01T04:08:09.012Z,27.90
2018-06-01T04:09:08.988Z,20.10
2018-06-01T04:10:08.971Z,19.00
2018-06-01T04:11:08.956Z,18.20
2018-06-01T04:12:08.942Z,22.80
2018-06-01T04:13:09.036Z,19.80
2018-06-01T04:14:08.911Z,20.10
2018-06-01T04:15:08.897Z,20.70
2018-06-01T04:16:08.884Z,18.80
2018-06-01T04:17:08.867Z,20.00
2018-06-01T04:18:08.852Z,18.30
2018-06-01T04:19:08.870Z,20.30
2018-06-01T04:20:08.822Z,19.00
2018-06-01T04:21:08.805Z,20.90
2018-06-01T04:22:08.790Z,17.40
2018-06-01T04:23:08.778Z,20.20
2018-06-01T04:24:08.759Z,20.90
2018-06-01T04:25:08.755Z,16.30
2018-06-01T04:26:08.734Z,17.10
2018-06-01T04:27:08.714Z,17.10
2018-06-01T04:28:08.697Z,18.30
2018-06-01T04:29:08.685Z,14.00
2018-06-01T04:30:08.680Z,15.10
2018-06-01T04:31:08.654Z,16.00
2018-06-01T04:32:08.643Z,16.60
2018-06-01T04:33:08.622Z,17.50
2018-06-01T04:34:08.605Z,18.40
2018-06-01T04:35:08.601Z,13.80
2018-06-01T04:36:08.579Z,20.50
2018-06-01T04:37:08.563Z,25.90
2018-06-01T04:38:08.545Z,22.70
2018-06-01T04:39:08.529Z,18.50
2018-06-01T04:40:08.530Z,21.30
2018-06-01T04:41:08.501Z,14.70
2018-06-01T04:42:08.483Z,18.20
2018-06-01T04:43:08.470Z,20.10
2018-06-01T04:44:08.456Z,13.70
2018-06-01T04:45:08.458Z,17.40
2018-06-01T04:46:08.423Z,16.40
2018-06-01T04:47:08.408Z,15.70
2018-06-01T04:48:08.394Z,28.70
2018-06-01T04:49:08.442Z,14.10
2018-06-01T04:50:08.366Z,13.20
2018-06-01T04:51:08.359Z,16.50
2018-06-01T04:52:08.335Z,17.80
2018-06-01T04:53:08.321Z,14.90
2018-06-01T04:54:08.305Z,15.00
2018-06-01T04:55:08.288Z,16.80
2018-06-01T04:56:08.339Z,15.30
2018-06-01T04:57:08.258Z,18.70
2018-06-01T04:58:08.242Z,15.30
2018-06-01T04:59:08.234Z,16.60
2018-06-01T05:00:08.213Z,19.60
2018-06-01T05:01:08.196Z,15.70
2018-06-01T05:02:08.197Z,32.90
2018-06-01T05:03:08.167Z,17.30
2018-06-01T05:04:08.152Z,23.80
2018-06-01T05:05:08.137Z,32.80
2018-06-01T05:06:08.128Z,17.40
2018-06-01T05:07:08.107Z,18.00
2018-06-01T05:08:08.102Z,18.20
2018-06-01T05:09:08.077Z,18.00
2018-06-01T05:10:08.062Z,14.70
2018-06-01T05:11:08.050Z,16.40
2018-06-01T05:12:08.034Z,17.20
2018-06-01T05:13:08.029Z,18.70
2018-06-01T05:14:08.002Z,20.40
2018-06-01T05:15:07.988Z,18.10
2018-06-01T05:16:07.973Z,14.70
2018-06-01T05:17:07.958Z,15.70
2018-06-01T05:18:08.203Z,17.10
2018-06-01T05:19:07.927Z,43.30
2018-06-01T05:20:07.913Z,40.30
2018-06-01T05:21:07.898Z,13.20
2018-06-01T05:22:07.883Z,15.60
2018-06-01T05:23:07.870Z,12.30
2018-06-01T05:24:07.871Z,13.20
2018-06-01T05:25:07.840Z,13.70
2018-06-01T05:26:07.824Z,16.70
2018-06-01T05:27:07.812Z,15.40
2018-06-01T05:28:07.796Z,15.70
2018-06-01T05:29:07.794Z,13.70
2018-06-01T05:30:07.766Z,11.00
2018-06-01T05:31:07.759Z,10.60
2018-06-01T05:32:07.740Z,17.60
2018-06-01T05:33:07.723Z,20.60
2018-06-01T05:34:07.706Z,11.10
2018-06-01T05:35:07.705Z,13.20
2018-06-01T05:36:07.678Z,15.30
2018-06-01T05:37:07.666Z,12.80
2018-06-01T05:38:07.648Z,10.30
2018-06-01T05:39:07.637Z,11.20
2018-06-01T05:40:07.635Z,9.50
2018-06-01T05:41:07.607Z,9.40
2018-06-01T05:42:07.591Z,10.60
2018-06-01T05:43:07.579Z,11.00
2018-06-01T05:44:07.567Z,10.00
2018-06-01T05:45:07.574Z,9.30
2018-06-01T05:46:07.534Z,11.90
2018-06-01T05:47:07.522Z,11.60
2018-06-01T05:48:07.505Z,13.40
2018-06-01T05:49:07.491Z,13.30
2018-06-01T05:50:07.475Z,11.80
2018-06-01T05:51:07.476Z,15.80
2018-06-01T05:52:07.448Z,21.60
2018-06-01T05:53:07.434Z,10.10
2018-06-01T05:54:07.418Z,11.10
2018-06-01T05:55:07.405Z,10.50
2018-06-01T05:56:07.402Z,9.70
2018-06-01T05:57:07.380Z,11.60
2018-06-01T05:58:07.362Z,10.90
2018-06-01T05:59:07.348Z,10.00
2018-06-01T06:00:07.347Z,10.70
2018-06-01T06:01:07.350Z,9.70
2018-06-01T06:02:07.303Z,11.80
2018-06-01T06:03:07.290Z,10.40
2018-06-01T06:04:07.277Z,10.30
2018-06-01T06:05:07.266Z,11.10
2018-06-01T06:06:07.247Z,11.30
2018-06-01T06:07:07.247Z,10.70
2018-06-01T06:08:07.219Z,10.80
2018-06-01T06:09:07.206Z,12.30
2018-06-01T06:10:07.191Z,11.50
2018-06-01T06:11:07.181Z,11.70
2018-06-01T06:12:07.174Z,10.40
2018-06-01T06:13:07.213Z,11.10
2018-06-01T06:14:07.139Z,8.20
2018-06-01T06:15:07.121Z,9.10
2018-06-01T06:16:07.108Z,10.90
2018-06-01T06:17:07.112Z,11.40
2018-06-01T06:18:07.079Z,10.40
2018-06-01T06:19:07.070Z,12.40
2018-06-01T06:20:07.052Z,14.60
2018-06-01T06:21:07.040Z,11.60
2018-06-01T06:22:07.028Z,12.20
2018-06-01T06:23:07.026Z,12.60
2018-06-01T06:24:06.998Z,12.60
2018-06-01T06:25:06.983Z,14.70
2018-06-01T06:26:06.967Z,14.40
2018-06-01T06:27:06.953Z,15.00
2018-06-01T06:28:06.959Z,16.40
2018-06-01T06:29:06.928Z,18.30
2018-06-01T06:30:06.914Z,24.90
2018-06-01T06:31:06.895Z,19.00
2018-06-01T06:32:06.884Z,19.50
2018-06-01T06:33:06.870Z,19.50
2018-06-01T06:34:06.867Z,23.30
2018-06-01T06:35:06.841Z,22.30
2018-06-01T06:36:06.824Z,19.80
2018-06-01T06:37:06.814Z,21.80
2018-06-01T06:38:06.799Z,25.10
2018-06-01T06:39:06.798Z,24.70
2018-06-01T06:40:06.772Z,29.40
2018-06-01T06:41:06.756Z,27.40
2018-06-01T06:42:06.742Z,22.00
2018-06-01T06:43:06.756Z,21.50
2018-06-01T06:44:06.731Z,22.40
2018-06-01T06:45:06.701Z,18.60
2018-06-01T06:46:06.685Z,21.20
2018-06-01T06:47:06.673Z,22.00
2018-06-01T06:48:06.663Z,20.50
2018-06-01T06:49:06.648Z,23.60
2018-06-01T06:50:06.640Z,24.10
2018-06-01T06:51:06.621Z,22.30
2018-06-01T06:52:06.603Z,23.90
2018-06-01T06:53:06.591Z,30.00
2018-06-01T06:54:06.575Z,25.20
2018-06-01T06:55:06.604Z,26.10
2018-06-01T06:56:06.550Z,30.50
2018-06-01T06:57:06.537Z,27.40
2018-06-01T06:58:06.524Z,26.50
2018-06-01T06:59:06.507Z,29.30
2018-06-01T07:00:06.495Z,37.80
2018-06-01T07:01:06.492Z,31.20
2018-06-01T07:02:06.464Z,25.60
2018-06-01T07:03:06.456Z,34.60
2018-06-01T07:04:06.455Z,30.60
2018-06-01T07:05:06.426Z,27.90
2018-06-01T07:06:06.426Z,25.40
2018-06-01T07:07:06.399Z,25.50
2018-06-01T07:08:06.383Z,24.50
2018-06-01T07:09:06.372Z,24.40
2018-06-01T07:10:06.355Z,26.80
2018-06-01T07:11:06.339Z,34.00
2018-06-01T07:12:06.335Z,34.60
2018-06-01T07:13:06.314Z,31.70
2018-06-01T07:14:06.300Z,31.10
2018-06-01T07:15:06.285Z,26.10
2018-06-01T07:16:06.274Z,28.70
2018-06-01T07:17:06.293Z,35.00
2018-06-01T07:18:06.247Z,59.90
2018-06-01T07:19:06.231Z,41.90
2018-06-01T07:20:06.223Z,43.80
2018-06-01T07:21:06.202Z,38.70
2018-06-01T07:22:06.191Z,32.80
2018-06-01T07:23:06.188Z,33.70
2018-06-01T07:24:06.162Z,30.40
2018-06-01T07:25:06.148Z,38.40
2018-06-01T07:26:06.132Z,35.30
2018-06-01T07:27:06.122Z,43.80
2018-06-01T07:28:06.116Z,34.00
2018-06-01T07:29:06.093Z,35.40
2018-06-01T07:30:06.080Z,34.50
2018-06-01T07:31:06.065Z,31.20
2018-06-01T07:32:08.630Z,34.50
2018-06-01T07:33:06.054Z,29.00
2018-06-01T07:34:06.026Z,34.10
2018-06-01T07:35:06.010Z,31.10
2018-06-01T07:36:05.997Z,32.70
2018-06-01T07:37:05.982Z,34.80
2018-06-01T07:38:05.971Z,34.20
2018-06-01T07:39:05.964Z,28.70
2018-06-01T07:40:05.947Z,32.70
2018-06-01T07:41:05.929Z,33.10
2018-06-01T07:42:05.915Z,29.30
2018-06-01T07:43:05.903Z,28.80
2018-06-01T07:44:05.903Z,33.80
2018-06-01T07:45:05.874Z,36.60
2018-06-01T07:46:05.859Z,81.80
2018-06-01T07:47:05.851Z,66.80
2018-06-01T07:48:05.836Z,82.30
2018-06-01T07:49:05.820Z,36.40
2018-06-01T07:50:05.820Z,45.60
2018-06-01T07:51:05.793Z,35.00
2018-06-01T07:52:05.783Z,30.80
2018-06-01T07:53:05.769Z,38.10
2018-06-01T07:54:05.752Z,34.90
2018-06-01T07:55:05.749Z,41.30
2018-06-01T07:56:05.724Z,39.80
2018-06-01T07:57:05.714Z,35.00
2018-06-01T07:58:05.701Z,29.60
2018-06-01T07:59:05.686Z,33.60
2018-06-01T08:00:05.690Z,40.50
2018-06-01T08:01:05.677Z,34.30
2018-06-01T08:02:05.646Z,34.10
2018-06-01T08:03:05.636Z,30.90
2018-06-01T08:04:05.621Z,28.60
2018-06-01T08:05:05.618Z,31.70
2018-06-01T08:06:05.595Z,28.10
2018-06-01T08:07:05.583Z,30.10
2018-06-01T08:08:05.571Z,34.50
2018-06-01T08:09:05.560Z,29.60
2018-06-01T08:10:05.560Z,32.50
2018-06-01T08:11:05.530Z,39.40
2018-06-01T08:12:05.518Z,33.60
2018-06-01T08:13:05.505Z,34.10
2018-06-01T08:14:05.492Z,31.90
2018-06-01T08:15:05.484Z,32.90
2018-06-01T08:16:05.475Z,39.70
2018-06-01T08:17:05.455Z,33.90
2018-06-01T08:18:05.440Z,36.20
2018-06-01T08:19:05.428Z,35.10
2018-06-01T08:20:05.424Z,35.80
2018-06-01T08:21:05.440Z,33.80
2018-06-01T08:22:05.388Z,32.70
2018-06-01T08:23:05.374Z,39.50
2018-06-01T08:24:05.362Z,37.90
2018-06-01T08:25:05.350Z,40.10
2018-06-01T08:26:05.342Z,45.50
2018-06-01T08:27:05.346Z,35.30
2018-06-01T08:28:05.310Z,39.70
2018-06-01T08:29:05.298Z,51.70
2018-06-01T08:30:05.290Z,49.70
2018-06-01T08:31:05.270Z,52.10
2018-06-01T08:32:05.262Z,43.10
2018-06-01T08:33:05.244Z,40.40
2018-06-01T08:34:05.233Z,40.60
2018-06-01T08:35:05.220Z,39.40
2018-06-01T08:36:05.205Z,40.20
2018-06-01T08:37:05.201Z,38.30
2018-06-01T08:38:05.185Z,45.90
2018-06-01T08:39:05.169Z,43.80
2018-06-01T08:40:05.162Z,39.00
2018-06-01T08:41:05.146Z,48.00
2018-06-01T08:42:05.141Z,43.30
2018-06-01T08:43:05.125Z,41.80
2018-06-01T08:44:05.104Z,57.90
2018-06-01T08:45:05.092Z,45.10
2018-06-01T08:46:05.075Z,39.80
2018-06-01T08:47:05.063Z,40.00
2018-06-01T08:48:05.066Z,34.60
2018-06-01T08:49:05.039Z,36.40
2018-06-01T08:50:05.020Z,36.40
2018-06-01T08:51:05.009Z,35.00
2018-06-01T08:52:04.996Z,39.30
2018-06-01T08:53:05.017Z,38.30
2018-06-01T08:54:04.970Z,36.70
2018-06-01T08:55:04.959Z,41.60
2018-06-01T08:56:04.945Z,38.40
2018-06-01T08:57:04.931Z,40.70
2018-06-01T08:58:04.916Z,42.80
2018-06-01T08:59:04.958Z,36.40
2018-06-01T09:00:04.891Z,35.90
2018-06-01T09:01:04.878Z,38.60
2018-06-01T09:02:04.865Z,36.90
2018-06-01T09:03:04.852Z,37.10
2018-06-01T09:04:04.847Z,43.00
2018-06-01T09:05:04.825Z,37.70
2018-06-01T09:06:04.812Z,36.70
2018-06-01T09:07:04.799Z,39.70
2018-06-01T09:08:04.791Z,37.80
2018-06-01T09:09:04.772Z,39.00
2018-06-01T09:10:04.820Z,39.50
2018-06-01T09:11:04.747Z,37.00
2018-06-01T09:12:04.736Z,39.40
2018-06-01T09:13:04.721Z,38.70
2018-06-01T09:14:04.704Z,40.20
2018-06-01T09:15:04.707Z,40.70
2018-06-01T09:16:04.686Z,41.80
2018-06-01T09:17:04.670Z,38.10
2018-06-01T09:18:04.657Z,42.50
2018-06-01T09:19:04.640Z,42.20
2018-06-01T09:20:04.633Z,39.10
2018-06-01T09:21:04.625Z,41.20
2018-06-01T09:22:04.637Z,38.90
2018-06-01T09:23:04.592Z,46.50
2018-06-01T09:24:04.572Z,38.70
2018-06-01T09:25:04.561Z,40.10
2018-06-01T09:26:04.555Z,40.30
2018-06-01T09:27:04.534Z,40.00
2018-06-01T09:28:04.558Z,39.80
2018-06-01T09:29:04.508Z,41.30
2018-06-01T09:30:04.499Z,40.50
2018-06-01T09:31:04.525Z,41.60
2018-06-01T09:32:04.465Z,42.30
2018-06-01T09:33:04.453Z,41.20
2018-06-01T09:34:04.439Z,40.60
2018-06-01T09:35:04.426Z,39.00
2018-06-01T09:36:04.412Z,46.30
2018-06-01T09:37:04.416Z,48.10
2018-06-01T09:38:04.386Z,51.70
2018-06-01T09:39:04.374Z,45.20
2018-06-01T09:40:04.358Z,44.90
2018-06-01T09:41:04.347Z,52.30
2018-06-01T09:42:04.344Z,50.30
2018-06-01T09:43:04.320Z,48.20
2018-06-01T09:44:04.309Z,40.20
2018-06-01T09:45:04.299Z,40.20
2018-06-01T09:46:04.279Z,41.70
2018-06-01T09:47:04.548Z,38.30
2018-06-01T09:48:04.253Z,44.30
2018-06-01T09:49:04.241Z,40.50
2018-06-01T09:50:04.237Z,37.30
2018-06-01T09:51:04.214Z,37.20
2018-06-01T09:52:04.206Z,39.10
2018-06-01T09:53:04.194Z,39.40
2018-06-01T09:54:04.174Z,43.70
2018-06-01T09:55:04.161Z,36.70
2018-06-01T09:56:04.157Z,34.70
2018-06-01T09:57:04.139Z,36.40
2018-06-01T09:58:04.132Z,33.60
2018-06-01T09:59:04.110Z,34.50
2018-06-01T10:00:04.099Z,37.60
2018-06-01T10:01:04.087Z,35.80
2018-06-01T10:02:04.072Z,41.10
2018-06-01T10:03:04.075Z,39.30
2018-06-01T10:04:04.047Z,35.30
2018-06-01T10:05:04.037Z,35.80
2018-06-01T10:06:04.020Z,34.70
2018-06-01T10:07:04.008Z,36.00
2018-06-01T10:08:03.998Z,35.70
2018-06-01T10:09:03.992Z,35.20
2018-06-01T10:10:03.973Z,38.00
2018-06-01T10:11:03.962Z,35.10
2018-06-01T10:12:03.946Z,38.00
2018-06-01T10:13:03.932Z,38.50
2018-06-01T10:14:03.935Z,34.50
2018-06-01T10:15:03.906Z,37.30
2018-06-01T10:16:03.894Z,39.10
2018-06-01T10:17:03.883Z,36.20
2018-06-01T10:18:03.871Z,37.20
2018-06-01T10:19:03.856Z,39.60
2018-06-01T10:20:03.852Z,41.50
2018-06-01T10:21:03.831Z,40.70
2018-06-01T10:22:03.818Z,40.60
2018-06-01T10:23:03.806Z,41.30
2018-06-01T10:24:03.793Z,41.20
2018-06-01T10:25:03.792Z,38.90
2018-06-01T10:26:03.766Z,40.00
2018-06-01T10:27:03.755Z,41.90
2018-06-01T10:28:03.741Z,40.40
2018-06-01T10:29:03.731Z,41.00
2018-06-01T10:30:03.715Z,43.60
2018-06-01T10:31:03.715Z,44.70
2018-06-01T10:32:03.694Z,48.60
2018-06-01T10:33:03.737Z,44.60
2018-06-01T10:34:03.668Z,42.60
2018-06-01T10:35:03.652Z,41.80
2018-06-01T10:36:03.647Z,42.20
2018-06-01T10:37:03.631Z,44.30
2018-06-01T10:38:03.613Z,48.00
2018-06-01T10:39:03.602Z,44.40
2018-06-01T10:40:03.587Z,41.50
2018-06-01T10:41:03.584Z,43.10
2018-06-01T10:42:03.562Z,43.20
2018-06-01T10:43:03.548Z,46.80
2018-06-01T10:44:03.536Z,49.20
2018-06-01T10:45:03.522Z,52.60
2018-06-01T10:46:03.522Z,46.80
2018-06-01T10:47:03.496Z,50.40
2018-06-01T10:48:03.484Z,52.80
2018-06-01T10:49:03.469Z,48.80
2018-06-01T10:50:03.457Z,49.20
2018-06-01T10:51:03.459Z,53.40
2018-06-01T10:52:03.429Z,50.60
2018-06-01T10:53:03.413Z,47.00
2018-06-01T10:54:03.399Z,53.20
2018-06-01T10:55:03.403Z,66.90
2018-06-01T10:56:03.371Z,61.40
2018-06-01T10:57:03.369Z,54.10
2018-06-01T10:58:03.345Z,51.40
2018-06-01T10:59:03.333Z,44.30
2018-06-01T11:00:03.320Z,40.90
2018-06-01T11:01:03.304Z,42.50
2018-06-01T11:02:03.304Z,34.80
2018-06-01T11:03:03.279Z,39.50
2018-06-01T11:04:03.266Z,39.10
2018-06-01T11:05:03.250Z,35.00
2018-06-01T11:06:03.232Z,37.40
2018-06-01T11:07:03.224Z,35.50
2018-06-01T11:08:03.218Z,37.30
2018-06-01T11:09:03.194Z,37.80
2018-06-01T11:10:03.182Z,34.50
2018-06-01T11:11:03.175Z,35.80
2018-06-01T11:12:03.156Z,34.20
2018-06-01T11:13:03.152Z,37.00
2018-06-01T11:14:03.126Z,36.00
2018-06-01T11:15:03.113Z,43.10
2018-06-01T11:16:03.099Z,41.50
2018-06-01T11:17:03.085Z,31.10
2018-06-01T11:18:03.081Z,30.20
2018-06-01T11:19:03.056Z,28.40
2018-06-01T11:20:03.044Z,29.30
2018-06-01T11:21:03.030Z,32.40
2018-06-01T11:22:03.025Z,33.80
2018-06-01T11:23:03.020Z,23.10
2018-06-01T11:24:02.994Z,23.60
2018-06-01T11:25:02.974Z,21.50
2018-06-01T11:26:02.958Z,21.40
2018-06-01T11:27:03.012Z,20.30
2018-06-01T11:28:02.931Z,20.90
2018-06-01T11:29:02.934Z,23.90
2018-06-01T11:30:02.902Z,24.10
2018-06-01T11:31:02.888Z,22.00
2018-06-01T11:32:02.887Z,22.40
2018-06-01T11:33:02.861Z,23.10
2018-06-01T11:34:02.845Z,23.30
2018-06-01T11:35:02.845Z,23.10
2018-06-01T11:36:02.821Z,24.00
2018-06-01T11:37:02.805Z,28.80
2018-06-01T11:38:03.699Z,21.80
2018-06-01T11:39:02.777Z,22.00
2018-06-01T11:40:02.776Z,21.50
2018-06-01T11:41:02.748Z,17.20
2018-06-01T11:42:02.734Z,14.80
2018-06-01T11:43:02.719Z,15.80
2018-06-01T11:44:02.705Z,15.80
2018-06-01T11:45:02.700Z,14.30
2018-06-01T11:46:02.723Z,15.80
2018-06-01T11:47:02.667Z,16.00
2018-06-01T11:48:02.648Z,14.20
2018-06-01T11:49:02.637Z,13.80
2018-06-01T11:50:02.680Z,12.40
2018-06-01T11:51:02.608Z,13.00
2018-06-01T11:52:02.592Z,12.30
2018-06-01T11:53:02.577Z,11.70
2018-06-01T11:54:02.563Z,10.30
2018-06-01T11:55:02.552Z,11.00
2018-06-01T11:56:02.556Z,10.00
2018-06-01T11:57:02.525Z,9.80
2018-06-01T11:58:02.505Z,11.50
2018-06-01T11:59:02.492Z,8.90
2018-06-01T12:00:02.479Z,8.10
2018-06-01T12:01:02.464Z,8.20
2018-06-01T12:02:02.468Z,10.20
2018-06-01T12:03:02.434Z,8.70
2018-06-01T12:04:02.425Z,8.30
2018-06-01T12:05:02.407Z,7.70
2018-06-01T12:06:02.395Z,7.70
2018-06-01T12:07:02.386Z,7.90
2018-06-01T12:08:02.364Z,7.40
2018-06-01T12:09:02.349Z,8.90
2018-06-01T12:10:02.339Z,9.40
2018-06-01T12:11:02.387Z,8.30
2018-06-01T12:12:02.317Z,6.80
2018-06-01T12:13:02.296Z,8.40
2018-06-01T12:14:02.278Z,6.80
2018-06-01T12:15:02.265Z,6.50
2018-06-01T12:16:02.253Z,6.60
2018-06-01T12:17:02.256Z,6.90
2018-06-01T12:18:02.224Z,6.00
2018-06-01T12:19:02.212Z,6.20
2018-06-01T12:20:02.194Z,4.40
2018-06-01T12:21:02.180Z,4.00
2018-06-01T12:22:02.164Z,4.60
2018-06-01T12:23:02.164Z,4.40
2018-06-01T12:24:02.137Z,4.90
2018-06-01T12:25:02.124Z,4.70
2018-06-01T12:26:02.116Z,4.70
2018-06-01T12:27:02.096Z,4.50
2018-06-01T12:28:02.113Z,4.30
2018-06-01T12:29:02.067Z,4.80
2018-06-01T12:30:02.052Z,4.90
2018-06-01T12:31:02.040Z,4.70
2018-06-01T12:32:02.024Z,3.80
2018-06-01T12:33:02.010Z,4.20
2018-06-01T12:34:02.004Z,4.40
2018-06-01T12:35:01.983Z,6.10
2018-06-01T12:36:01.966Z,5.40
2018-06-01T12:37:01.951Z,5.90
2018-06-01T12:38:01.936Z,4.80
2018-06-01T12:39:01.931Z,4.40
2018-06-01T12:40:01.930Z,7.70
2018-06-01T12:41:01.895Z,4.10
2018-06-01T12:42:01.879Z,3.70
2018-06-01T12:43:01.894Z,5.80
2018-06-01T12:44:01.864Z,6.20
2018-06-01T12:45:01.838Z,5.90
2018-06-01T12:46:01.819Z,4.90
2018-06-01T12:47:01.808Z,4.60
2018-06-01T12:48:01.793Z,6.50
2018-06-01T12:49:01.779Z,4.00
2018-06-01T12:50:01.772Z,4.50
2018-06-01T12:51:01.749Z,4.30
2018-06-01T12:52:01.737Z,6.90
2018-06-01T12:53:01.723Z,4.80
2018-06-01T12:54:01.736Z,8.40