createdAt,value
2023-03-06T00:00:55.020Z,11.30
2023-03-06T00:03:23.315Z,9.87
2023-03-06T00:05:51.200Z,9.50
2023-03-06T00:08:19.192Z,9.80
2023-03-06T00:10:47.053Z,9.77
2023-03-06T00:13:18.967Z,9.47
2023-03-06T00:15:49.547Z,10.07
2023-03-06T00:18:17.557Z,9.30
2023-03-06T00:20:46.375Z,10.00
2023-03-06T00:23:14.298Z,9.90
2023-03-06T00:25:43.670Z,9.47
2023-03-06T00:28:14.657Z,9.47
2023-03-06T00:30:42.968Z,9.10
2023-03-06T00:33:12.407Z,9.23
2023-03-06T00:35:40.518Z,9.93
2023-03-06T00:38:08.839Z,10.80
2023-03-06T00:40:36.648Z,10.90
2023-03-06T00:43:04.479Z,9.87
2023-03-06T00:45:32.550Z,11.00
2023-03-06T00:48:00.421Z,10.27
2023-03-06T00:50:29.880Z,9.97
2023-03-06T00:52:57.664Z,10.50
2023-03-06T00:55:26.017Z,11.73
2023-03-06T00:57:53.945Z,9.77
2023-03-06T01:00:22.146Z,13.43
2023-03-06T01:02:51.268Z,10.20
2023-03-06T01:05:19.199Z,11.40
2023-03-06T01:07:48.458Z,13.77
2023-03-06T01:10:16.326Z,13.20
2023-03-06T01:12:44.198Z,15.30
2023-03-06T01:15:14.260Z,13.30
2023-03-06T01:17:42.563Z,12.47
2023-03-06T01:20:15.033Z,15.03
2023-03-06T01:22:43.541Z,15.30
2023-03-06T01:25:13.225Z,14.63
2023-03-06T01:27:41.312Z,14.93
2023-03-06T01:30:12.999Z,16.73
2023-03-06T01:32:40.952Z,16.53
2023-03-06T01:35:09.547Z,17.33
2023-03-06T01:37:38.083Z,20.33
2023-03-06T01:40:07.783Z,20.63
2023-03-06T01:42:37.032Z,19.73
2023-03-06T01:45:29.761Z,22.07
2023-03-06T01:47:57.715Z,20.60
2023-03-06T01:50:25.915Z,19.90
2023-03-06T01:52:57.415Z,20.40
2023-03-06T01:55:28.794Z,24.17
2023-03-06T01:58:01.754Z,22.37
2023-03-06T02:00:31.053Z,22.37
2023-03-06T02:03:06.927Z,23.37
2023-03-06T02:05:38.055Z,23.57
2023-03-06T02:08:07.662Z,23.67
2023-03-06T02:10:35.787Z,20.03
2023-03-06T02:13:05.320Z,22.80
2023-03-06T02:15:33.290Z,22.37
2023-03-06T02:18:01.913Z,22.23
2023-03-06T02:20:39.443Z,21.87
2023-03-06T02:23:15.838Z,21.33
2023-03-06T02:25:47.171Z,24.73
2023-03-06T02:28:17.013Z,23.87
2023-03-06T02:30:47.192Z,22.77
2023-03-06T02:33:17.897Z,26.50
2023-03-06T02:35:50.951Z,27.00
2023-03-06T02:38:21.855Z,26.50
2023-03-06T02:40:52.917Z,27.50
2023-03-06T02:43:24.052Z,27.83
2023-03-06T02:45:52.885Z,25.43
2023-03-06T02:48:21.497Z,26.67
2023-03-06T02:50:49.638Z,26.23
2023-03-06T02:53:20.043Z,25.53
2023-03-06T02:55:48.821Z,23.87
2023-03-06T02:58:20.613Z,21.43
2023-03-06T03:00:49.942Z,22.10
2023-03-06T03:03:19.097Z,19.83
2023-03-06T03:05:47.207Z,18.87
2023-03-06T03:08:25.295Z,17.57
2023-03-06T03:10:57.612Z,14.27
2023-03-06T03:13:30.068Z,14.73
2023-03-06T03:16:02.789Z,13.40
2023-03-06T03:18:30.838Z,14.53
2023-03-06T03:20:59.308Z,14.23
2023-03-06T03:23:27.552Z,13.30
2023-03-06T03:26:07.309Z,13.30
2023-03-06T03:28:38.341Z,15.17
2023-03-06T03:31:07.955Z,18.23
2023-03-06T03:33:36.521Z,15.93
2023-03-06T03:36:07.028Z,15.50
2023-03-06T03:38:37.725Z,16.70
2023-03-06T03:41:06.619Z,18.77
2023-03-06T03:43:34.972Z,17.37
2023-03-06T03:46:04.355Z,18.57
2023-03-06T03:48:32.423Z,19.47
2023-03-06T03:51:06.132Z,23.47
2023-03-06T03:53:36.920Z,18.23
2023-03-06T03:56:06.436Z,19.20
2023-03-06T03:58:38.730Z,20.63
2023-03-06T04:01:08.350Z,22.87
2023-03-06T04:03:37.725Z,19.97
2023-03-06T04:06:08.004Z,23.00
2023-03-06T04:08:36.755Z,28.50
2023-03-06T04:11:05.168Z,24.10
2023-03-06T04:13:33.614Z,22.37
2023-03-06T04:16:02.096Z,26.90
2023-03-06T04:18:33.603Z,24.87
2023-03-06T04:21:05.545Z,21.73
2023-03-06T04:23:33.855Z,24.70
2023-03-06T04:26:01.692Z,22.20
2023-03-06T04:28:29.730Z,26.10
2023-03-06T04:30:58.977Z,26.67
2023-03-06T04:33:27.842Z,24.93
2023-03-06T04:35:57.649Z,25.10
2023-03-06T04:38:29.532Z,26.13
2023-03-06T04:40:57.658Z,25.33
2023-03-06T04:43:25.748Z,23.47
2023-03-06T04:45:53.595Z,23.40
2023-03-06T04:48:21.590Z,26.73
2023-03-06T04:50:49.388Z,22.40
2023-03-06T04:53:21.608Z,25.90
2023-03-06T04:55:49.458Z,23.70
2023-03-06T04:58:17.414Z,23.60
2023-03-06T05:00:45.300Z,21.73
2023-03-06T05:03:14.310Z,22.43
2023-03-06T05:05:42.670Z,24.50
2023-03-06T05:08:13.985Z,22.37
2023-03-06T05:10:43.731Z,20.67
2023-03-06T05:13:11.749Z,23.03
2023-03-06T05:15:42.178Z,20.13
2023-03-06T05:18:10.089Z,21.97
2023-03-06T05:20:38.038Z,22.93
2023-03-06T05:23:05.929Z,20.97
2023-03-06T05:25:33.861Z,22.97
2023-03-06T05:28:03.103Z,21.77
2023-03-06T05:30:31.143Z,23.13
2023-03-06T05:32:58.978Z,28.13
2023-03-06T05:35:26.920Z,24.03
2023-03-06T05:37:55.038Z,26.47
2023-03-06T05:40:23.154Z,23.40
2023-03-06T05:42:51.079Z,23.13
2023-03-06T05:45:20.475Z,21.77
2023-03-06T05:47:48.420Z,25.00
2023-03-06T05:50:16.328Z,25.07
2023-03-06T05:52:44.262Z,23.93
2023-03-06T05:55:13.451Z,23.83
2023-03-06T05:57:41.433Z,21.03
2023-03-06T06:00:10.648Z,21.07
2023-03-06T06:02:43.808Z,21.00
2023-03-06T06:05:13.141Z,22.27
2023-03-06T06:07:41.706Z,21.77
2023-03-06T06:10:11.987Z,24.77
2023-03-06T06:12:40.254Z,26.07
2023-03-06T06:15:09.166Z,23.57
2023-03-06T06:17:37.258Z,24.17
2023-03-06T06:20:07.482Z,24.87
2023-03-06T06:22:37.990Z,25.60
2023-03-06T06:25:09.660Z,24.67
2023-03-06T06:27:38.318Z,23.27
2023-03-06T06:30:07.898Z,25.90
2023-03-06T06:32:37.320Z,25.90
2023-03-06T06:35:07.622Z,26.60
2023-03-06T06:37:38.983Z,29.00
2023-03-06T06:40:08.270Z,26.23
2023-03-06T06:42:39.808Z,29.77
2023-03-06T06:45:09.712Z,28.73
2023-03-06T06:47:40.938Z,34.73
2023-03-06T06:50:16.061Z,32.37
2023-03-06T06:52:44.398Z,31.47
2023-03-06T06:55:13.910Z,35.00
2023-03-06T06:57:43.274Z,33.13
2023-03-06T07:00:15.089Z,35.57
2023-03-06T07:02:42.955Z,37.70
2023-03-06T07:05:12.784Z,36.57
2023-03-06T07:07:40.597Z,36.90
2023-03-06T07:10:13.730Z,31.10
2023-03-06T07:12:42.160Z,34.43
2023-03-06T07:15:13.164Z,34.80
2023-03-06T07:17:41.233Z,34.57
2023-03-06T07:20:10.967Z,33.30
2023-03-06T07:22:50.433Z,36.97
2023-03-06T07:25:20.003Z,29.53
2023-03-06T07:27:53.332Z,30.17
2023-03-06T07:30:22.244Z,29.73
2023-03-06T07:32:53.360Z,28.87
2023-03-06T07:35:21.541Z,33.27
2023-03-06T07:37:51.490Z,27.17
2023-03-06T07:40:20.800Z,27.13
2023-03-06T07:42:48.806Z,26.33
2023-03-06T07:45:20.610Z,27.63
2023-03-06T07:47:50.533Z,25.90
2023-03-06T07:50:18.706Z,27.30
2023-03-06T07:52:46.999Z,25.47
2023-03-06T07:55:16.496Z,25.30
2023-03-06T07:57:44.391Z,25.07
2023-03-06T08:00:14.900Z,29.27
2023-03-06T08:02:44.077Z,26.23
2023-03-06T08:05:15.333Z,26.93
2023-03-06T08:07:43.754Z,26.13
2023-03-06T08:10:15.463Z,30.90
2023-03-06T08:12:45.372Z,29.87
2023-03-06T08:15:14.243Z,27.90
2023-03-06T08:17:42.805Z,25.97
2023-03-06T08:20:12.768Z,25.20
2023-03-06T08:22:41.116Z,25.93
2023-03-06T08:25:10.210Z,27.73
2023-03-06T08:27:39.034Z,30.23
2023-03-06T08:30:12.179Z,27.67
2023-03-06T08:32:40.485Z,30.47
2023-03-06T08:35:11.048Z,31.67
2023-03-06T08:37:39.205Z,33.53
2023-03-06T08:40:09.116Z,34.43
2023-03-06T08:42:37.444Z,32.63
2023-03-06T08:45:06.922Z,32.50
2023-03-06T08:47:37.896Z,33.50
2023-03-06T08:50:07.006Z,36.07
2023-03-06T08:52:35.040Z,33.03
2023-03-06T08:55:04.239Z,32.17
2023-03-06T08:57:33.070Z,33.47
2023-03-06T09:00:01.382Z,33.03
2023-03-06T09:02:29.937Z,36.60
2023-03-06T09:05:06.060Z,38.17
2023-03-06T09:07:34.808Z,34.30
2023-03-06T09:10:03.188Z,34.53
2023-03-06T09:12:37.389Z,36.13
2023-03-06T09:15:16.443Z,38.03
2023-03-06T09:17:45.090Z,33.87
2023-03-06T09:20:17.689Z,37.03
2023-03-06T09:22:46.602Z,33.93
2023-03-06T09:25:20.481Z,32.97
2023-03-06T09:28:05.213Z,33.13
2023-03-06T09:30:38.660Z,32.53
2023-03-06T09:33:06.988Z,33.90
2023-03-06T09:35:36.865Z,33.87
2023-03-06T09:38:05.151Z,30.77
2023-03-06T09:40:47.675Z,34.63
2023-03-06T09:43:25.439Z,35.10
2023-03-06T09:45:56.624Z,34.37
2023-03-06T09:48:36.852Z,35.33
2023-03-06T09:51:15.249Z,31.53
2023-03-06T09:53:59.096Z,40.93
2023-03-06T09:56:35.556Z,34.07
2023-03-06T09:59:13.467Z,37.77
2023-03-06T10:01:45.766Z,34.87
2023-03-06T10:04:32.655Z,37.67
2023-03-06T10:07:09.033Z,31.73
2023-03-06T10:09:43.451Z,27.53
2023-03-06T10:12:24.782Z,26.73
2023-03-06T10:15:15.124Z,28.33
2023-03-06T10:17:44.584Z,26.83
2023-03-06T10:20:22.172Z,28.50
2023-03-06T10:23:22.477Z,30.57
2023-03-06T10:25:58.768Z,33.77
2023-03-06T10:28:31.126Z,26.23
2023-03-06T10:31:05.034Z,37.47
2023-03-06T10:33:45.837Z,25.67
2023-03-06T10:36:17.689Z,24.73
2023-03-06T10:38:48.840Z,25.43
2023-03-06T10:41:26.572Z,25.73
2023-03-06T10:44:21.891Z,28.53
2023-03-06T10:46:53.027Z,23.67
2023-03-06T10:49:30.411Z,24.47
2023-03-06T10:52:02.141Z,26.30
2023-03-06T10:54:36.372Z,24.33
2023-03-06T10:57:26.512Z,28.77
2023-03-06T10:59:57.629Z,25.93
2023-03-06T11:02:31.606Z,26.70
2023-03-06T11:05:03.367Z,27.67
2023-03-06T11:07:32.535Z,28.53
2023-03-06T11:10:17.331Z,25.93
2023-03-06T11:12:57.497Z,23.40
2023-03-06T11:15:26.570Z,21.47
2023-03-06T11:18:02.905Z,22.30
2023-03-06T11:20:50.431Z,19.13
2023-03-06T11:23:22.856Z,18.47
2023-03-06T11:25:58.895Z,18.70
2023-03-06T11:28:32.429Z,19.20
2023-03-06T11:31:08.299Z,18.63
2023-03-06T11:33:41.124Z,15.93
2023-03-06T11:36:16.489Z,18.43
2023-03-06T11:38:50.505Z,18.87
2023-03-06T11:41:32.932Z,16.60
2023-03-06T11:44:09.874Z,16.53
2023-03-06T11:46:41.636Z,20.17
2023-03-06T11:49:20.405Z,15.20
2023-03-06T11:51:53.421Z,12.53
2023-03-06T11:54:22.065Z,13.97
2023-03-06T11:56:58.979Z,14.33
2023-03-06T12:00:01.231Z,16.40
2023-03-06T12:03:03.204Z,16.47
2023-03-06T12:05:39.291Z,14.00
2023-03-06T12:08:25.581Z,13.20
2023-03-06T12:10:59.176Z,17.90
2023-03-06T12:14:03.929Z,16.50
2023-03-06T12:17:02.891Z,14.47
2023-03-06T12:19:57.193Z,15.30
2023-03-06T12:22:42.176Z,10.93
2023-03-06T12:25:33.700Z,11.67
2023-03-06T12:28:16.395Z,11.10
2023-03-06T12:31:09.246Z,9.47
2023-03-06T12:33:45.680Z,11.60
2023-03-06T12:36:34.276Z,12.53
2023-03-06T12:39:10.426Z,18.00
2023-03-06T12:41:53.664Z,12.87
2023-03-06T12:44:44.941Z,7.70
2023-03-06T12:47:18.472Z,9.47
2023-03-06T12:49:54.312Z,8.00
2023-03-06T12:52:30.280Z,7.97
2023-03-06T12:55:00.770Z,8.53
2023-03-06T12:57:29.301Z,8.20
2023-03-06T12:59:57.749Z,8.83
2023-03-06T13:02:47.309Z,8.17
2023-03-06T13:05:34.544Z,7.20
2023-03-06T13:08:19.110Z,11.47
2023-03-06T13:11:10.813Z,10.53
2023-03-06T13:13:45.447Z,8.67
2023-03-06T13:16:22.785Z,8.73
2023-03-06T13:18:56.576Z,7.20
2023-03-06T13:22:10.352Z,5.90
2023-03-06T13:24:39.868Z,14.40
2023-03-06T13:27:10.166Z,8.23
2023-03-06T13:30:22.375Z,8.13
2023-03-06T13:32:52.760Z,6.10
2023-03-06T13:35:54.886Z,7.00
2023-03-06T13:38:33.212Z,7.07
2023-03-06T13:41:42.762Z,12.60
2023-03-06T13:44:47.320Z,8.63
2023-03-06T13:50:43.836Z,8.93
2023-03-06T13:54:05.313Z,8.43
2023-03-06T13:56:57.041Z,8.40
2023-03-06T13:59:48.991Z,9.67
2023-03-06T14:02:38.109Z,8.63
2023-03-06T14:05:13.150Z,8.17
2023-03-06T14:07:43.920Z,8.20
2023-03-06T14:10:24.527Z,10.33
2023-03-06T14:13:03.896Z,15.07
2023-03-06T14:15:38.489Z,12.33
2023-03-06T14:18:13.653Z,15.40
2023-03-06T14:20:43.367Z,18.23
2023-03-06T14:23:25.104Z,16.77
2023-03-06T14:25:59.372Z,13.63
2023-03-06T14:28:30.655Z,13.40
2023-03-06T14:31:00.759Z,14.97
2023-03-06T14:33:32.594Z,13.90
2023-03-06T14:36:03.112Z,19.83
2023-03-06T14:38:35.606Z,20.67
2023-03-06T14:41:04.354Z,21.37
2023-03-06T14:43:33.629Z,21.87
2023-03-06T14:46:02.642Z,22.20
2023-03-06T14:48:40.337Z,25.60
2023-03-06T14:51:14.710Z,23.70
2023-03-06T14:53:44.742Z,19.97
2023-03-06T14:56:18.449Z,20.80
2023-03-06T14:58:55.188Z,22.27
2023-03-06T15:01:28.861Z,21.33
2023-03-06T15:04:00.741Z,22.60
2023-03-06T15:06:34.605Z,22.67
2023-03-06T15:09:07.820Z,21.70
2023-03-06T15:11:56.381Z,22.37
2023-03-06T15:14:32.900Z,23.17
2023-03-06T15:17:21.937Z,20.37
2023-03-06T15:19:51.448Z,19.67
2023-03-06T15:22:30.005Z,17.07
2023-03-06T15:25:26.663Z,17.67
2023-03-06T15:27:56.893Z,19.00
2023-03-06T15:30:29.971Z,15.93
2023-03-06T15:33:24.793Z,22.13
2023-03-06T15:35:56.953Z,20.20
2023-03-06T15:38:31.117Z,19.13
2023-03-06T15:41:00.820Z,18.90
2023-03-06T15:43:37.850Z,20.43
2023-03-06T15:46:08.591Z,21.90
2023-03-06T15:48:36.532Z,23.67
2023-03-06T15:51:05.699Z,27.97
2023-03-06T15:53:33.626Z,24.47
2023-03-06T15:56:02.615Z,26.93
2023-03-06T15:58:34.586Z,29.90
2023-03-06T16:01:03.720Z,27.27
2023-03-06T16:03:33.616Z,26.50
2023-03-06T16:06:04.564Z,23.20
2023-03-06T16:08:32.459Z,24.50
2023-03-06T16:11:00.395Z,26.13
2023-03-06T16:13:29.864Z,27.97
2023-03-06T16:15:57.794Z,27.43
2023-03-06T16:18:25.794Z,28.90
2023-03-06T16:20:55.155Z,26.37
2023-03-06T16:23:23.097Z,28.13
2023-03-06T16:25:51.067Z,28.40
2023-03-06T16:28:18.919Z,27.70
2023-03-06T16:30:47.068Z,24.07
2023-03-06T16:33:15.405Z,25.37
2023-03-06T16:35:46.456Z,25.33
2023-03-06T16:38:16.713Z,27.70
2023-03-06T16:40:44.652Z,27.30
2023-03-06T16:43:13.556Z,27.13
2023-03-06T16:45:42.827Z,28.30
2023-03-06T16:48:15.895Z,30.00
2023-03-06T16:50:44.080Z,28.70
2023-03-06T16:53:11.937Z,29.80
2023-03-06T16:55:41.244Z,29.13
2023-03-06T16:58:09.945Z,28.73
2023-03-06T17:00:38.177Z,28.10
2023-03-06T17:03:06.152Z,27.97
2023-03-06T17:05:35.058Z,28.83
2023-03-06T17:08:03.672Z,31.70
2023-03-06T17:10:31.906Z,30.00
2023-03-06T17:13:01.532Z,31.27
2023-03-06T17:15:29.533Z,33.97
2023-03-06T17:17:57.854Z,29.90
2023-03-06T17:20:25.800Z,31.97
2023-03-06T17:22:53.985Z,29.90
2023-03-06T17:25:21.902Z,30.63
2023-03-06T17:27:49.764Z,30.37
2023-03-06T17:30:20.278Z,28.97
2023-03-06T17:32:48.238Z,30.97
2023-03-06T17:35:16.210Z,31.97
2023-03-06T17:37:44.236Z,30.30
2023-03-06T17:40:13.528Z,30.17
2023-03-06T17:42:41.339Z,29.03
2023-03-06T17:45:11.087Z,27.23
2023-03-06T17:47:40.428Z,28.17
2023-03-06T17:50:08.893Z,31.60
2023-03-06T17:52:37.375Z,27.70
2023-03-06T17:55:06.061Z,26.40
2023-03-06T17:57:33.907Z,28.60
2023-03-06T18:00:01.796Z,30.73
2023-03-06T18:02:41.332Z,29.40
2023-03-06T18:05:10.478Z,33.47
2023-03-06T18:07:39.145Z,29.43
2023-03-06T18:10:07.856Z,28.40
2023-03-06T18:12:35.843Z,29.20
2023-03-06T18:15:03.731Z,29.20
2023-03-06T18:17:31.699Z,28.87
2023-03-06T18:20:01.025Z,29.80
2023-03-06T18:22:28.845Z,28.80
2023-03-06T18:24:56.657Z,31.10
2023-03-06T18:27:24.590Z,29.83
2023-03-06T18:29:52.951Z,29.70
2023-03-06T18:32:20.937Z,32.47
2023-03-06T18:34:50.635Z,30.20
2023-03-06T18:37:19.960Z,30.07
2023-03-06T18:39:47.921Z,30.33
2023-03-06T18:42:15.770Z,28.83
2023-03-06T18:44:44.093Z,31.33
2023-03-06T18:47:11.861Z,32.80
2023-03-06T18:49:42.037Z,33.27
2023-03-06T18:52:11.847Z,33.87
2023-03-06T18:54:41.217Z,33.47
2023-03-06T18:57:11.198Z,32.17
2023-03-06T18:59:39.293Z,28.73
2023-03-06T19:02:07.821Z,31.67
2023-03-06T19:04:37.908Z,31.20
2023-03-06T19:07:06.405Z,35.77
2023-03-06T19:09:34.486Z,32.83
2023-03-06T19:12:04.248Z,32.47
2023-03-06T19:14:32.119Z,32.80
2023-03-06T19:16:59.906Z,32.30
2023-03-06T19:19:29.231Z,35.83
2023-03-06T19:21:59.549Z,33.33
2023-03-06T19:24:27.507Z,33.60
2023-03-06T19:26:55.511Z,29.83
2023-03-06T19:29:25.020Z,33.23
2023-03-06T19:31:53.036Z,33.93
2023-03-06T19:34:21.010Z,32.33
2023-03-06T19:36:50.940Z,31.40
2023-03-06T19:39:18.691Z,30.87
2023-03-06T19:41:47.355Z,31.93
2023-03-06T19:44:16.312Z,33.10
2023-03-06T19:46:45.818Z,29.97
2023-03-06T19:49:17.956Z,30.83
2023-03-06T19:51:45.980Z,27.73
2023-03-06T19:54:14.972Z,31.63
2023-03-06T19:56:43.054Z,27.07
2023-03-06T19:59:11.139Z,28.47
2023-03-06T20:01:40.472Z,27.93
2023-03-06T20:04:10.025Z,26.47
2023-03-06T20:06:38.846Z,26.23
2023-03-06T20:09:08.912Z,32.77
2023-03-06T20:11:36.745Z,28.17
2023-03-06T20:14:06.962Z,27.13
2023-03-06T20:16:35.634Z,23.53
2023-03-06T20:19:03.951Z,24.27
2023-03-06T20:21:37.556Z,28.13
2023-03-06T20:24:06.904Z,25.20
2023-03-06T20:26:36.751Z,24.60
2023-03-06T20:29:05.132Z,26.80
2023-03-06T20:31:33.059Z,27.57
2023-03-06T20:34:01.309Z,27.33
2023-03-06T20:36:32.408Z,26.77
2023-03-06T20:39:03.642Z,28.90
2023-03-06T20:41:32.479Z,29.00
2023-03-06T20:44:02.525Z,29.57
2023-03-06T20:46:31.210Z,33.40
2023-03-06T20:48:59.595Z,31.17
2023-03-06T20:51:30.198Z,30.40
2023-03-06T20:53:58.926Z,32.33
2023-03-06T20:56:30.679Z,29.67
2023-03-06T20:58:59.064Z,30.33
2023-03-06T21:01:28.794Z,29.23
2023-03-06T21:03:57.876Z,31.03
2023-03-06T21:06:27.068Z,31.60
2023-03-06T21:08:55.067Z,32.10
2023-03-06T21:11:22.968Z,31.20
2023-03-06T21:13:53.233Z,35.40
2023-03-06T21:16:23.729Z,31.43
2023-03-06T21:18:52.211Z,33.50
2023-03-06T21:21:23.007Z,29.23
2023-03-06T21:23:51.184Z,35.57
2023-03-06T21:26:20.858Z,32.93
2023-03-06T21:28:49.193Z,33.83
2023-03-06T21:31:21.265Z,32.27
2023-03-06T21:33:50.993Z,33.87
2023-03-06T21:36:21.332Z,35.60
2023-03-06T21:38:50.448Z,36.83
2023-03-06T21:41:20.013Z,37.40
2023-03-06T21:43:48.150Z,37.17
2023-03-06T21:46:16.083Z,35.57
2023-03-06T21:48:45.434Z,36.17
2023-03-06T21:51:15.906Z,41.33
2023-03-06T21:53:45.228Z,39.73
2023-03-06T21:56:14.666Z,35.90
2023-03-06T21:58:42.996Z,33.60
2023-03-06T22:01:11.428Z,37.00
2023-03-06T22:03:40.259Z,37.60
2023-03-06T22:06:11.603Z,35.17
2023-03-06T22:08:39.603Z,37.67
2023-03-06T22:11:08.857Z,36.67
2023-03-06T22:13:36.951Z,37.73
2023-03-06T22:16:06.321Z,35.70
2023-03-06T22:18:34.857Z,37.83
2023-03-06T22:21:07.763Z,42.53
2023-03-06T22:23:37.604Z,38.23
2023-03-06T22:26:07.033Z,37.33
2023-03-06T22:28:35.132Z,37.30
2023-03-06T22:31:06.643Z,39.23
2023-03-06T22:33:34.708Z,40.57
2023-03-06T22:36:06.120Z,40.23
2023-03-06T22:38:35.011Z,38.43
2023-03-06T22:41:04.969Z,38.20
2023-03-06T22:43:33.732Z,42.87
2023-03-06T22:46:03.056Z,36.53
2023-03-06T22:48:31.106Z,39.70
2023-03-06T22:51:03.489Z,38.87
2023-03-06T22:53:32.615Z,37.03
2023-03-06T22:56:01.152Z,36.03
2023-03-06T22:58:34.486Z,37.30
2023-03-06T23:01:06.183Z,35.37
2023-03-06T23:03:34.114Z,36.60
2023-03-06T23:06:01.906Z,36.83
2023-03-06T23:08:29.717Z,37.27
2023-03-06T23:10:57.671Z,34.27
2023-03-06T23:13:45.873Z,35.23
2023-03-06T23:16:32.977Z,35.07
2023-03-06T23:19:19.683Z,33.80
2023-03-06T23:22:06.441Z,31.90
2023-03-06T23:24:53.157Z,31.83
2023-03-06T23:27:21.534Z,28.30
2023-03-06T23:29:55.224Z,28.43
2023-03-06T23:32:26.224Z,28.83
2023-03-06T23:34:54.028Z,31.20
2023-03-06T23:37:21.962Z,30.03
2023-03-06T23:39:49.823Z,30.67
2023-03-06T23:42:17.711Z,26.60
2023-03-06T23:44:45.616Z,29.80
2023-03-06T23:47:17.429Z,24.77
2023-03-06T23:49:45.148Z,22.17
2023-03-06T23:52:12.955Z,22.17
2023-03-06T23:54:40.806Z,19.23
2023-03-06T23:57:09.385Z,18.97
2023-03-06T23:59:37.285Z,19.97
