createdAt,value
2019-01-08T00:00:19.046Z,9.03
2019-01-08T00:02:48.483Z,9.87
2019-01-08T00:05:17.687Z,9.30
2019-01-08T00:07:47.112Z,8.27
2019-01-08T00:10:16.775Z,8.20
2019-01-08T00:12:45.989Z,9.33
2019-01-08T00:15:15.157Z,9.00
2019-01-08T00:17:44.383Z,8.73
2019-01-08T00:20:13.543Z,8.53
2019-01-08T00:22:42.767Z,8.27
2019-01-08T00:25:11.929Z,8.13
2019-01-08T00:27:41.069Z,7.60
2019-01-08T00:30:10.223Z,8.23
2019-01-08T00:32:39.355Z,7.80
2019-01-08T00:35:08.526Z,7.60
2019-01-08T00:37:37.689Z,7.67
2019-01-08T00:40:07.452Z,5.67
2019-01-08T00:42:36.926Z,5.07
2019-01-08T00:45:06.142Z,6.40
2019-01-08T00:47:35.303Z,5.37
2019-01-08T00:50:04.907Z,4.53
2019-01-08T00:52:34.055Z,5.30
2019-01-08T00:55:03.359Z,4.83
2019-01-08T00:57:32.515Z,4.40
2019-01-08T01:00:01.733Z,4.30
2019-01-08T01:02:31.242Z,4.23
2019-01-08T01:05:00.710Z,4.13
2019-01-08T01:07:29.953Z,3.60
2019-01-08T01:09:59.084Z,3.77
2019-01-08T01:12:28.233Z,3.83
2019-01-08T01:14:57.728Z,3.87
2019-01-08T01:17:26.878Z,3.57
2019-01-08T01:19:56.244Z,4.00
2019-01-08T01:22:25.929Z,4.77
2019-01-08T01:24:55.081Z,4.27
2019-01-08T01:27:24.238Z,3.97
2019-01-08T01:29:53.451Z,4.07
2019-01-08T01:32:22.939Z,3.90
2019-01-08T01:34:52.164Z,3.90
2019-01-08T01:37:21.326Z,4.60
2019-01-08T01:39:50.551Z,3.37
2019-01-08T01:42:20.034Z,3.07
2019-01-08T01:44:49.237Z,3.63
2019-01-08T01:47:18.380Z,4.20
2019-01-08T01:49:47.531Z,2.83
2019-01-08T01:52:17.011Z,3.57
2019-01-08T01:54:46.518Z,2.87
2019-01-08T01:57:15.655Z,3.50
2019-01-08T01:59:44.870Z,3.40
2019-01-08T02:02:14.045Z,2.60
2019-01-08T02:04:43.642Z,3.00
2019-01-08T02:07:12.832Z,3.40
2019-01-08T02:09:41.951Z,3.60
2019-01-08T02:12:11.104Z,3.93
2019-01-08T02:14:40.239Z,3.27
2019-01-08T02:17:09.389Z,2.83
2019-01-08T02:19:38.701Z,2.90
2019-01-08T02:22:07.844Z,3.83
2019-01-08T02:24:36.963Z,3.23
2019-01-08T02:27:06.583Z,3.33
2019-01-08T02:29:35.728Z,3.27
2019-01-08T02:32:04.991Z,3.97
2019-01-08T02:34:34.758Z,4.03
2019-01-08T02:37:03.919Z,4.17
2019-01-08T02:39:33.336Z,3.20
2019-01-08T02:42:02.927Z,3.50
2019-01-08T02:44:32.228Z,3.27
2019-01-08T02:47:02.198Z,3.50
2019-01-08T02:49:32.039Z,4.13
2019-01-08T02:52:01.169Z,3.70
2019-01-08T02:54:30.425Z,3.07
2019-01-08T02:56:59.884Z,3.23
2019-01-08T02:59:29.198Z,4.20
2019-01-08T03:01:58.696Z,3.33
2019-01-08T03:04:27.837Z,3.47
2019-01-08T03:06:56.987Z,3.77
2019-01-08T03:09:26.142Z,3.77
2019-01-08T03:11:55.640Z,3.70
2019-01-08T03:14:24.780Z,3.80
2019-01-08T03:16:53.928Z,4.00
2019-01-08T03:19:23.155Z,3.53
2019-01-08T03:21:52.315Z,3.13
2019-01-08T03:24:21.623Z,4.00
2019-01-08T03:26:50.838Z,2.87
2019-01-08T03:29:19.980Z,3.87
2019-01-08T03:31:49.126Z,4.07
2019-01-08T03:34:18.655Z,4.30
2019-01-08T03:36:47.789Z,3.77
2019-01-08T03:39:17.053Z,3.63
2019-01-08T03:41:46.852Z,3.90
2019-01-08T03:44:16.385Z,4.47
2019-01-08T03:46:45.944Z,3.57
2019-01-08T03:49:15.354Z,4.03
2019-01-08T03:51:44.874Z,5.10
2019-01-08T03:54:14.400Z,4.30
2019-01-08T03:56:43.536Z,3.87
2019-01-08T03:59:12.989Z,4.37
2019-01-08T04:01:42.201Z,4.17
2019-01-08T04:04:11.432Z,3.50
2019-01-08T04:06:40.577Z,4.63
2019-01-08T04:09:10.403Z,3.63
2019-01-08T04:11:39.530Z,4.63
2019-01-08T04:14:08.692Z,4.50
2019-01-08T04:16:38.187Z,3.90
2019-01-08T04:19:07.333Z,4.93
2019-01-08T04:21:36.561Z,3.90
2019-01-08T04:24:07.367Z,4.40
2019-01-08T04:26:36.913Z,4.80
2019-01-08T04:29:06.056Z,4.53
2019-01-08T04:31:35.219Z,4.43
2019-01-08T04:34:04.426Z,3.90
2019-01-08T04:36:33.913Z,4.20
2019-01-08T04:39:03.320Z,3.40
2019-01-08T04:41:32.474Z,3.83
2019-01-08T04:44:01.920Z,4.20
2019-01-08T04:46:31.090Z,3.97
2019-01-08T04:49:00.292Z,4.70
2019-01-08T04:51:29.522Z,4.20
2019-01-08T04:53:58.686Z,4.30
2019-01-08T04:56:27.828Z,5.20
2019-01-08T04:58:57.035Z,3.57
2019-01-08T05:01:26.593Z,4.57
2019-01-08T05:03:56.732Z,4.30
2019-01-08T05:06:25.947Z,3.23
2019-01-08T05:08:55.187Z,3.70
2019-01-08T05:11:24.433Z,3.87
2019-01-08T05:13:53.662Z,4.40
2019-01-08T05:16:22.806Z,4.33
2019-01-08T05:18:52.297Z,3.57
2019-01-08T05:21:21.490Z,4.70
2019-01-08T05:23:50.740Z,5.23
2019-01-08T05:26:19.873Z,5.57
2019-01-08T05:28:49.390Z,4.33
2019-01-08T05:31:18.575Z,4.47
2019-01-08T05:33:47.721Z,4.47
2019-01-08T05:36:16.848Z,4.20
2019-01-08T05:38:46.030Z,4.43
2019-01-08T05:41:15.251Z,3.53
2019-01-08T05:43:44.410Z,4.17
2019-01-08T05:46:13.635Z,4.80
2019-01-08T05:48:42.787Z,4.33
2019-01-08T05:51:11.933Z,4.43
2019-01-08T05:53:41.180Z,4.13
2019-01-08T05:56:10.317Z,4.17
2019-01-08T05:58:39.472Z,4.27
2019-01-08T06:01:08.710Z,4.47
2019-01-08T06:03:37.902Z,3.93
2019-01-08T06:06:07.502Z,4.23
2019-01-08T06:08:36.752Z,3.50
2019-01-08T06:11:06.353Z,4.07
2019-01-08T06:13:35.501Z,3.97
2019-01-08T06:16:04.677Z,4.53
2019-01-08T06:18:33.843Z,4.17
2019-01-08T06:21:03.002Z,3.93
2019-01-08T06:23:32.633Z,3.40
2019-01-08T06:26:02.060Z,4.27
2019-01-08T06:28:31.285Z,4.17
2019-01-08T06:31:00.430Z,4.27
2019-01-08T06:33:30.242Z,4.23
2019-01-08T06:35:59.475Z,4.17
2019-01-08T06:38:28.776Z,4.00
2019-01-08T06:40:58.302Z,4.80
2019-01-08T06:43:27.563Z,3.30
2019-01-08T06:45:56.727Z,3.83
2019-01-08T06:48:25.878Z,3.43
2019-01-08T06:50:56.281Z,4.90
2019-01-08T06:53:25.746Z,4.30
2019-01-08T06:55:54.904Z,4.70
2019-01-08T06:58:24.096Z,3.53
2019-01-08T07:00:53.342Z,5.93
2019-01-08T07:03:22.915Z,4.40
2019-01-08T07:05:52.090Z,4.60
2019-01-08T07:08:21.652Z,4.00
2019-01-08T07:10:50.808Z,4.53
2019-01-08T07:13:20.389Z,3.60
2019-01-08T07:15:49.933Z,3.30
2019-01-08T07:18:19.164Z,4.97
2019-01-08T07:20:51.389Z,4.63
2019-01-08T07:23:20.531Z,5.23
2019-01-08T07:25:49.726Z,4.37
2019-01-08T07:28:18.857Z,4.47
2019-01-08T07:30:48.079Z,3.30
2019-01-08T07:33:17.926Z,4.53
2019-01-08T07:35:47.085Z,4.40
2019-01-08T07:38:16.223Z,4.70
2019-01-08T07:40:45.711Z,4.00
2019-01-08T07:43:14.859Z,5.03
2019-01-08T07:45:45.407Z,3.97
2019-01-08T07:48:15.145Z,4.63
2019-01-08T07:50:44.716Z,3.80
2019-01-08T07:53:13.962Z,3.83
2019-01-08T07:55:43.201Z,4.07
2019-01-08T07:58:12.365Z,3.73
2019-01-08T08:00:49.752Z,4.60
2019-01-08T08:03:12.529Z,4.13
2019-01-08T08:05:42.094Z,3.40
2019-01-08T08:08:11.870Z,4.07
2019-01-08T08:10:41.049Z,3.40
2019-01-08T08:13:10.199Z,4.47
2019-01-08T08:15:39.363Z,4.53
2019-01-08T08:18:08.897Z,4.57
2019-01-08T08:20:38.375Z,3.97
2019-01-08T08:23:07.538Z,4.70
2019-01-08T08:25:38.166Z,4.47
2019-01-08T08:28:07.365Z,4.60
2019-01-08T08:30:36.614Z,4.37
2019-01-08T08:33:06.117Z,3.97
2019-01-08T08:35:35.528Z,3.30
2019-01-08T08:38:04.746Z,4.10
2019-01-08T08:40:33.896Z,4.67
2019-01-08T08:43:03.035Z,4.10
2019-01-08T08:45:34.496Z,3.40
2019-01-08T08:48:03.958Z,3.83
2019-01-08T08:50:35.231Z,3.80
2019-01-08T08:53:04.304Z,3.67
2019-01-08T08:55:33.477Z,3.30
2019-01-08T08:58:02.624Z,4.10
2019-01-08T09:00:32.094Z,4.00
2019-01-08T09:03:01.613Z,4.30
2019-01-08T09:05:30.867Z,4.83
2019-01-08T09:08:00.208Z,3.97
2019-01-08T09:10:29.375Z,4.10
2019-01-08T09:12:58.541Z,3.83
2019-01-08T09:15:27.998Z,4.27
2019-01-08T09:17:57.157Z,3.40
2019-01-08T09:20:26.375Z,2.93
2019-01-08T09:22:55.881Z,3.70
2019-01-08T09:25:25.039Z,2.83
2019-01-08T09:27:54.173Z,3.13
2019-01-08T09:30:23.686Z,3.30
2019-01-08T09:32:53.181Z,3.47
2019-01-08T09:35:22.385Z,2.90
2019-01-08T09:37:51.544Z,2.53
2019-01-08T09:40:20.711Z,3.73
2019-01-08T09:42:50.523Z,2.90
2019-01-08T09:45:20.298Z,2.13
2019-01-08T09:47:49.804Z,3.23
2019-01-08T09:50:19.085Z,3.10
2019-01-08T09:52:48.747Z,2.50
2019-01-08T09:55:17.984Z,3.03
2019-01-08T09:57:47.502Z,2.80
2019-01-08T10:00:16.644Z,3.40
2019-01-08T10:02:46.117Z,2.53
2019-01-08T10:05:15.346Z,3.50
2019-01-08T10:07:45.178Z,2.50
2019-01-08T10:10:14.403Z,2.77
2019-01-08T10:12:43.564Z,3.97
2019-01-08T10:15:12.715Z,3.07
2019-01-08T10:17:42.216Z,3.43
2019-01-08T10:20:11.409Z,2.90
2019-01-08T10:22:40.894Z,3.13
2019-01-08T10:25:10.338Z,2.90
2019-01-08T10:27:39.518Z,3.33
2019-01-08T10:30:10.267Z,3.00
2019-01-08T10:32:39.432Z,2.73
2019-01-08T10:35:08.629Z,3.27
2019-01-08T10:37:38.545Z,2.97
2019-01-08T10:40:08.437Z,2.90
2019-01-08T10:42:37.618Z,2.60
2019-01-08T10:45:07.470Z,2.50
2019-01-08T10:47:36.620Z,2.77
2019-01-08T10:50:06.325Z,2.60
2019-01-08T10:52:35.945Z,3.23
2019-01-08T10:55:05.202Z,2.20
2019-01-08T10:57:34.781Z,3.17
2019-01-08T11:00:04.147Z,2.47
2019-01-08T11:02:33.410Z,3.00
2019-01-08T11:05:02.606Z,2.73
2019-01-08T11:07:32.110Z,3.27
2019-01-08T11:10:01.426Z,2.50
2019-01-08T11:12:30.578Z,2.23
2019-01-08T11:14:59.879Z,2.60
2019-01-08T11:17:30.558Z,2.30
2019-01-08T11:20:00.198Z,2.47
2019-01-08T11:22:29.554Z,2.70
2019-01-08T11:24:58.707Z,2.70
2019-01-08T11:27:27.933Z,2.80
2019-01-08T11:29:57.123Z,3.10
2019-01-08T11:32:26.302Z,3.33
2019-01-08T11:34:55.435Z,2.63
2019-01-08T11:37:24.976Z,3.47
2019-01-08T11:39:54.138Z,2.43
2019-01-08T11:42:23.830Z,2.60
2019-01-08T11:44:53.021Z,2.93
2019-01-08T11:47:22.377Z,2.80
2019-01-08T11:49:51.747Z,3.33
2019-01-08T11:52:21.047Z,2.73
2019-01-08T11:54:50.283Z,2.87
2019-01-08T11:57:19.461Z,2.60
2019-01-08T11:59:48.897Z,3.23
2019-01-08T12:02:18.761Z,3.10
2019-01-08T12:04:48.348Z,2.60
2019-01-08T12:07:18.835Z,3.03
2019-01-08T12:09:48.129Z,2.77
2019-01-08T12:12:17.902Z,3.40
2019-01-08T12:14:47.429Z,3.13
2019-01-08T12:17:16.572Z,3.20
2019-01-08T12:19:45.892Z,2.93
2019-01-08T12:22:15.526Z,3.50
2019-01-08T12:24:44.699Z,3.17
2019-01-08T12:27:13.903Z,2.70
2019-01-08T12:29:43.066Z,3.03
2019-01-08T12:32:12.196Z,2.93
2019-01-08T12:34:41.392Z,3.17
2019-01-08T12:37:10.597Z,3.00
2019-01-08T12:39:40.020Z,2.77
2019-01-08T12:42:09.174Z,3.07
2019-01-08T12:44:38.322Z,3.07
2019-01-08T12:47:07.885Z,3.00
2019-01-08T12:49:37.013Z,2.83
2019-01-08T12:52:06.528Z,3.07
2019-01-08T12:54:35.741Z,3.30
2019-01-08T12:57:04.919Z,3.13
2019-01-08T12:59:34.930Z,3.10
2019-01-08T13:02:04.111Z,2.93
2019-01-08T13:04:33.617Z,3.83
2019-01-08T13:07:02.787Z,3.87
2019-01-08T13:09:32.330Z,3.27
2019-01-08T13:12:01.834Z,3.30
2019-01-08T13:14:31.056Z,3.47
2019-01-08T13:17:00.230Z,3.50
2019-01-08T13:19:29.355Z,3.00
2019-01-08T13:21:58.928Z,3.80
2019-01-08T13:24:28.415Z,3.50
2019-01-08T13:26:57.650Z,2.97
2019-01-08T13:29:26.917Z,3.63
2019-01-08T13:31:56.063Z,3.30
2019-01-08T13:34:25.205Z,3.40
2019-01-08T13:36:54.455Z,3.27
2019-01-08T13:39:23.752Z,3.20
2019-01-08T13:41:52.901Z,3.53
2019-01-08T13:44:22.713Z,4.47
2019-01-08T13:46:52.336Z,4.47
2019-01-08T13:49:21.630Z,3.30
2019-01-08T13:51:51.601Z,3.53
2019-01-08T13:54:20.783Z,3.13
2019-01-08T13:56:50.256Z,3.30
2019-01-08T13:59:19.447Z,4.03
2019-01-08T14:01:48.746Z,3.03
2019-01-08T14:04:17.916Z,4.33
2019-01-08T14:06:47.150Z,3.20
2019-01-08T14:09:16.357Z,4.77
2019-01-08T14:11:45.805Z,3.30
2019-01-08T14:14:14.980Z,3.03
2019-01-08T14:16:44.146Z,3.90
2019-01-08T14:19:13.414Z,3.23
2019-01-08T14:21:42.608Z,3.33
2019-01-08T14:24:12.158Z,3.37
2019-01-08T14:26:41.289Z,3.90
2019-01-08T14:29:10.867Z,3.80
2019-01-08T14:31:40.348Z,3.43
2019-01-08T14:34:09.929Z,3.57
2019-01-08T14:36:39.052Z,3.90
2019-01-08T14:39:08.339Z,3.50
2019-01-08T14:41:37.791Z,3.13
2019-01-08T14:44:07.006Z,4.20
2019-01-08T14:46:36.242Z,3.40
2019-01-08T14:49:05.379Z,4.43
2019-01-08T14:51:34.525Z,3.70
2019-01-08T14:54:03.691Z,3.07
2019-01-08T14:56:32.851Z,3.13
2019-01-08T14:59:01.996Z,3.03
2019-01-08T15:01:31.619Z,3.57
2019-01-08T15:04:00.805Z,3.17
2019-01-08T15:06:29.988Z,3.57
2019-01-08T15:08:59.148Z,4.07
2019-01-08T15:11:28.363Z,3.43
2019-01-08T15:13:57.597Z,4.37
2019-01-08T15:16:26.774Z,3.57
2019-01-08T15:18:56.064Z,3.70
2019-01-08T15:21:25.318Z,3.93
2019-01-08T15:23:54.456Z,3.90
2019-01-08T15:26:24.005Z,3.50
2019-01-08T15:28:53.465Z,3.90
2019-01-08T15:31:22.642Z,3.73
2019-01-08T15:33:51.811Z,4.83
2019-01-08T15:36:21.363Z,3.93
2019-01-08T15:38:50.748Z,4.23
2019-01-08T15:41:20.045Z,5.47
2019-01-08T15:43:49.229Z,5.43
2019-01-08T15:46:18.445Z,4.50
2019-01-08T15:48:47.623Z,4.13
2019-01-08T15:51:17.116Z,4.30
2019-01-08T15:53:46.360Z,4.17
2019-01-08T15:56:15.532Z,3.73
2019-01-08T15:58:44.761Z,4.47
2019-01-08T16:01:14.117Z,3.93
2019-01-08T16:03:43.560Z,3.93
2019-01-08T16:06:13.113Z,3.87
2019-01-08T16:08:42.348Z,4.10
2019-01-08T16:11:11.602Z,3.50
2019-01-08T16:13:40.762Z,3.97
2019-01-08T16:16:09.991Z,4.03
2019-01-08T16:18:39.194Z,4.57
2019-01-08T16:21:08.349Z,4.17
2019-01-08T16:23:37.525Z,3.90
2019-01-08T16:26:06.764Z,4.97
2019-01-08T16:28:35.953Z,4.70
2019-01-08T16:31:05.075Z,4.50
2019-01-08T16:33:34.309Z,5.37
2019-01-08T16:36:03.538Z,3.70
2019-01-08T16:38:32.751Z,4.33
2019-01-08T16:41:01.901Z,4.57
2019-01-08T16:43:31.680Z,3.60
2019-01-08T16:46:01.222Z,4.17
2019-01-08T16:48:30.656Z,3.87
2019-01-08T16:50:59.808Z,4.00
2019-01-08T16:53:29.360Z,3.57
2019-01-08T16:55:58.603Z,3.13
2019-01-08T16:58:28.157Z,3.83
2019-01-08T17:00:57.430Z,4.33
2019-01-08T17:03:27.040Z,3.63
2019-01-08T17:05:56.278Z,3.60
2019-01-08T17:08:25.533Z,3.90
2019-01-08T17:10:56.674Z,3.63
2019-01-08T17:13:25.935Z,3.83
2019-01-08T17:15:58.086Z,3.63
2019-01-08T17:18:27.648Z,3.47
2019-01-08T17:20:56.804Z,2.27
2019-01-08T17:23:26.012Z,2.50
2019-01-08T17:25:58.040Z,3.70
2019-01-08T17:28:27.214Z,3.30
2019-01-08T17:30:56.444Z,3.27
2019-01-08T17:33:33.727Z,3.57
2019-01-08T17:35:58.654Z,8.10
2019-01-08T17:38:27.886Z,4.33
2019-01-08T17:40:57.238Z,6.70
2019-01-08T17:43:33.452Z,3.77
2019-01-08T17:45:57.456Z,4.47
2019-01-08T17:48:26.689Z,3.13
2019-01-08T17:50:55.955Z,3.67
2019-01-08T17:53:25.679Z,3.70
2019-01-08T17:55:54.935Z,2.80
2019-01-08T17:58:35.183Z,4.20
2019-01-08T18:01:07.905Z,3.80
2019-01-08T18:03:42.629Z,4.17
2019-01-08T18:06:08.378Z,4.93
2019-01-08T18:08:37.613Z,4.30
2019-01-08T18:11:06.999Z,4.30
2019-01-08T18:13:36.312Z,5.33
2019-01-08T18:16:05.578Z,5.40
2019-01-08T18:18:34.786Z,5.30
2019-01-08T18:21:04.260Z,4.70
2019-01-08T18:23:33.909Z,5.10
2019-01-08T18:26:22.263Z,4.73
2019-01-08T18:28:51.978Z,4.03
2019-01-08T18:31:21.511Z,3.93
2019-01-08T18:33:51.528Z,3.40
2019-01-08T18:36:21.630Z,3.87
2019-01-08T18:38:50.863Z,3.43
2019-01-08T18:41:20.385Z,4.40
2019-01-08T18:43:50.053Z,4.80
2019-01-08T18:46:19.585Z,4.60
2019-01-08T18:48:48.831Z,5.63
2019-01-08T18:51:18.019Z,4.93
2019-01-08T18:53:47.188Z,5.23
2019-01-08T18:56:16.772Z,4.63
2019-01-08T18:58:45.934Z,4.70
2019-01-08T19:01:15.459Z,3.80
2019-01-08T19:03:44.654Z,4.03
2019-01-08T19:06:14.243Z,5.27
2019-01-08T19:09:19.469Z,3.73
2019-01-08T19:11:48.683Z,4.07
2019-01-08T19:14:18.693Z,3.10
2019-01-08T19:16:47.852Z,2.60
2019-01-08T19:19:17.638Z,3.47
2019-01-08T19:21:46.953Z,3.87
2019-01-08T19:24:16.287Z,2.70
2019-01-08T19:26:45.648Z,2.90
2019-01-08T19:29:14.833Z,2.80
2019-01-08T19:31:44.086Z,2.40
2019-01-08T19:34:13.550Z,2.50
2019-01-08T19:36:42.784Z,3.30
2019-01-08T19:39:11.947Z,3.37
2019-01-08T19:41:41.764Z,4.00
2019-01-08T19:44:10.979Z,3.27
2019-01-08T19:46:40.474Z,3.70
2019-01-08T19:49:09.689Z,3.70
2019-01-08T19:51:39.246Z,3.77
2019-01-08T19:54:08.478Z,2.87
2019-01-08T19:56:37.943Z,3.80
2019-01-08T19:59:07.167Z,3.87
2019-01-08T20:01:36.434Z,3.23
2019-01-08T20:04:05.597Z,4.13
2019-01-08T20:06:35.023Z,3.13
2019-01-08T20:09:06.104Z,3.60
2019-01-08T20:11:35.298Z,3.83
2019-01-08T20:14:04.645Z,3.30
2019-01-08T20:16:33.795Z,4.00
2019-01-08T20:19:03.333Z,3.77
2019-01-08T20:21:32.776Z,4.70
2019-01-08T20:24:06.415Z,5.27
2019-01-08T20:26:33.790Z,5.57
2019-01-08T20:29:03.401Z,5.67
2019-01-08T20:31:32.972Z,5.07
2019-01-08T20:34:02.131Z,5.17
2019-01-08T20:36:31.638Z,7.03
2019-01-08T20:39:00.775Z,5.63
2019-01-08T20:41:30.010Z,5.93
2019-01-08T20:43:59.539Z,6.27
2019-01-08T20:46:29.115Z,5.63
2019-01-08T20:48:58.244Z,5.60
2019-01-08T20:51:27.373Z,5.43
2019-01-08T20:53:56.622Z,6.37
2019-01-08T20:56:25.862Z,4.97
2019-01-08T20:58:55.414Z,3.87
2019-01-08T21:01:24.575Z,4.73
2019-01-08T21:03:53.798Z,4.03
2019-01-08T21:06:22.975Z,4.80
2019-01-08T21:08:52.127Z,3.70
2019-01-08T21:11:21.634Z,3.80
2019-01-08T21:13:51.118Z,5.03
2019-01-08T21:16:20.722Z,4.87
2019-01-08T21:18:50.263Z,5.23
2019-01-08T21:21:19.922Z,4.57
2019-01-08T21:23:49.170Z,3.83
2019-01-08T21:26:18.398Z,3.73
2019-01-08T21:28:47.662Z,2.93
2019-01-08T21:31:17.219Z,3.10
2019-01-08T21:33:46.405Z,3.13
2019-01-08T21:36:15.939Z,3.10
2019-01-08T21:38:45.105Z,3.47
2019-01-08T21:41:14.641Z,4.07
2019-01-08T21:43:44.129Z,3.07
2019-01-08T21:46:13.300Z,2.07
2019-01-08T21:48:42.464Z,3.20
2019-01-08T21:51:11.702Z,2.90
2019-01-08T21:53:41.524Z,2.93
2019-01-08T21:56:11.056Z,2.93
2019-01-08T21:58:40.536Z,3.40
2019-01-08T22:01:10.041Z,3.57
2019-01-08T22:03:39.947Z,3.43
2019-01-08T22:06:09.173Z,3.47
2019-01-08T22:08:38.384Z,3.13
2019-01-08T22:11:07.629Z,3.10
2019-01-08T22:13:37.064Z,4.73
2019-01-08T22:16:06.743Z,3.83
2019-01-08T22:18:35.908Z,4.70
2019-01-08T22:21:05.074Z,3.17
2019-01-08T22:23:34.237Z,3.30
2019-01-08T22:26:04.072Z,3.57
2019-01-08T22:28:33.241Z,3.53
2019-01-08T22:31:02.815Z,3.47
2019-01-08T22:33:32.318Z,2.73
2019-01-08T22:36:01.585Z,3.73
2019-01-08T22:38:30.806Z,2.80
2019-01-08T22:40:59.974Z,3.47
2019-01-08T22:43:29.704Z,2.90
2019-01-08T22:45:58.870Z,3.03
2019-01-08T22:48:28.450Z,2.20
2019-01-08T22:50:58.290Z,1.97
2019-01-08T22:53:27.469Z,1.93
2019-01-08T22:55:57.291Z,1.57
2019-01-08T22:58:26.457Z,1.60
2019-01-08T23:01:15.024Z,1.50
2019-01-08T23:03:44.631Z,1.93
2019-01-08T23:06:13.783Z,2.10
2019-01-08T23:08:42.959Z,1.80
2019-01-08T23:11:12.211Z,1.80
2019-01-08T23:13:41.398Z,2.70
2019-01-08T23:16:10.607Z,1.90
2019-01-08T23:18:39.803Z,2.10
2019-01-08T23:21:09.079Z,1.93
2019-01-08T23:23:38.260Z,2.03
2019-01-08T23:26:08.062Z,2.80
2019-01-08T23:28:37.407Z,2.80
2019-01-08T23:31:07.809Z,3.57
2019-01-08T23:33:37.397Z,3.70
2019-01-08T23:36:06.978Z,3.50
2019-01-08T23:38:36.203Z,3.73
2019-01-08T23:41:05.469Z,3.80
2019-01-08T23:43:35.225Z,4.20
2019-01-08T23:46:04.825Z,3.67
2019-01-08T23:48:34.690Z,3.00
2019-01-08T23:51:04.317Z,2.60
2019-01-08T23:53:34.951Z,4.00
2019-01-08T23:56:08.184Z,2.77
2019-01-08T23:58:37.509Z,2.70
