createdAt,value
2022-12-16T00:00:05.339Z,-12.22
2022-12-16T00:01:45.579Z,-12.22
2022-12-16T00:03:25.891Z,-12.21
2022-12-16T00:05:06.047Z,-12.2
2022-12-16T00:06:46.226Z,-12.2
2022-12-16T00:08:26.376Z,-12.22
2022-12-16T00:10:06.608Z,-12.26
2022-12-16T00:11:46.803Z,-12.22
2022-12-16T00:13:27.005Z,-12.26
2022-12-16T00:15:08.214Z,-12.29
2022-12-16T00:16:47.519Z,-12.24
2022-12-16T00:18:27.680Z,-12.26
2022-12-16T00:20:07.892Z,-12.28
2022-12-16T00:21:48.120Z,-12.25
2022-12-16T00:23:28.212Z,-12.26
2022-12-16T00:25:08.424Z,-12.29
2022-12-16T00:26:48.608Z,-12.29
2022-12-16T00:28:28.776Z,-12.26
2022-12-16T00:30:09.009Z,-12.29
2022-12-16T00:31:49.253Z,-12.32
2022-12-16T00:33:29.615Z,-12.29
2022-12-16T00:35:09.676Z,-12.28
2022-12-16T00:36:49.813Z,-12.28
2022-12-16T00:38:29.983Z,-12.31
2022-12-16T00:40:10.161Z,-12.29
2022-12-16T00:41:50.393Z,-12.35
2022-12-16T00:43:31.251Z,-12.35
2022-12-16T00:45:10.942Z,-12.34
2022-12-16T00:46:51.184Z,-12.36
2022-12-16T00:48:31.387Z,-12.36
2022-12-16T00:50:11.624Z,-12.45
2022-12-16T00:51:51.925Z,-12.5
2022-12-16T00:53:32.532Z,-12.52
2022-12-16T00:55:12.366Z,-12.52
2022-12-16T00:56:52.522Z,-12.46
2022-12-16T00:58:32.792Z,-12.43
2022-12-16T01:00:12.934Z,-12.48
2022-12-16T01:01:53.403Z,-12.52
2022-12-16T01:03:33.548Z,-12.49
2022-12-16T01:05:13.582Z,-12.49
2022-12-16T01:06:53.784Z,-12.52
2022-12-16T01:08:33.979Z,-12.49
2022-12-16T01:10:14.121Z,-12.48
2022-12-16T01:11:54.425Z,-12.5
2022-12-16T01:13:35.325Z,-12.49
2022-12-16T01:15:14.824Z,-12.49
2022-12-16T01:16:55.076Z,-12.52
2022-12-16T01:18:35.189Z,-12.52
2022-12-16T01:20:15.390Z,-12.53
2022-12-16T01:21:55.714Z,-12.57
2022-12-16T01:23:36.197Z,-12.59
2022-12-16T01:25:16.060Z,-12.57
2022-12-16T01:26:56.305Z,-12.59
2022-12-16T01:28:36.507Z,-12.59
2022-12-16T01:30:16.725Z,-12.57
2022-12-16T01:31:56.988Z,-12.57
2022-12-16T01:33:37.123Z,-12.63
2022-12-16T01:35:51.015Z,-12.66
2022-12-16T01:36:57.441Z,-12.66
2022-12-16T01:38:37.642Z,-12.69
2022-12-16T01:40:17.819Z,-12.64
2022-12-16T01:41:58.007Z,-12.64
2022-12-16T01:43:38.253Z,-12.66
2022-12-16T01:45:18.498Z,-12.66
2022-12-16T01:46:58.670Z,-12.7
2022-12-16T01:48:38.880Z,-12.74
2022-12-16T01:50:19.102Z,-12.79
2022-12-16T01:51:59.246Z,-12.81
2022-12-16T01:53:39.469Z,-12.77
2022-12-16T01:55:19.716Z,-12.73
2022-12-16T01:56:59.899Z,-12.69
2022-12-16T01:58:40.133Z,-12.62
2022-12-16T02:00:20.323Z,-12.63
2022-12-16T02:02:00.832Z,-12.62
2022-12-16T02:03:40.878Z,-12.64
2022-12-16T02:05:21.094Z,-12.64
2022-12-16T02:07:01.285Z,-12.69
2022-12-16T02:08:41.485Z,-12.72
2022-12-16T02:10:21.676Z,-12.72
2022-12-16T02:12:01.883Z,-12.73
2022-12-16T02:13:42.133Z,-12.74
2022-12-16T02:15:22.350Z,-12.76
2022-12-16T02:17:02.658Z,-12.74
2022-12-16T02:18:42.807Z,-12.74
2022-12-16T02:20:23.094Z,-12.7
2022-12-16T02:22:03.391Z,-12.7
2022-12-16T02:23:43.550Z,-12.73
2022-12-16T02:25:23.772Z,-12.7
2022-12-16T02:27:03.975Z,-12.7
2022-12-16T02:28:44.294Z,-12.72
2022-12-16T02:30:24.681Z,-12.73
2022-12-16T02:32:04.838Z,-12.76
2022-12-16T02:33:45.151Z,-12.76
2022-12-16T02:35:25.409Z,-12.77
2022-12-16T02:37:05.586Z,-12.77
2022-12-16T02:38:45.786Z,-12.77
2022-12-16T02:40:26.016Z,-12.79
2022-12-16T02:42:06.219Z,-12.8
2022-12-16T02:43:46.580Z,-12.76
2022-12-16T02:45:26.924Z,-12.74
2022-12-16T02:47:07.258Z,-12.77
2022-12-16T02:48:47.381Z,-12.77
2022-12-16T02:50:27.573Z,-12.76
2022-12-16T02:52:07.767Z,-12.77
2022-12-16T02:53:47.971Z,-12.8
2022-12-16T02:55:28.271Z,-12.81
2022-12-16T02:57:08.462Z,-12.8
2022-12-16T02:58:48.708Z,-12.83
2022-12-16T03:00:28.931Z,-12.88
2022-12-16T03:02:09.370Z,-12.91
2022-12-16T03:03:49.485Z,-12.9
2022-12-16T03:05:29.610Z,-12.94
2022-12-16T03:07:09.862Z,-12.95
2022-12-16T03:08:50.026Z,-13.01
2022-12-16T03:10:30.304Z,-13
2022-12-16T03:12:10.531Z,-13
2022-12-16T03:15:30.990Z,-13.03
2022-12-16T03:17:11.142Z,-13
2022-12-16T03:18:51.277Z,-13.05
2022-12-16T03:20:31.526Z,-13.01
2022-12-16T03:22:11.833Z,-13
2022-12-16T03:23:52.089Z,-13.03
2022-12-16T03:25:32.368Z,-13.05
2022-12-16T03:27:12.512Z,-13.08
2022-12-16T03:28:52.716Z,-13.12
2022-12-16T03:30:33.073Z,-13.16
2022-12-16T03:32:13.242Z,-13.14
2022-12-16T03:33:53.482Z,-13.16
2022-12-16T03:35:33.681Z,-13.22
2022-12-16T03:37:13.840Z,-13.18
2022-12-16T03:38:54.069Z,-13.12
2022-12-16T03:40:34.338Z,-13.15
2022-12-16T03:42:14.674Z,-13.21
2022-12-16T03:43:54.876Z,-13.22
2022-12-16T03:45:35.070Z,-13.22
2022-12-16T03:47:21.539Z,-13.14
2022-12-16T03:48:55.657Z,-13.07
2022-12-16T03:50:35.879Z,-13.07
2022-12-16T03:52:16.051Z,-13.08
2022-12-16T03:53:56.233Z,-13.04
2022-12-16T03:55:36.471Z,-13.05
2022-12-16T03:57:16.673Z,-13.09
2022-12-16T03:58:56.892Z,-13.07
2022-12-16T04:00:37.052Z,-13.07
2022-12-16T04:02:17.549Z,-13.08
2022-12-16T04:03:57.607Z,-13.09
2022-12-16T04:05:37.801Z,-13.09
2022-12-16T04:07:17.996Z,-13.11
2022-12-16T04:08:58.268Z,-13.11
2022-12-16T04:10:38.542Z,-13.11
2022-12-16T04:12:18.848Z,-13.12
2022-12-16T04:13:59.070Z,-13.14
2022-12-16T04:15:39.425Z,-13.14
2022-12-16T04:17:19.516Z,-13.11
2022-12-16T04:18:59.721Z,-13.12
2022-12-16T04:20:39.923Z,-13.11
2022-12-16T04:22:20.252Z,-13.19
2022-12-16T04:24:00.410Z,-13.19
2022-12-16T04:25:40.611Z,-13.21
2022-12-16T04:27:20.772Z,-13.16
2022-12-16T04:29:01.044Z,-13.12
2022-12-16T04:30:41.262Z,-13.12
2022-12-16T04:32:21.463Z,-13.12
2022-12-16T04:34:01.682Z,-13.12
2022-12-16T04:35:41.872Z,-13.14
2022-12-16T04:37:22.086Z,-13.14
2022-12-16T04:39:02.264Z,-13.15
2022-12-16T04:40:42.531Z,-13.15
2022-12-16T04:42:22.691Z,-13.15
2022-12-16T04:44:02.925Z,-13.19
2022-12-16T04:45:43.106Z,-13.22
2022-12-16T04:47:23.370Z,-13.25
2022-12-16T04:49:03.566Z,-13.24
2022-12-16T04:50:43.756Z,-13.22
2022-12-16T04:52:23.970Z,-13.25
2022-12-16T04:54:04.172Z,-13.24
2022-12-16T04:55:44.560Z,-13.22
2022-12-16T04:57:24.740Z,-13.22
2022-12-16T04:59:04.921Z,-13.24
2022-12-16T05:00:45.215Z,-13.29
2022-12-16T05:02:25.745Z,-13.26
2022-12-16T05:04:05.849Z,-13.22
2022-12-16T05:05:46.042Z,-13.25
2022-12-16T05:07:26.208Z,-13.24
2022-12-16T05:09:06.454Z,-13.24
2022-12-16T05:10:46.725Z,-13.26
2022-12-16T05:12:26.962Z,-13.25
2022-12-16T05:14:07.146Z,-13.25
2022-12-16T05:15:47.428Z,-13.29
2022-12-16T05:17:27.585Z,-13.32
2022-12-16T05:19:07.789Z,-13.26
2022-12-16T05:20:48.061Z,-13.35
2022-12-16T05:22:28.281Z,-13.38
2022-12-16T05:24:08.534Z,-13.36
2022-12-16T05:25:48.807Z,-13.35
2022-12-16T05:27:29.005Z,-13.39
2022-12-16T05:29:09.413Z,-13.38
2022-12-16T05:30:49.785Z,-13.38
2022-12-16T05:32:29.905Z,-13.39
2022-12-16T05:34:10.107Z,-13.4
2022-12-16T05:35:50.369Z,-13.39
2022-12-16T05:37:30.643Z,-13.4
2022-12-16T05:39:10.876Z,-13.39
2022-12-16T05:40:51.051Z,-13.4
2022-12-16T05:42:31.264Z,-13.4
2022-12-16T05:44:11.498Z,-13.43
2022-12-16T05:45:51.925Z,-13.38
2022-12-16T05:47:32.172Z,-13.39
2022-12-16T05:49:12.303Z,-13.4
2022-12-16T05:50:52.547Z,-13.42
2022-12-16T05:52:32.682Z,-13.4
2022-12-16T05:54:12.901Z,-13.43
2022-12-16T05:55:53.165Z,-13.46
2022-12-16T05:57:33.360Z,-13.47
2022-12-16T05:59:13.563Z,-13.4
2022-12-16T06:00:53.819Z,-13.46
2022-12-16T06:02:34.267Z,-13.45
2022-12-16T06:04:17.789Z,-13.49
2022-12-16T06:05:54.500Z,-13.49
2022-12-16T06:07:34.703Z,-13.43
2022-12-16T06:09:14.943Z,-13.43
2022-12-16T06:10:55.155Z,-13.46
2022-12-16T06:12:35.596Z,-13.45
2022-12-16T06:14:15.815Z,-13.46
2022-12-16T06:15:56.162Z,-13.53
2022-12-16T06:17:36.274Z,-13.5
2022-12-16T06:19:16.431Z,-13.47
2022-12-16T06:20:56.629Z,-13.47
2022-12-16T06:22:36.814Z,-13.49
2022-12-16T06:24:17.052Z,-13.47
2022-12-16T06:25:57.294Z,-13.47
2022-12-16T06:27:37.548Z,-13.47
2022-12-16T06:29:17.723Z,-13.5
2022-12-16T06:30:57.969Z,-13.52
2022-12-16T06:32:38.200Z,-13.49
2022-12-16T06:34:18.514Z,-13.5
2022-12-16T06:35:58.891Z,-13.52
2022-12-16T06:37:39.050Z,-13.54
2022-12-16T06:39:19.361Z,-13.59
2022-12-16T06:40:59.466Z,-13.56
2022-12-16T06:42:39.755Z,-13.57
2022-12-16T06:44:20.090Z,-13.59
2022-12-16T06:46:00.278Z,-13.59
2022-12-16T06:47:40.419Z,-13.56
2022-12-16T06:49:20.674Z,-13.54
2022-12-16T06:51:00.931Z,-13.57
2022-12-16T06:52:41.207Z,-13.57
2022-12-16T06:54:21.479Z,-13.57
2022-12-16T06:56:01.717Z,-13.54
2022-12-16T06:57:41.965Z,-13.54
2022-12-16T06:59:22.163Z,-13.56
2022-12-16T07:01:02.954Z,-13.53
2022-12-16T07:02:42.918Z,-13.5
2022-12-16T07:04:22.961Z,-13.54
2022-12-16T07:06:03.147Z,-13.54
2022-12-16T07:07:43.367Z,-13.57
2022-12-16T07:09:23.619Z,-13.57
2022-12-16T07:11:16.168Z,-13.57
2022-12-16T07:12:44.046Z,-13.56
2022-12-16T07:14:24.302Z,-13.56
2022-12-16T07:16:04.614Z,-13.56
2022-12-16T07:17:44.700Z,-13.56
2022-12-16T07:19:24.890Z,-13.59
2022-12-16T07:21:05.189Z,-13.57
2022-12-16T07:22:45.386Z,-13.56
2022-12-16T07:24:25.578Z,-13.53
2022-12-16T07:26:05.744Z,-13.56
2022-12-16T07:27:46.028Z,-13.56
2022-12-16T07:29:26.328Z,-13.52
2022-12-16T07:31:06.508Z,-13.49
2022-12-16T07:32:46.758Z,-13.46
2022-12-16T07:34:26.936Z,-13.46
2022-12-16T07:36:07.129Z,-13.45
2022-12-16T07:37:47.338Z,-13.45
2022-12-16T07:39:27.543Z,-13.46
2022-12-16T07:41:07.808Z,-13.46
2022-12-16T07:42:48.011Z,-13.45
2022-12-16T07:44:28.257Z,-13.47
2022-12-16T07:46:08.639Z,-13.47
2022-12-16T07:47:48.794Z,-13.42
2022-12-16T07:49:29.099Z,-13.4
2022-12-16T07:51:09.388Z,-13.36
2022-12-16T07:52:49.575Z,-13.33
2022-12-16T07:54:29.799Z,-13.32
2022-12-16T07:56:10.020Z,-13.31
2022-12-16T07:57:50.196Z,-13.29
2022-12-16T07:59:30.426Z,-13.24
2022-12-16T08:01:10.755Z,-13.19
2022-12-16T08:02:51.246Z,-13.12
2022-12-16T08:04:31.184Z,-13.01
2022-12-16T08:06:11.460Z,-12.98
2022-12-16T08:07:51.666Z,-12.9
2022-12-16T08:09:31.826Z,-12.88
2022-12-16T08:11:12.018Z,-12.84
2022-12-16T08:12:57.684Z,-12.81
2022-12-16T08:14:37.911Z,-12.76
2022-12-16T08:16:18.218Z,-12.69
2022-12-16T08:17:58.347Z,-12.59
2022-12-16T08:19:38.651Z,-12.48
2022-12-16T08:21:19.011Z,-12.41
2022-12-16T08:22:59.246Z,-12.32
2022-12-16T08:24:39.439Z,-12.17
2022-12-16T08:26:19.673Z,-12.13
2022-12-16T08:27:59.875Z,-12.07
2022-12-16T08:29:44.956Z,-11.98
2022-12-16T08:31:20.357Z,-11.88
2022-12-16T08:33:07.184Z,-11.78
2022-12-16T08:34:40.716Z,-11.71
2022-12-16T08:36:20.897Z,-11.62
2022-12-16T08:38:01.079Z,-11.49
2022-12-16T08:39:41.287Z,-11.42
2022-12-16T08:41:21.513Z,-11.35
2022-12-16T08:43:01.719Z,-11.28
2022-12-16T08:44:41.966Z,-11.15
2022-12-16T08:46:22.236Z,-11.05
2022-12-16T08:48:02.419Z,-10.84
2022-12-16T08:49:42.708Z,-10.69
2022-12-16T08:51:22.968Z,-10.5
2022-12-16T08:53:03.229Z,-10.32
2022-12-16T08:54:43.394Z,-10.15
2022-12-16T08:56:23.598Z,-10
2022-12-16T08:58:03.815Z,-9.86
2022-12-16T08:59:44.080Z,-9.72
2022-12-16T09:01:30.285Z,-9.59
2022-12-16T09:03:10.685Z,-9.42
2022-12-16T09:04:50.617Z,-9.3
2022-12-16T09:06:34.371Z,-9.18
2022-12-16T09:08:11.059Z,-9.09
2022-12-16T09:09:51.222Z,-9
2022-12-16T09:11:31.416Z,-8.87
2022-12-16T09:13:11.777Z,-8.73
2022-12-16T09:14:51.863Z,-8.63
2022-12-16T09:16:32.225Z,-8.47
2022-12-16T09:18:12.271Z,-8.4
2022-12-16T09:19:52.462Z,-8.34
2022-12-16T09:21:33.534Z,-8.27
2022-12-16T09:23:13.015Z,-8.19
2022-12-16T09:24:53.199Z,-8.18
2022-12-16T09:26:33.472Z,-8.21
2022-12-16T09:28:13.602Z,-8.23
2022-12-16T09:29:53.803Z,-8.3
2022-12-16T09:31:34.250Z,-8.33
2022-12-16T09:33:14.488Z,-8.34
2022-12-16T09:34:54.649Z,-8.43
2022-12-16T09:36:34.919Z,-8.46
2022-12-16T09:38:15.141Z,-8.49
2022-12-16T09:39:55.404Z,-8.56
2022-12-16T09:41:39.640Z,-8.6
2022-12-16T09:43:15.873Z,-8.65
2022-12-16T09:44:56.183Z,-8.68
2022-12-16T09:46:36.585Z,-8.67
2022-12-16T09:48:16.714Z,-8.73
2022-12-16T09:49:56.911Z,-8.76
2022-12-16T09:51:37.186Z,-8.79
2022-12-16T09:53:17.459Z,-8.8
2022-12-16T09:54:57.648Z,-8.81
2022-12-16T09:56:37.873Z,-8.8
2022-12-16T09:58:18.182Z,-8.8
2022-12-16T09:59:58.421Z,-8.77
2022-12-16T10:01:38.852Z,-8.7
2022-12-16T10:03:19.103Z,-8.63
2022-12-16T10:04:59.099Z,-8.65
2022-12-16T10:06:39.283Z,-8.63
2022-12-16T10:08:19.490Z,-8.61
2022-12-16T10:09:59.698Z,-8.58
2022-12-16T10:11:39.962Z,-8.54
2022-12-16T10:13:20.096Z,-8.46
2022-12-16T10:15:00.300Z,-8.32
2022-12-16T10:16:40.517Z,-8.16
2022-12-16T10:18:21.066Z,-7.99
2022-12-16T10:20:06.076Z,-7.81
2022-12-16T10:21:41.456Z,-7.63
2022-12-16T10:23:21.624Z,-7.48
2022-12-16T10:25:01.818Z,-7.32
2022-12-16T10:26:42.011Z,-7.09
2022-12-16T10:28:22.241Z,-6.92
2022-12-16T10:30:02.421Z,-6.74
2022-12-16T10:31:42.722Z,-6.57
2022-12-16T10:33:22.777Z,-6.43
2022-12-16T10:35:02.940Z,-6.3
2022-12-16T10:36:43.268Z,-6.13
2022-12-16T10:38:23.453Z,-6.01
2022-12-16T10:40:03.631Z,-5.89
2022-12-16T10:41:43.813Z,-5.81
2022-12-16T10:43:24.056Z,-5.63
2022-12-16T10:45:04.273Z,-5.53
2022-12-16T10:46:44.631Z,-5.39
2022-12-16T10:48:24.760Z,-5.27
2022-12-16T10:50:04.975Z,-5.26
2022-12-16T10:51:45.146Z,-5.21
2022-12-16T10:53:25.337Z,-5.19
2022-12-16T10:55:05.578Z,-5.15
2022-12-16T10:56:45.790Z,-5.05
2022-12-16T10:58:25.978Z,-4.99
2022-12-16T11:00:06.174Z,-4.84
2022-12-16T11:01:46.725Z,-4.75
2022-12-16T11:03:26.945Z,-4.68
2022-12-16T11:05:06.978Z,-4.62
2022-12-16T11:06:47.302Z,-4.51
2022-12-16T11:08:27.439Z,-4.39
2022-12-16T11:10:07.919Z,-4.35
2022-12-16T11:11:48.210Z,-4.35
2022-12-16T11:16:48.855Z,-3.93
2022-12-16T11:18:29.014Z,-3.75
2022-12-16T11:20:09.331Z,-3.68
2022-12-16T11:21:49.616Z,-3.51
2022-12-16T11:23:30.051Z,-3.48
2022-12-16T11:25:10.021Z,-3.4
2022-12-16T11:26:50.231Z,-3.46
2022-12-16T11:28:30.430Z,-3.4
2022-12-16T11:30:10.651Z,-3.29
2022-12-16T11:31:54.123Z,-3.23
2022-12-16T11:33:31.570Z,-3.23
2022-12-16T11:35:11.513Z,-3.05
2022-12-16T11:36:51.704Z,-2.95
2022-12-16T11:38:31.923Z,-2.89
2022-12-16T11:40:12.173Z,-2.64
2022-12-16T11:41:52.449Z,-2.41
2022-12-16T11:43:33.021Z,-2.26
2022-12-16T11:45:12.944Z,-2.24
2022-12-16T11:46:53.221Z,-2.23
2022-12-16T11:48:33.333Z,-2.03
2022-12-16T11:50:13.502Z,-1.93
2022-12-16T11:52:03.771Z,-1.67
2022-12-16T11:53:34.293Z,-1.82
2022-12-16T11:55:14.292Z,-1.88
2022-12-16T11:56:54.481Z,-1.68
2022-12-16T11:58:34.626Z,-1.52
2022-12-16T12:00:14.852Z,-1.67
2022-12-16T12:01:55.617Z,-1.61
2022-12-16T12:03:35.768Z,-1.68
2022-12-16T12:05:15.439Z,-1.64
2022-12-16T12:06:55.707Z,-1.52
2022-12-16T12:08:35.923Z,-1.37
2022-12-16T12:10:16.225Z,-1.37
2022-12-16T12:11:56.427Z,-1.5
2022-12-16T12:23:28.184Z,-0.94
2022-12-16T12:25:08.603Z,-0.8
2022-12-16T12:26:48.903Z,-0.92
2022-12-16T12:28:29.199Z,-1.09
2022-12-16T12:30:16.047Z,-0.93
2022-12-16T12:31:50.075Z,-0.62
2022-12-16T12:33:30.690Z,-0.58
2022-12-16T12:35:10.701Z,-0.58
2022-12-16T12:36:51.039Z,-0.54
2022-12-16T12:38:31.408Z,-0.31
2022-12-16T12:40:11.809Z,-0.13
2022-12-16T12:41:52.204Z,-0.1
2022-12-16T12:43:33.044Z,0.16
2022-12-16T12:45:12.971Z,0.24
2022-12-16T12:46:53.403Z,0.06
2022-12-16T12:48:33.716Z,0.03
2022-12-16T12:50:14.127Z,0.07
2022-12-16T12:51:54.458Z,0.07
2022-12-16T12:53:35.513Z,0.07
2022-12-16T12:55:15.277Z,0.25
2022-12-16T12:56:55.646Z,0.29
2022-12-16T12:58:36.017Z,0.38
2022-12-16T13:00:16.443Z,0.4
2022-12-16T13:01:57.036Z,0.38
2022-12-16T13:03:37.786Z,0.22
2022-12-16T13:05:23.945Z,0.16
2022-12-16T13:06:57.974Z,0.16
2022-12-16T13:08:38.337Z,0.14
2022-12-16T13:10:18.785Z,0.32
2022-12-16T13:11:59.151Z,0.48
2022-12-16T13:13:39.517Z,0.47
2022-12-16T13:15:19.920Z,0.69
2022-12-16T13:17:00.253Z,0.83
2022-12-16T13:18:40.648Z,0.75
2022-12-16T13:20:21.118Z,0.61
2022-12-16T13:22:01.392Z,0.42
2022-12-16T13:23:41.822Z,0.44
2022-12-16T13:25:24.115Z,0.27
2022-12-16T13:27:02.576Z,0.18
2022-12-16T13:28:42.992Z,0.06
2022-12-16T13:30:23.381Z,-0.07
2022-12-16T13:32:03.822Z,-0.09
2022-12-16T13:33:44.155Z,-0.1
2022-12-16T13:35:24.480Z,-0.15
2022-12-16T13:37:04.884Z,-0.2
2022-12-16T13:38:45.241Z,-0.24
2022-12-16T13:40:25.551Z,-0.27
2022-12-16T13:42:05.899Z,-0.38
2022-12-16T13:43:46.224Z,-0.47
2022-12-16T13:45:26.633Z,-0.49
2022-12-16T13:47:06.981Z,-0.52
2022-12-16T13:48:47.406Z,-0.39
2022-12-16T13:50:27.786Z,-0.34
2022-12-16T13:52:08.193Z,-0.34
2022-12-16T13:53:48.637Z,-0.37
2022-12-16T13:55:29.077Z,-0.62
2022-12-16T13:57:09.401Z,-1.09
2022-12-16T13:58:49.905Z,-1.44
2022-12-16T14:00:36.105Z,-1.71
2022-12-16T14:02:10.597Z,-1.88
2022-12-16T14:03:50.911Z,-2.07
2022-12-16T14:05:31.208Z,-2.16
2022-12-16T14:07:11.583Z,-2.11
2022-12-16T14:08:51.946Z,-2.17
2022-12-16T14:10:32.350Z,-2.24
2022-12-16T14:12:12.730Z,-2.38
2022-12-16T14:13:53.085Z,-2.51
2022-12-16T14:15:33.452Z,-2.61
2022-12-16T14:17:13.864Z,-2.62
2022-12-16T14:18:54.248Z,-2.66
2022-12-16T14:20:34.708Z,-2.72
2022-12-16T14:22:15.078Z,-2.82
2022-12-16T14:23:57.319Z,-2.88
2022-12-16T14:25:35.895Z,-2.95
2022-12-16T14:27:16.266Z,-3.05
2022-12-16T14:28:56.660Z,-3.12
2022-12-16T14:30:37.015Z,-3.27
2022-12-16T14:32:17.432Z,-3.39
2022-12-16T14:33:57.800Z,-3.53
2022-12-16T14:35:38.220Z,-3.61
2022-12-16T14:37:23.866Z,-3.74
2022-12-16T14:38:59.076Z,-3.83
2022-12-16T14:40:39.489Z,-3.95
2022-12-16T14:42:19.815Z,-4.05
2022-12-16T14:44:00.180Z,-4.13
2022-12-16T14:45:40.621Z,-4.2
2022-12-16T14:47:20.925Z,-4.29
2022-12-16T14:49:01.332Z,-4.4
2022-12-16T14:50:41.716Z,-4.47
2022-12-16T14:52:22.122Z,-4.56
2022-12-16T14:54:02.544Z,-4.64
2022-12-16T14:55:42.955Z,-4.71
2022-12-16T14:57:23.366Z,-4.78
2022-12-16T14:59:03.730Z,-4.89
2022-12-16T15:00:44.158Z,-4.93
2022-12-16T15:02:24.792Z,-5.05
2022-12-16T15:04:05.130Z,-5.12
2022-12-16T15:05:45.314Z,-5.17
2022-12-16T15:07:30.964Z,-5.27
2022-12-16T15:09:06.145Z,-5.36
2022-12-16T15:10:46.549Z,-5.39
2022-12-16T15:12:26.932Z,-5.46
2022-12-16T15:14:07.312Z,-5.53
2022-12-16T15:15:47.660Z,-5.6
2022-12-16T15:17:28.081Z,-5.67
2022-12-16T15:19:08.470Z,-5.79
2022-12-16T15:20:48.870Z,-5.97
2022-12-16T15:22:29.260Z,-6.03
2022-12-16T15:24:09.628Z,-6.1
2022-12-16T15:25:49.977Z,-6.2
2022-12-16T15:27:30.266Z,-6.26
2022-12-16T15:29:10.554Z,-6.29
2022-12-16T15:30:50.974Z,-6.39
2022-12-16T15:32:31.165Z,-6.41
2022-12-16T15:34:11.450Z,-6.46
2022-12-16T15:35:51.753Z,-6.53
2022-12-16T15:37:32.054Z,-6.57
2022-12-16T15:39:12.346Z,-6.63
2022-12-16T15:40:52.639Z,-6.74
2022-12-16T15:42:32.980Z,-6.78
2022-12-16T15:44:13.209Z,-6.91
2022-12-16T15:45:53.598Z,-6.95
2022-12-16T15:47:33.876Z,-7.04
2022-12-16T15:49:14.183Z,-7.12
2022-12-16T15:50:54.448Z,-7.23
2022-12-16T15:52:34.761Z,-7.25
2022-12-16T15:54:15.108Z,-7.32
2022-12-16T15:55:59.466Z,-7.37
2022-12-16T15:57:35.659Z,-7.43
2022-12-16T15:59:15.964Z,-7.51
2022-12-16T16:00:56.251Z,-7.56
2022-12-16T16:02:36.817Z,-7.63
2022-12-16T16:04:16.878Z,-7.67
2022-12-16T16:06:02.249Z,-7.75
2022-12-16T16:07:42.615Z,-7.81
2022-12-16T16:09:22.927Z,-7.87
2022-12-16T16:11:03.362Z,-7.85
2022-12-16T16:12:43.823Z,-7.91
2022-12-16T16:14:24.172Z,-7.94
2022-12-16T16:16:04.734Z,-8.01
2022-12-16T16:17:44.957Z,-8.02
2022-12-16T16:19:25.350Z,-8.12
2022-12-16T16:21:05.783Z,-8.13
2022-12-16T16:22:46.168Z,-8.16
2022-12-16T16:24:26.479Z,-8.26
2022-12-16T16:26:06.784Z,-8.32
2022-12-16T16:27:47.095Z,-8.32
2022-12-16T16:29:27.395Z,-8.3
2022-12-16T16:31:07.742Z,-8.29
2022-12-16T16:32:48.024Z,-8.33
2022-12-16T16:34:28.332Z,-8.33
2022-12-16T16:36:08.639Z,-8.37
2022-12-16T16:37:48.947Z,-8.36
2022-12-16T16:39:29.371Z,-8.39
2022-12-16T16:41:09.767Z,-8.47
2022-12-16T16:42:50.133Z,-8.53
2022-12-16T16:44:30.548Z,-8.56
2022-12-16T16:46:11.070Z,-8.6
2022-12-16T16:47:51.425Z,-8.6
2022-12-16T16:49:31.829Z,-8.63
2022-12-16T16:51:12.287Z,-8.64
2022-12-16T16:52:52.636Z,-8.68
2022-12-16T16:54:33.066Z,-8.68
2022-12-16T16:56:19.698Z,-8.67
2022-12-16T16:57:53.862Z,-8.76
2022-12-16T16:59:34.325Z,-8.77
2022-12-16T17:01:14.761Z,-8.81
2022-12-16T17:02:55.239Z,-8.85
2022-12-16T17:04:35.419Z,-8.83
2022-12-16T17:06:15.797Z,-8.88
2022-12-16T17:08:01.157Z,-8.9
2022-12-16T17:09:41.528Z,-8.92
2022-12-16T17:11:21.862Z,-8.97
2022-12-16T17:13:04.644Z,-9.01
2022-12-16T17:14:42.709Z,-9.02
2022-12-16T17:16:23.169Z,-9.11
2022-12-16T17:18:03.455Z,-9.13
2022-12-16T17:19:43.928Z,-9.18
2022-12-16T17:21:24.253Z,-9.19
2022-12-16T17:23:04.654Z,-9.19
2022-12-16T17:24:49.325Z,-9.26
2022-12-16T17:26:25.423Z,-9.29
2022-12-16T17:28:05.807Z,-9.35
2022-12-16T17:29:46.161Z,-9.36
2022-12-16T17:31:26.713Z,-9.4
2022-12-16T17:33:06.949Z,-9.4
2022-12-16T17:34:47.231Z,-9.39
2022-12-16T17:36:31.744Z,-9.38
2022-12-16T17:38:07.818Z,-9.4
2022-12-16T17:39:48.146Z,-9.43
2022-12-16T17:41:28.468Z,-9.5
2022-12-16T17:43:08.751Z,-9.56
2022-12-16T17:44:49.052Z,-9.56
2022-12-16T17:46:29.531Z,-9.54
2022-12-16T17:48:09.795Z,-9.53
2022-12-16T17:49:50.116Z,-9.59
2022-12-16T17:51:30.518Z,-9.6
2022-12-16T17:53:10.850Z,-9.66
2022-12-16T17:54:51.151Z,-9.67
2022-12-16T17:56:31.441Z,-9.66
2022-12-16T17:58:11.753Z,-9.7
2022-12-16T17:59:54.699Z,-9.71
2022-12-16T18:01:32.565Z,-9.77
2022-12-16T18:03:12.922Z,-9.8
2022-12-16T18:04:53.020Z,-9.84
2022-12-16T18:06:33.297Z,-9.84
2022-12-16T18:08:13.582Z,-9.87
2022-12-16T18:09:53.875Z,-9.9
2022-12-16T18:11:38.578Z,-9.88
2022-12-16T18:13:14.514Z,-9.88
2022-12-16T18:14:54.781Z,-9.87
2022-12-16T18:16:35.186Z,-9.88
2022-12-16T18:18:15.389Z,-9.88
2022-12-16T18:19:55.691Z,-9.88
2022-12-16T18:21:36.043Z,-9.88
2022-12-16T18:23:16.378Z,-9.87
2022-12-16T18:24:56.669Z,-9.88
2022-12-16T18:26:36.977Z,-9.86
2022-12-16T18:28:17.286Z,-9.81
2022-12-16T18:29:57.683Z,-9.81
2022-12-16T18:31:37.951Z,-9.74
2022-12-16T18:33:18.220Z,-9.72
2022-12-16T18:34:58.501Z,-9.78
2022-12-16T18:36:38.841Z,-9.81
2022-12-16T18:38:19.170Z,-9.81
2022-12-16T18:39:59.447Z,-9.9
2022-12-16T18:41:39.791Z,-9.86
2022-12-16T18:43:20.135Z,-9.87
2022-12-16T18:45:01.539Z,-9.94
2022-12-16T18:46:40.677Z,-9.94
2022-12-16T18:48:21.011Z,-10
2022-12-16T18:50:01.325Z,-10.08
2022-12-16T18:51:41.649Z,-10.08
2022-12-16T18:53:22.106Z,-10.12
2022-12-16T18:55:02.421Z,-10.14
2022-12-16T18:56:42.774Z,-10.18
2022-12-16T19:01:43.849Z,-10.25
2022-12-16T19:03:24.050Z,-10.23
2022-12-16T19:05:04.316Z,-10.25
2022-12-16T19:06:44.661Z,-10.25
2022-12-16T19:08:24.989Z,-10.22
2022-12-16T19:10:05.262Z,-10.22
2022-12-16T19:11:45.597Z,-10.17
2022-12-16T19:13:25.923Z,-10.14
2022-12-16T19:15:06.189Z,-10.11
2022-12-16T19:16:46.587Z,-10.11
2022-12-16T19:18:26.776Z,-10.09
2022-12-16T19:20:07.143Z,-10.08
2022-12-16T19:21:52.210Z,-10.08
2022-12-16T19:23:27.870Z,-10.08
2022-12-16T19:25:08.168Z,-10.09
2022-12-16T19:26:48.487Z,-10.07
2022-12-16T19:28:28.811Z,-10.04
2022-12-16T19:30:09.126Z,-9.97
2022-12-16T19:31:49.500Z,-9.97
2022-12-16T19:33:29.785Z,-9.97
2022-12-16T19:35:10.032Z,-9.95
2022-12-16T19:36:50.308Z,-9.93
2022-12-16T19:38:30.667Z,-9.94
2022-12-16T19:40:10.990Z,-9.9
2022-12-16T19:41:51.288Z,-9.91
2022-12-16T19:43:31.632Z,-9.94
2022-12-16T19:45:11.921Z,-9.94
2022-12-16T19:46:53.337Z,-9.93
2022-12-16T19:48:32.586Z,-9.91
2022-12-16T19:50:12.887Z,-9.87
2022-12-16T19:51:53.193Z,-9.9
2022-12-16T19:53:33.526Z,-9.78
2022-12-16T19:55:17.165Z,-9.71
2022-12-16T19:56:55.269Z,-9.63
2022-12-16T19:58:34.463Z,-9.53
2022-12-16T20:00:14.779Z,-9.5
2022-12-16T20:01:55.309Z,-9.4
2022-12-16T20:03:35.614Z,-9.32
2022-12-16T20:05:15.718Z,-9.22
2022-12-16T20:06:56.181Z,-9.15
2022-12-16T20:08:36.411Z,-9.11
2022-12-16T20:10:16.674Z,-9.09
2022-12-16T20:11:57.047Z,-9.02
2022-12-16T20:13:37.346Z,-9
2022-12-16T20:15:17.676Z,-9
2022-12-16T20:16:57.973Z,-8.97
2022-12-16T20:18:38.304Z,-8.94
2022-12-16T20:20:18.662Z,-8.9
2022-12-16T20:22:05.806Z,-8.87
2022-12-16T20:23:39.382Z,-8.88
2022-12-16T20:25:19.717Z,-8.85
2022-12-16T20:27:00.002Z,-8.81
2022-12-16T20:28:40.415Z,-8.79
2022-12-16T20:30:20.727Z,-8.77
2022-12-16T20:32:01.034Z,-8.79
2022-12-16T20:33:41.799Z,-8.77
2022-12-16T20:35:21.731Z,-8.8
2022-12-16T20:37:02.069Z,-8.79
2022-12-16T20:38:42.373Z,-8.73
2022-12-16T20:40:22.701Z,-8.73
2022-12-16T20:42:03.061Z,-8.68
2022-12-16T20:43:43.543Z,-8.68
2022-12-16T20:45:23.740Z,-8.67
2022-12-16T20:47:04.071Z,-8.65
2022-12-16T20:48:44.385Z,-8.64
2022-12-16T20:50:24.727Z,-8.63
2022-12-16T20:52:10.259Z,-8.63
2022-12-16T20:53:50.596Z,-8.61
2022-12-16T20:55:30.930Z,-8.6
2022-12-16T20:57:13.020Z,-8.61
2022-12-16T20:58:51.786Z,-8.61
2022-12-16T21:00:32.184Z,-8.58
2022-12-16T21:02:23.312Z,-8.57
2022-12-16T21:03:52.872Z,-8.54
2022-12-16T21:05:33.205Z,-8.53
2022-12-16T21:07:13.641Z,-8.54
2022-12-16T21:08:53.997Z,-8.53
2022-12-16T21:10:34.388Z,-8.5
2022-12-16T21:12:14.797Z,-8.52
2022-12-16T21:15:35.514Z,-8.49
2022-12-16T21:17:15.879Z,-8.54
2022-12-16T21:18:56.203Z,-8.52
2022-12-16T21:20:36.543Z,-8.52
2022-12-16T21:22:16.851Z,-8.52
2022-12-16T21:23:57.185Z,-8.54
2022-12-16T21:25:37.508Z,-8.54
2022-12-16T21:27:17.898Z,-8.57
2022-12-16T21:28:58.261Z,-8.58
2022-12-16T21:30:38.650Z,-8.58
2022-12-16T21:32:18.933Z,-8.58
2022-12-16T21:33:59.285Z,-8.58
2022-12-16T21:35:39.614Z,-8.58
2022-12-16T21:37:19.935Z,-8.57
2022-12-16T21:39:00.269Z,-8.61