createdAt,value
2018-04-10T00:01:55.003Z,56.87
2018-04-10T00:04:24.706Z,56.90
2018-04-10T00:06:54.279Z,56.96
2018-04-10T00:09:23.834Z,56.93
2018-04-10T00:11:53.390Z,57.07
2018-04-10T00:14:23.015Z,57.19
2018-04-10T00:16:52.711Z,57.23
2018-04-10T00:19:22.270Z,57.24
2018-04-10T00:21:51.854Z,57.30
2018-04-10T00:24:21.375Z,57.39
2018-04-10T00:26:50.905Z,57.49
2018-04-10T00:29:20.471Z,57.69
2018-04-10T00:31:50.067Z,57.96
2018-04-10T00:34:19.865Z,58.57
2018-04-10T00:36:49.436Z,59.58
2018-04-10T00:39:18.989Z,60.21
2018-04-10T00:41:48.541Z,60.70
2018-04-10T00:44:18.094Z,60.93
2018-04-10T00:46:47.446Z,61.42
2018-04-10T00:49:16.996Z,61.96
2018-04-10T00:51:46.697Z,61.99
2018-04-10T00:54:16.288Z,62.50
2018-04-10T00:56:45.847Z,62.61
2018-04-10T00:59:15.387Z,62.90
2018-04-10T01:01:47.961Z,63.12
2018-04-10T01:04:17.519Z,63.12
2018-04-10T01:06:47.126Z,63.30
2018-04-10T01:09:16.723Z,63.65
2018-04-10T01:11:46.277Z,63.51
2018-04-10T01:14:15.858Z,63.66
2018-04-10T01:16:45.431Z,63.77
2018-04-10T01:19:14.772Z,64.08
2018-04-10T01:21:44.118Z,64.37
2018-04-10T01:24:13.667Z,64.46
2018-04-10T01:26:43.321Z,64.66
2018-04-10T01:29:12.905Z,64.87
2018-04-10T01:31:42.456Z,65.07
2018-04-10T01:34:12.028Z,65.21
2018-04-10T01:36:41.742Z,65.67
2018-04-10T01:39:11.398Z,65.74
2018-04-10T01:41:40.994Z,65.89
2018-04-10T01:44:10.596Z,66.19
2018-04-10T01:46:40.154Z,66.52
2018-04-10T01:49:09.718Z,66.58
2018-04-10T01:51:39.294Z,66.70
2018-04-10T01:54:08.858Z,66.82
2018-04-10T01:56:38.398Z,66.78
2018-04-10T01:59:07.757Z,67.04
2018-04-10T02:01:37.306Z,67.15
2018-04-10T02:04:06.630Z,66.94
2018-04-10T02:06:36.198Z,67.13
2018-04-10T02:09:05.233Z,67.10
2018-04-10T02:11:34.690Z,67.15
2018-04-10T02:14:04.286Z,67.14
2018-04-10T02:16:33.646Z,67.50
2018-04-10T02:19:03.197Z,67.58
2018-04-10T02:21:32.526Z,67.49
2018-04-10T02:24:02.100Z,67.52
2018-04-10T02:26:31.675Z,67.56
2018-04-10T02:29:01.241Z,67.71
2018-04-10T02:31:30.943Z,67.45
2018-04-10T02:34:00.506Z,67.62
2018-04-10T02:36:30.050Z,68.00
2018-04-10T02:38:59.605Z,68.29
2018-04-10T02:41:29.271Z,68.27
2018-04-10T02:43:58.825Z,68.45
2018-04-10T02:46:28.419Z,68.50
2018-04-10T02:48:58.178Z,68.56
2018-04-10T02:51:27.726Z,68.51
2018-04-10T02:53:57.303Z,68.50
2018-04-10T02:56:26.907Z,68.79
2018-04-10T02:58:56.455Z,68.94
2018-04-10T03:01:26.308Z,69.24
2018-04-10T03:03:56.145Z,69.41
2018-04-10T03:06:25.775Z,69.54
2018-04-10T03:08:55.354Z,69.94
2018-04-10T03:11:24.929Z,70.07
2018-04-10T03:13:54.254Z,70.11
2018-04-10T03:16:24.123Z,70.33
2018-04-10T03:18:53.962Z,70.45
2018-04-10T03:21:23.942Z,70.27
2018-04-10T03:23:53.784Z,70.52
2018-04-10T03:26:23.641Z,70.66
2018-04-10T03:28:53.769Z,70.68
2018-04-10T03:31:23.751Z,70.95
2018-04-10T03:33:53.490Z,71.24
2018-04-10T03:36:23.342Z,71.21
2018-04-10T03:38:53.183Z,71.83
2018-04-10T03:41:23.054Z,71.78
2018-04-10T03:43:52.899Z,72.11
2018-04-10T03:46:23.482Z,72.51
2018-04-10T03:48:53.336Z,72.64
2018-04-10T03:51:23.210Z,72.69
2018-04-10T03:53:53.071Z,72.93
2018-04-10T03:56:22.915Z,73.07
2018-04-10T03:58:52.854Z,73.15
2018-04-10T04:01:22.716Z,73.29
2018-04-10T04:03:52.548Z,73.49
2018-04-10T04:06:22.426Z,73.94
2018-04-10T04:08:52.419Z,74.05
2018-04-10T04:11:22.441Z,74.05
2018-04-10T04:13:52.277Z,74.43
2018-04-10T04:16:33.301Z,74.55
2018-04-10T04:19:13.982Z,74.79
2018-04-10T04:21:54.933Z,74.86
2018-04-10T04:24:24.762Z,74.91
2018-04-10T04:26:54.608Z,74.95
2018-04-10T04:29:24.474Z,74.89
2018-04-10T04:31:54.331Z,74.93
2018-04-10T04:34:24.202Z,75.09
2018-04-10T04:36:54.031Z,75.12
2018-04-10T04:39:23.895Z,75.01
2018-04-10T04:41:53.643Z,75.07
2018-04-10T04:44:23.488Z,74.94
2018-04-10T04:46:53.355Z,75.13
2018-04-10T04:49:23.199Z,75.04
2018-04-10T04:51:53.044Z,74.93
2018-04-10T04:54:22.898Z,74.87
2018-04-10T04:56:52.837Z,74.76
2018-04-10T04:59:22.792Z,74.66
2018-04-10T05:01:52.791Z,74.66
2018-04-10T05:04:22.668Z,74.40
2018-04-10T05:06:52.522Z,74.31
2018-04-10T05:09:22.368Z,74.19
2018-04-10T05:11:52.215Z,73.91
2018-04-10T05:14:22.063Z,73.69
2018-04-10T05:16:52.040Z,73.64
2018-04-10T05:19:21.924Z,73.54
2018-04-10T05:21:51.759Z,73.40
2018-04-10T05:24:21.619Z,73.57
2018-04-10T05:26:51.497Z,73.28
2018-04-10T05:29:21.419Z,73.32
2018-04-10T05:31:51.298Z,72.77
2018-04-10T05:34:21.131Z,72.58
2018-04-10T05:36:50.996Z,72.40
2018-04-10T05:39:20.840Z,72.14
2018-04-10T05:41:50.678Z,72.17
2018-04-10T05:44:20.537Z,72.36
2018-04-10T05:46:50.378Z,72.01
2018-04-10T05:49:20.359Z,71.22
2018-04-10T05:51:50.206Z,70.75
2018-04-10T05:54:20.102Z,70.63
2018-04-10T05:56:49.698Z,70.14
2018-04-10T05:59:19.531Z,69.84
2018-04-10T06:01:49.414Z,69.74
2018-04-10T06:04:19.293Z,69.41
2018-04-10T06:06:49.154Z,69.19
2018-04-10T06:09:19.019Z,69.09
2018-04-10T06:11:48.871Z,68.60
2018-04-10T06:14:18.751Z,68.57
2018-04-10T06:16:48.328Z,68.86
2018-04-10T06:19:18.172Z,68.42
2018-04-10T06:21:48.023Z,68.48
2018-04-10T06:24:17.865Z,68.31
2018-04-10T06:26:47.914Z,67.83
2018-04-10T06:29:17.458Z,67.70
2018-04-10T06:31:47.410Z,67.54
2018-04-10T06:34:17.003Z,67.19
2018-04-10T06:36:46.581Z,66.46
2018-04-10T06:39:16.454Z,66.76
2018-04-10T06:41:46.013Z,65.95
2018-04-10T06:44:15.698Z,65.56
2018-04-10T06:46:45.519Z,65.42
2018-04-10T06:49:15.083Z,65.06
2018-04-10T06:51:44.680Z,64.88
2018-04-10T06:54:14.239Z,64.38
2018-04-10T06:56:43.927Z,64.45
2018-04-10T06:59:13.609Z,63.94
2018-04-10T07:01:43.163Z,63.42
2018-04-10T07:04:12.710Z,62.90
2018-04-10T07:06:42.462Z,62.35
2018-04-10T07:09:12.028Z,61.71
2018-04-10T07:11:41.582Z,61.48
2018-04-10T07:14:11.181Z,60.94
2018-04-10T07:16:40.753Z,60.74
2018-04-10T07:19:10.330Z,60.61
2018-04-10T07:21:40.181Z,59.76
2018-04-10T07:24:09.740Z,59.71
2018-04-10T07:26:39.284Z,59.46
2018-04-10T07:29:08.847Z,59.52
2018-04-10T07:31:38.453Z,59.56
2018-04-10T07:34:08.097Z,58.92
2018-04-10T07:36:37.823Z,58.93
2018-04-10T07:39:06.870Z,58.70
2018-04-10T07:41:36.244Z,58.24
2018-04-10T07:44:06.156Z,58.26
2018-04-10T07:46:35.831Z,57.62
2018-04-10T07:49:05.399Z,57.86
2018-04-10T07:51:34.962Z,57.48
2018-04-10T07:54:04.932Z,57.56
2018-04-10T07:56:34.480Z,56.79
2018-04-10T07:59:04.074Z,56.64
2018-04-10T08:01:33.706Z,56.61
2018-04-10T08:04:03.275Z,56.47
2018-04-10T08:06:32.842Z,56.17
2018-04-10T08:09:08.008Z,55.78
2018-04-10T08:11:37.802Z,55.78
2018-04-10T08:14:07.531Z,55.89
2018-04-10T08:16:37.099Z,55.47
2018-04-10T08:19:06.677Z,54.84
2018-04-10T08:21:36.236Z,54.91
2018-04-10T08:24:06.007Z,54.26
2018-04-10T08:26:35.571Z,54.48
2018-04-10T08:29:05.290Z,53.71
2018-04-10T08:31:34.851Z,53.34
2018-04-10T08:34:04.410Z,52.76
2018-04-10T08:36:33.989Z,52.47
2018-04-10T08:39:03.187Z,52.66
2018-04-10T08:41:32.503Z,52.40
2018-04-10T08:44:02.132Z,51.55
2018-04-10T08:46:31.695Z,51.60
2018-04-10T08:49:01.239Z,51.15
2018-04-10T08:51:30.806Z,51.02
2018-04-10T08:54:00.369Z,51.02
2018-04-10T08:56:29.922Z,50.92
2018-04-10T08:58:59.544Z,50.83
2018-04-10T09:01:29.150Z,50.57
2018-04-10T09:03:58.702Z,50.61
2018-04-10T09:06:28.259Z,50.29
2018-04-10T09:08:57.831Z,49.72
2018-04-10T09:11:27.427Z,49.32
2018-04-10T09:13:57.150Z,49.73
2018-04-10T09:16:27.095Z,49.92
2018-04-10T09:18:56.656Z,48.97
2018-04-10T09:21:26.243Z,48.57
2018-04-10T09:23:55.823Z,48.10
2018-04-10T09:26:25.389Z,48.47
2018-04-10T09:28:55.087Z,48.93
2018-04-10T09:31:24.667Z,48.93
2018-04-10T09:33:54.231Z,48.96
2018-04-10T09:36:23.827Z,48.66
2018-04-10T09:38:53.415Z,48.77
2018-04-10T09:41:23.053Z,48.07
2018-04-10T09:43:52.651Z,47.43
2018-04-10T09:46:22.247Z,47.37
2018-04-10T09:48:51.818Z,47.77
2018-04-10T09:51:21.421Z,47.32
2018-04-10T09:53:50.988Z,47.20
2018-04-10T09:56:23.796Z,47.98
2018-04-10T09:58:53.360Z,47.83
2018-04-10T10:01:23.091Z,48.08
2018-04-10T10:03:52.673Z,48.00
2018-04-10T10:06:24.019Z,47.95
2018-04-10T10:08:53.584Z,46.79
2018-04-10T10:11:23.169Z,45.87
2018-04-10T10:13:52.809Z,45.47
2018-04-10T10:16:22.378Z,45.62
2018-04-10T10:18:51.942Z,44.93
2018-04-10T10:21:21.536Z,44.07
2018-04-10T10:23:51.162Z,42.73
2018-04-10T10:26:20.511Z,41.98
2018-04-10T10:28:50.085Z,40.92
2018-04-10T10:31:19.664Z,40.48
2018-04-10T10:33:49.237Z,40.24
2018-04-10T10:36:19.018Z,39.46
2018-04-10T10:38:48.266Z,38.70
2018-04-10T10:41:17.830Z,38.29
2018-04-10T10:43:47.411Z,36.53
2018-04-10T10:46:16.964Z,35.60
2018-04-10T10:48:46.527Z,34.93
2018-04-10T10:51:16.097Z,33.26
2018-04-10T10:53:45.656Z,33.87
2018-04-10T10:56:15.235Z,33.90
2018-04-10T10:58:44.848Z,32.96
2018-04-10T11:01:14.398Z,32.65
2018-04-10T11:03:43.794Z,32.14
2018-04-10T11:06:13.356Z,32.36
2018-04-10T11:08:42.905Z,30.07
2018-04-10T11:11:12.518Z,30.43
2018-04-10T11:13:42.194Z,31.46
2018-04-10T11:16:11.851Z,30.42
2018-04-10T11:18:41.407Z,30.73
2018-04-10T11:21:10.979Z,33.28
2018-04-10T11:23:40.601Z,32.09
2018-04-10T11:26:10.151Z,30.64
2018-04-10T11:28:39.704Z,30.13
2018-04-10T11:31:09.284Z,29.21
2018-04-10T11:33:38.859Z,33.66
2018-04-10T11:36:08.417Z,33.62
2018-04-10T11:38:38.235Z,31.56
2018-04-10T11:41:07.823Z,33.75
2018-04-10T11:43:37.304Z,36.73
2018-04-10T11:46:06.927Z,40.81
2018-04-10T11:48:36.535Z,42.34
2018-04-10T11:51:06.145Z,43.79
2018-04-10T11:53:35.725Z,44.80
2018-04-10T11:56:04.962Z,46.44
2018-04-10T11:58:34.595Z,47.54
2018-04-10T12:01:04.149Z,48.60
2018-04-10T12:03:34.182Z,47.88
2018-04-10T12:06:03.754Z,48.79
2018-04-10T12:08:33.314Z,49.89
2018-04-10T12:11:02.867Z,50.58
2018-04-10T12:13:32.434Z,50.92
2018-04-10T12:16:02.034Z,51.04
2018-04-10T12:18:31.787Z,50.83
2018-04-10T12:21:01.355Z,49.73
2018-04-10T12:23:30.929Z,48.49
2018-04-10T12:26:00.571Z,45.98
2018-04-10T12:28:30.121Z,45.00
2018-04-10T12:30:59.684Z,44.90
2018-04-10T12:33:29.263Z,45.84
2018-04-10T12:35:58.838Z,46.43
2018-04-10T12:38:28.220Z,47.32
2018-04-10T12:40:57.893Z,47.82
2018-04-10T12:43:27.440Z,47.88
2018-04-10T12:45:57.028Z,48.50
2018-04-10T12:48:26.587Z,48.64
2018-04-10T12:50:56.161Z,48.75
2018-04-10T12:53:25.799Z,49.00
2018-04-10T12:55:55.360Z,49.55
2018-04-10T12:58:24.918Z,50.49
2018-04-10T13:00:54.488Z,50.42
2018-04-10T13:03:24.053Z,48.35
2018-04-10T13:05:53.634Z,44.39
2018-04-10T13:08:23.534Z,40.15
2018-04-10T13:10:53.099Z,36.30
2018-04-10T13:13:22.661Z,34.58
2018-04-10T13:15:52.238Z,32.91
2018-04-10T13:18:21.800Z,31.29
2018-04-10T13:20:51.699Z,30.38
2018-04-10T13:23:21.347Z,29.87
2018-04-10T13:25:50.920Z,28.80
2018-04-10T13:28:20.526Z,27.99
2018-04-10T13:30:50.108Z,27.67
2018-04-10T13:33:19.659Z,26.40
2018-04-10T13:35:49.485Z,29.44
2018-04-10T13:38:19.079Z,29.47
2018-04-10T13:40:48.421Z,30.51
2018-04-10T13:43:17.981Z,33.46
2018-04-10T13:45:47.673Z,36.22
2018-04-10T13:48:18.075Z,37.33
2018-04-10T13:50:47.647Z,38.95
2018-04-10T13:53:17.280Z,41.48
2018-04-10T13:55:47.141Z,43.47
2018-04-10T13:58:16.768Z,44.44
2018-04-10T14:00:46.327Z,45.42
2018-04-10T14:03:16.078Z,45.85
2018-04-10T14:05:45.703Z,46.26
2018-04-10T14:08:15.079Z,46.74
2018-04-10T14:10:44.691Z,47.06
2018-04-10T14:13:14.247Z,45.49
2018-04-10T14:15:43.924Z,45.47
2018-04-10T14:18:13.553Z,42.98
2018-04-10T14:20:43.255Z,41.35
2018-04-10T14:23:12.883Z,41.06
2018-04-10T14:25:42.428Z,40.52
2018-04-10T14:28:11.991Z,40.53
2018-04-10T14:30:41.330Z,42.34
2018-04-10T14:33:10.952Z,43.96
2018-04-10T14:35:40.850Z,45.29
2018-04-10T14:38:10.392Z,45.60
2018-04-10T14:40:39.949Z,46.58
2018-04-10T14:43:09.543Z,47.27
2018-04-10T14:45:39.134Z,47.61
2018-04-10T14:48:08.725Z,47.04
2018-04-10T14:50:38.289Z,46.40
2018-04-10T14:53:07.675Z,46.04
2018-04-10T14:55:38.246Z,46.27
2018-04-10T14:58:08.565Z,46.20
2018-04-10T15:00:39.159Z,46.16
2018-04-10T15:03:08.797Z,44.81
2018-04-10T15:05:41.467Z,46.83
2018-04-10T15:08:11.448Z,46.84
2018-04-10T15:10:41.113Z,46.31
2018-04-10T15:13:10.676Z,46.70
2018-04-10T15:15:40.264Z,47.32
2018-04-10T15:18:09.843Z,48.16
2018-04-10T15:20:39.440Z,49.91
2018-04-10T15:23:08.820Z,50.23
2018-04-10T15:25:38.371Z,50.59
2018-04-10T15:28:07.751Z,50.80
2018-04-10T15:30:37.526Z,50.87
2018-04-10T15:33:07.078Z,51.05
2018-04-10T15:35:36.628Z,51.47
2018-04-10T15:38:06.320Z,51.91
2018-04-10T15:40:35.905Z,52.60
2018-04-10T15:43:05.486Z,53.33
2018-04-10T15:45:35.083Z,53.73
2018-04-10T15:48:05.206Z,54.21
2018-04-10T15:50:34.856Z,54.42
2018-04-10T15:53:04.420Z,55.29
2018-04-10T15:55:33.979Z,55.51
2018-04-10T15:58:03.675Z,55.64
2018-04-10T16:00:33.224Z,56.35
2018-04-10T16:03:02.852Z,56.01
2018-04-10T16:05:33.248Z,55.77
2018-04-10T16:08:02.839Z,56.09
2018-04-10T16:10:32.183Z,56.54
2018-04-10T16:13:01.769Z,56.95
2018-04-10T16:15:31.545Z,56.99
2018-04-10T16:18:01.150Z,56.71
2018-04-10T16:20:30.723Z,57.30
2018-04-10T16:23:00.272Z,57.62
2018-04-10T16:25:29.984Z,57.75
2018-04-10T16:27:59.542Z,58.07
2018-04-10T16:30:29.095Z,58.19
2018-04-10T16:32:58.656Z,58.38
2018-04-10T16:35:28.284Z,58.39
2018-04-10T16:37:57.982Z,58.39
2018-04-10T16:40:27.582Z,58.56
2018-04-10T16:42:57.147Z,58.84
2018-04-10T16:45:26.724Z,58.75
2018-04-10T16:47:56.370Z,58.85
2018-04-10T16:50:26.138Z,58.98
2018-04-10T16:52:55.808Z,59.03
2018-04-10T16:55:25.448Z,59.20
2018-04-10T16:57:55.066Z,59.24
2018-04-10T17:00:24.638Z,59.23
2018-04-10T17:02:54.206Z,59.48
2018-04-10T17:05:23.778Z,59.44
2018-04-10T17:07:53.346Z,59.53
2018-04-10T17:10:22.909Z,59.58
2018-04-10T17:12:52.543Z,59.45
2018-04-10T17:15:22.157Z,59.64
2018-04-10T17:17:51.726Z,59.59
2018-04-10T17:20:21.088Z,59.74
2018-04-10T17:22:50.564Z,59.67
2018-04-10T17:25:20.138Z,59.75
2018-04-10T17:27:49.890Z,59.72
2018-04-10T17:30:20.099Z,59.74
2018-04-10T17:32:49.666Z,59.80
2018-04-10T17:35:19.215Z,59.57
2018-04-10T17:37:48.663Z,59.58
2018-04-10T17:40:17.995Z,59.57
2018-04-10T17:42:47.356Z,59.50
2018-04-10T17:45:16.921Z,59.72
2018-04-10T17:47:46.690Z,59.73
2018-04-10T17:50:16.262Z,59.77
2018-04-10T17:52:45.852Z,59.84
2018-04-10T17:55:15.412Z,59.97
2018-04-10T17:57:45.119Z,59.96
2018-04-10T18:00:14.775Z,60.05
2018-04-10T18:02:44.455Z,59.95
2018-04-10T18:05:19.090Z,60.16
2018-04-10T18:07:48.665Z,60.55
2018-04-10T18:10:18.229Z,60.38
2018-04-10T18:12:47.794Z,60.49
2018-04-10T18:15:17.411Z,60.48
2018-04-10T18:17:47.070Z,60.55
2018-04-10T18:20:16.697Z,60.63
2018-04-10T18:22:46.321Z,60.52
2018-04-10T18:25:15.897Z,60.61
2018-04-10T18:27:45.796Z,60.50
2018-04-10T18:30:15.555Z,60.54
2018-04-10T18:32:45.483Z,60.58
2018-04-10T18:35:15.124Z,60.69
2018-04-10T18:37:44.689Z,60.41
2018-04-10T18:40:14.269Z,60.44
2018-04-10T18:42:43.616Z,60.36
2018-04-10T18:45:12.932Z,60.15
2018-04-10T18:47:42.509Z,60.10
2018-04-10T18:50:12.083Z,60.23
2018-04-10T18:52:41.682Z,60.21
2018-04-10T18:55:11.248Z,59.98
2018-04-10T18:57:40.828Z,60.00
2018-04-10T19:00:10.441Z,59.70
2018-04-10T19:02:40.105Z,59.59
2018-04-10T19:05:09.690Z,59.38
2018-04-10T19:07:39.302Z,59.07
2018-04-10T19:10:09.063Z,59.10
2018-04-10T19:12:38.710Z,58.82
2018-04-10T19:15:08.264Z,58.73
2018-04-10T19:17:37.871Z,58.24
2018-04-10T19:20:07.612Z,58.15
2018-04-10T19:22:37.227Z,58.20
2018-04-10T19:25:06.828Z,57.98
2018-04-10T19:27:36.455Z,57.90
2018-04-10T19:30:06.048Z,57.28
2018-04-10T19:32:35.902Z,57.47
2018-04-10T19:35:06.029Z,57.48
2018-04-10T19:37:35.695Z,56.95
2018-04-10T19:40:04.782Z,56.84
2018-04-10T19:42:34.415Z,56.99
2018-04-10T19:45:04.151Z,56.86
2018-04-10T19:47:33.702Z,56.88
2018-04-10T19:50:03.327Z,56.97
2018-04-10T19:52:32.766Z,57.22
2018-04-10T19:55:02.375Z,57.37
2018-04-10T19:57:31.682Z,57.44
2018-04-10T20:00:01.300Z,57.30
2018-04-10T20:02:31.581Z,57.33
2018-04-10T20:05:00.859Z,57.56
2018-04-10T20:07:30.663Z,57.61
2018-04-10T20:10:00.283Z,57.61
2018-04-10T20:12:29.580Z,57.64
2018-04-10T20:14:58.872Z,57.89
2018-04-10T20:17:28.439Z,57.91
2018-04-10T20:19:57.863Z,57.77
2018-04-10T20:22:27.427Z,57.86
2018-04-10T20:24:57.188Z,57.91
2018-04-10T20:27:26.542Z,58.12
2018-04-10T20:29:56.238Z,57.84
2018-04-10T20:32:25.779Z,58.07
2018-04-10T20:34:55.065Z,57.86
2018-04-10T20:37:24.414Z,58.10
2018-04-10T20:39:53.930Z,58.18
2018-04-10T20:42:23.498Z,58.20
2018-04-10T20:44:52.863Z,58.18
2018-04-10T20:47:22.162Z,58.30
2018-04-10T20:49:51.698Z,58.53
2018-04-10T20:52:21.404Z,58.45
2018-04-10T20:54:51.101Z,58.37
2018-04-10T20:57:20.671Z,58.42
2018-04-10T20:59:50.264Z,58.50
2018-04-10T21:02:19.843Z,58.34
2018-04-10T21:04:49.392Z,58.35
2018-04-10T21:07:18.975Z,58.16
2018-04-10T21:09:48.516Z,58.01
2018-04-10T21:12:18.157Z,58.12
2018-04-10T21:14:47.681Z,58.00
2018-04-10T21:17:17.694Z,57.94
2018-04-10T21:19:47.269Z,57.82
2018-04-10T21:22:16.803Z,57.93
2018-04-10T21:24:46.344Z,57.84
2018-04-10T21:27:15.915Z,58.00
2018-04-10T21:29:45.470Z,57.85
2018-04-10T21:32:15.016Z,57.76
2018-04-10T21:34:44.587Z,57.67
2018-04-10T21:37:14.171Z,57.57
2018-04-10T21:39:43.747Z,57.59
2018-04-10T21:42:13.049Z,57.64
2018-04-10T21:44:42.654Z,57.64
2018-04-10T21:47:11.910Z,57.66
2018-04-10T21:49:41.167Z,57.81
2018-04-10T21:52:10.760Z,57.89
2018-04-10T21:54:40.294Z,57.83
2018-04-10T21:57:09.836Z,57.77
2018-04-10T21:59:39.317Z,57.71
2018-04-10T22:02:08.567Z,57.78
2018-04-10T22:04:37.824Z,57.61
2018-04-10T22:07:07.451Z,57.68
2018-04-10T22:09:36.763Z,57.59
2018-04-10T22:12:06.320Z,57.64
2018-04-10T22:14:36.587Z,57.71
2018-04-10T22:17:06.462Z,57.71
2018-04-10T22:19:36.021Z,57.77
2018-04-10T22:22:05.559Z,57.95
2018-04-10T22:24:35.130Z,58.00
2018-04-10T22:27:04.686Z,58.11
2018-04-10T22:29:34.263Z,58.30
2018-04-10T22:32:03.822Z,58.51
2018-04-10T22:34:33.393Z,58.72
2018-04-10T22:37:02.655Z,58.80
2018-04-10T22:39:32.214Z,58.99
2018-04-10T22:42:01.764Z,59.13
2018-04-10T22:44:31.438Z,59.47
2018-04-10T22:47:00.989Z,59.70
2018-04-10T22:49:30.572Z,59.79
2018-04-10T22:52:00.111Z,59.96
2018-04-10T22:54:31.671Z,60.33
2018-04-10T22:57:00.944Z,60.27
2018-04-10T22:59:30.527Z,60.43
2018-04-10T23:02:00.076Z,60.43
2018-04-10T23:04:29.628Z,60.69
2018-04-10T23:06:59.243Z,60.93
2018-04-10T23:09:29.365Z,61.22
2018-04-10T23:11:58.760Z,61.35
2018-04-10T23:14:28.318Z,61.58
2018-04-10T23:16:57.868Z,61.50
2018-04-10T23:19:27.916Z,61.68
2018-04-10T23:21:57.675Z,61.94
2018-04-10T23:24:27.016Z,62.13
2018-04-10T23:26:56.555Z,62.26
2018-04-10T23:29:26.403Z,62.50
2018-04-10T23:31:56.070Z,62.49
2018-04-10T23:34:25.803Z,62.51
2018-04-10T23:36:55.293Z,62.62
2018-04-10T23:39:25.148Z,62.67
2018-04-10T23:41:54.976Z,62.68
2018-04-10T23:44:24.942Z,62.78
2018-04-10T23:46:54.499Z,62.89
2018-04-10T23:49:24.031Z,63.00
2018-04-10T23:51:53.564Z,62.91
2018-04-10T23:54:23.123Z,63.13
2018-04-10T23:56:52.760Z,63.15
2018-04-10T23:59:22.307Z,63.31
